createdAt,value
2022-08-26T00:02:07.253Z,24.86
2022-08-26T00:04:35.464Z,24.82
2022-08-26T00:07:03.454Z,24.76
2022-08-26T00:09:37.334Z,24.72
2022-08-26T00:12:07.561Z,24.67
2022-08-26T00:14:38.295Z,24.61
2022-08-26T00:17:06.436Z,24.54
2022-08-26T00:19:36.708Z,24.51
2022-08-26T00:22:04.733Z,24.47
2022-08-26T00:24:32.796Z,24.42
2022-08-26T00:27:00.763Z,24.38
2022-08-26T00:29:29.180Z,24.32
2022-08-26T00:32:02.706Z,24.24
2022-08-26T00:34:32.175Z,24.18
2022-08-26T00:37:00.310Z,24.06
2022-08-26T00:39:28.315Z,24.00
2022-08-26T00:41:56.354Z,23.92
2022-08-26T00:44:24.756Z,23.89
2022-08-26T00:46:54.518Z,23.85
2022-08-26T00:49:25.916Z,23.80
2022-08-26T00:51:55.543Z,23.78
2022-08-26T00:54:26.891Z,23.76
2022-08-26T00:56:57.706Z,23.68
2022-08-26T00:59:28.121Z,23.82
2022-08-26T01:01:56.161Z,23.82
2022-08-26T01:04:26.103Z,23.83
2022-08-26T01:06:55.641Z,23.84
2022-08-26T01:09:23.814Z,23.79
2022-08-26T01:11:53.884Z,23.81
2022-08-26T01:14:22.323Z,23.80
2022-08-26T01:16:50.538Z,23.72
2022-08-26T01:19:20.672Z,23.70
2022-08-26T01:21:53.303Z,23.67
2022-08-26T01:24:23.669Z,23.62
2022-08-26T01:26:58.651Z,23.60
2022-08-26T01:29:27.604Z,23.63
2022-08-26T01:31:56.684Z,23.62
2022-08-26T01:34:25.708Z,23.59
2022-08-26T01:36:58.714Z,23.54
2022-08-26T01:39:28.653Z,23.50
2022-08-26T01:41:57.055Z,23.37
2022-08-26T01:44:28.199Z,23.29
2022-08-26T01:46:56.409Z,23.33
2022-08-26T01:49:24.496Z,23.28
2022-08-26T01:51:55.137Z,23.22
2022-08-26T01:54:23.149Z,23.20
2022-08-26T01:56:52.822Z,23.16
2022-08-26T01:59:21.262Z,23.14
2022-08-26T02:01:49.881Z,23.16
2022-08-26T02:04:23.177Z,23.06
2022-08-26T02:06:52.442Z,23.14
2022-08-26T02:09:20.561Z,23.11
2022-08-26T02:11:48.707Z,23.10
2022-08-26T02:14:21.371Z,23.02
2022-08-26T02:16:50.507Z,22.97
2022-08-26T02:19:21.233Z,22.98
2022-08-26T02:21:52.162Z,22.99
2022-08-26T02:24:21.316Z,23.02
2022-08-26T02:26:49.296Z,23.11
2022-08-26T02:29:21.333Z,23.14
2022-08-26T02:31:49.596Z,23.24
2022-08-26T02:34:21.843Z,23.23
2022-08-26T02:36:50.853Z,23.26
2022-08-26T02:39:22.269Z,23.29
2022-08-26T02:41:50.527Z,23.36
2022-08-26T02:44:19.952Z,23.37
2022-08-26T02:46:48.180Z,23.38
2022-08-26T02:49:17.283Z,23.34
2022-08-26T02:51:45.366Z,23.38
2022-08-26T02:54:13.689Z,23.38
2022-08-26T02:56:41.658Z,23.42
2022-08-26T02:59:10.194Z,23.47
2022-08-26T03:01:40.527Z,23.47
2022-08-26T03:04:09.677Z,23.44
2022-08-26T03:06:38.316Z,23.35
2022-08-26T03:09:06.585Z,23.32
2022-08-26T03:11:35.803Z,23.33
2022-08-26T03:14:03.929Z,23.34
2022-08-26T03:16:33.133Z,23.23
2022-08-26T03:19:03.134Z,23.18
2022-08-26T03:21:31.305Z,23.16
2022-08-26T03:23:59.724Z,23.12
2022-08-26T03:26:28.481Z,23.02
2022-08-26T03:29:14.907Z,23.04
2022-08-26T03:31:43.088Z,23.10
2022-08-26T03:34:13.002Z,23.14
2022-08-26T03:36:41.683Z,23.15
2022-08-26T03:39:09.767Z,23.13
2022-08-26T03:41:37.864Z,23.11
2022-08-26T03:44:05.933Z,23.08
2022-08-26T03:46:34.464Z,23.11
2022-08-26T03:49:02.854Z,23.07
2022-08-26T03:51:32.368Z,23.02
2022-08-26T03:54:03.101Z,23.01
2022-08-26T03:56:31.110Z,23.02
2022-08-26T03:59:00.606Z,23.00
2022-08-26T04:01:28.852Z,22.98
2022-08-26T04:04:00.730Z,23.04
2022-08-26T04:06:29.862Z,23.11
2022-08-26T04:09:00.154Z,23.17
2022-08-26T04:11:32.150Z,23.20
2022-08-26T04:14:03.798Z,23.23
2022-08-26T04:16:32.043Z,23.32
2022-08-26T04:19:00.171Z,23.33
2022-08-26T04:21:29.446Z,23.35
2022-08-26T04:23:58.209Z,23.36
2022-08-26T04:26:27.763Z,23.41
2022-08-26T04:28:56.013Z,23.46
2022-08-26T04:31:26.377Z,23.47
2022-08-26T04:33:58.913Z,23.51
2022-08-26T04:36:26.912Z,23.51
2022-08-26T04:38:55.453Z,23.52
2022-08-26T04:41:23.865Z,23.50
2022-08-26T04:43:54.244Z,23.59
2022-08-26T04:46:24.543Z,23.64
2022-08-26T04:48:52.850Z,23.78
2022-08-26T04:51:21.011Z,23.82
2022-08-26T04:53:49.037Z,23.87
2022-08-26T04:56:18.359Z,23.93
2022-08-26T04:58:46.336Z,23.93
2022-08-26T05:01:15.753Z,23.99
2022-08-26T05:03:44.874Z,24.02
2022-08-26T05:06:13.383Z,24.07
2022-08-26T05:08:41.502Z,24.22
2022-08-26T05:11:09.667Z,24.06
2022-08-26T05:13:39.194Z,24.15
2022-08-26T05:16:08.811Z,24.18
2022-08-26T05:18:41.085Z,24.15
2022-08-26T05:21:17.573Z,24.20
2022-08-26T05:23:45.642Z,24.25
2022-08-26T05:26:13.656Z,24.25
2022-08-26T05:28:44.626Z,24.34
2022-08-26T05:31:14.421Z,24.41
2022-08-26T05:33:46.777Z,24.43
2022-08-26T05:36:16.143Z,24.47
2022-08-26T05:38:44.286Z,24.57
2022-08-26T05:41:16.165Z,24.64
2022-08-26T05:43:44.768Z,24.61
2022-08-26T05:46:12.775Z,24.40
2022-08-26T05:48:44.427Z,24.17
2022-08-26T05:51:13.998Z,24.12
2022-08-26T05:53:43.963Z,24.14
2022-08-26T05:56:24.851Z,24.17
2022-08-26T05:58:53.067Z,24.40
2022-08-26T06:01:22.424Z,24.64
2022-08-26T06:03:53.092Z,24.89
2022-08-26T06:06:27.676Z,25.18
2022-08-26T06:08:56.261Z,25.58
2022-08-26T06:11:25.676Z,25.69
2022-08-26T06:13:53.731Z,25.78
2022-08-26T06:16:23.563Z,25.77
2022-08-26T06:18:52.527Z,26.03
2022-08-26T06:21:24.572Z,26.14
2022-08-26T06:24:11.132Z,26.38
2022-08-26T06:26:40.048Z,26.40
2022-08-26T06:29:10.955Z,26.52
2022-08-26T06:31:43.496Z,26.41
2022-08-26T06:34:11.822Z,26.79
2022-08-26T06:36:42.483Z,27.09
2022-08-26T06:39:12.887Z,27.32
2022-08-26T06:41:45.070Z,27.48
2022-08-26T06:44:14.962Z,27.50
2022-08-26T06:46:44.194Z,27.22
2022-08-26T06:49:12.505Z,27.14
2022-08-26T06:51:42.377Z,27.07
2022-08-26T06:54:10.530Z,26.84
2022-08-26T06:56:40.117Z,26.90
2022-08-26T06:59:08.511Z,27.04
2022-08-26T07:01:38.821Z,27.00
2022-08-26T07:04:11.316Z,27.14
2022-08-26T07:06:41.670Z,27.26
2022-08-26T07:09:11.334Z,27.18
2022-08-26T07:11:39.720Z,27.18
2022-08-26T07:14:07.849Z,27.13
2022-08-26T07:16:35.943Z,27.09
2022-08-26T07:19:10.821Z,27.17
2022-08-26T07:21:42.350Z,27.17
2022-08-26T07:24:11.089Z,27.30
2022-08-26T07:26:42.973Z,27.54
2022-08-26T07:29:11.650Z,27.77
2022-08-26T07:31:42.414Z,27.94
2022-08-26T07:34:11.062Z,28.12
2022-08-26T07:36:39.073Z,28.12
2022-08-26T07:39:08.474Z,28.39
2022-08-26T07:41:37.083Z,28.26
2022-08-26T07:44:06.336Z,28.53
2022-08-26T07:46:36.763Z,28.67
2022-08-26T07:49:04.860Z,28.73
2022-08-26T07:51:33.306Z,28.71
2022-08-26T07:54:01.345Z,28.96
2022-08-26T07:56:30.707Z,29.19
2022-08-26T07:58:59.376Z,29.12
2022-08-26T08:01:29.675Z,29.21
2022-08-26T08:03:59.011Z,29.12
2022-08-26T08:06:28.179Z,29.20
2022-08-26T08:08:56.388Z,29.15
2022-08-26T08:11:24.540Z,29.17
2022-08-26T08:13:56.330Z,29.17
2022-08-26T08:16:25.996Z,29.13
2022-08-26T08:18:54.567Z,29.20
2022-08-26T08:21:24.978Z,29.31
2022-08-26T08:23:53.369Z,29.39
2022-08-26T08:26:21.699Z,29.91
2022-08-26T08:28:49.702Z,30.03
2022-08-26T08:31:52.134Z,30.55
2022-08-26T08:34:10.836Z,30.83
2022-08-26T08:36:38.824Z,31.03
2022-08-26T08:39:07.130Z,31.17
2022-08-26T08:41:45.214Z,31.57
2022-08-26T08:44:15.541Z,31.52
2022-08-26T08:46:45.133Z,31.39
2022-08-26T08:49:13.134Z,31.33
2022-08-26T08:51:45.887Z,31.49
2022-08-26T08:54:14.508Z,31.67
2022-08-26T08:56:43.937Z,31.61
2022-08-26T08:59:15.254Z,31.76
2022-08-26T09:01:54.565Z,31.97
2022-08-26T09:04:57.489Z,32.38
2022-08-26T09:07:27.919Z,32.39
2022-08-26T09:09:57.370Z,32.58
2022-08-26T09:12:29.401Z,32.43
2022-08-26T09:15:01.465Z,32.52
2022-08-26T09:17:37.218Z,32.67
2022-08-26T09:20:11.629Z,32.62
2022-08-26T09:22:44.151Z,32.66
2022-08-26T09:25:14.379Z,32.96
2022-08-26T09:27:44.448Z,33.34
2022-08-26T09:30:14.593Z,33.62
2022-08-26T09:32:55.804Z,33.71
2022-08-26T09:35:26.391Z,33.33
2022-08-26T09:37:54.405Z,33.36
2022-08-26T09:40:27.143Z,33.20
2022-08-26T09:43:13.641Z,33.00
2022-08-26T09:45:50.097Z,33.09
2022-08-26T09:48:30.643Z,32.86
2022-08-26T09:51:00.184Z,32.68
2022-08-26T09:53:30.694Z,32.98
2022-08-26T09:56:17.356Z,32.93
2022-08-26T09:58:47.254Z,33.01
2022-08-26T10:01:33.252Z,33.32
2022-08-26T10:04:11.014Z,32.90
2022-08-26T10:06:41.571Z,32.72
2022-08-26T10:09:10.876Z,32.01
2022-08-26T10:11:40.899Z,31.94
2022-08-26T10:14:11.446Z,31.72
2022-08-26T10:16:44.223Z,31.71
2022-08-26T10:19:14.513Z,31.97
2022-08-26T10:21:47.013Z,31.79
2022-08-26T10:24:21.946Z,31.94
2022-08-26T10:26:53.710Z,32.28
2022-08-26T10:29:24.413Z,32.57
2022-08-26T10:31:53.412Z,32.71
2022-08-26T10:34:28.207Z,33.25
2022-08-26T10:37:13.874Z,33.50
2022-08-26T10:39:49.166Z,33.90
2022-08-26T10:42:23.437Z,34.33
2022-08-26T10:44:52.567Z,34.26
2022-08-26T10:47:22.186Z,34.23
2022-08-26T10:49:51.910Z,34.78
2022-08-26T10:52:21.790Z,34.88
2022-08-26T10:54:55.952Z,34.91
2022-08-26T10:57:26.280Z,34.82
2022-08-26T10:59:58.940Z,35.31
2022-08-26T11:02:30.188Z,35.35
2022-08-26T11:05:03.050Z,35.66
2022-08-26T11:07:42.426Z,35.72
2022-08-26T11:10:14.058Z,35.19
2022-08-26T11:12:51.622Z,34.72
2022-08-26T11:15:58.639Z,34.21
2022-08-26T11:18:56.126Z,34.51
2022-08-26T11:21:51.050Z,34.71
2022-08-26T11:25:11.582Z,34.79
2022-08-26T11:27:58.115Z,35.18
2022-08-26T11:30:57.473Z,35.39
2022-08-26T11:33:59.689Z,35.49
2022-08-26T11:36:44.142Z,35.94
2022-08-26T11:39:19.197Z,36.37
2022-08-26T11:41:48.093Z,36.20
2022-08-26T11:44:21.777Z,36.71
2022-08-26T11:46:57.526Z,37.40
2022-08-26T11:49:25.840Z,37.32
2022-08-26T11:51:53.846Z,37.07
2022-08-26T11:54:30.477Z,36.42
2022-08-26T11:57:07.772Z,36.24
2022-08-26T11:59:40.466Z,36.24
2022-08-26T12:02:13.605Z,36.38
2022-08-26T12:04:42.769Z,36.11
2022-08-26T12:07:10.845Z,35.77
2022-08-26T12:09:52.574Z,34.99
2022-08-26T12:12:24.250Z,34.51
2022-08-26T12:15:10.228Z,35.11
2022-08-26T12:17:38.752Z,35.24
2022-08-26T12:20:07.564Z,35.25
2022-08-26T12:22:36.025Z,35.38
2022-08-26T12:25:08.121Z,35.56
2022-08-26T12:27:37.022Z,35.67
2022-08-26T12:30:06.899Z,35.64
2022-08-26T12:32:36.602Z,35.44
2022-08-26T12:37:35.837Z,35.70
2022-08-26T12:40:28.001Z,35.80
2022-08-26T12:42:56.671Z,35.54
2022-08-26T12:45:28.130Z,35.41
2022-08-26T12:47:56.737Z,35.18
2022-08-26T12:50:26.256Z,35.14
2022-08-26T12:52:57.540Z,34.86
2022-08-26T12:55:29.021Z,34.73
2022-08-26T12:58:11.794Z,34.90
2022-08-26T13:00:40.928Z,34.70
2022-08-26T13:03:43.409Z,34.53
2022-08-26T13:06:16.040Z,34.47
2022-08-26T13:08:46.773Z,34.61
2022-08-26T13:11:25.485Z,34.41
2022-08-26T13:13:54.361Z,34.12
2022-08-26T13:16:22.715Z,33.97
2022-08-26T13:18:53.113Z,33.89
2022-08-26T13:21:22.726Z,33.45
2022-08-26T13:23:50.904Z,33.19
2022-08-26T13:26:20.345Z,33.01
2022-08-26T13:29:01.177Z,32.89
2022-08-26T13:31:30.947Z,32.86
2022-08-26T13:33:59.027Z,32.94
2022-08-26T13:36:27.053Z,32.88
2022-08-26T13:38:55.313Z,32.67
2022-08-26T13:41:29.159Z,32.50
2022-08-26T13:43:58.880Z,32.73
2022-08-26T13:46:27.918Z,32.69
2022-08-26T13:48:56.081Z,32.65
2022-08-26T13:51:24.096Z,32.70
2022-08-26T13:53:52.199Z,32.66
2022-08-26T13:56:20.189Z,32.72
2022-08-26T13:58:49.669Z,32.65
2022-08-26T14:01:18.005Z,32.72
2022-08-26T14:03:46.344Z,32.67
2022-08-26T14:06:14.383Z,32.75
2022-08-26T14:08:42.607Z,32.70
2022-08-26T14:11:10.741Z,32.78
2022-08-26T14:13:39.303Z,32.78
2022-08-26T14:16:11.406Z,32.50
2022-08-26T14:18:44.317Z,32.60
2022-08-26T14:21:14.351Z,32.52
2022-08-26T14:23:42.506Z,32.42
2022-08-26T14:26:14.380Z,32.25
2022-08-26T14:28:56.692Z,32.08
2022-08-26T14:31:27.235Z,31.90
2022-08-26T14:33:55.531Z,31.67
2022-08-26T14:36:29.371Z,31.69
2022-08-26T14:38:58.318Z,31.59
2022-08-26T14:41:27.128Z,31.58
2022-08-26T14:43:58.003Z,31.64
2022-08-26T14:46:28.832Z,31.69
2022-08-26T14:49:01.051Z,31.73
2022-08-26T14:51:30.204Z,31.83
2022-08-26T14:54:12.218Z,31.87
2022-08-26T14:56:43.075Z,31.87
2022-08-26T14:59:11.558Z,31.86
2022-08-26T15:01:41.077Z,31.82
2022-08-26T15:04:09.233Z,31.79
2022-08-26T15:06:37.308Z,31.78
2022-08-26T15:09:05.604Z,31.74
2022-08-26T15:11:33.614Z,31.65
2022-08-26T15:14:01.642Z,31.64
2022-08-26T15:16:29.864Z,31.65
2022-08-26T15:18:59.385Z,31.67
2022-08-26T15:21:27.396Z,31.56
2022-08-26T15:23:55.407Z,31.54
2022-08-26T15:26:23.651Z,31.48
2022-08-26T15:28:51.703Z,31.52
2022-08-26T15:31:20.158Z,31.51
2022-08-26T15:33:49.383Z,31.45
2022-08-26T15:36:18.787Z,31.42
2022-08-26T15:38:46.956Z,31.41
2022-08-26T15:41:15.188Z,31.39
2022-08-26T15:43:43.263Z,31.35
2022-08-26T15:46:11.911Z,31.31
2022-08-26T15:48:40.019Z,31.25
2022-08-26T15:51:08.167Z,31.22
2022-08-26T15:53:37.549Z,31.14
2022-08-26T15:56:05.726Z,31.08
2022-08-26T15:58:33.732Z,31.01
2022-08-26T16:01:04.397Z,31.00
2022-08-26T16:03:32.398Z,30.97
2022-08-26T16:06:00.467Z,30.93
2022-08-26T16:08:28.550Z,30.89
2022-08-26T16:11:04.013Z,30.80
2022-08-26T16:13:39.783Z,30.69
2022-08-26T16:16:08.651Z,30.53
2022-08-26T16:18:36.687Z,30.42
2022-08-26T16:21:13.191Z,30.30
2022-08-26T16:23:43.271Z,30.19
2022-08-26T16:26:15.610Z,30.04
2022-08-26T16:28:43.815Z,29.91
2022-08-26T16:31:13.436Z,29.81
2022-08-26T16:33:41.686Z,29.70
2022-08-26T16:36:10.060Z,29.56
2022-08-26T16:38:38.534Z,29.40
2022-08-26T16:41:06.723Z,29.31
2022-08-26T16:43:36.123Z,29.15
2022-08-26T16:46:06.676Z,29.07
2022-08-26T16:48:34.854Z,28.97
2022-08-26T16:51:02.862Z,28.79
2022-08-26T16:53:31.490Z,28.70
2022-08-26T16:55:59.481Z,28.59
2022-08-26T16:58:27.519Z,28.49
2022-08-26T17:00:57.313Z,28.36
2022-08-26T17:03:25.284Z,28.23
2022-08-26T17:05:53.265Z,28.12
2022-08-26T17:08:28.460Z,28.02
2022-08-26T17:10:57.267Z,27.89
2022-08-26T17:13:35.496Z,27.79
2022-08-26T17:16:07.128Z,27.69
2022-08-26T17:18:35.305Z,27.61
2022-08-26T17:21:03.462Z,27.55
2022-08-26T17:23:31.558Z,27.29
2022-08-26T17:25:59.586Z,27.39
2022-08-26T17:28:27.683Z,27.33
2022-08-26T17:30:57.159Z,27.25
2022-08-26T17:33:26.606Z,27.21
2022-08-26T17:35:54.890Z,27.18
2022-08-26T17:38:22.932Z,27.12
2022-08-26T17:40:51.215Z,27.08
2022-08-26T17:43:19.304Z,27.04
2022-08-26T17:45:47.412Z,26.97
2022-08-26T17:48:15.452Z,26.91
2022-08-26T17:50:49.452Z,26.85
2022-08-26T17:53:18.912Z,26.80
2022-08-26T17:55:47.552Z,26.77
2022-08-26T17:58:16.193Z,26.72
2022-08-26T18:00:44.721Z,26.70
2022-08-26T18:03:12.747Z,26.68
2022-08-26T18:05:40.826Z,26.65
2022-08-26T18:08:10.311Z,26.65
2022-08-26T18:10:38.311Z,26.65
2022-08-26T18:13:06.441Z,26.61
2022-08-26T18:15:34.468Z,26.57
2022-08-26T18:18:02.552Z,26.53
2022-08-26T18:20:30.575Z,26.48
2022-08-26T18:22:58.673Z,26.44
2022-08-26T18:25:28.197Z,26.41
2022-08-26T18:27:56.272Z,26.29
2022-08-26T18:30:24.393Z,26.35
2022-08-26T18:32:52.534Z,26.33
2022-08-26T18:35:21.370Z,26.30
2022-08-26T18:37:49.564Z,26.28
2022-08-26T18:40:17.715Z,26.27
2022-08-26T18:42:47.216Z,26.24
2022-08-26T18:45:22.032Z,26.23
2022-08-26T18:47:50.052Z,26.21
2022-08-26T18:50:18.037Z,26.18
2022-08-26T18:52:46.017Z,26.16
2022-08-26T18:55:14.090Z,26.16
2022-08-26T18:57:42.060Z,26.15
2022-08-26T19:00:12.647Z,26.14
2022-08-26T19:02:40.756Z,26.10
2022-08-26T19:05:10.369Z,26.06
2022-08-26T19:07:39.682Z,25.97
2022-08-26T19:10:08.730Z,25.89
2022-08-26T19:12:36.763Z,25.86
2022-08-26T19:15:05.354Z,25.82
2022-08-26T19:17:34.727Z,25.83
2022-08-26T19:20:03.275Z,25.84
2022-08-26T19:22:31.350Z,25.84
2022-08-26T19:24:59.354Z,25.80
2022-08-26T19:27:27.861Z,25.78
2022-08-26T19:29:57.428Z,25.76
2022-08-26T19:32:25.410Z,25.74
2022-08-26T19:34:54.785Z,25.73
2022-08-26T19:37:23.227Z,25.72
2022-08-26T19:39:51.446Z,25.71
2022-08-26T19:42:19.441Z,25.69
2022-08-26T19:45:04.761Z,25.70
2022-08-26T19:47:32.797Z,25.65
2022-08-26T19:50:02.192Z,25.63
2022-08-26T19:52:31.388Z,25.59
2022-08-26T19:54:59.447Z,25.52
2022-08-26T19:57:27.471Z,25.45
2022-08-26T19:59:55.425Z,25.36
2022-08-26T20:02:23.525Z,25.29
2022-08-26T20:04:51.526Z,25.23
2022-08-26T20:07:20.926Z,25.24
2022-08-26T20:09:49.190Z,25.23
2022-08-26T20:12:17.501Z,25.23
2022-08-26T20:14:45.727Z,25.23
2022-08-26T20:17:14.461Z,25.20
2022-08-26T20:19:59.923Z,25.07
2022-08-26T20:22:29.344Z,25.07
2022-08-26T20:24:57.483Z,25.04
2022-08-26T20:27:38.063Z,25.00
2022-08-26T20:30:07.615Z,25.00
2022-08-26T20:32:35.764Z,24.99
2022-08-26T20:35:03.986Z,25.01
2022-08-26T20:37:33.408Z,24.96
2022-08-26T20:40:01.486Z,25.00
2022-08-26T20:42:30.096Z,25.02
2022-08-26T20:44:58.069Z,24.97
2022-08-26T20:47:26.047Z,24.93
2022-08-26T20:49:57.263Z,24.95
2022-08-26T20:52:25.344Z,24.94
2022-08-26T20:54:54.716Z,24.95
2022-08-26T20:57:22.824Z,24.99
2022-08-26T20:59:50.887Z,24.99
2022-08-26T21:02:18.870Z,24.99
2022-08-26T21:04:46.960Z,24.98
2022-08-26T21:07:15.015Z,24.93
2022-08-26T21:09:45.729Z,24.86
2022-08-26T21:12:15.121Z,24.79
2022-08-26T21:14:45.668Z,24.77
2022-08-26T21:17:16.991Z,24.76
2022-08-26T21:19:45.001Z,24.79
2022-08-26T21:22:13.010Z,24.76
2022-08-26T21:24:41.041Z,24.78
2022-08-26T21:27:09.032Z,24.76
2022-08-26T21:29:38.365Z,24.79
2022-08-26T21:32:06.719Z,24.84
2022-08-26T21:34:34.711Z,24.82
2022-08-26T21:37:02.802Z,24.82
2022-08-26T21:39:37.023Z,24.77
2022-08-26T21:42:07.972Z,24.80
2022-08-26T21:44:35.976Z,24.72
2022-08-26T21:47:05.621Z,24.68
2022-08-26T21:49:33.637Z,24.65
2022-08-26T21:52:04.575Z,24.65
2022-08-26T21:54:32.607Z,24.59
2022-08-26T21:57:00.609Z,24.57
2022-08-26T21:59:28.699Z,24.57
2022-08-26T22:01:56.941Z,24.58
2022-08-26T22:04:26.400Z,24.60
2022-08-26T22:06:55.646Z,24.62
2022-08-26T22:09:24.630Z,24.63
2022-08-26T22:11:52.687Z,24.60
2022-08-26T22:14:22.012Z,24.67
2022-08-26T22:16:50.309Z,24.76
2022-08-26T22:19:20.073Z,24.81
2022-08-26T22:21:50.875Z,24.85
2022-08-26T22:24:18.996Z,24.89
2022-08-26T22:26:47.056Z,24.97
2022-08-26T22:29:15.266Z,24.96
2022-08-26T22:31:43.335Z,25.02
2022-08-26T22:34:12.643Z,25.07
2022-08-26T22:36:44.044Z,25.12
2022-08-26T22:39:14.000Z,25.07
2022-08-26T22:41:43.129Z,25.07
2022-08-26T22:44:11.738Z,25.10
2022-08-26T22:46:40.007Z,25.10
2022-08-26T22:49:09.630Z,25.07
2022-08-26T22:51:37.731Z,25.02
2022-08-26T22:54:06.009Z,24.97
2022-08-26T22:56:35.561Z,24.95
2022-08-26T22:59:04.212Z,24.95
2022-08-26T23:01:32.353Z,24.96
2022-08-26T23:04:00.410Z,24.95
2022-08-26T23:06:28.424Z,24.93
2022-08-26T23:08:56.487Z,24.90
2022-08-26T23:11:24.521Z,24.81
2022-08-26T23:13:53.907Z,24.77
2022-08-26T23:16:22.332Z,24.71
2022-08-26T23:18:50.377Z,24.68
2022-08-26T23:21:18.441Z,24.63
2022-08-26T23:23:46.424Z,24.59
2022-08-26T23:26:17.499Z,24.50
2022-08-26T23:28:45.804Z,24.53
2022-08-26T23:31:15.487Z,24.48
2022-08-26T23:34:00.998Z,24.44
2022-08-26T23:36:31.122Z,24.38
2022-08-26T23:39:02.975Z,24.34
2022-08-26T23:41:31.055Z,24.25
2022-08-26T23:44:03.235Z,24.20
2022-08-26T23:46:34.281Z,24.14
2022-08-26T23:49:02.314Z,24.10
2022-08-26T23:51:47.416Z,24.02
2022-08-26T23:54:16.446Z,23.97
2022-08-26T23:56:44.965Z,23.83
2022-08-26T23:59:13.028Z,23.96
