createdAt,value
2023-05-03T00:01:34.506Z,100832.31
2023-05-03T00:04:02.185Z,100834.47
2023-05-03T00:06:30.256Z,100837.78
2023-05-03T00:08:59.226Z,100846.06
2023-05-03T00:11:27.356Z,100826.16
2023-05-03T00:13:55.042Z,100845.81
2023-05-03T00:16:23.472Z,100845.97
2023-05-03T00:18:51.207Z,100842.81
2023-05-03T00:21:19.196Z,100841.50
2023-05-03T00:23:46.825Z,100837.47
2023-05-03T00:26:16.370Z,100834.69
2023-05-03T00:28:44.188Z,100826.88
2023-05-03T00:31:12.492Z,100819.59
2023-05-03T00:33:40.674Z,100799.31
2023-05-03T00:36:09.920Z,100824.94
2023-05-03T00:38:38.568Z,100826.53
2023-05-03T00:41:07.109Z,100822.44
2023-05-03T00:43:38.301Z,100831.22
2023-05-03T00:46:16.104Z,100814.81
2023-05-03T00:48:46.122Z,100810.97
2023-05-03T00:51:16.270Z,100818.59
2023-05-03T00:53:44.293Z,100818.63
2023-05-03T00:56:12.881Z,100737.78
2023-05-03T00:58:42.003Z,100807.84
2023-05-03T01:01:10.308Z,100815.97
2023-05-03T01:03:42.211Z,100803.41
2023-05-03T01:06:19.202Z,100801.44
2023-05-03T01:08:53.217Z,100793.50
2023-05-03T01:11:25.417Z,100785.53
2023-05-03T01:14:00.725Z,100783.59
2023-05-03T01:16:36.498Z,100785.09
2023-05-03T01:19:08.413Z,100783.78
2023-05-03T01:21:38.820Z,100771.06
2023-05-03T01:24:12.422Z,100781.34
2023-05-03T01:26:42.062Z,100773.75
2023-05-03T01:29:09.737Z,100776.91
2023-05-03T01:31:44.789Z,100775.09
2023-05-03T01:34:22.937Z,100778.22
2023-05-03T01:36:51.913Z,100772.63
2023-05-03T01:39:23.708Z,100784.53
2023-05-03T01:41:54.229Z,100778.53
2023-05-03T01:44:23.793Z,100775.38
2023-05-03T01:46:51.481Z,100778.03
2023-05-03T01:49:19.423Z,100777.31
2023-05-03T01:51:47.075Z,100771.06
2023-05-03T01:54:15.077Z,100767.72
2023-05-03T01:56:42.812Z,100778.31
2023-05-03T01:59:11.816Z,100783.53
2023-05-03T02:01:40.395Z,100769.44
2023-05-03T02:04:08.687Z,100775.88
2023-05-03T02:06:37.424Z,100778.34
2023-05-03T02:09:05.131Z,100782.38
2023-05-03T02:11:32.751Z,100780.25
2023-05-03T02:14:00.925Z,100786.88
2023-05-03T02:16:30.059Z,100779.31
2023-05-03T02:18:59.446Z,100786.78
2023-05-03T02:21:33.290Z,100777.34
2023-05-03T02:24:01.003Z,100789.72
2023-05-03T02:26:30.098Z,100793.47
2023-05-03T02:28:58.030Z,100791.34
2023-05-03T02:31:28.193Z,100789.94
2023-05-03T02:33:59.151Z,100790.44
2023-05-03T02:36:27.665Z,100796.06
2023-05-03T02:38:55.771Z,100798.94
2023-05-03T02:41:23.402Z,100799.25
2023-05-03T02:43:52.138Z,100796.09
2023-05-03T02:46:19.759Z,100801.53
2023-05-03T02:48:47.516Z,100795.72
2023-05-03T02:51:16.492Z,100799.13
2023-05-03T02:53:44.484Z,100802.75
2023-05-03T02:56:12.161Z,100801.47
2023-05-03T02:58:40.163Z,100793.91
2023-05-03T03:01:08.416Z,100794.16
2023-05-03T03:03:36.190Z,100801.19
2023-05-03T03:06:04.147Z,100805.22
2023-05-03T03:08:33.189Z,100807.03
2023-05-03T03:11:04.586Z,100807.69
2023-05-03T03:13:33.599Z,100807.47
2023-05-03T03:16:03.581Z,100805.88
2023-05-03T03:18:31.769Z,100807.03
2023-05-03T03:20:59.526Z,100810.56
2023-05-03T03:23:27.241Z,100804.09
2023-05-03T03:25:56.652Z,100774.97
2023-05-03T03:28:25.984Z,100805.50
2023-05-03T03:30:54.725Z,100794.66
2023-05-03T03:33:26.648Z,100792.22
2023-05-03T03:35:59.461Z,100799.78
2023-05-03T03:38:33.534Z,100790.50
2023-05-03T03:41:06.841Z,100794.03
2023-05-03T03:43:35.431Z,100799.94
2023-05-03T03:46:08.924Z,100800.69
2023-05-03T03:48:36.827Z,100793.97
2023-05-03T03:51:04.659Z,100795.94
2023-05-03T03:53:39.281Z,100793.81
2023-05-03T03:56:09.003Z,100795.56
2023-05-03T03:58:36.860Z,100799.78
2023-05-03T04:01:07.268Z,100791.66
2023-05-03T04:03:35.453Z,100801.38
2023-05-03T04:06:03.178Z,100793.06
2023-05-03T04:08:31.870Z,100805.59
2023-05-03T04:10:59.730Z,100797.47
2023-05-03T04:13:28.708Z,100797.59
2023-05-03T04:15:57.942Z,100792.19
2023-05-03T04:18:26.801Z,100797.16
2023-05-03T04:20:56.786Z,100794.06
2023-05-03T04:23:24.511Z,100798.88
2023-05-03T04:25:52.554Z,100803.19
2023-05-03T04:28:22.018Z,100804.31
2023-05-03T04:30:53.441Z,100794.06
2023-05-03T04:33:25.703Z,100797.28
2023-05-03T04:35:55.332Z,100796.00
2023-05-03T04:38:23.243Z,100796.06
2023-05-03T04:40:51.671Z,100804.38
2023-05-03T04:43:19.473Z,100810.94
2023-05-03T04:45:48.583Z,100810.94
2023-05-03T04:48:22.123Z,100813.88
2023-05-03T04:50:49.779Z,100804.22
2023-05-03T04:53:20.092Z,100817.84
2023-05-03T04:55:54.229Z,100812.19
2023-05-03T04:58:22.718Z,100811.88
2023-05-03T05:00:51.055Z,100813.53
2023-05-03T05:03:27.583Z,100817.56
2023-05-03T05:05:55.265Z,100811.78
2023-05-03T05:08:22.939Z,100821.34
2023-05-03T05:10:55.958Z,100816.88
2023-05-03T05:13:28.083Z,100812.09
2023-05-03T05:15:55.986Z,100807.25
2023-05-03T05:18:23.707Z,100820.16
2023-05-03T05:20:54.588Z,100828.78
2023-05-03T05:23:23.403Z,100823.88
2023-05-03T05:25:53.927Z,100828.16
2023-05-03T05:28:22.711Z,100831.50
2023-05-03T05:30:50.630Z,100830.38
2023-05-03T05:33:19.280Z,100822.50
2023-05-03T05:35:49.573Z,100823.50
2023-05-03T05:38:21.930Z,100830.31
2023-05-03T05:40:51.841Z,100830.38
2023-05-03T05:43:20.477Z,100833.69
2023-05-03T05:45:48.541Z,100835.53
2023-05-03T05:48:16.803Z,100830.75
2023-05-03T05:50:45.754Z,100834.59
2023-05-03T05:53:15.746Z,100839.38
2023-05-03T05:55:51.709Z,100826.97
2023-05-03T05:58:19.919Z,100833.38
2023-05-03T06:00:51.993Z,100838.66
2023-05-03T06:03:20.212Z,100839.06
2023-05-03T06:05:50.681Z,100829.94
2023-05-03T06:08:18.590Z,100824.53
2023-05-03T06:10:46.213Z,100827.25
2023-05-03T06:13:15.261Z,100826.56
2023-05-03T06:15:43.781Z,100824.22
2023-05-03T06:18:11.948Z,100819.69
2023-05-03T06:20:39.616Z,100820.56
2023-05-03T06:23:07.769Z,100814.91
2023-05-03T06:25:38.067Z,100821.16
2023-05-03T06:28:05.843Z,100814.53
2023-05-03T06:30:37.576Z,100815.09
2023-05-03T06:33:13.580Z,100809.66
2023-05-03T06:35:43.753Z,100811.91
2023-05-03T06:38:12.262Z,100804.75
2023-05-03T06:40:41.247Z,100804.31
2023-05-03T06:43:09.126Z,100805.16
2023-05-03T06:45:45.140Z,100810.56
2023-05-03T06:48:13.108Z,100815.19
2023-05-03T06:50:41.243Z,100809.59
2023-05-03T06:53:09.683Z,100806.94
2023-05-03T06:55:37.267Z,100816.44
2023-05-03T06:58:10.306Z,100823.59
2023-05-03T07:00:39.096Z,100825.66
2023-05-03T07:03:08.283Z,100828.00
2023-05-03T07:05:36.662Z,100834.28
2023-05-03T07:08:04.593Z,100829.84
2023-05-03T07:10:55.166Z,100835.88
2023-05-03T07:13:22.801Z,100840.78
2023-05-03T07:15:51.460Z,100833.94
2023-05-03T07:18:20.471Z,100837.56
2023-05-03T07:20:48.744Z,100821.81
2023-05-03T07:23:16.985Z,100837.22
2023-05-03T07:25:45.634Z,100828.63
2023-05-03T07:28:13.636Z,100817.69
2023-05-03T07:30:41.352Z,100821.97
2023-05-03T07:33:09.421Z,100821.13
2023-05-03T07:35:38.390Z,100819.91
2023-05-03T07:38:06.515Z,100828.53
2023-05-03T07:40:34.881Z,100820.66
2023-05-03T07:43:03.149Z,100828.38
2023-05-03T07:45:31.699Z,100829.44
2023-05-03T07:47:59.530Z,100823.91
2023-05-03T07:50:27.548Z,100833.13
2023-05-03T07:52:56.524Z,100823.81
2023-05-03T07:55:25.203Z,100824.06
2023-05-03T07:57:58.279Z,100823.25
2023-05-03T08:00:26.265Z,100830.16
2023-05-03T08:02:54.149Z,100822.66
2023-05-03T08:05:23.606Z,100825.91
2023-05-03T08:07:52.560Z,100828.72
2023-05-03T08:10:22.249Z,100829.03
2023-05-03T08:12:53.341Z,100822.88
2023-05-03T08:15:20.947Z,100829.13
2023-05-03T08:17:49.405Z,100832.75
2023-05-03T08:20:17.007Z,100820.91
2023-05-03T08:22:45.616Z,100830.81
2023-05-03T08:25:13.283Z,100827.75
2023-05-03T08:27:42.548Z,100819.47
2023-05-03T08:30:10.893Z,100816.25
2023-05-03T08:32:38.479Z,100817.78
2023-05-03T08:35:07.312Z,100818.66
2023-05-03T08:37:40.121Z,100821.78
2023-05-03T08:40:10.011Z,100822.59
2023-05-03T08:42:42.425Z,100809.84
2023-05-03T08:45:12.847Z,100814.78
2023-05-03T08:47:41.927Z,100792.44
2023-05-03T08:50:11.456Z,100816.31
2023-05-03T08:52:41.439Z,100819.16
2023-05-03T08:55:10.770Z,100820.41
2023-05-03T08:57:38.481Z,100818.22
2023-05-03T09:00:10.828Z,100817.69
2023-05-03T09:02:39.943Z,100811.53
2023-05-03T09:05:35.963Z,100813.03
2023-05-03T09:08:05.297Z,100817.06
2023-05-03T09:10:33.986Z,100806.53
2023-05-03T09:13:03.161Z,100808.59
2023-05-03T09:15:32.406Z,100816.69
2023-05-03T09:18:12.607Z,100768.00
2023-05-03T09:20:41.834Z,100825.16
2023-05-03T09:23:10.470Z,100822.91
2023-05-03T09:25:43.185Z,100824.47
2023-05-03T09:28:10.990Z,100832.78
2023-05-03T09:30:40.347Z,100821.41
2023-05-03T09:33:08.482Z,100827.66
2023-05-03T09:35:36.130Z,100824.06
2023-05-03T09:38:03.990Z,100824.97
2023-05-03T09:40:31.733Z,100820.22
2023-05-03T09:43:06.466Z,100808.22
2023-05-03T09:45:34.335Z,100811.25
2023-05-03T09:48:05.112Z,100803.22
2023-05-03T09:50:33.847Z,100803.72
2023-05-03T09:53:05.850Z,100796.88
2023-05-03T09:55:34.658Z,100796.94
2023-05-03T09:58:06.701Z,100801.47
2023-05-03T10:00:38.377Z,100790.50
2023-05-03T10:03:10.517Z,100795.38
2023-05-03T10:05:45.729Z,100797.81
2023-05-03T10:08:19.421Z,100794.75
2023-05-03T10:10:51.054Z,100790.53
2023-05-03T10:13:20.044Z,100782.47
2023-05-03T10:15:49.933Z,100687.91
2023-05-03T10:18:21.652Z,100777.34
2023-05-03T10:20:54.732Z,100766.19
2023-05-03T10:23:22.361Z,100773.06
2023-05-03T10:26:15.118Z,100775.72
2023-05-03T10:28:43.916Z,100771.84
2023-05-03T10:31:46.544Z,100770.31
2023-05-03T10:34:26.037Z,100764.59
2023-05-03T10:36:54.257Z,100766.91
2023-05-03T10:39:22.367Z,100766.06
2023-05-03T10:42:00.348Z,100760.44
2023-05-03T10:44:29.320Z,100749.25
2023-05-03T10:46:57.014Z,100754.84
2023-05-03T10:49:27.211Z,100752.69
2023-05-03T10:51:56.079Z,100741.53
2023-05-03T10:54:24.515Z,100742.16
2023-05-03T10:56:54.426Z,100747.59
2023-05-03T10:59:23.255Z,100756.38
2023-05-03T11:01:53.375Z,100751.16
2023-05-03T11:04:34.852Z,100756.50
2023-05-03T11:07:02.914Z,100735.50
2023-05-03T11:09:36.971Z,100743.47
2023-05-03T11:12:05.979Z,100743.00
2023-05-03T11:14:33.594Z,100737.09
2023-05-03T11:17:01.923Z,100736.19
2023-05-03T11:19:31.264Z,100726.06
2023-05-03T11:21:58.971Z,100735.25
2023-05-03T11:24:26.792Z,100740.59
2023-05-03T11:26:54.473Z,100738.19
2023-05-03T11:29:22.433Z,100729.69
2023-05-03T11:31:51.207Z,100726.94
2023-05-03T11:34:19.345Z,100720.81
2023-05-03T11:36:49.576Z,100709.59
2023-05-03T11:39:18.963Z,100708.31
2023-05-03T11:42:03.213Z,100667.59
2023-05-03T11:44:31.265Z,100704.06
2023-05-03T11:46:59.662Z,100699.59
2023-05-03T11:49:27.508Z,100692.50
2023-05-03T11:51:56.817Z,100694.63
2023-05-03T11:54:27.338Z,100690.94
2023-05-03T11:56:57.505Z,100706.44
2023-05-03T11:59:35.920Z,100705.19
2023-05-03T12:02:04.229Z,100708.22
2023-05-03T12:04:32.818Z,100697.56
2023-05-03T12:07:03.411Z,100690.94
2023-05-03T12:09:32.511Z,100688.91
2023-05-03T12:12:02.405Z,100679.53
2023-05-03T12:14:51.359Z,100695.94
2023-05-03T12:17:36.879Z,100696.06
2023-05-03T12:22:59.127Z,100666.63
2023-05-03T12:25:29.189Z,100676.41
2023-05-03T12:28:18.545Z,100670.16
2023-05-03T12:30:48.789Z,100657.38
2023-05-03T12:33:21.126Z,100651.88
2023-05-03T12:35:53.452Z,100646.47
2023-05-03T12:38:25.076Z,100658.72
2023-05-03T12:40:54.825Z,100650.38
2023-05-03T12:43:22.781Z,100656.91
2023-05-03T12:46:02.067Z,100654.75
2023-05-03T12:48:38.507Z,100650.38
2023-05-03T12:51:19.151Z,100635.69
2023-05-03T12:53:54.445Z,100628.41
2023-05-03T12:56:24.781Z,100635.69
2023-05-03T12:59:14.928Z,100647.66
2023-05-03T13:06:44.862Z,100630.16
2023-05-03T13:09:20.571Z,100629.88
2023-05-03T13:11:50.974Z,100621.47
2023-05-03T13:14:18.990Z,100605.94
2023-05-03T13:16:46.822Z,100617.69
2023-05-03T13:19:14.823Z,100612.84
2023-05-03T13:21:42.606Z,100614.28
2023-05-03T13:24:10.313Z,100604.63
2023-05-03T13:26:39.816Z,100599.91
2023-05-03T13:29:07.428Z,100592.56
2023-05-03T13:31:35.559Z,100585.97
2023-05-03T13:34:03.148Z,100579.09
2023-05-03T13:36:33.559Z,100571.81
2023-05-03T13:39:01.851Z,100589.44
2023-05-03T13:41:29.605Z,100570.03
2023-05-03T13:43:58.510Z,100580.50
2023-05-03T13:46:26.244Z,100578.94
2023-05-03T13:48:56.706Z,100567.00
2023-05-03T13:51:25.601Z,100557.47
2023-05-03T13:53:53.350Z,100559.09
2023-05-03T13:56:21.862Z,100553.34
2023-05-03T13:58:49.611Z,100548.16
2023-05-03T14:01:19.295Z,100548.59
2023-05-03T14:03:47.258Z,100549.81
2023-05-03T14:06:15.188Z,100549.78
2023-05-03T14:08:43.078Z,100545.66
2023-05-03T14:11:13.874Z,100542.16
2023-05-03T14:13:55.607Z,100493.63
2023-05-03T14:18:58.388Z,100537.03
2023-05-03T14:21:26.369Z,100529.44
2023-05-03T14:23:55.854Z,100535.19
2023-05-03T14:26:26.237Z,100530.06
2023-05-03T14:28:53.997Z,100525.38
2023-05-03T14:31:22.456Z,100531.81
2023-05-03T14:33:51.986Z,100531.00
2023-05-03T14:36:19.801Z,100532.34
2023-05-03T14:38:47.820Z,100526.75
2023-05-03T14:41:15.585Z,100517.47
2023-05-03T14:43:43.396Z,100522.19
2023-05-03T14:46:11.301Z,100507.72
2023-05-03T14:48:39.263Z,100514.47
2023-05-03T14:51:08.432Z,100524.25
2023-05-03T14:53:36.797Z,100517.22
2023-05-03T14:56:04.953Z,100504.19
2023-05-03T14:58:33.485Z,100515.38
2023-05-03T15:01:01.209Z,100458.72
2023-05-03T15:03:29.066Z,100511.03
2023-05-03T15:05:57.490Z,100511.34
2023-05-03T15:08:27.506Z,100511.34
2023-05-03T15:10:55.396Z,100506.97
2023-05-03T15:13:24.213Z,100504.25
2023-05-03T15:15:52.332Z,100511.50
2023-05-03T15:18:20.355Z,100505.19
2023-05-03T15:20:48.213Z,100504.28
2023-05-03T15:23:15.947Z,100495.88
2023-05-03T15:25:44.924Z,100503.09
2023-05-03T15:28:12.994Z,100500.50
2023-05-03T15:30:40.816Z,100505.13
2023-05-03T15:33:11.079Z,100503.19
2023-05-03T15:35:41.242Z,100497.50
2023-05-03T15:38:09.858Z,100501.19
2023-05-03T15:40:37.736Z,100501.91
2023-05-03T15:43:06.911Z,100506.16
2023-05-03T15:45:34.667Z,100490.31
2023-05-03T15:48:02.968Z,100496.63
2023-05-03T15:50:30.843Z,100489.50
2023-05-03T15:52:58.791Z,100492.31
2023-05-03T15:55:26.899Z,100479.63
2023-05-03T15:57:57.075Z,100473.03
2023-05-03T16:00:28.158Z,100478.81
2023-05-03T16:02:57.261Z,100481.28
2023-05-03T16:05:25.370Z,100478.75
2023-05-03T16:07:53.163Z,100469.25
2023-05-03T16:10:23.430Z,100488.63
2023-05-03T16:12:52.481Z,100480.59
2023-05-03T16:15:20.534Z,100483.44
2023-05-03T16:17:49.979Z,100467.41
2023-05-03T16:20:17.863Z,100476.59
2023-05-03T16:22:47.946Z,100472.28
2023-05-03T16:25:16.408Z,100472.63
2023-05-03T16:27:44.707Z,100475.00
2023-05-03T16:30:13.201Z,100475.03
2023-05-03T16:32:41.639Z,100457.22
2023-05-03T16:35:11.036Z,100464.66
2023-05-03T16:37:38.788Z,100467.34
2023-05-03T16:40:11.696Z,100467.72
2023-05-03T16:42:40.146Z,100478.72
2023-05-03T16:45:10.606Z,100472.94
2023-05-03T16:47:38.872Z,100480.78
2023-05-03T16:50:08.632Z,100476.28
2023-05-03T16:52:40.698Z,100479.53
2023-05-03T16:55:09.696Z,100482.59
2023-05-03T16:57:37.805Z,100478.13
2023-05-03T17:00:09.708Z,100473.66
2023-05-03T17:02:38.202Z,100475.81
2023-05-03T17:05:07.758Z,100486.97
2023-05-03T17:07:36.966Z,100474.91
2023-05-03T17:10:07.553Z,100475.19
2023-05-03T17:12:35.974Z,100463.41
2023-05-03T17:15:04.061Z,100431.69
2023-05-03T17:17:32.632Z,100468.38
2023-05-03T17:20:00.659Z,100466.88
2023-05-03T17:22:28.824Z,100474.25
2023-05-03T17:24:58.237Z,100471.66
2023-05-03T17:27:27.901Z,100468.84
2023-05-03T17:29:57.439Z,100469.56
2023-05-03T17:32:25.940Z,100463.25
2023-05-03T17:34:53.649Z,100468.22
2023-05-03T17:37:23.670Z,100466.72
2023-05-03T17:39:51.543Z,100470.03
2023-05-03T17:42:20.890Z,100469.38
2023-05-03T17:44:51.902Z,100475.81
2023-05-03T17:47:21.117Z,100470.56
2023-05-03T17:49:49.426Z,100477.97
2023-05-03T17:52:17.794Z,100479.97
2023-05-03T17:54:46.144Z,100480.66
2023-05-03T17:57:14.610Z,100488.19
2023-05-03T17:59:42.386Z,100491.25
2023-05-03T18:02:13.701Z,100482.50
2023-05-03T18:04:41.643Z,100491.00
2023-05-03T18:07:09.760Z,100487.59
2023-05-03T18:09:38.132Z,100485.56
2023-05-03T18:12:06.499Z,100475.38
2023-05-03T18:14:35.944Z,100489.34
2023-05-03T18:17:03.998Z,100489.09
2023-05-03T18:19:33.169Z,100480.59
2023-05-03T18:22:01.605Z,100493.06
2023-05-03T18:24:29.378Z,100483.28
2023-05-03T18:26:58.707Z,100489.53
2023-05-03T18:29:26.493Z,100480.78
2023-05-03T18:31:54.982Z,100494.56
2023-05-03T18:34:22.852Z,100496.66
2023-05-03T18:36:52.329Z,100492.34
2023-05-03T18:39:20.428Z,100501.63
2023-05-03T18:41:48.099Z,100494.44
2023-05-03T18:44:16.100Z,100497.56
2023-05-03T18:46:44.324Z,100499.19
2023-05-03T18:49:12.829Z,100501.41
2023-05-03T18:51:40.964Z,100510.22
2023-05-03T18:54:10.499Z,100431.81
2023-05-03T18:56:38.234Z,100507.22
2023-05-03T18:59:06.635Z,100511.53
2023-05-03T19:01:34.570Z,100511.44
2023-05-03T19:04:04.683Z,100514.25
2023-05-03T19:06:32.544Z,100514.06
2023-05-03T19:09:00.421Z,100516.88
2023-05-03T19:11:29.493Z,100519.66
2023-05-03T19:13:57.325Z,100524.31
2023-05-03T19:16:25.080Z,100518.69
2023-05-03T19:18:52.954Z,100521.94
2023-05-03T19:21:21.378Z,100521.84
2023-05-03T19:23:49.041Z,100519.75
2023-05-03T19:26:17.093Z,100494.56
2023-05-03T19:28:46.712Z,100518.19
2023-05-03T19:31:14.577Z,100513.50
2023-05-03T19:33:42.353Z,100514.25
2023-05-03T19:36:13.786Z,100519.59
2023-05-03T19:38:41.574Z,100517.97
2023-05-03T19:41:12.239Z,100519.53
2023-05-03T19:43:41.181Z,100509.63
2023-05-03T19:46:10.554Z,100514.47
2023-05-03T19:48:38.835Z,100512.66
2023-05-03T19:51:06.758Z,100509.31
2023-05-03T19:53:34.912Z,100507.47
2023-05-03T19:56:03.853Z,100511.59
2023-05-03T19:58:32.324Z,100516.31
2023-05-03T20:01:00.472Z,100500.72
2023-05-03T20:03:29.984Z,100502.81
2023-05-03T20:05:59.011Z,100477.66
2023-05-03T20:08:27.075Z,100499.72
2023-05-03T20:10:56.510Z,100507.31
2023-05-03T20:13:26.173Z,100503.59
2023-05-03T20:15:54.308Z,100493.53
2023-05-03T20:18:22.156Z,100496.59
2023-05-03T20:20:51.514Z,100500.06
2023-05-03T20:23:19.453Z,100492.84
2023-05-03T20:25:47.336Z,100489.38
2023-05-03T20:28:15.269Z,100494.94
2023-05-03T20:30:43.006Z,100491.44
2023-05-03T20:33:10.905Z,100486.53
2023-05-03T20:35:38.946Z,100487.97
2023-05-03T20:38:08.206Z,100488.38
2023-05-03T20:40:35.897Z,100477.91
2023-05-03T20:43:04.394Z,100486.53
2023-05-03T20:45:32.830Z,100482.44
2023-05-03T20:48:00.698Z,100479.75
2023-05-03T20:50:28.317Z,100477.28
2023-05-03T20:52:56.864Z,100467.84
2023-05-03T20:55:25.922Z,100478.94
2023-05-03T20:57:53.821Z,100478.53
2023-05-03T21:00:22.372Z,100474.81
2023-05-03T21:02:53.369Z,100485.25
2023-05-03T21:05:22.212Z,100485.66
2023-05-03T21:07:50.088Z,100481.34
2023-05-03T21:10:18.265Z,100415.56
2023-05-03T21:12:47.634Z,100477.25
2023-05-03T21:15:15.928Z,100483.41
2023-05-03T21:17:43.588Z,100485.00
2023-05-03T21:20:12.231Z,100480.50
2023-05-03T21:22:39.925Z,100487.81
2023-05-03T21:25:08.877Z,100485.56
2023-05-03T21:27:37.047Z,100476.91
2023-05-03T21:30:07.687Z,100483.50
2023-05-03T21:32:35.519Z,100479.16
2023-05-03T21:35:03.664Z,100478.31
2023-05-03T21:37:31.395Z,100472.16
2023-05-03T21:40:02.523Z,100467.66
2023-05-03T21:42:30.788Z,100467.59
2023-05-03T21:44:59.314Z,100459.41
2023-05-03T21:47:28.499Z,100457.81
2023-05-03T21:49:56.519Z,100458.19
2023-05-03T21:52:24.305Z,100449.13
2023-05-03T21:54:53.452Z,100447.94
2023-05-03T21:57:21.971Z,100455.53
2023-05-03T21:59:50.253Z,100447.72
2023-05-03T22:02:18.531Z,100450.09
2023-05-03T22:04:48.675Z,100444.66
2023-05-03T22:07:16.861Z,100360.03
2023-05-03T22:09:46.959Z,100433.22
2023-05-03T22:12:23.372Z,100428.47
2023-05-03T22:14:52.358Z,100435.50
2023-05-03T22:17:20.599Z,100434.06
2023-05-03T22:19:50.464Z,100429.06
2023-05-03T22:22:18.670Z,100435.19
2023-05-03T22:24:46.390Z,100428.19
2023-05-03T22:27:14.184Z,100427.56
2023-05-03T22:29:42.738Z,100438.78
2023-05-03T22:32:10.477Z,100428.88
2023-05-03T22:34:38.604Z,100428.31
2023-05-03T22:37:07.584Z,100425.47
2023-05-03T22:39:35.703Z,100434.75
2023-05-03T22:42:03.429Z,100414.84
2023-05-03T22:44:33.730Z,100421.81
2023-05-03T22:47:01.477Z,100423.00
2023-05-03T22:49:29.490Z,100418.09
2023-05-03T22:51:57.986Z,100417.06
2023-05-03T22:54:27.086Z,100416.91
2023-05-03T22:56:55.318Z,100426.72
2023-05-03T22:59:22.962Z,100417.25
2023-05-03T23:01:51.144Z,100419.72
2023-05-03T23:04:18.840Z,100409.44
2023-05-03T23:06:46.459Z,100412.50
2023-05-03T23:09:15.349Z,100409.84
2023-05-03T23:11:44.309Z,100403.75
2023-05-03T23:14:12.398Z,100403.56
2023-05-03T23:16:40.400Z,100409.31
2023-05-03T23:19:08.186Z,100400.91
2023-05-03T23:21:36.171Z,100407.72
2023-05-03T23:24:03.831Z,100401.50
2023-05-03T23:26:32.182Z,100399.06
2023-05-03T23:29:02.218Z,100394.56
2023-05-03T23:31:31.488Z,100398.88
2023-05-03T23:34:00.783Z,100401.31
2023-05-03T23:36:28.490Z,100406.47
2023-05-03T23:38:56.791Z,100407.06
2023-05-03T23:41:24.415Z,100411.63
2023-05-03T23:43:52.300Z,100410.97
2023-05-03T23:46:21.698Z,100410.16
2023-05-03T23:48:49.431Z,100404.41
2023-05-03T23:51:17.614Z,100397.81
2023-05-03T23:53:45.197Z,100396.63
2023-05-03T23:56:13.602Z,100403.97
2023-05-03T23:58:41.352Z,100317.09
