createdAt,value
2017-12-14T00:00:22.680Z,98.68
2017-12-14T00:01:22.663Z,98.97
2017-12-14T00:02:22.631Z,99.73
2017-12-14T00:03:22.670Z,99.73
2017-12-14T00:04:22.584Z,98.11
2017-12-14T00:05:22.560Z,98.21
2017-12-14T00:06:22.541Z,98.30
2017-12-14T00:07:22.519Z,98.02
2017-12-14T00:08:22.498Z,98.02
2017-12-14T00:09:22.468Z,98.21
2017-12-14T00:10:22.447Z,98.49
2017-12-14T00:11:22.425Z,99.26
2017-12-14T00:12:22.404Z,98.21
2017-12-14T00:13:22.383Z,97.45
2017-12-14T00:14:22.353Z,97.45
2017-12-14T00:15:22.330Z,97.45
2017-12-14T00:16:22.375Z,97.07
2017-12-14T00:17:22.290Z,96.88
2017-12-14T00:18:22.267Z,97.83
2017-12-14T00:19:22.352Z,97.55
2017-12-14T00:20:22.219Z,97.45
2017-12-14T00:21:22.199Z,96.97
2017-12-14T00:22:22.285Z,97.64
2017-12-14T00:23:22.140Z,97.64
2017-12-14T00:24:22.118Z,97.64
2017-12-14T00:25:22.095Z,97.17
2017-12-14T00:26:22.075Z,97.26
2017-12-14T00:27:22.053Z,97.45
2017-12-14T00:28:22.025Z,97.64
2017-12-14T00:30:21.980Z,97.17
2017-12-14T00:31:21.966Z,97.55
2017-12-14T00:32:21.935Z,97.17
2017-12-14T00:33:21.911Z,97.92
2017-12-14T00:34:21.888Z,97.55
2017-12-14T00:35:21.867Z,96.59
2017-12-14T00:36:21.840Z,97.45
2017-12-14T00:37:21.818Z,96.88
2017-12-14T00:38:21.795Z,97.07
2017-12-14T00:39:21.777Z,96.69
2017-12-14T00:40:21.746Z,97.17
2017-12-14T00:41:21.740Z,97.26
2017-12-14T00:42:21.707Z,97.92
2017-12-14T00:43:21.679Z,98.02
2017-12-14T00:44:21.653Z,98.30
2017-12-14T00:45:21.632Z,98.30
2017-12-14T00:46:21.609Z,98.40
2017-12-14T00:47:21.586Z,98.40
2017-12-14T00:48:21.563Z,98.02
2017-12-14T00:49:21.538Z,98.49
2017-12-14T00:50:21.515Z,98.30
2017-12-14T00:51:21.493Z,97.83
2017-12-14T00:52:21.479Z,98.02
2017-12-14T00:53:21.449Z,97.74
2017-12-14T00:54:21.422Z,97.64
2017-12-14T00:55:21.450Z,97.83
2017-12-14T00:56:21.382Z,97.74
2017-12-14T00:57:21.351Z,98.40
2017-12-14T00:58:21.337Z,97.92
2017-12-14T00:59:21.307Z,97.83
2017-12-14T01:00:21.288Z,97.92
2017-12-14T01:01:21.261Z,97.92
2017-12-14T01:02:21.235Z,98.02
2017-12-14T01:03:21.212Z,98.02
2017-12-14T01:04:21.189Z,98.21
2017-12-14T01:05:21.173Z,97.92
2017-12-14T01:06:21.139Z,98.11
2017-12-14T01:07:21.120Z,98.02
2017-12-14T01:08:21.095Z,98.30
2017-12-14T01:09:21.080Z,98.30
2017-12-14T01:10:21.056Z,97.92
2017-12-14T01:11:21.036Z,98.02
2017-12-14T01:12:21.004Z,98.02
2017-12-14T01:13:20.997Z,97.92
2017-12-14T01:14:20.966Z,96.78
2017-12-14T01:15:20.941Z,97.17
2017-12-14T01:16:20.911Z,97.40
2017-12-14T01:17:20.983Z,96.45
2017-12-14T01:18:20.862Z,96.78
2017-12-14T01:19:20.846Z,97.17
2017-12-14T01:20:20.848Z,96.55
2017-12-14T01:21:20.792Z,96.88
2017-12-14T01:22:20.769Z,96.64
2017-12-14T01:23:20.799Z,96.45
2017-12-14T01:24:20.721Z,96.69
2017-12-14T01:25:20.860Z,96.17
2017-12-14T01:26:20.682Z,96.36
2017-12-14T01:27:20.655Z,96.55
2017-12-14T01:28:20.640Z,95.36
2017-12-14T01:29:20.608Z,95.74
2017-12-14T01:30:20.587Z,95.84
2017-12-14T01:31:20.560Z,95.50
2017-12-14T01:32:20.549Z,95.69
2017-12-14T01:33:20.516Z,95.65
2017-12-14T01:34:20.491Z,96.88
2017-12-14T01:35:20.468Z,96.22
2017-12-14T01:36:20.446Z,96.22
2017-12-14T01:37:20.421Z,96.31
2017-12-14T01:38:20.399Z,96.31
2017-12-14T01:39:20.385Z,96.41
2017-12-14T01:40:20.350Z,97.07
2017-12-14T01:41:20.331Z,96.97
2017-12-14T01:42:20.306Z,96.88
2017-12-14T01:43:20.289Z,97.50
2017-12-14T01:44:20.256Z,97.74
2017-12-14T01:45:20.234Z,97.50
2017-12-14T01:46:20.214Z,97.59
2017-12-14T01:47:20.193Z,97.45
2017-12-14T01:48:20.172Z,97.64
2017-12-14T01:49:20.144Z,97.88
2017-12-14T01:50:20.222Z,98.35
2017-12-14T01:51:20.106Z,97.64
2017-12-14T01:52:20.073Z,97.97
2017-12-14T01:53:20.057Z,97.97
2017-12-14T01:54:20.083Z,98.25
2017-12-14T01:55:20.005Z,98.25
2017-12-14T01:56:19.983Z,98.40
2017-12-14T01:57:19.964Z,98.82
2017-12-14T01:58:19.934Z,98.73
2017-12-14T01:59:19.911Z,98.54
2017-12-14T02:00:19.891Z,98.82
2017-12-14T02:01:19.864Z,98.63
2017-12-14T02:02:19.844Z,97.97
2017-12-14T02:03:19.821Z,98.07
2017-12-14T02:04:19.796Z,98.35
2017-12-14T02:05:19.773Z,98.82
2017-12-14T02:06:19.751Z,98.44
2017-12-14T02:07:19.730Z,98.54
2017-12-14T02:08:19.702Z,98.07
2017-12-14T02:09:19.688Z,98.54
2017-12-14T02:10:19.660Z,98.25
2017-12-14T02:11:19.635Z,98.82
2017-12-14T02:12:19.611Z,97.97
2017-12-14T02:13:19.590Z,98.44
2017-12-14T02:14:19.570Z,98.16
2017-12-14T02:15:19.544Z,97.12
2017-12-14T02:16:19.521Z,97.59
2017-12-14T02:17:19.499Z,97.88
2017-12-14T02:18:19.474Z,97.69
2017-12-14T02:19:19.450Z,97.78
2017-12-14T02:20:19.429Z,97.78
2017-12-14T02:21:19.410Z,98.25
2017-12-14T02:22:19.384Z,98.35
2017-12-14T02:23:19.413Z,97.69
2017-12-14T02:24:19.340Z,97.31
2017-12-14T02:25:19.313Z,97.78
2017-12-14T02:26:19.348Z,97.59
2017-12-14T02:27:19.268Z,97.40
2017-12-14T02:28:19.245Z,97.31
2017-12-14T02:29:19.220Z,97.21
2017-12-14T02:30:19.198Z,97.21
2017-12-14T02:31:19.179Z,97.59
2017-12-14T02:32:19.151Z,97.97
2017-12-14T02:33:19.129Z,97.88
2017-12-14T02:34:19.107Z,97.50
2017-12-14T02:35:19.088Z,97.21
2017-12-14T02:36:19.059Z,97.40
2017-12-14T02:37:19.037Z,97.97
2017-12-14T02:38:19.017Z,97.31
2017-12-14T02:39:18.991Z,97.88
2017-12-14T02:40:18.979Z,97.40
2017-12-14T02:41:18.946Z,97.40
2017-12-14T02:42:18.924Z,97.21
2017-12-14T02:43:18.898Z,97.02
2017-12-14T02:44:18.876Z,97.12
2017-12-14T02:45:18.870Z,96.83
2017-12-14T02:46:18.829Z,96.92
2017-12-14T02:47:18.804Z,97.02
2017-12-14T02:48:18.859Z,96.83
2017-12-14T02:49:18.759Z,97.12
2017-12-14T02:50:18.744Z,96.36
2017-12-14T02:51:18.715Z,96.64
2017-12-14T02:52:18.689Z,96.26
2017-12-14T02:53:18.668Z,96.08
2017-12-14T02:54:18.646Z,96.55
2017-12-14T02:55:18.624Z,96.55
2017-12-14T02:56:18.599Z,95.98
2017-12-14T02:57:18.577Z,96.36
2017-12-14T02:58:18.554Z,96.73
2017-12-14T02:59:18.533Z,96.92
2017-12-14T03:00:18.505Z,96.73
2017-12-14T03:01:18.491Z,96.36
2017-12-14T03:02:18.462Z,96.55
2017-12-14T03:03:18.438Z,96.83
2017-12-14T03:04:18.412Z,96.73
2017-12-14T03:05:18.392Z,96.45
2017-12-14T03:06:18.366Z,96.55
2017-12-14T03:07:18.351Z,96.45
2017-12-14T03:08:18.320Z,96.36
2017-12-14T03:09:18.301Z,96.26
2017-12-14T03:10:18.277Z,96.36
2017-12-14T03:11:18.253Z,96.64
2017-12-14T03:12:18.232Z,96.55
2017-12-14T03:13:18.206Z,96.73
2017-12-14T03:14:18.184Z,96.45
2017-12-14T03:15:18.168Z,96.26
2017-12-14T03:16:18.157Z,96.36
2017-12-14T03:17:18.112Z,96.83
2017-12-14T03:18:18.249Z,96.45
2017-12-14T03:19:18.070Z,96.36
2017-12-14T03:20:18.052Z,96.64
2017-12-14T03:21:18.028Z,96.36
2017-12-14T03:22:17.999Z,96.64
2017-12-14T03:23:17.974Z,97.02
2017-12-14T03:24:17.965Z,96.73
2017-12-14T03:25:17.930Z,96.73
2017-12-14T03:26:17.907Z,96.45
2017-12-14T03:27:17.881Z,96.17
2017-12-14T03:28:17.859Z,95.98
2017-12-14T03:29:17.886Z,96.83
2017-12-14T03:30:17.826Z,95.79
2017-12-14T03:31:17.793Z,95.79
2017-12-14T03:32:17.768Z,95.69
2017-12-14T03:33:17.744Z,95.41
2017-12-14T03:34:17.719Z,95.79
2017-12-14T03:35:17.696Z,95.69
2017-12-14T03:36:17.674Z,95.88
2017-12-14T03:37:17.651Z,95.79
2017-12-14T03:38:17.634Z,95.79
2017-12-14T03:39:17.623Z,95.69
2017-12-14T03:40:17.581Z,94.74
2017-12-14T03:41:17.559Z,94.65
2017-12-14T03:42:17.536Z,94.56
2017-12-14T03:43:17.533Z,95.12
2017-12-14T03:44:17.497Z,95.03
2017-12-14T03:45:17.467Z,94.65
2017-12-14T03:46:17.456Z,94.18
2017-12-14T03:47:17.420Z,94.56
2017-12-14T03:48:17.399Z,94.74
2017-12-14T03:49:17.376Z,94.74
2017-12-14T03:50:17.351Z,94.46
2017-12-14T03:51:17.328Z,94.65
2017-12-14T03:52:17.305Z,94.74
2017-12-14T03:53:17.284Z,95.22
2017-12-14T03:54:17.365Z,94.84
2017-12-14T03:55:17.243Z,95.03
2017-12-14T03:56:17.214Z,94.74
2017-12-14T03:57:17.231Z,94.37
2017-12-14T03:58:17.168Z,94.84
2017-12-14T03:59:17.144Z,94.65
2017-12-14T04:00:17.124Z,94.46
2017-12-14T04:01:17.099Z,93.89
2017-12-14T04:02:17.074Z,94.18
2017-12-14T04:03:17.055Z,94.37
2017-12-14T04:04:17.029Z,94.74
2017-12-14T04:05:17.008Z,94.93
2017-12-14T04:06:16.984Z,93.89
2017-12-14T04:07:16.972Z,94.56
2017-12-14T04:08:16.938Z,94.46
2017-12-14T04:09:16.924Z,93.89
2017-12-14T04:10:16.895Z,94.37
2017-12-14T04:11:16.868Z,94.65
2017-12-14T04:12:16.842Z,94.37
2017-12-14T04:13:16.841Z,94.56
2017-12-14T04:14:16.803Z,94.56
2017-12-14T04:15:16.777Z,94.37
2017-12-14T04:16:16.769Z,94.37
2017-12-14T04:17:16.732Z,94.56
2017-12-14T04:18:16.709Z,94.93
2017-12-14T04:19:16.727Z,94.74
2017-12-14T04:20:16.661Z,94.56
2017-12-14T04:21:16.635Z,94.93
2017-12-14T04:22:16.622Z,95.69
2017-12-14T04:23:16.591Z,95.79
2017-12-14T04:24:16.574Z,95.79
2017-12-14T04:25:16.547Z,95.98
2017-12-14T04:26:16.523Z,95.98
2017-12-14T04:27:16.500Z,95.60
2017-12-14T04:28:16.481Z,96.55
2017-12-14T04:29:16.455Z,96.55
2017-12-14T04:30:16.435Z,96.17
2017-12-14T04:31:16.410Z,97.59
2017-12-14T04:32:16.384Z,98.07
2017-12-14T04:33:16.364Z,97.78
2017-12-14T04:34:16.340Z,97.92
2017-12-14T04:35:16.319Z,98.87
2017-12-14T04:36:16.296Z,97.92
2017-12-14T04:37:16.269Z,97.54
2017-12-14T04:38:16.249Z,96.69
2017-12-14T04:39:16.227Z,95.65
2017-12-14T04:40:16.203Z,96.12
2017-12-14T04:41:16.180Z,96.50
2017-12-14T04:42:16.155Z,96.88
2017-12-14T04:43:16.133Z,97.54
2017-12-14T04:44:16.108Z,97.35
2017-12-14T04:45:16.087Z,98.02
2017-12-14T04:46:16.063Z,97.92
2017-12-14T04:47:16.044Z,98.58
2017-12-14T04:48:16.017Z,98.35
2017-12-14T04:49:16.132Z,99.15
2017-12-14T04:50:15.970Z,99.25
2017-12-14T04:51:15.947Z,98.82
2017-12-14T04:52:16.046Z,99.10
2017-12-14T04:53:15.906Z,98.58
2017-12-14T04:54:15.878Z,99.15
2017-12-14T04:55:15.873Z,99.44
2017-12-14T04:56:15.833Z,99.58
2017-12-14T04:57:15.813Z,99.63
2017-12-14T04:58:15.787Z,99.77
2017-12-14T04:59:15.762Z,99.67
2017-12-14T05:00:15.736Z,99.82
2017-12-14T05:01:15.717Z,99.25
2017-12-14T05:02:15.692Z,99.96
2017-12-14T05:03:15.672Z,99.77
2017-12-14T05:04:15.646Z,99.58
2017-12-14T05:05:15.626Z,99.86
2017-12-14T05:06:15.608Z,99.67
2017-12-14T05:07:15.576Z,99.99
2017-12-14T05:08:15.556Z,99.99
2017-12-14T05:09:15.528Z,99.99
2017-12-14T05:10:15.504Z,99.99
2017-12-14T05:11:15.484Z,99.99
2017-12-14T05:12:15.457Z,99.77
2017-12-14T05:13:15.443Z,99.99
2017-12-14T05:14:15.538Z,99.99
2017-12-14T05:15:15.389Z,99.99
2017-12-14T05:16:15.364Z,99.99
2017-12-14T05:17:15.447Z,99.99
2017-12-14T05:18:15.326Z,99.99
2017-12-14T05:19:15.293Z,99.99
2017-12-14T05:20:15.323Z,99.99
2017-12-14T05:21:15.268Z,99.99
2017-12-14T05:22:15.223Z,99.99
2017-12-14T05:23:15.205Z,99.99
2017-12-14T05:24:15.183Z,99.99
2017-12-14T05:25:15.160Z,99.99
2017-12-14T05:26:15.131Z,99.99
2017-12-14T05:27:15.104Z,99.99
2017-12-14T05:28:15.089Z,99.99
2017-12-14T05:29:15.057Z,99.99
2017-12-14T05:30:15.034Z,99.99
2017-12-14T05:31:15.016Z,99.99
2017-12-14T05:32:14.987Z,99.99
2017-12-14T05:33:14.964Z,99.99
2017-12-14T05:34:14.943Z,99.99
2017-12-14T05:35:14.922Z,99.99
2017-12-14T05:36:14.892Z,99.99
2017-12-14T05:37:14.870Z,99.99
2017-12-14T05:38:14.859Z,99.99
2017-12-14T05:39:14.822Z,99.99
2017-12-14T05:40:14.800Z,99.99
2017-12-14T05:41:14.776Z,99.99
2017-12-14T05:42:14.752Z,99.99
2017-12-14T05:43:14.730Z,99.99
2017-12-14T05:44:14.707Z,99.99
2017-12-14T05:45:14.688Z,99.99
2017-12-14T05:46:14.665Z,99.99
2017-12-14T05:47:14.772Z,99.99
2017-12-14T05:48:14.612Z,99.99
2017-12-14T05:49:14.590Z,99.99
2017-12-14T05:50:14.584Z,99.99
2017-12-14T05:51:14.542Z,99.99
2017-12-14T05:52:14.519Z,99.99
2017-12-14T05:53:14.500Z,99.99
2017-12-14T05:54:14.471Z,99.99
2017-12-14T05:55:14.448Z,99.99
2017-12-14T05:56:14.427Z,99.99
2017-12-14T05:57:14.404Z,99.99
2017-12-14T05:58:14.416Z,99.99
2017-12-14T05:59:14.353Z,99.99
2017-12-14T06:00:14.329Z,99.99
2017-12-14T06:01:14.307Z,99.99
2017-12-14T06:02:14.282Z,99.99
2017-12-14T06:03:14.262Z,99.99
2017-12-14T06:04:14.233Z,99.99
2017-12-14T06:05:14.210Z,99.99
2017-12-14T06:06:14.188Z,99.99
2017-12-14T06:07:14.161Z,99.99
2017-12-14T06:08:14.138Z,99.99
2017-12-14T06:09:14.120Z,99.99
2017-12-14T06:10:14.093Z,99.99
2017-12-14T06:11:14.069Z,99.99
2017-12-14T06:12:14.114Z,99.99
2017-12-14T06:13:14.028Z,99.99
2017-12-14T06:14:13.995Z,99.99
2017-12-14T06:15:13.977Z,99.99
2017-12-14T06:16:13.957Z,99.99
2017-12-14T06:17:13.932Z,99.99
2017-12-14T06:18:13.901Z,99.99
2017-12-14T06:19:13.885Z,99.99
2017-12-14T06:20:13.854Z,99.99
2017-12-14T06:21:13.829Z,99.99
2017-12-14T06:22:13.806Z,99.99
2017-12-14T06:23:13.821Z,99.99
2017-12-14T06:24:13.758Z,99.99
2017-12-14T06:25:13.735Z,99.99
2017-12-14T06:26:13.725Z,99.99
2017-12-14T06:27:13.685Z,99.99
2017-12-14T06:28:13.679Z,99.99
2017-12-14T06:29:13.642Z,99.99
2017-12-14T06:30:13.620Z,99.99
2017-12-14T06:31:13.592Z,99.99
2017-12-14T06:32:13.569Z,99.99
2017-12-14T06:33:13.546Z,99.99
2017-12-14T06:34:13.533Z,99.99
2017-12-14T06:35:13.506Z,99.99
2017-12-14T06:36:13.473Z,99.99
2017-12-14T06:37:13.454Z,99.99
2017-12-14T06:38:13.443Z,99.99
2017-12-14T06:39:13.403Z,99.99
2017-12-14T06:40:13.376Z,99.99
2017-12-14T06:41:13.354Z,99.99
2017-12-14T06:42:13.331Z,99.99
2017-12-14T06:43:13.307Z,99.99
2017-12-14T06:44:13.283Z,99.99
2017-12-14T06:45:13.260Z,99.99
2017-12-14T06:46:13.235Z,99.99
2017-12-14T06:47:13.211Z,99.99
2017-12-14T06:48:13.206Z,99.99
2017-12-14T06:49:13.161Z,99.99
2017-12-14T06:50:13.141Z,99.99
2017-12-14T06:51:13.238Z,99.99
2017-12-14T06:52:13.090Z,99.99
2017-12-14T06:53:13.063Z,99.99
2017-12-14T06:54:13.042Z,99.99
2017-12-14T06:55:13.029Z,99.99
2017-12-14T06:56:12.999Z,99.99
2017-12-14T06:57:12.969Z,99.99
2017-12-14T06:58:12.941Z,99.99
2017-12-14T06:59:12.919Z,99.99
2017-12-14T07:00:12.894Z,99.99
2017-12-14T07:01:12.887Z,99.99
2017-12-14T07:02:12.848Z,99.99
2017-12-14T07:03:12.837Z,99.99
2017-12-14T07:04:12.798Z,99.99
2017-12-14T07:05:12.779Z,99.99
2017-12-14T07:06:12.748Z,99.99
2017-12-14T07:07:12.728Z,99.99
2017-12-14T07:08:12.701Z,99.99
2017-12-14T07:09:12.677Z,99.99
2017-12-14T07:10:12.651Z,99.99
2017-12-14T07:11:12.628Z,99.99
2017-12-14T07:12:12.609Z,99.99
2017-12-14T07:13:12.578Z,99.99
2017-12-14T07:14:12.556Z,99.99
2017-12-14T07:15:12.529Z,99.99
2017-12-14T07:16:12.507Z,99.99
2017-12-14T07:17:12.483Z,99.99
2017-12-14T07:18:12.455Z,99.99
2017-12-14T07:19:12.431Z,99.99
2017-12-14T07:20:12.426Z,99.99
2017-12-14T07:21:12.406Z,99.99
2017-12-14T07:22:12.365Z,99.99
2017-12-14T07:23:12.335Z,99.99
2017-12-14T07:24:12.323Z,99.99
2017-12-14T07:25:12.293Z,99.99
2017-12-14T07:26:12.261Z,99.99
2017-12-14T07:27:12.261Z,99.99
2017-12-14T07:28:12.214Z,99.99
2017-12-14T07:29:12.195Z,99.99
2017-12-14T07:30:12.165Z,99.99
2017-12-14T07:31:12.139Z,99.99
2017-12-14T07:32:12.115Z,99.99
2017-12-14T07:33:12.087Z,99.99
2017-12-14T07:34:12.064Z,99.99
2017-12-14T07:35:12.040Z,99.99
2017-12-14T07:36:12.022Z,99.99
2017-12-14T07:37:11.989Z,99.99
2017-12-14T07:38:11.966Z,99.99
2017-12-14T07:39:11.947Z,99.99
2017-12-14T07:40:11.915Z,99.99
2017-12-14T07:41:11.893Z,99.99
2017-12-14T07:42:11.868Z,99.99
2017-12-14T07:43:11.875Z,99.99
2017-12-14T07:44:11.834Z,99.99
2017-12-14T07:45:11.792Z,99.99
2017-12-14T07:46:11.902Z,99.99
2017-12-14T07:47:11.747Z,99.99
2017-12-14T07:48:11.716Z,99.99
2017-12-14T07:49:11.802Z,99.99
2017-12-14T07:50:11.676Z,99.99
2017-12-14T07:51:11.645Z,99.99
2017-12-14T07:52:11.622Z,99.99
2017-12-14T07:53:11.596Z,99.99
2017-12-14T07:54:11.575Z,99.99
2017-12-14T07:55:11.558Z,99.99
2017-12-14T07:56:11.524Z,99.99
2017-12-14T07:57:11.515Z,99.99
2017-12-14T07:58:11.473Z,99.99
2017-12-14T07:59:11.451Z,99.99
2017-12-14T08:00:11.435Z,99.99
2017-12-14T08:01:11.418Z,99.99
2017-12-14T08:02:11.385Z,99.99
2017-12-14T08:03:11.359Z,99.99
2017-12-14T08:04:11.330Z,99.99
2017-12-14T08:05:11.308Z,99.99
2017-12-14T08:06:11.278Z,99.99
2017-12-14T08:07:11.259Z,99.99
2017-12-14T08:08:11.229Z,99.99
2017-12-14T08:09:11.207Z,99.99
2017-12-14T08:10:11.184Z,99.99
2017-12-14T08:11:11.158Z,99.99
2017-12-14T08:12:11.137Z,99.99
2017-12-14T08:13:11.114Z,99.99
2017-12-14T08:14:11.097Z,99.99
2017-12-14T08:15:11.063Z,99.99
2017-12-14T08:16:11.039Z,99.99
2017-12-14T08:17:11.015Z,99.99
2017-12-14T08:18:10.994Z,99.99
2017-12-14T08:19:10.969Z,99.99
2017-12-14T08:20:10.951Z,99.99
2017-12-14T08:21:10.920Z,99.99
2017-12-14T08:22:10.912Z,99.34
2017-12-14T08:23:10.889Z,99.53
2017-12-14T08:24:10.847Z,99.72
2017-12-14T08:25:10.836Z,98.68
2017-12-14T08:26:10.801Z,99.15
2017-12-14T08:27:10.778Z,99.44
2017-12-14T08:28:10.810Z,99.44
2017-12-14T08:29:10.729Z,98.87
2017-12-14T08:30:10.706Z,98.96
2017-12-14T08:31:10.679Z,98.96
2017-12-14T08:32:10.666Z,99.63
2017-12-14T08:33:10.630Z,99.25
2017-12-14T08:34:10.613Z,98.77
2017-12-14T08:35:10.584Z,99.25
2017-12-14T08:36:10.560Z,98.30
2017-12-14T08:37:10.560Z,97.92
2017-12-14T08:38:10.514Z,97.73
2017-12-14T08:39:10.515Z,97.64
2017-12-14T08:40:10.474Z,97.83
2017-12-14T08:41:10.444Z,98.11
2017-12-14T08:42:10.420Z,98.58
2017-12-14T08:43:10.394Z,97.73
2017-12-14T08:44:10.376Z,98.49
2017-12-14T08:45:10.348Z,97.92
2017-12-14T08:46:10.324Z,97.64
2017-12-14T08:47:10.304Z,97.45
2017-12-14T08:48:10.276Z,97.64
2017-12-14T08:49:10.254Z,97.54
2017-12-14T08:50:10.232Z,97.35
2017-12-14T08:51:10.215Z,97.16
2017-12-14T08:52:10.183Z,97.07
2017-12-14T08:53:10.157Z,96.50
2017-12-14T08:54:10.145Z,96.31
2017-12-14T08:55:10.149Z,96.41
2017-12-14T08:56:10.086Z,95.36
2017-12-14T08:57:10.069Z,95.45
2017-12-14T08:58:10.103Z,95.69
2017-12-14T08:59:10.023Z,95.93
2017-12-14T09:00:09.994Z,95.74
2017-12-14T09:01:10.133Z,95.74
2017-12-14T09:02:09.950Z,95.74
2017-12-14T09:03:09.926Z,94.93
2017-12-14T09:04:09.904Z,94.56
2017-12-14T09:05:09.890Z,94.46
2017-12-14T09:06:09.856Z,94.37
2017-12-14T09:07:09.833Z,94.18
2017-12-14T09:08:09.810Z,94.84
2017-12-14T09:09:09.793Z,94.46
2017-12-14T09:10:09.762Z,93.89
2017-12-14T09:11:09.744Z,93.80
2017-12-14T09:12:09.721Z,93.51
2017-12-14T09:13:09.702Z,93.32
2017-12-14T09:14:09.673Z,93.13
2017-12-14T09:15:09.649Z,92.85
2017-12-14T09:16:09.633Z,94.18
2017-12-14T09:17:09.609Z,94.74
2017-12-14T09:18:09.583Z,94.08
2017-12-14T09:19:09.562Z,94.46
2017-12-14T09:20:09.542Z,93.99
2017-12-14T09:21:09.513Z,92.94
2017-12-14T09:22:09.491Z,93.13
2017-12-14T09:23:09.547Z,92.85
2017-12-14T09:24:09.442Z,93.04
2017-12-14T09:25:09.423Z,92.47
2017-12-14T09:26:09.401Z,93.13
2017-12-14T09:27:09.378Z,92.28
2017-12-14T09:28:09.353Z,92.28
2017-12-14T09:29:09.330Z,93.23
2017-12-14T09:30:09.314Z,94.08
2017-12-14T09:31:09.305Z,93.41
2017-12-14T09:32:09.268Z,93.23
2017-12-14T09:33:09.249Z,94.27
2017-12-14T09:34:09.222Z,94.18
2017-12-14T09:35:09.197Z,93.80
2017-12-14T09:36:09.177Z,94.18
2017-12-14T09:37:09.156Z,93.23
2017-12-14T09:38:09.130Z,92.66
2017-12-14T09:39:09.105Z,92.76
2017-12-14T09:40:09.086Z,93.04
2017-12-14T09:41:09.075Z,92.66
2017-12-14T09:42:09.038Z,92.85
2017-12-14T09:43:09.018Z,92.76
2017-12-14T09:44:08.995Z,93.04
2017-12-14T09:45:08.975Z,93.13
2017-12-14T09:46:08.950Z,92.85
2017-12-14T09:47:08.929Z,93.51
2017-12-14T09:48:08.905Z,94.18
2017-12-14T09:49:08.884Z,94.56
2017-12-14T09:50:08.864Z,94.18
2017-12-14T09:51:08.836Z,93.89
2017-12-14T09:52:08.814Z,93.99
2017-12-14T09:53:08.901Z,93.70
2017-12-14T09:54:08.770Z,93.99
2017-12-14T09:55:08.749Z,94.08
2017-12-14T09:56:08.744Z,93.80
2017-12-14T09:57:08.705Z,94.27
2017-12-14T09:58:08.694Z,94.56
2017-12-14T09:59:08.668Z,94.56
2017-12-14T10:00:08.635Z,94.37
2017-12-14T10:01:08.616Z,94.84
2017-12-14T10:02:08.594Z,94.56
2017-12-14T10:03:08.573Z,94.56
2017-12-14T10:04:08.546Z,94.74
2017-12-14T10:05:08.526Z,95.03
2017-12-14T10:06:08.504Z,95.31
2017-12-14T10:07:08.486Z,95.60
2017-12-14T10:08:08.456Z,96.08
2017-12-14T10:09:08.433Z,96.08
2017-12-14T10:10:08.414Z,95.98
2017-12-14T10:11:08.391Z,96.26
2017-12-14T10:12:08.363Z,96.64
2017-12-14T10:13:08.343Z,96.41
2017-12-14T10:14:08.328Z,96.88
2017-12-14T10:15:08.296Z,95.98
2017-12-14T10:16:08.275Z,96.64
2017-12-14T10:17:08.251Z,96.73
2017-12-14T10:18:08.233Z,97.16
2017-12-14T10:19:08.214Z,96.45
2017-12-14T10:20:08.183Z,96.36
2017-12-14T10:21:08.162Z,96.31
2017-12-14T10:22:08.151Z,96.59
2017-12-14T10:23:08.122Z,97.16
2017-12-14T10:24:08.093Z,97.07
2017-12-14T10:25:08.071Z,97.16
2017-12-14T10:26:08.059Z,97.35
2017-12-14T10:27:08.029Z,96.78
2017-12-14T10:28:08.000Z,97.35
2017-12-14T10:29:07.994Z,98.02
2017-12-14T10:30:07.954Z,98.58
2017-12-14T10:31:07.932Z,98.49
2017-12-14T10:32:07.911Z,98.21
2017-12-14T10:33:07.889Z,98.96
2017-12-14T10:34:07.864Z,99.44
2017-12-14T10:35:07.840Z,99.25
2017-12-14T10:36:07.819Z,99.25
2017-12-14T10:37:07.800Z,99.25
2017-12-14T10:38:07.777Z,99.63
2017-12-14T10:39:07.749Z,99.63
2017-12-14T10:40:07.729Z,99.06
2017-12-14T10:41:07.706Z,97.92
2017-12-14T10:42:07.680Z,98.77
2017-12-14T10:43:07.656Z,98.77
2017-12-14T10:44:07.640Z,98.96
2017-12-14T10:45:07.613Z,98.77
2017-12-14T10:46:07.587Z,98.39
2017-12-14T10:47:07.566Z,98.58
2017-12-14T10:48:07.560Z,98.02
2017-12-14T10:49:07.521Z,98.11
2017-12-14T10:50:07.497Z,98.39
2017-12-14T10:51:07.498Z,98.49
2017-12-14T10:52:07.452Z,98.68
2017-12-14T10:53:07.434Z,99.34
2017-12-14T10:54:07.437Z,99.53
2017-12-14T10:55:07.381Z,98.02
2017-12-14T10:56:07.362Z,98.30
2017-12-14T10:57:07.339Z,98.87
2017-12-14T10:58:07.320Z,99.06
2017-12-14T10:59:07.291Z,99.63
2017-12-14T11:00:07.266Z,99.53
2017-12-14T11:01:07.240Z,99.67
2017-12-14T11:02:07.218Z,99.34
2017-12-14T11:03:07.199Z,99.48
2017-12-14T11:04:07.171Z,99.82
2017-12-14T11:05:07.148Z,99.72
2017-12-14T11:06:07.130Z,99.01
2017-12-14T11:07:07.104Z,99.48
2017-12-14T11:08:07.076Z,99.99
2017-12-14T11:09:07.061Z,99.86
2017-12-14T11:10:07.033Z,99.99
2017-12-14T11:11:07.008Z,99.67
2017-12-14T11:12:06.987Z,99.99
2017-12-14T11:13:06.971Z,99.99
2017-12-14T11:14:06.941Z,99.99
2017-12-14T11:15:06.933Z,99.99
2017-12-14T11:16:06.907Z,99.99
2017-12-14T11:17:06.876Z,99.99
2017-12-14T11:18:06.845Z,99.99
2017-12-14T11:19:06.823Z,99.99
2017-12-14T11:20:06.797Z,99.99
2017-12-14T11:21:06.797Z,99.99
2017-12-14T11:22:06.752Z,99.99
2017-12-14T11:23:06.738Z,99.99
2017-12-14T11:24:06.722Z,99.99
2017-12-14T11:25:06.681Z,99.99
2017-12-14T11:26:06.664Z,99.99
2017-12-14T11:27:06.687Z,99.99
2017-12-14T11:28:06.611Z,99.99
2017-12-14T11:29:06.590Z,99.99
2017-12-14T11:30:06.563Z,99.99
2017-12-14T11:31:06.540Z,99.99
2017-12-14T11:32:06.520Z,99.99
2017-12-14T11:33:06.496Z,99.99
2017-12-14T11:34:06.473Z,99.99
2017-12-14T11:35:06.443Z,99.99
2017-12-14T11:36:06.420Z,99.99
2017-12-14T11:37:06.395Z,99.99
2017-12-14T11:38:06.372Z,99.99
2017-12-14T11:39:06.349Z,99.99
2017-12-14T11:40:06.333Z,99.99
2017-12-14T11:41:06.303Z,99.99
2017-12-14T11:42:06.282Z,99.99
2017-12-14T11:43:06.263Z,99.99
2017-12-14T11:44:06.235Z,99.99
2017-12-14T11:45:06.209Z,99.99
2017-12-14T11:46:06.181Z,99.99
2017-12-14T11:47:06.160Z,99.99
2017-12-14T11:48:06.133Z,99.99
2017-12-14T11:49:06.206Z,99.99
2017-12-14T11:50:06.089Z,99.99
2017-12-14T11:51:06.063Z,99.99
2017-12-14T11:52:06.044Z,99.99
2017-12-14T11:53:06.019Z,99.99
2017-12-14T11:54:05.991Z,99.99
2017-12-14T11:55:05.979Z,99.99
2017-12-14T11:56:05.942Z,99.99
2017-12-14T11:57:06.056Z,99.99
2017-12-14T11:58:05.897Z,99.99
2017-12-14T11:59:05.871Z,99.99
2017-12-14T12:00:05.929Z,99.99
2017-12-14T12:01:05.828Z,99.99
2017-12-14T12:02:05.806Z,99.99
2017-12-14T12:03:05.786Z,99.99
2017-12-14T12:04:05.758Z,99.99
2017-12-14T12:05:05.737Z,99.99
2017-12-14T12:06:05.704Z,99.99
2017-12-14T12:07:05.680Z,99.99
2017-12-14T12:08:05.680Z,99.99
2017-12-14T12:09:05.636Z,99.99
2017-12-14T12:10:05.616Z,99.99
2017-12-14T12:11:05.586Z,99.99
2017-12-14T12:12:05.565Z,99.99
2017-12-14T12:13:05.536Z,99.99
2017-12-14T12:14:05.514Z,99.99
2017-12-14T12:15:05.493Z,99.99
2017-12-14T12:16:05.477Z,99.99
2017-12-14T12:17:05.444Z,99.99
2017-12-14T12:18:05.430Z,99.99
2017-12-14T12:19:05.413Z,99.99
2017-12-14T12:20:05.375Z,99.99
2017-12-14T12:21:05.353Z,99.99
2017-12-14T12:22:05.437Z,99.99
2017-12-14T12:23:05.309Z,99.99
2017-12-14T12:24:05.277Z,99.99
2017-12-14T12:25:05.321Z,99.99
2017-12-14T12:26:05.233Z,99.99
2017-12-14T12:27:05.214Z,99.99
2017-12-14T12:28:05.184Z,99.99
2017-12-14T12:29:05.159Z,99.99
2017-12-14T12:30:05.135Z,99.99
2017-12-14T12:31:05.116Z,99.99
2017-12-14T12:32:05.089Z,99.99
2017-12-14T12:33:05.064Z,99.99
2017-12-14T12:34:05.042Z,99.99
2017-12-14T12:35:05.016Z,99.99
2017-12-14T12:36:04.993Z,99.99
2017-12-14T12:37:04.971Z,99.99
2017-12-14T12:38:04.957Z,99.99
2017-12-14T12:39:04.923Z,99.99
2017-12-14T12:40:04.900Z,99.99
2017-12-14T12:41:04.884Z,99.99
2017-12-14T12:42:04.854Z,99.99
2017-12-14T12:43:04.830Z,99.99
2017-12-14T12:44:04.805Z,99.99
2017-12-14T12:45:04.786Z,99.99
2017-12-14T12:46:04.760Z,99.99
2017-12-14T12:47:04.740Z,99.99
2017-12-14T12:48:04.714Z,99.99
2017-12-14T12:49:04.691Z,99.99
2017-12-14T12:50:04.672Z,99.99
2017-12-14T12:51:04.642Z,99.99
2017-12-14T12:52:04.629Z,99.99
2017-12-14T12:53:04.601Z,99.99