createdAt,value
2018-02-21T00:01:34.042Z,94.50
2018-02-21T00:04:02.267Z,94.50
2018-02-21T00:06:30.460Z,94.40
2018-02-21T00:08:58.648Z,94.40
2018-02-21T00:11:26.826Z,94.30
2018-02-21T00:13:55.005Z,94.20
2018-02-21T00:16:23.173Z,94.10
2018-02-21T00:18:51.347Z,94.00
2018-02-21T00:21:19.542Z,94.00
2018-02-21T00:23:47.710Z,93.90
2018-02-21T00:26:15.909Z,93.90
2018-02-21T00:28:44.099Z,94.00
2018-02-21T00:31:13.044Z,94.10
2018-02-21T00:33:41.274Z,94.10
2018-02-21T00:36:10.231Z,94.20
2018-02-21T00:38:38.404Z,94.20
2018-02-21T00:41:06.588Z,94.20
2018-02-21T00:43:34.791Z,93.90
2018-02-21T00:46:03.718Z,93.30
2018-02-21T00:48:31.896Z,93.30
2018-02-21T00:51:00.900Z,93.50
2018-02-21T00:53:29.101Z,93.50
2018-02-21T00:55:57.279Z,93.50
2018-02-21T00:58:25.482Z,93.50
2018-02-21T01:00:53.663Z,93.70
2018-02-21T01:03:21.838Z,93.50
2018-02-21T01:05:50.011Z,93.10
2018-02-21T01:08:18.214Z,93.10
2018-02-21T01:10:46.406Z,93.10
2018-02-21T01:13:14.577Z,93.50
2018-02-21T01:15:42.882Z,93.70
2018-02-21T01:18:11.062Z,93.70
2018-02-21T01:20:40.032Z,93.70
2018-02-21T01:23:08.208Z,93.70
2018-02-21T01:25:36.418Z,93.80
2018-02-21T01:28:05.374Z,94.20
2018-02-21T01:30:33.561Z,94.20
2018-02-21T01:33:01.739Z,94.20
2018-02-21T01:35:29.930Z,94.20
2018-02-21T01:37:58.873Z,94.40
2018-02-21T01:40:27.053Z,94.40
2018-02-21T01:42:55.272Z,94.50
2018-02-21T01:45:24.209Z,94.70
2018-02-21T01:47:52.386Z,94.70
2018-02-21T01:50:20.602Z,94.70
2018-02-21T01:52:48.824Z,94.70
2018-02-21T01:55:17.003Z,94.80
2018-02-21T01:57:45.209Z,94.70
2018-02-21T02:00:14.265Z,94.70
2018-02-21T02:02:42.442Z,94.60
2018-02-21T02:05:10.627Z,94.60
2018-02-21T02:07:38.822Z,94.70
2018-02-21T02:10:07.024Z,94.60
2018-02-21T02:12:36.004Z,94.70
2018-02-21T02:15:04.166Z,94.70
2018-02-21T02:17:32.362Z,94.70
2018-02-21T02:20:00.578Z,94.60
2018-02-21T02:22:28.739Z,94.60
2018-02-21T02:24:56.911Z,94.60
2018-02-21T02:27:25.876Z,94.60
2018-02-21T02:29:54.060Z,94.60
2018-02-21T02:32:23.015Z,94.60
2018-02-21T02:34:51.176Z,94.60
2018-02-21T02:37:19.342Z,94.60
2018-02-21T02:40:07.110Z,94.60
2018-02-21T02:42:35.316Z,94.60
2018-02-21T02:45:04.325Z,94.40
2018-02-21T02:47:32.499Z,94.40
2018-02-21T02:50:00.679Z,94.40
2018-02-21T02:52:28.853Z,94.50
2018-02-21T02:54:57.014Z,94.60
2018-02-21T02:57:25.967Z,94.60
2018-02-21T02:59:54.192Z,94.50
2018-02-21T03:02:22.401Z,94.50
2018-02-21T03:04:50.574Z,94.50
2018-02-21T03:07:18.756Z,94.50
2018-02-21T03:09:47.937Z,94.70
2018-02-21T03:12:16.108Z,94.80
2018-02-21T03:14:44.290Z,94.80
2018-02-21T03:17:12.473Z,95.10
2018-02-21T03:19:40.639Z,94.70
2018-02-21T03:22:08.810Z,94.70
2018-02-21T03:24:37.029Z,94.60
2018-02-21T03:27:05.262Z,94.60
2018-02-21T03:29:33.457Z,94.50
2018-02-21T03:32:01.626Z,94.50
2018-02-21T03:34:29.792Z,94.80
2018-02-21T03:36:58.782Z,94.50
2018-02-21T03:39:26.943Z,94.50
2018-02-21T03:41:55.129Z,94.60
2018-02-21T03:44:23.322Z,94.60
2018-02-21T03:46:51.506Z,94.50
2018-02-21T03:49:19.672Z,94.40
2018-02-21T03:51:47.906Z,94.40
2018-02-21T03:54:16.122Z,94.30
2018-02-21T03:56:44.283Z,94.40
2018-02-21T03:59:12.454Z,94.40
2018-02-21T04:01:40.613Z,94.40
2018-02-21T04:04:08.984Z,94.40
2018-02-21T04:06:37.162Z,94.30
2018-02-21T04:09:05.371Z,94.30
2018-02-21T04:11:33.538Z,94.40
2018-02-21T04:14:01.715Z,94.30
2018-02-21T04:16:29.879Z,94.30
2018-02-21T04:19:00.862Z,94.40
2018-02-21T04:21:29.072Z,94.40
2018-02-21T04:23:57.244Z,94.50
2018-02-21T04:26:25.418Z,94.40
2018-02-21T04:28:53.591Z,94.30
2018-02-21T04:31:21.765Z,94.20
2018-02-21T04:33:50.687Z,94.20
2018-02-21T04:36:18.881Z,94.30
2018-02-21T04:38:48.062Z,94.20
2018-02-21T04:41:16.269Z,94.20
2018-02-21T04:43:44.434Z,94.10
2018-02-21T04:46:12.657Z,93.90
2018-02-21T04:48:40.833Z,93.90
2018-02-21T04:51:09.029Z,93.90
2018-02-21T04:53:37.233Z,93.80
2018-02-21T04:56:24.017Z,93.80
2018-02-21T04:58:52.919Z,93.80
2018-02-21T05:01:21.148Z,93.90
2018-02-21T05:03:50.083Z,94.10
2018-02-21T05:06:18.253Z,94.00
2018-02-21T05:08:46.429Z,94.20
2018-02-21T05:11:14.587Z,94.20
2018-02-21T05:13:42.757Z,94.00
2018-02-21T05:16:10.933Z,93.80
2018-02-21T05:18:39.917Z,93.80
2018-02-21T05:21:08.094Z,93.90
2018-02-21T05:23:36.262Z,94.00
2018-02-21T05:26:04.475Z,94.10
2018-02-21T05:28:32.675Z,94.20
2018-02-21T05:31:00.843Z,94.10
2018-02-21T05:33:29.016Z,94.10
2018-02-21T05:35:57.199Z,94.10
2018-02-21T05:38:25.365Z,93.90
2018-02-21T05:40:53.543Z,93.80
2018-02-21T05:43:21.719Z,93.70
2018-02-21T05:45:49.882Z,93.60
2018-02-21T05:48:18.053Z,93.70
2018-02-21T05:50:46.225Z,93.80
2018-02-21T05:53:16.044Z,94.00
2018-02-21T05:55:44.239Z,94.00
2018-02-21T05:58:12.407Z,94.00
2018-02-21T06:00:40.589Z,94.10
2018-02-21T06:03:08.761Z,93.90
2018-02-21T06:05:36.941Z,94.10
2018-02-21T06:08:05.101Z,93.80
2018-02-21T06:10:33.266Z,93.70
2018-02-21T06:13:01.446Z,93.70
2018-02-21T06:15:29.619Z,93.60
2018-02-21T06:17:57.786Z,93.20
2018-02-21T06:20:25.984Z,93.00
2018-02-21T06:22:54.151Z,93.10
2018-02-21T06:25:22.327Z,92.80
2018-02-21T06:27:50.787Z,92.20
2018-02-21T06:30:18.987Z,92.50
2018-02-21T06:32:47.175Z,92.70
2018-02-21T06:35:15.330Z,92.90
2018-02-21T06:37:43.559Z,93.10
2018-02-21T06:40:11.730Z,93.30
2018-02-21T06:42:39.899Z,93.10
2018-02-21T06:45:08.094Z,93.20
2018-02-21T06:47:36.318Z,93.50
2018-02-21T06:50:05.312Z,93.00
2018-02-21T06:52:33.511Z,92.80
2018-02-21T06:55:02.516Z,92.80
2018-02-21T06:57:30.702Z,92.70
2018-02-21T06:59:58.926Z,92.10
2018-02-21T07:02:35.822Z,91.60
2018-02-21T07:05:04.789Z,90.70
2018-02-21T07:07:32.966Z,91.00
2018-02-21T07:10:01.138Z,90.50
2018-02-21T07:12:29.303Z,90.70
2018-02-21T07:14:57.491Z,90.40
2018-02-21T07:17:25.711Z,90.20
2018-02-21T07:19:53.925Z,90.50
2018-02-21T07:22:22.137Z,90.10
2018-02-21T07:24:51.066Z,89.80
2018-02-21T07:27:19.278Z,89.80
2018-02-21T07:29:47.527Z,88.60
2018-02-21T07:32:15.707Z,88.80
2018-02-21T07:34:43.875Z,86.60
2018-02-21T07:37:12.061Z,86.90
2018-02-21T07:39:40.262Z,86.20
2018-02-21T07:42:08.462Z,84.80
2018-02-21T07:44:37.429Z,84.60
2018-02-21T07:47:05.595Z,84.60
2018-02-21T07:49:33.765Z,85.20
2018-02-21T07:52:02.003Z,83.50
2018-02-21T07:54:30.193Z,82.90
2018-02-21T07:56:58.357Z,83.40
2018-02-21T07:59:26.584Z,84.40
2018-02-21T08:01:54.748Z,85.00
2018-02-21T08:04:22.936Z,84.20
2018-02-21T08:06:51.154Z,84.60
2018-02-21T08:09:19.321Z,85.20
2018-02-21T08:11:47.488Z,86.20
2018-02-21T08:14:16.430Z,85.10
2018-02-21T08:16:44.635Z,85.10
2018-02-21T08:19:12.824Z,85.20
2018-02-21T08:21:41.784Z,83.80
2018-02-21T08:24:09.992Z,83.70
2018-02-21T08:26:38.992Z,86.40
2018-02-21T08:29:07.937Z,87.80
2018-02-21T08:31:36.143Z,87.80
2018-02-21T08:34:05.095Z,90.40
2018-02-21T08:36:33.407Z,90.30
2018-02-21T08:39:02.368Z,91.00
2018-02-21T08:41:30.562Z,90.90
2018-02-21T08:43:58.813Z,90.60
2018-02-21T08:46:27.007Z,90.10
2018-02-21T08:48:55.248Z,90.30
2018-02-21T08:51:23.466Z,90.50
2018-02-21T08:53:51.725Z,90.40
2018-02-21T08:56:19.945Z,90.40
2018-02-21T08:58:48.946Z,90.20
2018-02-21T09:01:17.165Z,90.20
2018-02-21T09:03:45.392Z,90.20
2018-02-21T09:06:14.361Z,89.80
2018-02-21T09:08:42.583Z,89.80
2018-02-21T09:11:10.796Z,88.70
2018-02-21T09:13:38.999Z,88.70
2018-02-21T09:16:07.993Z,86.60
2018-02-21T09:18:36.236Z,87.20
2018-02-21T09:21:04.441Z,84.70
2018-02-21T09:23:32.642Z,85.10
2018-02-21T09:26:00.872Z,85.50
2018-02-21T09:28:29.113Z,84.60
2018-02-21T09:30:57.319Z,83.50
2018-02-21T09:33:25.576Z,81.10
2018-02-21T09:35:53.758Z,79.80
2018-02-21T09:38:21.964Z,79.40
2018-02-21T09:40:50.215Z,79.40
2018-02-21T09:43:18.389Z,80.30
2018-02-21T09:45:46.585Z,81.10
2018-02-21T09:48:14.766Z,81.60
2018-02-21T09:50:43.013Z,82.70
2018-02-21T09:53:11.273Z,83.30
2018-02-21T09:55:39.451Z,83.60
2018-02-21T09:58:07.657Z,84.20
2018-02-21T10:00:35.845Z,84.80
2018-02-21T10:03:04.024Z,84.80
2018-02-21T10:05:32.209Z,84.10
2018-02-21T10:08:01.174Z,84.20
2018-02-21T10:10:29.348Z,84.20
2018-02-21T10:12:57.517Z,85.40
2018-02-21T10:15:25.759Z,86.60
2018-02-21T10:17:53.993Z,87.10
2018-02-21T10:20:22.279Z,87.00
2018-02-21T10:22:51.265Z,86.30
2018-02-21T10:25:20.225Z,86.00
2018-02-21T10:27:48.408Z,86.00
2018-02-21T10:30:16.620Z,85.30
2018-02-21T10:32:45.557Z,84.40
2018-02-21T10:35:13.762Z,84.40
2018-02-21T10:37:41.938Z,84.20
2018-02-21T10:40:10.098Z,84.10
2018-02-21T10:42:38.274Z,83.70
2018-02-21T10:45:06.438Z,82.70
2018-02-21T10:47:34.605Z,83.70
2018-02-21T10:50:02.807Z,83.20
2018-02-21T10:52:30.977Z,83.30
2018-02-21T10:54:59.155Z,82.60
2018-02-21T10:57:27.320Z,81.50
2018-02-21T10:59:55.496Z,81.70
2018-02-21T11:02:23.666Z,81.60
2018-02-21T11:04:51.855Z,80.60
2018-02-21T11:07:20.019Z,80.60
2018-02-21T11:09:48.197Z,78.60
2018-02-21T11:12:16.381Z,78.50
2018-02-21T11:14:44.562Z,79.30
2018-02-21T11:17:12.719Z,77.90
2018-02-21T11:19:40.895Z,78.00
2018-02-21T11:22:09.064Z,76.60
2018-02-21T11:24:37.282Z,75.20
2018-02-21T11:27:05.497Z,75.00
2018-02-21T11:29:33.686Z,75.70
2018-02-21T11:32:01.854Z,75.90
2018-02-21T11:34:30.052Z,76.20
2018-02-21T11:36:58.254Z,76.90
2018-02-21T11:39:27.207Z,75.00
2018-02-21T11:41:55.377Z,74.90
2018-02-21T11:44:23.542Z,72.70
2018-02-21T11:46:51.749Z,72.10
2018-02-21T11:49:19.926Z,70.30
2018-02-21T11:51:48.101Z,66.90
2018-02-21T11:54:16.259Z,67.60
2018-02-21T11:56:44.424Z,63.10
2018-02-21T11:59:12.605Z,60.10
2018-02-21T12:01:40.817Z,51.50
2018-02-21T12:04:09.757Z,47.00
2018-02-21T12:06:37.937Z,46.90
2018-02-21T12:09:06.124Z,44.40
2018-02-21T12:11:34.320Z,44.40
2018-02-21T12:14:03.274Z,50.10
2018-02-21T12:16:31.477Z,50.00
2018-02-21T12:18:59.652Z,52.60
2018-02-21T12:21:27.858Z,57.60
2018-02-21T12:23:56.803Z,61.30
2018-02-21T12:26:24.958Z,61.30
2018-02-21T12:28:53.228Z,63.80
2018-02-21T12:31:21.434Z,65.80
2018-02-21T12:33:49.590Z,67.20
2018-02-21T12:36:17.757Z,68.60
2018-02-21T12:38:51.457Z,69.80
2018-02-21T12:41:25.133Z,70.00
2018-02-21T12:43:54.095Z,70.70
2018-02-21T12:46:22.301Z,70.70
2018-02-21T12:48:50.474Z,72.20
2018-02-21T12:51:19.417Z,73.40
2018-02-21T12:53:47.588Z,73.30
2018-02-21T12:56:15.769Z,74.00
2018-02-21T12:58:43.930Z,73.90
2018-02-21T13:01:12.126Z,74.30
2018-02-21T13:03:40.294Z,74.50
2018-02-21T13:06:08.462Z,75.20
2018-02-21T13:08:36.662Z,75.90
2018-02-21T13:11:04.825Z,76.90
2018-02-21T13:13:33.003Z,78.30
2018-02-21T13:16:01.166Z,78.90
2018-02-21T13:18:29.330Z,78.80
2018-02-21T13:20:57.521Z,79.80
2018-02-21T13:23:25.722Z,80.10
2018-02-21T13:25:54.688Z,79.20
2018-02-21T13:28:22.864Z,79.00
2018-02-21T13:30:51.035Z,77.90
2018-02-21T13:33:19.214Z,78.80
2018-02-21T13:35:47.388Z,77.60
2018-02-21T13:38:15.558Z,78.30
2018-02-21T13:40:43.731Z,78.30
2018-02-21T13:43:11.898Z,79.50
2018-02-21T13:45:40.095Z,79.50
2018-02-21T13:48:08.280Z,79.40
2018-02-21T13:50:37.219Z,78.60
2018-02-21T13:53:05.450Z,78.60
2018-02-21T13:55:34.423Z,80.00
2018-02-21T13:58:02.597Z,79.90
2018-02-21T14:00:30.764Z,79.40
2018-02-21T14:02:58.965Z,79.20
2018-02-21T14:05:27.930Z,81.20
2018-02-21T14:07:56.120Z,81.10
2018-02-21T14:10:24.307Z,81.40
2018-02-21T14:12:53.294Z,80.80
2018-02-21T14:15:21.492Z,80.80
2018-02-21T14:17:50.450Z,81.60
2018-02-21T14:20:18.657Z,81.60
2018-02-21T14:22:47.620Z,82.20
2018-02-21T14:25:15.827Z,82.10
2018-02-21T14:27:44.794Z,83.20
2018-02-21T14:30:12.984Z,83.20
2018-02-21T14:32:41.946Z,84.50
2018-02-21T14:35:10.123Z,84.50
2018-02-21T14:37:38.325Z,84.50
2018-02-21T14:40:07.332Z,83.80
2018-02-21T14:42:36.294Z,83.80
2018-02-21T14:45:04.492Z,83.80
2018-02-21T14:47:33.492Z,81.60
2018-02-21T14:50:02.436Z,81.50
2018-02-21T14:52:30.650Z,81.50
2018-02-21T14:54:59.595Z,80.90
2018-02-21T14:57:27.810Z,80.70
2018-02-21T14:59:56.008Z,81.10
2018-02-21T15:46:04.484Z,82.00
2018-02-21T15:48:32.699Z,82.70
2018-02-21T15:51:01.634Z,83.40
2018-02-21T15:53:29.808Z,83.40
2018-02-21T15:55:57.995Z,83.20
2018-02-21T15:58:26.178Z,84.10
2018-02-21T16:00:54.357Z,84.60
2018-02-21T16:03:22.530Z,84.20
2018-02-21T16:05:50.707Z,83.60
2018-02-21T16:08:18.867Z,83.70
2018-02-21T16:10:47.031Z,83.90
2018-02-21T16:13:15.191Z,84.80
2018-02-21T16:15:43.362Z,83.90
2018-02-21T16:18:11.572Z,84.40
2018-02-21T16:20:39.757Z,84.50
2018-02-21T16:23:07.931Z,85.50
2018-02-21T16:25:36.114Z,86.00
2018-02-21T16:28:04.278Z,86.30
2018-02-21T16:30:32.479Z,86.40
2018-02-21T16:33:01.426Z,85.50
2018-02-21T16:35:29.618Z,85.50
2018-02-21T16:37:57.782Z,85.20
2018-02-21T16:40:25.949Z,85.40
2018-02-21T16:42:54.160Z,85.70
2018-02-21T16:45:23.130Z,86.30
2018-02-21T16:47:51.349Z,86.20
2018-02-21T16:50:19.546Z,86.40
2018-02-21T16:52:47.789Z,86.00
2018-02-21T16:55:16.775Z,85.60
2018-02-21T16:57:45.731Z,85.60
2018-02-21T17:00:13.907Z,85.60
2018-02-21T17:02:42.133Z,85.80
2018-02-21T17:05:10.323Z,86.30
2018-02-21T17:07:38.497Z,86.40
2018-02-21T17:10:06.678Z,86.60
2018-02-21T17:12:34.882Z,87.20
2018-02-21T17:15:03.059Z,86.90
2018-02-21T17:17:31.278Z,87.40
2018-02-21T17:20:00.227Z,87.70
2018-02-21T17:22:28.440Z,87.70
2018-02-21T17:24:57.474Z,88.30
2018-02-21T17:27:25.659Z,88.20
2018-02-21T17:29:53.866Z,88.90
2018-02-21T17:32:22.057Z,89.10
2018-02-21T17:34:51.010Z,88.80
2018-02-21T17:37:19.187Z,88.70
2018-02-21T17:39:47.384Z,89.10
2018-02-21T17:42:15.556Z,88.60
2018-02-21T17:44:43.740Z,88.50
2018-02-21T17:47:11.960Z,88.60
2018-02-21T17:49:40.144Z,88.60
2018-02-21T17:52:08.337Z,88.40
2018-02-21T17:54:36.567Z,88.80
2018-02-21T17:57:04.765Z,89.40
2018-02-21T17:59:32.958Z,89.70
2018-02-21T18:02:01.141Z,90.00
2018-02-21T18:04:29.344Z,90.10
2018-02-21T18:06:57.521Z,90.20
2018-02-21T18:09:26.499Z,90.20
2018-02-21T18:11:54.691Z,90.20
2018-02-21T18:14:23.658Z,90.50
2018-02-21T18:16:51.851Z,90.50
2018-02-21T18:19:20.108Z,90.70
2018-02-21T18:21:50.578Z,91.00
2018-02-21T18:24:19.521Z,91.20
2018-02-21T18:26:47.709Z,91.20
2018-02-21T18:29:15.893Z,91.10
2018-02-21T18:31:44.092Z,91.30
2018-02-21T18:34:13.052Z,91.10
2018-02-21T18:36:41.331Z,91.10
2018-02-21T18:39:09.531Z,90.90
2018-02-21T18:41:38.491Z,91.00
2018-02-21T18:44:06.686Z,91.00
2018-02-21T18:46:34.907Z,91.50
2018-02-21T18:49:03.125Z,91.80
2018-02-21T18:51:31.316Z,92.10
2018-02-21T18:54:00.254Z,92.20
2018-02-21T18:56:28.447Z,92.20
2018-02-21T18:58:56.624Z,92.30
2018-02-21T19:01:24.849Z,92.20
2018-02-21T19:03:53.827Z,92.50
2018-02-21T19:06:22.785Z,92.50
2018-02-21T19:08:50.986Z,92.50
2018-02-21T19:11:19.252Z,92.30
2018-02-21T19:13:47.525Z,92.20
2018-02-21T19:16:15.755Z,92.20
2018-02-21T19:18:43.940Z,92.20
2018-02-21T19:21:12.163Z,92.40
2018-02-21T19:23:40.406Z,92.40
2018-02-21T19:26:08.640Z,92.30
2018-02-21T19:28:37.623Z,92.20
2018-02-21T19:31:06.622Z,91.90
2018-02-21T19:33:35.643Z,91.70
2018-02-21T19:36:03.826Z,91.70
2018-02-21T19:38:32.025Z,91.70
2018-02-21T19:41:00.221Z,91.70
2018-02-21T19:43:28.440Z,91.50
2018-02-21T19:45:56.621Z,91.50
2018-02-21T19:48:24.813Z,91.60
2018-02-21T19:50:53.003Z,91.60
2018-02-21T19:53:21.207Z,91.20
2018-02-21T19:55:50.148Z,91.00
2018-02-21T19:58:18.358Z,91.00
2018-02-21T20:00:46.536Z,91.10
2018-02-21T20:03:14.709Z,91.10
2018-02-21T20:05:42.887Z,91.40
2018-02-21T20:08:11.070Z,91.70
2018-02-21T20:10:39.242Z,90.90
2018-02-21T20:13:07.428Z,90.90
2018-02-21T20:15:36.380Z,91.00
2018-02-21T20:18:04.583Z,90.90
2018-02-21T20:20:32.777Z,91.00
2018-02-21T20:23:01.750Z,91.40
2018-02-21T20:25:29.923Z,91.40
2018-02-21T20:27:58.133Z,91.30
2018-02-21T20:30:26.316Z,91.40
2018-02-21T20:32:54.487Z,91.60
2018-02-21T20:35:22.679Z,91.80
2018-02-21T20:37:50.868Z,92.00
2018-02-21T20:40:19.078Z,92.00
2018-02-21T20:42:47.310Z,92.00
2018-02-21T20:45:15.518Z,92.00
2018-02-21T20:47:43.726Z,92.00
2018-02-21T20:50:11.933Z,92.20
2018-02-21T20:52:40.122Z,92.20
2018-02-21T20:55:08.293Z,92.20
2018-02-21T20:57:36.485Z,92.00
2018-02-21T21:00:04.668Z,92.00
2018-02-21T21:02:32.854Z,92.00
2018-02-21T21:05:01.039Z,91.80
2018-02-21T21:07:30.010Z,91.80
2018-02-21T21:09:58.225Z,91.80
2018-02-21T21:12:26.395Z,91.90
2018-02-21T21:14:55.379Z,91.80
2018-02-21T21:17:24.323Z,91.90
2018-02-21T21:19:52.521Z,91.90
2018-02-21T21:22:20.700Z,92.00
2018-02-21T21:24:48.912Z,91.90
2018-02-21T21:27:17.095Z,92.00
2018-02-21T21:29:45.307Z,91.80
2018-02-21T21:32:13.486Z,91.80
2018-02-21T21:34:41.656Z,91.90
2018-02-21T21:37:09.853Z,91.90
2018-02-21T21:39:38.018Z,92.00
2018-02-21T21:42:06.200Z,92.10
2018-02-21T21:44:34.380Z,92.20
2018-02-21T21:47:03.335Z,92.20
2018-02-21T21:49:32.869Z,92.20
2018-02-21T21:51:59.688Z,92.30
2018-02-21T21:54:27.863Z,92.30
2018-02-21T21:56:56.062Z,92.20
2018-02-21T21:59:24.245Z,92.10
2018-02-21T22:01:52.418Z,92.30
2018-02-21T22:04:20.604Z,92.40
2018-02-21T22:06:49.549Z,92.40
2018-02-21T22:09:17.713Z,92.30
2018-02-21T22:11:45.885Z,92.50
2018-02-21T22:14:14.070Z,92.50
2018-02-21T22:16:42.248Z,92.50
2018-02-21T22:19:10.456Z,92.50
2018-02-21T22:21:38.636Z,92.80
2018-02-21T22:24:06.804Z,92.80
2018-02-21T22:26:34.981Z,92.80
2018-02-21T22:29:03.161Z,92.80
2018-02-21T22:31:31.357Z,92.90
2018-02-21T22:33:59.522Z,92.80
2018-02-21T22:36:28.473Z,92.80
2018-02-21T22:38:56.635Z,92.80
2018-02-21T22:41:24.819Z,92.80
2018-02-21T22:43:52.986Z,92.80
2018-02-21T22:46:21.156Z,92.80
2018-02-21T22:48:49.325Z,92.80
2018-02-21T22:51:17.485Z,92.80
2018-02-21T22:53:45.666Z,92.90
2018-02-21T22:56:13.839Z,93.00
2018-02-21T22:58:42.009Z,93.00
2018-02-21T23:01:10.184Z,93.00
2018-02-21T23:03:38.355Z,93.30
2018-02-21T23:06:06.535Z,93.00
2018-02-21T23:08:34.738Z,92.70
2018-02-21T23:11:02.908Z,92.60
2018-02-21T23:13:32.075Z,92.60
2018-02-21T23:16:00.277Z,92.70
2018-02-21T23:18:28.464Z,92.70
2018-02-21T23:20:56.677Z,92.70
2018-02-21T23:23:25.663Z,92.60
2018-02-21T23:25:54.661Z,92.60
2018-02-21T23:28:23.602Z,92.60
2018-02-21T23:30:51.781Z,92.60
2018-02-21T23:33:19.975Z,92.80
2018-02-21T23:35:48.150Z,93.30
2018-02-21T23:38:16.335Z,93.60
2018-02-21T23:40:44.514Z,93.70
2018-02-21T23:43:12.694Z,93.60
2018-02-21T23:45:41.643Z,93.50
2018-02-21T23:48:09.862Z,93.40
2018-02-21T23:50:38.064Z,93.40
2018-02-21T23:53:06.243Z,93.60
2018-02-21T23:55:34.410Z,93.70
2018-02-21T23:58:03.374Z,93.30
