createdAt,value
2018-10-19T00:02:41.269Z,14.70
2018-10-19T00:07:38.626Z,14.60
2018-10-19T00:12:36.120Z,14.80
2018-10-19T00:17:33.494Z,14.43
2018-10-19T00:22:30.935Z,14.77
2018-10-19T00:27:29.675Z,16.70
2018-10-19T00:32:27.035Z,15.00
2018-10-19T00:37:24.408Z,16.00
2018-10-19T00:42:21.766Z,15.47
2018-10-19T00:47:19.151Z,15.83
2018-10-19T00:52:16.550Z,14.83
2018-10-19T00:57:16.240Z,14.50
2018-10-19T01:02:13.645Z,17.07
2018-10-19T01:07:11.014Z,15.37
2018-10-19T01:12:08.409Z,19.20
2018-10-19T01:17:07.321Z,18.83
2018-10-19T01:22:05.758Z,19.80
2018-10-19T01:27:04.953Z,18.37
2018-10-19T01:32:02.474Z,20.10
2018-10-19T01:37:03.355Z,19.27
2018-10-19T01:42:00.746Z,17.20
2018-10-19T01:46:58.165Z,18.03
2018-10-19T01:51:55.597Z,17.80
2018-10-19T01:57:00.185Z,20.13
2018-10-19T02:01:57.690Z,19.80
2018-10-19T02:06:55.099Z,19.87
2018-10-19T02:11:52.470Z,21.03
2018-10-19T02:16:49.887Z,18.90
2018-10-19T02:21:47.248Z,19.77
2018-10-19T02:32:02.371Z,18.53
2018-10-19T02:36:59.757Z,21.43
2018-10-19T02:41:57.151Z,22.47
2018-10-19T02:46:54.525Z,20.33
2018-10-19T02:51:51.932Z,19.90
2018-10-19T02:56:58.698Z,18.70
2018-10-19T03:01:56.175Z,20.57
2018-10-19T03:06:53.553Z,19.00
2018-10-19T03:11:50.924Z,20.30
2018-10-19T03:16:48.364Z,19.40
2018-10-19T03:21:45.715Z,19.53
2018-10-19T03:26:50.839Z,20.00
2018-10-19T03:31:48.291Z,18.87
2018-10-19T03:36:45.663Z,19.17
2018-10-19T03:41:43.054Z,22.10
2018-10-19T03:46:40.418Z,21.87
2018-10-19T03:51:37.793Z,21.93
2018-10-19T03:56:38.464Z,22.53
2018-10-19T04:01:35.942Z,23.77
2018-10-19T04:06:33.307Z,20.17
2018-10-19T04:11:30.717Z,22.10
2018-10-19T04:16:28.075Z,19.43
2018-10-19T04:21:25.422Z,21.60
2018-10-19T04:26:22.803Z,23.50
2018-10-19T04:31:20.186Z,20.90
2018-10-19T04:36:17.555Z,22.40
2018-10-19T04:41:14.995Z,22.20
2018-10-19T04:46:12.357Z,21.27
2018-10-19T04:51:09.877Z,23.70
2018-10-19T04:56:07.195Z,23.00
2018-10-19T05:01:04.966Z,23.47
2018-10-19T05:06:02.457Z,24.57
2018-10-19T05:11:01.328Z,22.17
2018-10-19T05:15:58.823Z,23.53
2018-10-19T05:20:56.216Z,20.53
2018-10-19T05:25:53.644Z,21.53
2018-10-19T05:30:51.052Z,21.00
2018-10-19T05:35:48.482Z,20.97
2018-10-19T05:40:45.879Z,21.10
2018-10-19T05:45:43.313Z,20.77
2018-10-19T05:50:40.707Z,19.13
2018-10-19T05:55:38.101Z,19.47
2018-10-19T06:00:35.519Z,19.20
2018-10-19T06:05:32.946Z,20.87
2018-10-19T06:10:30.335Z,21.63
2018-10-19T06:15:27.706Z,21.30
2018-10-19T06:20:25.099Z,21.60
2018-10-19T06:25:22.490Z,23.47
2018-10-19T06:30:19.908Z,19.90
2018-10-19T06:35:17.326Z,19.50
2018-10-19T06:40:14.744Z,21.90
2018-10-19T06:45:12.150Z,19.90
2018-10-19T06:50:11.094Z,18.00
2018-10-19T06:55:10.210Z,16.10
2018-10-19T07:00:07.712Z,15.43
2018-10-19T07:05:05.540Z,14.40
2018-10-19T07:10:05.717Z,12.80
2018-10-19T07:15:06.948Z,12.47
2018-10-19T07:20:15.495Z,11.10
2018-10-19T07:25:14.623Z,10.37
2018-10-19T07:30:16.543Z,10.40
2018-10-19T07:35:15.946Z,10.77
2018-10-19T07:40:19.996Z,9.40
2018-10-19T07:45:22.345Z,10.07
2018-10-19T07:50:21.243Z,9.07
2018-10-19T07:55:22.623Z,8.27
2018-10-19T08:00:24.008Z,9.03
2018-10-19T08:05:21.491Z,9.10
2018-10-19T08:10:18.883Z,8.73
2018-10-19T08:15:16.285Z,9.33
2018-10-19T08:20:13.726Z,8.77
2018-10-19T08:25:11.077Z,8.70
2018-10-19T08:30:14.137Z,8.03
2018-10-19T08:35:16.356Z,9.20
2018-10-19T08:40:19.187Z,10.77
2018-10-19T08:45:22.519Z,9.77
2018-10-19T08:50:22.638Z,6.87
2018-10-19T08:55:20.091Z,6.90
2018-10-19T09:00:17.728Z,6.50
2018-10-19T09:05:15.130Z,6.60
2018-10-19T09:10:19.598Z,5.70
2018-10-19T09:15:18.534Z,6.90
2018-10-19T09:20:16.094Z,5.13
2018-10-19T09:25:13.506Z,4.40
2018-10-19T09:30:10.986Z,5.13
2018-10-19T09:35:08.473Z,5.13
2018-10-19T09:40:05.975Z,4.63
2018-10-19T09:45:03.564Z,4.77
2018-10-19T09:50:00.951Z,5.50
2018-10-19T09:54:58.346Z,5.43
2018-10-19T09:59:55.791Z,6.23
2018-10-19T10:04:53.227Z,5.13
2018-10-19T10:09:50.623Z,5.13
2018-10-19T10:14:48.158Z,5.90
2018-10-19T10:19:53.082Z,6.10
2018-10-19T10:24:54.558Z,6.43
2018-10-19T10:29:56.256Z,7.00
2018-10-19T10:34:57.433Z,7.73
2018-10-19T10:40:00.811Z,8.17
2018-10-19T10:45:05.684Z,7.93
2018-10-19T10:50:06.360Z,7.80
2018-10-19T10:55:10.992Z,7.17
2018-10-19T11:00:11.155Z,7.57
2018-10-19T11:05:12.620Z,6.50
2018-10-19T11:10:15.459Z,6.87
2018-10-19T11:15:14.355Z,8.40
2018-10-19T11:20:14.709Z,8.03
2018-10-19T11:25:16.518Z,7.37
2018-10-19T11:30:16.644Z,8.23
2018-10-19T11:35:17.940Z,8.90
2018-10-19T11:40:35.851Z,8.40
2018-10-19T11:45:38.313Z,8.03
2018-10-19T11:50:39.373Z,7.87
2018-10-19T11:55:40.269Z,8.27
2018-10-19T12:00:43.525Z,8.17
2018-10-19T12:05:45.458Z,8.67
2018-10-19T12:10:45.699Z,7.93
2018-10-19T12:15:46.823Z,8.33
2018-10-19T12:20:49.739Z,8.37
2018-10-19T12:25:47.299Z,7.70
2018-10-19T12:30:47.594Z,9.17
2018-10-19T12:35:46.597Z,8.00
2018-10-19T12:40:49.956Z,6.73
2018-10-19T12:46:28.165Z,7.40
2018-10-19T12:51:29.115Z,7.70
2018-10-19T12:56:30.266Z,7.90
2018-10-19T13:01:41.197Z,9.20
2018-10-19T13:06:41.687Z,9.37
2018-10-19T13:11:51.390Z,8.27
2018-10-19T13:16:51.717Z,9.00
2018-10-19T13:21:51.445Z,8.13
2018-10-19T13:26:52.325Z,7.87
2018-10-19T13:31:58.897Z,8.13
2018-10-19T13:37:01.230Z,8.83
2018-10-19T13:42:06.078Z,7.60
2018-10-19T13:47:11.663Z,8.30
2018-10-19T13:57:18.147Z,7.50
2018-10-19T14:02:25.328Z,8.53
2018-10-19T14:07:24.968Z,9.47
2018-10-19T14:12:23.968Z,7.83
2018-10-19T14:17:29.568Z,6.77
2018-10-19T14:22:30.844Z,6.80
2018-10-19T14:27:32.524Z,6.73
2018-10-19T14:32:31.716Z,6.73
2018-10-19T14:37:35.117Z,8.20
2018-10-19T14:42:40.856Z,7.60
2018-10-19T14:47:41.795Z,7.23
2018-10-19T14:52:39.335Z,6.47
2018-10-19T14:57:36.829Z,6.33
2018-10-19T15:02:34.234Z,6.80
2018-10-19T15:07:33.309Z,7.90
2018-10-19T15:12:35.565Z,6.40
2018-10-19T15:17:37.022Z,6.80
2018-10-19T15:22:38.156Z,7.17
2018-10-19T15:27:42.586Z,6.77
2018-10-19T15:32:44.002Z,5.47
2018-10-19T15:37:48.683Z,5.83
2018-10-19T15:42:46.127Z,6.37
2018-10-19T15:47:43.548Z,5.53
2018-10-19T15:52:40.934Z,5.10
2018-10-19T15:57:50.681Z,5.23
2018-10-19T16:02:48.219Z,4.67
2018-10-19T16:07:46.914Z,5.50
2018-10-19T16:12:46.016Z,4.80
2018-10-19T16:17:45.971Z,4.90
2018-10-19T16:22:43.498Z,4.43
2018-10-19T16:27:40.966Z,4.93
2018-10-19T16:32:39.576Z,3.73
2018-10-19T16:37:37.635Z,5.30
2018-10-19T16:42:35.156Z,5.20
2018-10-19T16:47:33.389Z,4.10
2018-10-19T16:52:32.924Z,4.60
2018-10-19T16:57:33.819Z,4.47
2018-10-19T17:02:32.232Z,5.20
2018-10-19T17:07:33.778Z,4.03
2018-10-19T17:12:32.027Z,5.07
2018-10-19T17:17:29.936Z,3.90
2018-10-19T17:22:27.315Z,4.77
2018-10-19T17:27:25.883Z,4.90
2018-10-19T17:32:23.261Z,5.23
2018-10-19T17:37:20.672Z,5.40
2018-10-19T17:42:18.057Z,6.10
2018-10-19T17:47:15.552Z,3.47
2018-10-19T17:52:12.907Z,6.30
2018-10-19T17:57:12.483Z,5.00
2018-10-19T18:02:09.982Z,6.07
2018-10-19T18:07:07.590Z,4.80
2018-10-19T18:12:05.074Z,4.60
2018-10-19T18:17:02.539Z,4.80
2018-10-19T18:22:00.102Z,4.77
2018-10-19T18:27:09.084Z,5.57
2018-10-19T18:32:06.656Z,5.03
2018-10-19T18:37:04.256Z,5.00
2018-10-19T18:42:01.654Z,5.40
2018-10-19T18:46:59.094Z,4.03
2018-10-19T18:51:56.447Z,4.93
2018-10-19T18:56:53.840Z,4.40
2018-10-19T19:01:51.278Z,5.03
2018-10-19T19:06:48.658Z,4.20
2018-10-19T19:11:46.039Z,3.67
2018-10-19T19:16:43.467Z,3.53
2018-10-19T19:21:40.832Z,3.90
2018-10-19T19:26:38.249Z,3.83
2018-10-19T19:31:35.638Z,3.90
2018-10-19T19:36:33.006Z,3.50
2018-10-19T19:41:35.954Z,3.37
2018-10-19T19:46:33.350Z,4.17
2018-10-19T19:51:30.727Z,4.67
2018-10-19T19:56:28.102Z,3.90
2018-10-19T20:01:25.494Z,4.27
2018-10-19T20:06:23.747Z,4.57
2018-10-19T20:11:21.078Z,4.20
2018-10-19T20:16:18.457Z,5.40
2018-10-19T20:21:15.843Z,5.40
2018-10-19T20:26:13.328Z,5.77
2018-10-19T20:31:10.670Z,6.50
2018-10-19T20:36:08.207Z,5.13
2018-10-19T20:41:05.672Z,5.33
2018-10-19T20:46:03.022Z,9.00
2018-10-19T20:51:00.431Z,5.67
2018-10-19T20:55:57.884Z,5.73
2018-10-19T21:00:55.480Z,4.60
2018-10-19T21:05:52.766Z,4.57
2018-10-19T21:10:50.134Z,4.00
2018-10-19T21:15:47.510Z,4.30
2018-10-19T21:20:44.886Z,4.70
2018-10-19T21:25:42.275Z,3.90
2018-10-19T21:30:39.671Z,4.33
2018-10-19T21:35:37.057Z,4.40
2018-10-19T21:40:34.491Z,4.03
2018-10-19T21:45:31.851Z,4.47
2018-10-19T21:50:29.219Z,6.23
2018-10-19T21:55:26.594Z,6.40
2018-10-19T22:00:24.003Z,5.83
2018-10-19T22:05:21.394Z,6.57
2018-10-19T22:10:22.270Z,5.43
2018-10-19T22:15:19.724Z,6.13
2018-10-19T22:20:17.078Z,5.80
2018-10-19T22:25:14.652Z,5.00
2018-10-19T22:30:11.843Z,5.80
2018-10-19T22:35:09.316Z,6.47
2018-10-19T22:40:10.372Z,6.20
2018-10-19T22:45:07.773Z,5.90
2018-10-19T22:50:05.162Z,5.27
2018-10-19T22:55:02.665Z,5.40
2018-10-19T23:00:00.039Z,6.43
2018-10-19T23:04:57.468Z,5.70
2018-10-19T23:09:56.084Z,6.30
2018-10-19T23:14:53.488Z,6.53
2018-10-19T23:19:50.851Z,5.37
2018-10-19T23:24:48.239Z,5.70
2018-10-19T23:29:45.651Z,6.10
2018-10-19T23:34:43.100Z,6.00
2018-10-19T23:39:40.485Z,7.10
2018-10-19T23:44:37.871Z,6.30
2018-10-19T23:49:35.270Z,8.37
2018-10-19T23:54:32.645Z,6.90
2018-10-19T23:59:30.019Z,8.43
