createdAt,value
2019-05-06T00:00:34.097Z,4.30
2019-05-06T00:03:05.102Z,4.13
2019-05-06T00:05:35.461Z,3.03
2019-05-06T00:08:04.856Z,5.83
2019-05-06T00:10:39.184Z,4.80
2019-05-06T00:13:09.784Z,4.40
2019-05-06T00:15:39.276Z,5.33
2019-05-06T00:18:08.650Z,4.20
2019-05-06T00:20:39.110Z,5.47
2019-05-06T00:23:14.273Z,3.53
2019-05-06T00:25:58.094Z,4.17
2019-05-06T00:28:29.345Z,9.13
2019-05-06T00:31:10.427Z,5.73
2019-05-06T00:33:34.127Z,2.93
2019-05-06T00:36:04.534Z,3.20
2019-05-06T00:38:34.250Z,4.27
2019-05-06T00:41:07.139Z,4.00
2019-05-06T00:43:38.976Z,3.60
2019-05-06T00:46:10.707Z,4.97
2019-05-06T00:48:41.151Z,2.50
2019-05-06T00:51:13.556Z,3.60
2019-05-06T00:53:45.634Z,4.70
2019-05-06T00:56:15.075Z,5.10
2019-05-06T00:58:46.534Z,7.23
2019-05-06T01:01:26.292Z,4.43
2019-05-06T01:03:48.083Z,6.60
2019-05-06T01:06:17.585Z,5.30
2019-05-06T01:08:47.221Z,3.37
2019-05-06T01:11:18.662Z,4.37
2019-05-06T01:13:54.395Z,5.90
2019-05-06T01:16:24.939Z,3.77
2019-05-06T01:18:54.277Z,3.33
2019-05-06T01:21:23.958Z,5.00
2019-05-06T01:23:55.909Z,3.63
2019-05-06T01:26:25.496Z,3.70
2019-05-06T01:28:56.314Z,3.87
2019-05-06T01:31:39.741Z,3.13
2019-05-06T01:34:04.101Z,5.30
2019-05-06T01:36:35.022Z,5.37
2019-05-06T01:39:11.190Z,4.27
2019-05-06T01:41:53.665Z,4.20
2019-05-06T01:44:24.441Z,2.27
2019-05-06T01:46:54.836Z,7.10
2019-05-06T01:49:24.619Z,4.87
2019-05-06T01:51:54.775Z,3.40
2019-05-06T01:54:24.985Z,3.13
2019-05-06T01:56:54.622Z,2.53
2019-05-06T01:59:24.991Z,5.47
2019-05-06T02:02:00.566Z,4.07
2019-05-06T02:04:25.420Z,4.37
2019-05-06T02:06:54.888Z,3.80
2019-05-06T02:09:24.848Z,3.23
2019-05-06T02:11:54.348Z,3.80
2019-05-06T02:14:24.678Z,6.17
2019-05-06T02:16:54.751Z,4.13
2019-05-06T02:19:24.370Z,3.53
2019-05-06T02:21:56.542Z,5.17
2019-05-06T02:24:28.723Z,5.60
2019-05-06T02:26:58.086Z,4.63
2019-05-06T02:29:36.013Z,5.07
2019-05-06T02:32:25.911Z,5.97
2019-05-06T02:34:54.788Z,5.80
2019-05-06T02:37:35.055Z,3.17
2019-05-06T02:40:04.378Z,6.53
2019-05-06T02:42:35.943Z,5.10
2019-05-06T02:45:07.077Z,3.33
2019-05-06T02:47:42.941Z,5.17
2019-05-06T02:50:26.779Z,4.20
2019-05-06T02:52:56.149Z,2.93
2019-05-06T02:55:26.663Z,3.93
2019-05-06T02:57:57.162Z,6.03
2019-05-06T03:00:27.880Z,3.17
2019-05-06T03:02:58.746Z,4.37
2019-05-06T03:05:29.231Z,2.50
2019-05-06T03:07:58.523Z,6.00
2019-05-06T03:10:28.877Z,7.03
2019-05-06T03:12:59.193Z,4.17
2019-05-06T03:15:29.647Z,3.33
2019-05-06T03:17:58.620Z,5.57
2019-05-06T03:20:44.016Z,3.43
2019-05-06T03:23:23.841Z,3.83
2019-05-06T03:25:54.292Z,6.47
2019-05-06T03:28:25.422Z,7.63
2019-05-06T03:30:56.690Z,5.33
2019-05-06T03:33:47.426Z,6.37
2019-05-06T03:36:13.719Z,4.23
2019-05-06T03:38:33.446Z,3.90
2019-05-06T03:41:03.157Z,5.63
2019-05-06T03:43:34.132Z,7.33
2019-05-06T03:46:24.071Z,3.90
2019-05-06T03:48:57.398Z,9.30
2019-05-06T03:51:27.902Z,10.03
2019-05-06T03:53:58.774Z,4.47
2019-05-06T03:56:30.003Z,5.63
2019-05-06T03:59:02.804Z,3.63
2019-05-06T04:01:33.805Z,7.07
2019-05-06T04:04:03.735Z,8.97
2019-05-06T04:06:33.721Z,4.87
2019-05-06T04:09:06.923Z,3.57
2019-05-06T04:11:38.318Z,5.07
2019-05-06T04:14:14.033Z,3.73
2019-05-06T04:16:53.527Z,4.53
2019-05-06T04:19:33.332Z,7.77
2019-05-06T04:22:13.611Z,5.17
2019-05-06T04:24:47.090Z,4.27
2019-05-06T04:27:33.509Z,7.40
2019-05-06T04:30:04.706Z,5.43
2019-05-06T04:32:38.836Z,7.57
2019-05-06T04:35:08.443Z,6.57
2019-05-06T04:37:42.742Z,5.73
2019-05-06T04:40:12.944Z,7.13
2019-05-06T04:42:44.558Z,4.37
2019-05-06T04:45:17.253Z,6.57
2019-05-06T04:47:46.110Z,4.53
2019-05-06T04:50:17.118Z,6.60
2019-05-06T04:52:46.576Z,5.07
2019-05-06T04:55:16.164Z,7.40
2019-05-06T04:57:48.747Z,3.50
2019-05-06T05:00:19.164Z,4.73
2019-05-06T05:02:54.777Z,3.73
2019-05-06T05:05:23.927Z,3.43
2019-05-06T05:07:53.333Z,4.10
2019-05-06T05:10:25.329Z,3.07
2019-05-06T05:13:03.645Z,15.23
2019-05-06T05:15:35.919Z,3.93
2019-05-06T05:18:14.419Z,4.87
2019-05-06T05:20:46.535Z,3.53
2019-05-06T05:23:15.889Z,5.77
2019-05-06T05:25:45.135Z,5.37
2019-05-06T05:28:15.725Z,3.43
2019-05-06T05:30:46.258Z,5.00
2019-05-06T05:33:16.878Z,4.70
2019-05-06T05:35:46.465Z,4.80
2019-05-06T05:38:16.858Z,4.70
2019-05-06T05:40:47.254Z,3.97
2019-05-06T05:43:26.547Z,5.00
2019-05-06T05:45:57.257Z,7.30
2019-05-06T05:48:35.078Z,4.10
2019-05-06T05:51:05.693Z,6.13
2019-05-06T05:53:35.060Z,2.70
2019-05-06T05:56:04.567Z,4.00
2019-05-06T05:58:34.243Z,4.80
2019-05-06T06:01:04.252Z,3.30
2019-05-06T06:03:34.908Z,7.37
2019-05-06T06:06:04.306Z,3.83
2019-05-06T06:08:36.773Z,6.50
2019-05-06T06:11:12.197Z,6.47
2019-05-06T06:13:43.333Z,6.60
2019-05-06T06:16:32.846Z,4.10
2019-05-06T06:19:06.113Z,4.77
2019-05-06T06:21:42.660Z,4.20
2019-05-06T06:24:22.422Z,2.40
2019-05-06T06:26:52.147Z,3.87
2019-05-06T06:29:22.827Z,4.40
2019-05-06T06:32:06.806Z,3.80
2019-05-06T06:34:43.577Z,6.53
2019-05-06T06:37:22.568Z,3.30
2019-05-06T06:39:53.273Z,4.10
2019-05-06T06:42:23.913Z,2.90
2019-05-06T06:44:54.894Z,3.40
2019-05-06T06:47:25.648Z,4.87
2019-05-06T06:49:57.646Z,3.02
2019-05-06T06:52:29.581Z,2.33
2019-05-06T06:54:59.029Z,4.70
2019-05-06T06:57:35.824Z,7.22
2019-05-06T07:00:09.268Z,5.15
2019-05-06T07:02:47.810Z,3.27
2019-05-06T07:05:25.463Z,4.20
2019-05-06T07:07:53.213Z,5.22
2019-05-06T07:10:42.895Z,4.83
2019-05-06T07:13:12.741Z,5.37
2019-05-06T07:15:43.353Z,6.15
2019-05-06T07:18:14.531Z,7.30
2019-05-06T07:20:58.266Z,3.00
2019-05-06T07:23:32.693Z,3.42
2019-05-06T07:26:04.952Z,4.50
2019-05-06T07:28:34.327Z,5.33
2019-05-06T07:31:20.748Z,3.92
2019-05-06T07:33:39.065Z,6.45
2019-05-06T07:36:12.857Z,4.53
2019-05-06T07:38:44.570Z,5.45
2019-05-06T07:41:15.916Z,3.67
2019-05-06T07:43:57.073Z,8.30
2019-05-06T07:46:47.863Z,4.12
2019-05-06T07:49:18.669Z,5.20
2019-05-06T07:51:48.207Z,8.43
2019-05-06T07:54:18.655Z,4.60
2019-05-06T07:56:49.154Z,5.30
2019-05-06T07:59:22.291Z,3.42
2019-05-06T08:01:53.842Z,4.20
2019-05-06T08:04:23.097Z,4.67
2019-05-06T08:06:52.676Z,6.05
2019-05-06T08:09:22.227Z,5.72
2019-05-06T08:11:53.151Z,3.72
2019-05-06T08:14:23.788Z,12.30
2019-05-06T08:17:02.365Z,8.28
2019-05-06T08:19:33.595Z,4.92
2019-05-06T08:22:12.006Z,8.90
2019-05-06T08:24:42.523Z,4.92
2019-05-06T08:27:12.340Z,3.58
2019-05-06T08:29:42.470Z,3.70
2019-05-06T08:32:13.006Z,5.53
2019-05-06T08:34:43.841Z,5.40
2019-05-06T08:37:24.472Z,5.12
2019-05-06T08:39:56.964Z,5.72
2019-05-06T08:42:26.337Z,4.55
2019-05-06T08:44:59.448Z,6.87
2019-05-06T08:47:28.975Z,6.75
2019-05-06T08:50:02.448Z,6.85
2019-05-06T08:52:52.319Z,6.75
2019-05-06T08:55:36.634Z,5.60
2019-05-06T08:58:09.289Z,4.45
2019-05-06T09:00:44.287Z,4.85
2019-05-06T09:03:14.369Z,4.53
2019-05-06T09:05:46.571Z,4.60
2019-05-06T09:08:15.832Z,9.17
2019-05-06T09:10:45.228Z,4.87
2019-05-06T09:13:14.653Z,5.43
2019-05-06T09:15:44.052Z,7.13
2019-05-06T09:18:14.420Z,4.37
2019-05-06T09:20:43.933Z,6.90
2019-05-06T09:23:14.496Z,7.10
2019-05-06T09:25:43.582Z,3.53
2019-05-06T09:28:29.089Z,4.10
2019-05-06T09:31:02.216Z,7.70
2019-05-06T09:33:34.513Z,5.67
2019-05-06T09:36:04.904Z,2.17
2019-05-06T09:38:35.518Z,3.87
2019-05-06T09:41:06.130Z,7.47
2019-05-06T09:43:35.503Z,3.63
2019-05-06T09:46:05.017Z,3.93
2019-05-06T09:48:36.929Z,5.20
2019-05-06T09:51:06.304Z,4.80
2019-05-06T09:53:43.270Z,9.23
2019-05-06T09:56:23.021Z,5.00
2019-05-06T09:58:55.054Z,6.00
2019-05-06T10:01:25.582Z,6.27
2019-05-06T10:03:55.969Z,4.40
2019-05-06T10:06:26.492Z,3.87
2019-05-06T10:08:56.889Z,5.83
2019-05-06T10:11:27.297Z,6.47
2019-05-06T10:13:59.180Z,9.73
2019-05-06T10:16:28.569Z,4.90
2019-05-06T10:18:58.864Z,4.23
2019-05-06T10:21:29.580Z,5.83
2019-05-06T10:24:02.193Z,5.20
2019-05-06T10:26:34.897Z,6.97
2019-05-06T10:29:08.598Z,4.50
2019-05-06T10:31:39.672Z,4.17
2019-05-06T10:34:14.385Z,4.03
2019-05-06T10:37:15.333Z,5.97
2019-05-06T10:39:47.291Z,5.90
2019-05-06T10:42:23.063Z,4.53
2019-05-06T10:45:05.263Z,5.53
2019-05-06T10:47:35.637Z,5.50
2019-05-06T10:50:06.735Z,8.23
2019-05-06T10:52:55.059Z,5.83
2019-05-06T10:55:23.869Z,6.47
2019-05-06T10:57:56.273Z,7.30
2019-05-06T11:00:26.676Z,6.47
2019-05-06T11:03:15.187Z,6.37
2019-05-06T11:05:46.077Z,4.67
2019-05-06T11:08:17.157Z,12.27
2019-05-06T11:10:47.639Z,10.13
2019-05-06T11:13:18.246Z,5.67
2019-05-06T11:15:52.867Z,4.40
2019-05-06T11:18:25.211Z,6.50
2019-05-06T11:20:56.363Z,11.47
2019-05-06T11:23:25.751Z,6.67
2019-05-06T11:25:56.113Z,8.83
2019-05-06T11:28:45.235Z,4.60
2019-05-06T11:31:29.073Z,7.13
2019-05-06T11:34:13.288Z,6.77
2019-05-06T11:36:44.433Z,9.00
2019-05-06T11:39:15.870Z,5.23
2019-05-06T11:42:01.661Z,9.37
2019-05-06T11:44:17.450Z,13.07
2019-05-06T11:46:46.881Z,6.57
2019-05-06T11:49:16.258Z,8.70
2019-05-06T11:51:45.030Z,5.13
2019-05-06T11:54:17.573Z,7.50
2019-05-06T11:56:50.914Z,9.80
2019-05-06T11:59:19.218Z,7.80
2019-05-06T12:01:53.180Z,6.03
2019-05-06T12:04:22.932Z,8.53
2019-05-06T12:07:09.174Z,5.20
2019-05-06T12:09:26.613Z,7.83
2019-05-06T12:11:56.095Z,6.33
2019-05-06T12:14:25.461Z,9.67
2019-05-06T12:16:55.819Z,6.57
2019-05-06T12:19:25.410Z,5.67
2019-05-06T12:21:55.804Z,8.53
2019-05-06T12:24:25.270Z,10.50
2019-05-06T12:26:55.681Z,7.70
2019-05-06T12:29:26.077Z,8.63
2019-05-06T12:32:00.240Z,14.87
2019-05-06T12:34:32.508Z,6.97
2019-05-06T12:37:03.507Z,9.70
2019-05-06T12:39:34.278Z,9.23
2019-05-06T12:42:08.959Z,8.03
2019-05-06T12:44:40.147Z,8.50
2019-05-06T12:47:27.005Z,7.70
2019-05-06T12:49:58.544Z,9.33
2019-05-06T12:52:28.249Z,9.73
2019-05-06T12:55:16.380Z,8.97
2019-05-06T12:57:28.990Z,8.47
2019-05-06T12:59:58.353Z,9.40
2019-05-06T13:02:29.126Z,5.40
2019-05-06T13:05:03.217Z,11.20
2019-05-06T13:07:33.915Z,10.67
2019-05-06T13:10:04.314Z,8.30
2019-05-06T13:12:33.928Z,8.93
2019-05-06T13:15:07.680Z,5.97
2019-05-06T13:17:36.491Z,9.63
2019-05-06T13:20:14.450Z,9.63
2019-05-06T13:22:46.061Z,6.60
2019-05-06T13:25:15.686Z,6.97
2019-05-06T13:27:46.974Z,5.90
2019-05-06T13:30:22.707Z,3.77
2019-05-06T13:32:54.988Z,13.57
2019-05-06T13:35:24.393Z,6.10
2019-05-06T13:37:55.070Z,4.77
2019-05-06T13:40:27.227Z,4.77
2019-05-06T13:43:05.386Z,3.60
2019-05-06T13:45:36.882Z,6.70
2019-05-06T13:48:08.912Z,7.90
2019-05-06T13:50:41.920Z,6.57
2019-05-06T13:53:14.671Z,8.20
2019-05-06T13:55:43.418Z,10.43
2019-05-06T13:58:14.202Z,7.17
2019-05-06T14:00:44.591Z,8.03
2019-05-06T14:03:17.564Z,12.20
2019-05-06T14:05:47.284Z,8.20
2019-05-06T14:08:21.703Z,9.87
2019-05-06T14:10:59.255Z,8.00
2019-05-06T14:13:23.989Z,10.23
2019-05-06T14:15:53.547Z,9.57
2019-05-06T14:18:22.869Z,8.03
2019-05-06T14:20:52.329Z,10.10
2019-05-06T14:23:22.281Z,8.10
2019-05-06T14:25:54.652Z,7.07
2019-05-06T14:28:26.784Z,9.13
2019-05-06T14:30:58.833Z,7.83
2019-05-06T14:33:32.270Z,9.27
2019-05-06T14:36:03.223Z,5.17
2019-05-06T14:38:34.058Z,10.10
2019-05-06T14:41:08.142Z,6.87
2019-05-06T14:43:38.308Z,13.17
2019-05-06T14:46:08.827Z,8.87
2019-05-06T14:48:38.278Z,8.93
2019-05-06T14:51:08.578Z,11.70
2019-05-06T14:53:37.965Z,8.93
2019-05-06T14:56:28.376Z,6.97
2019-05-06T14:59:06.742Z,8.00
2019-05-06T15:01:38.390Z,5.80
2019-05-06T15:04:09.295Z,7.27
2019-05-06T15:06:39.630Z,8.97
2019-05-06T15:09:13.141Z,6.67
2019-05-06T15:11:44.516Z,8.53
2019-05-06T15:14:13.909Z,8.97
2019-05-06T15:16:45.743Z,7.47
2019-05-06T15:19:15.318Z,7.10
2019-05-06T15:21:45.719Z,8.23
2019-05-06T15:24:21.039Z,10.73
2019-05-06T15:26:52.015Z,7.30
2019-05-06T15:29:23.754Z,8.53
2019-05-06T15:32:09.748Z,6.13
2019-05-06T15:34:57.138Z,10.67
2019-05-06T15:37:28.167Z,36.17
2019-05-06T15:40:00.025Z,10.97
2019-05-06T15:42:30.429Z,8.50
2019-05-06T15:45:00.941Z,11.30
2019-05-06T15:47:32.289Z,8.47
2019-05-06T15:50:02.378Z,10.70
2019-05-06T15:52:32.868Z,11.27
2019-05-06T15:55:04.651Z,11.33
2019-05-06T15:57:36.107Z,9.37
2019-05-06T16:00:07.598Z,10.57
2019-05-06T16:02:37.517Z,11.87
2019-05-06T16:05:13.920Z,7.70
2019-05-06T16:07:43.401Z,8.00
2019-05-06T16:10:13.479Z,12.83
2019-05-06T16:12:45.692Z,11.17
2019-05-06T16:15:15.112Z,7.70
2019-05-06T16:17:44.505Z,8.00
2019-05-06T16:20:14.975Z,6.97
2019-05-06T16:22:47.057Z,9.13
2019-05-06T16:25:18.102Z,11.53
2019-05-06T16:27:53.843Z,12.00
2019-05-06T16:30:24.066Z,13.30
2019-05-06T16:32:53.376Z,10.60
2019-05-06T16:35:23.780Z,11.70
2019-05-06T16:37:53.265Z,9.63
2019-05-06T16:40:23.216Z,13.33
2019-05-06T16:42:54.650Z,13.47
2019-05-06T16:45:24.421Z,14.73
2019-05-06T16:47:53.822Z,9.13
2019-05-06T16:50:29.499Z,12.20
2019-05-06T16:52:59.230Z,12.70
2019-05-06T16:55:32.953Z,9.60
2019-05-06T16:58:04.370Z,15.47
2019-05-06T17:00:35.422Z,11.13
2019-05-06T17:03:09.043Z,11.83
2019-05-06T17:05:42.451Z,11.03
2019-05-06T17:08:12.371Z,12.03
2019-05-06T17:10:43.367Z,14.33
2019-05-06T17:13:13.656Z,11.17
2019-05-06T17:15:44.068Z,12.07
2019-05-06T17:18:14.462Z,17.03
2019-05-06T17:20:44.866Z,10.30
2019-05-06T17:23:15.286Z,12.17
2019-05-06T17:25:45.782Z,12.23
2019-05-06T17:28:33.479Z,8.90
2019-05-06T17:31:17.196Z,13.10
2019-05-06T17:33:48.159Z,18.73
2019-05-06T17:36:21.884Z,12.07
2019-05-06T17:38:53.619Z,10.17
2019-05-06T17:41:26.531Z,11.43
2019-05-06T17:43:55.489Z,12.27
2019-05-06T17:46:44.381Z,10.47
2019-05-06T17:49:15.352Z,11.43
2019-05-06T17:51:51.979Z,12.17
2019-05-06T17:54:25.742Z,16.37
2019-05-06T17:56:54.571Z,14.57
2019-05-06T17:59:25.839Z,11.07
2019-05-06T18:01:59.038Z,11.57
2019-05-06T18:04:31.070Z,11.03
2019-05-06T18:07:01.522Z,9.53
2019-05-06T18:09:33.429Z,11.60
2019-05-06T18:12:03.346Z,8.57
2019-05-06T18:14:33.784Z,12.10
2019-05-06T18:17:03.773Z,9.80
2019-05-06T18:19:37.101Z,10.67
2019-05-06T18:22:06.513Z,8.67
2019-05-06T18:24:36.969Z,11.37
2019-05-06T18:27:08.954Z,7.77
2019-05-06T18:29:39.451Z,9.63
2019-05-06T18:32:12.758Z,9.67
2019-05-06T18:34:42.187Z,5.87
2019-05-06T18:37:13.693Z,9.13
2019-05-06T18:39:45.782Z,9.80
2019-05-06T18:42:20.402Z,12.77
2019-05-06T18:44:50.362Z,10.47
2019-05-06T18:47:22.210Z,7.30
2019-05-06T18:49:52.616Z,11.77
2019-05-06T18:52:22.911Z,13.20
2019-05-06T18:54:52.714Z,14.63
2019-05-06T18:57:22.698Z,8.90
2019-05-06T18:59:55.106Z,10.50
2019-05-06T19:02:26.833Z,9.23
2019-05-06T19:04:58.184Z,10.57
2019-05-06T19:07:29.842Z,8.20
2019-05-06T19:10:03.228Z,9.77
2019-05-06T19:12:39.900Z,9.50
2019-05-06T19:15:03.494Z,9.63
2019-05-06T19:17:36.164Z,12.67
2019-05-06T19:20:10.518Z,13.37
2019-05-06T19:22:43.092Z,7.63
2019-05-06T19:25:14.634Z,8.03
2019-05-06T19:27:45.097Z,14.00
2019-05-06T19:30:16.080Z,11.43
2019-05-06T19:32:46.542Z,8.47
2019-05-06T19:35:19.637Z,11.60
2019-05-06T19:37:48.921Z,11.07
2019-05-06T19:40:18.527Z,8.43
2019-05-06T19:42:50.307Z,9.40
2019-05-06T19:45:22.955Z,13.57
2019-05-06T19:47:52.403Z,9.90
2019-05-06T19:50:25.782Z,10.83
2019-05-06T19:52:53.972Z,9.93
2019-05-06T19:55:25.723Z,14.50
2019-05-06T19:57:55.126Z,10.73
2019-05-06T20:00:26.344Z,15.63
2019-05-06T20:02:56.730Z,11.40
2019-05-06T20:05:28.713Z,10.43
2019-05-06T20:08:16.657Z,10.20
2019-05-06T20:10:48.634Z,11.97
2019-05-06T20:13:20.781Z,9.70
2019-05-06T20:15:52.097Z,12.33
2019-05-06T20:18:21.618Z,8.43
2019-05-06T20:20:52.804Z,12.50
2019-05-06T20:23:23.166Z,11.20
2019-05-06T20:25:52.152Z,11.27
2019-05-06T20:28:22.647Z,9.80
2019-05-06T20:30:53.067Z,11.37
2019-05-06T20:33:23.844Z,11.20
2019-05-06T20:35:55.190Z,14.93
2019-05-06T20:38:25.602Z,10.70
2019-05-06T20:40:57.158Z,10.07
2019-05-06T20:43:27.562Z,13.10
2019-05-06T20:45:56.820Z,11.97
2019-05-06T20:48:27.322Z,12.57
2019-05-06T20:50:57.866Z,9.00
2019-05-06T20:53:28.350Z,9.13
2019-05-06T20:55:57.824Z,8.40
2019-05-06T20:58:27.229Z,11.97
2019-05-06T21:00:57.699Z,13.30
2019-05-06T21:03:28.187Z,9.70
2019-05-06T21:05:58.499Z,10.30
2019-05-06T21:08:29.101Z,12.53
2019-05-06T21:10:58.593Z,9.30
2019-05-06T21:13:34.848Z,13.30
2019-05-06T21:16:02.330Z,11.70
2019-05-06T21:18:32.722Z,14.70
2019-05-06T21:21:03.113Z,11.33
2019-05-06T21:23:33.849Z,11.93
2019-05-06T21:26:04.798Z,11.73
2019-05-06T21:28:34.176Z,15.97
2019-05-06T21:31:04.657Z,11.27
2019-05-06T21:33:35.037Z,11.73
2019-05-06T21:36:05.549Z,11.07
2019-05-06T21:38:35.138Z,10.97
2019-05-06T21:41:05.535Z,11.23
2019-05-06T21:43:47.063Z,12.77
2019-05-06T21:46:09.014Z,11.83
2019-05-06T21:48:38.424Z,10.93
2019-05-06T21:51:07.923Z,13.90
2019-05-06T21:53:38.283Z,14.33
2019-05-06T21:56:08.689Z,10.93
2019-05-06T21:58:39.318Z,10.50
2019-05-06T22:01:09.730Z,12.90
2019-05-06T22:03:39.232Z,11.27
2019-05-06T22:06:08.758Z,9.80
2019-05-06T22:08:42.364Z,16.90
2019-05-06T22:11:12.002Z,13.00
2019-05-06T22:13:42.535Z,10.63
2019-05-06T22:16:12.369Z,10.60
2019-05-06T22:18:45.595Z,12.40
2019-05-06T22:21:17.755Z,22.00
2019-05-06T22:23:53.074Z,11.13
2019-05-06T22:26:24.121Z,13.13
2019-05-06T22:28:55.188Z,13.20
2019-05-06T22:31:26.133Z,17.00
2019-05-06T22:33:55.901Z,12.30
2019-05-06T22:36:26.572Z,12.60
2019-05-06T22:38:57.903Z,14.37
2019-05-06T22:41:29.460Z,16.80
2019-05-06T22:44:12.654Z,15.27
2019-05-06T22:46:33.010Z,16.40
2019-05-06T22:49:03.667Z,12.73
2019-05-06T22:51:34.007Z,10.77
2019-05-06T22:54:04.630Z,14.07
2019-05-06T22:56:35.026Z,14.73
2019-05-06T22:59:05.329Z,12.73
2019-05-06T23:01:38.868Z,15.63
2019-05-06T23:04:09.953Z,17.13
2019-05-06T23:06:39.266Z,14.70
2019-05-06T23:09:10.128Z,17.23
2019-05-06T23:11:42.436Z,13.93
2019-05-06T23:14:13.792Z,17.60
2019-05-06T23:16:43.300Z,14.07
2019-05-06T23:19:13.691Z,15.87
2019-05-06T23:21:44.304Z,15.00
2019-05-06T23:24:18.061Z,13.10
2019-05-06T23:26:47.423Z,14.23
2019-05-06T23:29:16.831Z,19.93
2019-05-06T23:31:46.253Z,14.07
2019-05-06T23:34:18.229Z,14.10
2019-05-06T23:37:04.920Z,16.27
2019-05-06T23:40:13.456Z,24.93
2019-05-06T23:43:19.382Z,12.43
2019-05-06T23:46:26.314Z,17.40
2019-05-06T23:49:33.177Z,15.90
2019-05-06T23:52:40.142Z,17.93
2019-05-06T23:55:47.103Z,15.67
2019-05-06T23:58:16.475Z,15.70
