createdAt,value
2022-08-18T00:00:54.491Z,11.73
2022-08-18T00:03:10.544Z,16.50
2022-08-18T00:05:22.887Z,11.20
2022-08-18T00:07:29.604Z,13.38
2022-08-18T00:09:32.758Z,13.75
2022-08-18T00:11:52.920Z,11.27
2022-08-18T00:13:54.798Z,20.33
2022-08-18T00:15:56.507Z,11.65
2022-08-18T00:17:58.362Z,17.17
2022-08-18T00:20:00.312Z,14.43
2022-08-18T00:22:02.021Z,9.70
2022-08-18T00:24:04.614Z,20.13
2022-08-18T00:26:11.965Z,13.80
2022-08-18T00:28:14.277Z,21.13
2022-08-18T00:30:20.097Z,19.55
2022-08-18T00:32:33.879Z,15.80
2022-08-18T00:34:36.030Z,17.80
2022-08-18T00:36:40.094Z,13.43
2022-08-18T00:38:42.088Z,9.00
2022-08-18T00:40:50.029Z,17.00
2022-08-18T00:42:56.308Z,18.98
2022-08-18T00:45:02.247Z,14.90
2022-08-18T00:47:04.200Z,21.23
2022-08-18T00:49:06.312Z,16.00
2022-08-18T00:51:13.323Z,17.33
2022-08-18T00:53:27.741Z,22.10
2022-08-18T00:55:32.684Z,22.00
2022-08-18T00:57:35.949Z,12.05
2022-08-18T00:59:44.095Z,14.05
2022-08-18T01:01:52.157Z,15.63
2022-08-18T01:04:00.428Z,14.27
2022-08-18T01:06:06.812Z,8.15
2022-08-18T01:08:14.551Z,14.15
2022-08-18T01:10:21.070Z,14.00
2022-08-18T01:12:44.207Z,16.95
2022-08-18T01:14:46.615Z,17.95
2022-08-18T01:17:09.368Z,16.80
2022-08-18T01:19:30.074Z,10.68
2022-08-18T01:24:05.922Z,15.63
2022-08-18T01:26:09.559Z,15.88
2022-08-18T01:28:20.193Z,16.40
2022-08-18T01:30:25.702Z,11.98
2022-08-18T01:32:28.399Z,10.68
2022-08-18T01:34:30.518Z,12.60
2022-08-18T01:36:37.594Z,17.17
2022-08-18T01:38:40.909Z,17.85
2022-08-18T01:41:23.806Z,13.75
2022-08-18T01:43:05.665Z,13.13
2022-08-18T01:45:08.626Z,9.85
2022-08-18T01:47:12.314Z,19.63
2022-08-18T01:49:14.765Z,8.85
2022-08-18T01:51:18.861Z,13.80
2022-08-18T01:53:20.807Z,13.00
2022-08-18T01:55:28.496Z,12.77
2022-08-18T01:57:30.652Z,14.57
2022-08-18T01:59:32.888Z,15.00
2022-08-18T02:01:45.249Z,15.05
2022-08-18T02:04:23.386Z,12.45
2022-08-18T02:06:33.514Z,13.43
2022-08-18T02:08:38.894Z,12.80
2022-08-18T02:10:46.925Z,13.20
2022-08-18T02:12:48.870Z,13.10
2022-08-18T02:14:52.070Z,11.23
2022-08-18T02:16:59.441Z,14.32
2022-08-18T02:19:04.403Z,16.60
2022-08-18T02:21:18.897Z,16.83
2022-08-18T02:23:21.685Z,16.48
2022-08-18T02:25:23.573Z,13.98
2022-08-18T02:27:27.244Z,13.20
2022-08-18T02:29:29.453Z,12.57
2022-08-18T02:31:31.614Z,14.48
2022-08-18T02:33:34.360Z,15.55
2022-08-18T02:35:37.421Z,12.82
2022-08-18T02:37:50.481Z,12.85
2022-08-18T02:39:56.724Z,11.27
2022-08-18T02:41:58.673Z,14.10
2022-08-18T02:44:00.713Z,12.30
2022-08-18T02:46:02.957Z,13.77
2022-08-18T02:48:05.921Z,13.65
2022-08-18T02:50:08.184Z,20.55
2022-08-18T02:52:12.890Z,11.98
2022-08-18T02:54:14.794Z,11.68
2022-08-18T02:56:39.918Z,25.70
2022-08-18T02:58:43.666Z,10.25
2022-08-18T03:00:46.936Z,13.50
2022-08-18T03:02:51.740Z,11.30
2022-08-18T03:04:53.764Z,11.95
2022-08-18T03:06:56.455Z,10.70
2022-08-18T03:08:58.477Z,15.02
2022-08-18T03:11:00.479Z,11.65
2022-08-18T03:13:02.889Z,11.23
2022-08-18T03:15:05.213Z,9.93
2022-08-18T03:17:09.305Z,10.27
2022-08-18T03:19:13.023Z,13.50
2022-08-18T03:21:18.630Z,16.30
2022-08-18T03:23:20.628Z,17.90
2022-08-18T03:25:32.201Z,16.63
2022-08-18T03:27:34.066Z,14.05
2022-08-18T03:29:36.982Z,13.25
2022-08-18T03:31:39.310Z,5.43
2022-08-18T03:33:45.604Z,12.38
2022-08-18T03:35:47.693Z,10.60
2022-08-18T03:37:51.009Z,11.02
2022-08-18T03:39:53.235Z,13.93
2022-08-18T03:41:58.508Z,11.38
2022-08-18T03:44:03.118Z,13.65
2022-08-18T03:46:07.383Z,15.15
2022-08-18T03:48:10.409Z,17.33
2022-08-18T03:50:14.109Z,10.27
2022-08-18T03:52:16.602Z,11.98
2022-08-18T03:54:18.614Z,12.35
2022-08-18T03:56:24.752Z,15.27
2022-08-18T03:58:34.300Z,10.85
2022-08-18T04:00:39.233Z,11.88
2022-08-18T04:02:41.558Z,15.85
2022-08-18T04:04:43.513Z,12.38
2022-08-18T04:06:54.318Z,13.60
2022-08-18T04:08:58.639Z,10.43
2022-08-18T04:11:00.700Z,11.82
2022-08-18T04:13:05.629Z,11.15
2022-08-18T04:15:08.117Z,10.00
2022-08-18T04:17:10.694Z,9.35
2022-08-18T04:19:14.497Z,12.75
2022-08-18T04:21:31.676Z,8.98
2022-08-18T04:23:44.155Z,10.02
2022-08-18T04:25:46.637Z,9.30
2022-08-18T04:27:48.636Z,13.85
2022-08-18T04:29:51.263Z,10.32
2022-08-18T04:31:53.246Z,12.98
2022-08-18T04:33:56.680Z,16.23
2022-08-18T04:35:58.707Z,13.50
2022-08-18T04:38:00.823Z,14.15
2022-08-18T04:40:03.032Z,19.67
2022-08-18T04:42:06.152Z,11.57
2022-08-18T04:44:10.317Z,13.88
2022-08-18T04:46:12.485Z,13.10
2022-08-18T04:48:16.387Z,15.02
2022-08-18T04:50:18.442Z,14.15
2022-08-18T04:52:41.794Z,12.25
2022-08-18T04:54:43.961Z,13.85
2022-08-18T04:56:45.861Z,9.68
2022-08-18T04:58:52.649Z,12.07
2022-08-18T05:01:00.511Z,13.52
2022-08-18T05:03:02.524Z,11.90
2022-08-18T05:05:05.490Z,11.85
2022-08-18T05:07:12.303Z,13.68
2022-08-18T05:09:16.874Z,15.18
2022-08-18T05:11:29.682Z,11.40
2022-08-18T05:13:31.604Z,12.88
2022-08-18T05:15:52.691Z,12.50
2022-08-18T05:17:56.748Z,13.32
2022-08-18T05:20:01.919Z,11.75
2022-08-18T05:22:04.651Z,11.73
2022-08-18T05:24:10.173Z,16.63
2022-08-18T05:26:16.834Z,15.55
2022-08-18T05:28:23.537Z,19.27
2022-08-18T05:30:25.820Z,10.45
2022-08-18T05:32:46.992Z,17.67
2022-08-18T05:34:51.202Z,19.60
2022-08-18T05:37:07.161Z,14.45
2022-08-18T05:39:36.575Z,9.50
2022-08-18T05:41:42.118Z,13.45
2022-08-18T05:43:51.293Z,17.77
2022-08-18T05:45:55.354Z,17.10
2022-08-18T05:48:00.567Z,15.73
2022-08-18T05:50:08.817Z,17.45
2022-08-18T05:52:18.933Z,13.80
2022-08-18T05:54:41.168Z,12.95
2022-08-18T05:56:48.062Z,16.05
2022-08-18T05:58:55.843Z,16.25
2022-08-18T06:01:03.288Z,12.80
2022-08-18T06:03:16.215Z,23.92
2022-08-18T06:05:38.607Z,19.98
2022-08-18T06:08:03.371Z,14.27
2022-08-18T06:10:06.750Z,14.40
2022-08-18T06:12:37.716Z,14.70
2022-08-18T06:14:41.434Z,18.10
2022-08-18T06:17:17.790Z,14.10
2022-08-18T06:19:49.544Z,14.32
2022-08-18T06:22:07.664Z,15.88
2022-08-18T06:24:28.175Z,12.77
2022-08-18T06:26:49.029Z,23.13
2022-08-18T06:31:23.720Z,16.35
2022-08-18T06:33:41.193Z,16.38
2022-08-18T06:35:47.453Z,16.60
2022-08-18T06:38:33.393Z,15.57
2022-08-18T06:40:35.472Z,19.98
2022-08-18T06:42:40.379Z,17.42
2022-08-18T06:44:53.045Z,12.93
2022-08-18T06:46:57.586Z,14.70
2022-08-18T06:49:08.580Z,16.02
2022-08-18T06:51:14.973Z,15.40
2022-08-18T06:53:27.013Z,16.88
2022-08-18T06:55:50.535Z,14.93
2022-08-18T06:58:03.512Z,13.73
2022-08-18T07:00:21.552Z,13.10
2022-08-18T07:02:31.503Z,14.15
2022-08-18T07:04:39.384Z,15.57
2022-08-18T07:06:41.506Z,15.63
2022-08-18T07:08:45.414Z,14.25
2022-08-18T07:10:50.914Z,17.40
2022-08-18T07:12:52.619Z,11.73
2022-08-18T07:15:03.470Z,15.07
2022-08-18T07:17:10.889Z,21.67
2022-08-18T07:19:16.865Z,11.55
2022-08-18T07:21:34.277Z,15.20
2022-08-18T07:23:39.376Z,15.48
2022-08-18T07:25:46.540Z,14.85
2022-08-18T07:27:50.736Z,17.00
2022-08-18T07:30:05.974Z,12.07
2022-08-18T07:32:21.561Z,15.85
2022-08-18T07:34:37.244Z,17.10
2022-08-18T07:36:47.571Z,12.40
2022-08-18T07:38:54.773Z,13.27
2022-08-18T07:41:09.143Z,17.40
2022-08-18T07:43:32.840Z,12.68
2022-08-18T07:45:45.839Z,18.23
2022-08-18T07:48:38.046Z,19.63
2022-08-18T07:51:17.275Z,19.95
2022-08-18T07:54:00.875Z,21.15
2022-08-18T07:56:07.367Z,21.33
2022-08-18T07:58:34.682Z,18.15
2022-08-18T08:00:59.586Z,20.75
2022-08-18T08:03:39.019Z,18.13
2022-08-18T08:05:49.399Z,19.20
2022-08-18T08:07:53.882Z,15.75
2022-08-18T08:10:19.043Z,16.50
2022-08-18T08:12:32.972Z,19.23
2022-08-18T08:15:05.239Z,17.15
2022-08-18T08:17:26.832Z,14.57
2022-08-18T08:20:00.424Z,16.02
2022-08-18T08:22:05.887Z,20.10
2022-08-18T08:24:21.132Z,16.45
2022-08-18T08:26:48.859Z,18.17
2022-08-18T08:29:20.787Z,15.55
2022-08-18T08:31:55.101Z,15.95
2022-08-18T08:34:13.331Z,19.20
2022-08-18T08:36:23.366Z,18.15
2022-08-18T08:38:46.635Z,17.58
2022-08-18T08:40:57.881Z,19.95
2022-08-18T08:43:18.318Z,20.83
2022-08-18T08:45:32.490Z,15.80
2022-08-18T08:47:42.911Z,17.75
2022-08-18T08:50:00.914Z,13.90
2022-08-18T08:52:40.400Z,13.85
2022-08-18T08:54:53.827Z,14.35
2022-08-18T08:56:59.988Z,12.38
2022-08-18T08:59:10.182Z,15.43
2022-08-18T09:01:55.050Z,14.07
2022-08-18T09:04:16.691Z,12.70
2022-08-18T09:06:24.416Z,13.50
2022-08-18T09:09:08.487Z,11.18
2022-08-18T09:11:22.120Z,10.20
2022-08-18T09:14:01.590Z,16.88
2022-08-18T09:16:28.182Z,14.00
2022-08-18T09:18:51.501Z,14.75
2022-08-18T09:21:18.636Z,10.82
2022-08-18T09:23:25.325Z,13.35
2022-08-18T09:25:42.232Z,11.15
2022-08-18T09:28:09.934Z,11.38
2022-08-18T09:30:29.805Z,12.63
2022-08-18T09:33:18.467Z,9.30
2022-08-18T09:35:54.815Z,10.73
2022-08-18T09:38:32.211Z,10.13
2022-08-18T09:41:02.307Z,10.15
2022-08-18T09:43:25.974Z,9.05
2022-08-18T09:47:53.132Z,9.20
2022-08-18T09:50:27.594Z,12.70
2022-08-18T09:52:37.529Z,10.27
2022-08-18T09:54:53.420Z,9.95
2022-08-18T09:57:06.243Z,9.75
2022-08-18T09:59:10.899Z,9.70
2022-08-18T10:01:36.742Z,6.75
2022-08-18T10:03:38.584Z,9.68
2022-08-18T10:05:41.536Z,9.57
2022-08-18T10:07:50.108Z,7.60
2022-08-18T10:11:02.165Z,10.20
2022-08-18T10:12:49.300Z,7.00
2022-08-18T10:15:33.388Z,6.88
2022-08-18T10:18:08.866Z,7.97
2022-08-18T10:20:39.251Z,14.68
2022-08-18T10:22:47.958Z,8.38
2022-08-18T10:24:56.048Z,8.95
2022-08-18T10:26:58.788Z,6.85
2022-08-18T10:29:03.702Z,8.38
2022-08-18T10:31:10.219Z,8.48
2022-08-18T10:33:18.470Z,6.45
2022-08-18T10:35:35.932Z,7.82
2022-08-18T10:37:46.392Z,7.82
2022-08-18T10:39:53.622Z,11.60
2022-08-18T10:42:12.327Z,7.53
2022-08-18T10:44:28.826Z,6.82
2022-08-18T10:46:42.597Z,11.07
2022-08-18T10:49:13.417Z,8.00
2022-08-18T10:51:37.789Z,10.52
2022-08-18T10:54:04.761Z,9.63
2022-08-18T10:56:26.766Z,8.73
2022-08-18T10:58:40.748Z,8.23
2022-08-18T11:01:12.109Z,10.80
2022-08-18T11:03:51.343Z,5.05
2022-08-18T11:06:06.727Z,8.73
2022-08-18T11:08:31.781Z,5.78
2022-08-18T11:11:27.778Z,7.60
2022-08-18T11:13:16.387Z,7.78
2022-08-18T11:15:38.530Z,6.18
2022-08-18T11:18:04.550Z,11.65
2022-08-18T11:20:09.731Z,6.15
2022-08-18T11:22:35.660Z,9.77
2022-08-18T11:24:45.038Z,8.52
2022-08-18T11:28:55.503Z,6.88
2022-08-18T11:30:58.304Z,6.85
2022-08-18T11:33:02.656Z,5.30
2022-08-18T11:35:12.899Z,7.47
2022-08-18T11:37:51.397Z,6.50
2022-08-18T11:39:59.039Z,5.88
2022-08-18T11:42:01.160Z,6.18
2022-08-18T11:44:05.691Z,7.97
2022-08-18T11:46:29.332Z,5.88
2022-08-18T11:48:52.098Z,8.60
2022-08-18T11:50:55.802Z,6.35
2022-08-18T11:53:18.943Z,9.38
2022-08-18T11:55:36.061Z,5.82
2022-08-18T11:57:56.177Z,9.32
2022-08-18T12:00:44.024Z,5.47
2022-08-18T12:02:46.115Z,8.40
2022-08-18T12:04:53.363Z,8.63
2022-08-18T12:07:08.370Z,8.15
2022-08-18T12:09:54.185Z,7.40
2022-08-18T12:11:55.933Z,11.05
2022-08-18T12:16:41.959Z,4.88
2022-08-18T12:18:48.420Z,9.75
2022-08-18T12:20:51.410Z,9.20
2022-08-18T12:22:57.240Z,7.40
2022-08-18T12:24:59.240Z,9.05
2022-08-18T12:27:01.129Z,8.80
2022-08-18T12:29:03.149Z,7.28
2022-08-18T12:31:14.885Z,6.63
2022-08-18T12:35:47.968Z,8.32
2022-08-18T12:38:13.395Z,8.18
2022-08-18T12:40:13.099Z,4.45
2022-08-18T12:42:15.254Z,10.20
2022-08-18T12:44:20.152Z,6.75
2022-08-18T12:46:22.516Z,7.13
2022-08-18T12:48:34.578Z,6.47
2022-08-18T12:50:50.087Z,6.18
2022-08-18T12:52:56.644Z,5.88
2022-08-18T12:54:59.219Z,7.65
2022-08-18T12:57:01.422Z,7.43
2022-08-18T12:59:06.034Z,7.13
2022-08-18T13:01:08.045Z,5.70
2022-08-18T13:03:10.131Z,5.90
2022-08-18T13:05:12.546Z,9.65
2022-08-18T13:07:16.105Z,5.95
2022-08-18T13:09:34.298Z,7.15
2022-08-18T13:11:44.056Z,7.20
2022-08-18T13:13:46.546Z,5.85
2022-08-18T13:15:58.329Z,7.20
2022-08-18T13:18:02.890Z,6.35
2022-08-18T13:20:11.312Z,4.20
2022-08-18T13:22:15.831Z,9.05
2022-08-18T13:24:22.168Z,6.50
2022-08-18T13:26:36.604Z,5.90
2022-08-18T13:28:51.579Z,10.77
2022-08-18T13:30:59.052Z,8.55
2022-08-18T13:33:05.474Z,8.55
2022-08-18T13:35:24.250Z,7.45
2022-08-18T13:37:28.669Z,6.50
2022-08-18T13:39:34.469Z,6.10
2022-08-18T13:41:36.591Z,11.73
2022-08-18T13:43:44.050Z,10.27
2022-08-18T13:45:52.970Z,7.15
2022-08-18T13:47:58.410Z,7.25
2022-08-18T13:50:05.194Z,7.55
2022-08-18T13:52:33.105Z,5.32
2022-08-18T13:54:38.852Z,4.72
2022-08-18T13:56:41.331Z,5.55
2022-08-18T13:58:53.721Z,5.68
2022-08-18T14:01:23.184Z,6.00
2022-08-18T14:03:42.661Z,5.22
2022-08-18T14:05:51.307Z,5.35
2022-08-18T14:07:54.850Z,6.57
2022-08-18T14:10:04.470Z,8.00
2022-08-18T14:12:23.252Z,10.25
2022-08-18T14:14:26.367Z,5.85
2022-08-18T14:16:30.837Z,7.13
2022-08-18T14:18:33.103Z,8.30
2022-08-18T14:20:53.870Z,4.45
2022-08-18T14:23:21.937Z,5.93
2022-08-18T14:27:56.152Z,5.75
2022-08-18T14:29:59.091Z,4.20
2022-08-18T14:32:02.093Z,4.78
2022-08-18T14:34:04.687Z,4.93
2022-08-18T14:36:09.840Z,6.82
2022-08-18T14:38:11.855Z,7.32
2022-08-18T14:40:13.665Z,4.38
2022-08-18T14:42:16.684Z,5.13
2022-08-18T14:44:23.952Z,5.10
2022-08-18T14:46:30.460Z,6.78
2022-08-18T14:48:38.737Z,6.22
2022-08-18T14:50:49.362Z,4.50
2022-08-18T14:52:52.036Z,3.70
2022-08-18T14:54:55.484Z,5.38
2022-08-18T14:56:58.830Z,7.63
2022-08-18T14:59:00.959Z,7.45
2022-08-18T15:01:08.356Z,7.65
2022-08-18T15:03:12.287Z,5.03
2022-08-18T15:05:19.634Z,8.52
2022-08-18T15:07:26.714Z,8.50
2022-08-18T15:09:30.377Z,5.05
2022-08-18T15:11:33.740Z,7.90
2022-08-18T15:13:36.711Z,6.47
2022-08-18T15:15:42.339Z,9.93
2022-08-18T15:17:53.358Z,8.52
2022-08-18T15:20:00.347Z,8.13
2022-08-18T15:22:21.346Z,5.35
2022-08-18T15:24:42.597Z,6.55
2022-08-18T15:26:46.065Z,6.35
2022-08-18T15:28:53.514Z,8.38
2022-08-18T15:33:18.562Z,10.68
2022-08-18T15:35:26.320Z,8.98
2022-08-18T15:37:29.430Z,8.55
2022-08-18T15:39:33.823Z,10.10
2022-08-18T15:41:48.764Z,7.43
2022-08-18T15:43:51.030Z,6.70
2022-08-18T15:45:58.320Z,6.50
2022-08-18T15:48:00.379Z,5.40
2022-08-18T15:50:06.700Z,7.50
2022-08-18T15:52:26.013Z,8.35
2022-08-18T15:54:28.237Z,6.85
2022-08-18T15:56:34.359Z,6.00
2022-08-18T15:58:36.468Z,8.63
2022-08-18T16:00:45.368Z,6.60
2022-08-18T16:02:59.274Z,5.93
2022-08-18T16:05:08.428Z,7.72
2022-08-18T16:07:12.168Z,4.45
2022-08-18T16:09:14.661Z,5.35
2022-08-18T16:11:28.977Z,5.95
2022-08-18T16:13:31.394Z,6.13
2022-08-18T16:15:41.096Z,4.35
2022-08-18T16:17:43.237Z,5.27
2022-08-18T16:19:49.998Z,6.80
2022-08-18T16:21:52.531Z,6.50
2022-08-18T16:23:55.738Z,4.90
2022-08-18T16:26:02.498Z,5.15
2022-08-18T16:28:06.298Z,4.70
2022-08-18T16:30:11.278Z,5.68
2022-08-18T16:32:16.376Z,3.70
2022-08-18T16:34:18.504Z,4.60
2022-08-18T16:36:21.574Z,6.78
2022-08-18T16:38:36.574Z,4.93
2022-08-18T16:40:40.491Z,5.25
2022-08-18T16:42:42.454Z,5.63
2022-08-18T16:44:45.274Z,4.90
2022-08-18T16:46:47.153Z,5.65
2022-08-18T16:48:49.351Z,5.57
2022-08-18T16:50:51.510Z,5.00
2022-08-18T16:52:53.497Z,4.40
2022-08-18T16:54:57.503Z,6.13
2022-08-18T16:57:00.158Z,5.35
2022-08-18T16:59:20.528Z,6.40
2022-08-18T17:01:48.522Z,9.95
2022-08-18T17:04:13.408Z,7.15
2022-08-18T17:06:18.734Z,5.68
2022-08-18T17:08:36.937Z,5.53
2022-08-18T17:10:40.171Z,4.60
2022-08-18T17:12:42.090Z,6.45
2022-08-18T17:14:43.834Z,4.05
2022-08-18T17:16:46.437Z,4.28
2022-08-18T17:18:48.906Z,4.82
2022-08-18T17:20:51.733Z,4.15
2022-08-18T17:22:53.816Z,33.45
2022-08-18T17:25:01.380Z,3.80
2022-08-18T17:27:25.980Z,3.33
2022-08-18T17:29:46.006Z,3.28
2022-08-18T17:31:56.556Z,8.98
2022-08-18T17:36:11.798Z,4.45
2022-08-18T17:38:34.246Z,6.65
2022-08-18T17:40:42.813Z,4.03
2022-08-18T17:42:44.681Z,3.38
2022-08-18T17:44:56.520Z,2.55
2022-08-18T17:47:00.726Z,4.53
2022-08-18T17:49:45.563Z,4.82
2022-08-18T17:51:52.553Z,4.30
2022-08-18T17:54:01.363Z,3.43
2022-08-18T17:56:12.568Z,2.30
2022-08-18T17:58:29.080Z,3.38
2022-08-18T18:00:33.908Z,2.55
2022-08-18T18:02:35.913Z,3.05
2022-08-18T18:04:40.392Z,3.20
2022-08-18T18:06:43.990Z,5.38
2022-08-18T18:09:04.053Z,3.10
2022-08-18T18:11:11.647Z,7.45
2022-08-18T18:13:24.563Z,3.47
2022-08-18T18:15:32.486Z,3.00
2022-08-18T18:17:39.471Z,3.78
2022-08-18T18:19:43.364Z,2.22
2022-08-18T18:22:00.522Z,2.50
2022-08-18T18:24:06.437Z,3.58
2022-08-18T18:26:22.948Z,3.15
2022-08-18T18:28:31.963Z,5.97
2022-08-18T18:30:33.785Z,2.92
2022-08-18T18:32:59.204Z,7.38
2022-08-18T18:35:21.057Z,5.38
2022-08-18T18:37:28.790Z,5.50
2022-08-18T18:39:35.709Z,5.63
2022-08-18T18:41:40.111Z,5.82
2022-08-18T18:43:46.921Z,3.92
2022-08-18T18:46:19.479Z,7.85
2022-08-18T18:48:51.116Z,5.00
2022-08-18T18:51:12.320Z,5.30
2022-08-18T18:53:22.237Z,4.53
2022-08-18T18:55:27.856Z,6.50
2022-08-18T18:57:41.713Z,5.15
2022-08-18T19:00:15.511Z,4.30
2022-08-18T19:02:58.808Z,4.78
2022-08-18T19:05:07.943Z,5.50
2022-08-18T19:07:24.274Z,6.05
2022-08-18T19:09:43.173Z,5.85
2022-08-18T19:12:03.803Z,4.88
2022-08-18T19:14:15.022Z,4.28
2022-08-18T19:16:23.646Z,3.88
2022-08-18T19:18:59.759Z,3.60
2022-08-18T19:22:04.682Z,4.55
2022-08-18T19:23:46.453Z,8.50
2022-08-18T19:25:53.547Z,6.15
2022-08-18T19:28:05.671Z,5.72
2022-08-18T19:30:13.143Z,3.28
2022-08-18T19:32:20.721Z,8.07
2022-08-18T19:34:31.393Z,3.83
2022-08-18T19:36:59.073Z,9.35
2022-08-18T19:39:13.426Z,4.65
2022-08-18T19:41:20.125Z,7.03
2022-08-18T19:43:41.201Z,6.03
2022-08-18T19:45:53.415Z,3.28
2022-08-18T19:48:01.181Z,4.90
2022-08-18T19:50:21.985Z,2.85
2022-08-18T19:52:51.311Z,4.63
2022-08-18T19:55:01.306Z,4.25
2022-08-18T19:57:03.782Z,3.80
2022-08-18T19:59:23.070Z,5.60
2022-08-18T20:01:50.710Z,3.35
2022-08-18T20:04:10.776Z,3.67
2022-08-18T20:06:51.625Z,4.95
2022-08-18T20:11:17.375Z,6.55
2022-08-18T20:13:37.179Z,5.35
2022-08-18T20:16:10.892Z,5.85
2022-08-18T20:18:37.592Z,4.20
2022-08-18T20:20:39.822Z,6.97
2022-08-18T20:22:48.185Z,7.40
2022-08-18T20:25:06.099Z,8.40
2022-08-18T20:27:21.762Z,5.97
2022-08-18T20:29:48.644Z,4.93
2022-08-18T20:32:00.110Z,5.07
2022-08-18T20:34:14.294Z,6.90
2022-08-18T20:36:30.563Z,5.05
2022-08-18T20:38:41.983Z,7.65
2022-08-18T20:40:49.860Z,5.15
2022-08-18T20:42:57.459Z,6.07
2022-08-18T20:45:21.630Z,4.78
2022-08-18T20:48:08.108Z,8.05
2022-08-18T20:50:38.761Z,4.93
2022-08-18T20:52:46.336Z,6.85
2022-08-18T20:55:11.595Z,4.88
2022-08-18T20:57:15.013Z,9.13
2022-08-18T20:59:21.093Z,6.93
2022-08-18T21:01:27.255Z,8.32
2022-08-18T21:03:42.310Z,5.72
2022-08-18T21:05:46.117Z,4.90
2022-08-18T21:08:06.042Z,9.10
2022-08-18T21:10:31.191Z,5.43
2022-08-18T21:12:35.684Z,4.78
2022-08-18T21:14:37.616Z,5.82
2022-08-18T21:16:45.345Z,3.17
2022-08-18T21:18:59.038Z,6.78
2022-08-18T21:21:02.970Z,6.78
2022-08-18T21:23:11.839Z,9.00
2022-08-18T21:25:15.728Z,6.63
2022-08-18T21:27:35.489Z,6.55
2022-08-18T21:29:47.107Z,9.68
2022-08-18T21:31:50.856Z,7.95
2022-08-18T21:33:56.152Z,6.15
2022-08-18T21:35:58.490Z,5.15
2022-08-18T21:38:02.555Z,7.07
2022-08-18T21:40:05.675Z,4.93
2022-08-18T21:42:08.379Z,4.53
2022-08-18T21:44:28.096Z,5.28
2022-08-18T21:46:30.894Z,8.18
2022-08-18T21:48:34.315Z,3.05
2022-08-18T21:50:38.796Z,9.35
2022-08-18T21:52:56.545Z,4.25
2022-08-18T21:55:05.138Z,3.80
2022-08-18T21:57:21.970Z,4.20
2022-08-18T21:59:23.675Z,4.10
2022-08-18T22:01:30.220Z,9.30
2022-08-18T22:03:33.107Z,3.15
2022-08-18T22:05:57.985Z,3.67
2022-08-18T22:08:00.999Z,5.85
2022-08-18T22:10:40.225Z,5.25
2022-08-18T22:13:14.579Z,5.20
2022-08-18T22:15:20.823Z,4.55
2022-08-18T22:17:25.297Z,4.32
2022-08-18T22:19:27.142Z,1.80
2022-08-18T22:21:41.158Z,3.33
2022-08-18T22:24:05.207Z,5.82
2022-08-18T22:26:25.611Z,3.72
2022-08-18T22:28:31.738Z,9.10
2022-08-18T22:30:33.446Z,3.30
2022-08-18T22:32:38.603Z,3.05
2022-08-18T22:34:40.804Z,3.42
2022-08-18T22:36:47.230Z,7.22
2022-08-18T22:38:49.584Z,3.85
2022-08-18T22:40:51.661Z,3.95
2022-08-18T22:42:53.506Z,4.25
2022-08-18T22:44:58.085Z,2.95
2022-08-18T22:47:04.507Z,6.35
2022-08-18T22:49:06.158Z,4.45
2022-08-18T22:51:08.569Z,4.65
2022-08-18T22:53:10.499Z,2.38
2022-08-18T22:55:14.876Z,7.18
2022-08-18T22:57:21.173Z,3.10
2022-08-18T22:59:25.648Z,2.38
2022-08-18T23:01:30.025Z,2.10
2022-08-18T23:03:31.998Z,4.63
2022-08-18T23:05:38.831Z,7.00
2022-08-18T23:07:40.571Z,4.38
2022-08-18T23:09:42.246Z,5.10
2022-08-18T23:11:43.902Z,3.42
2022-08-18T23:13:45.599Z,6.07
2022-08-18T23:15:47.694Z,3.55
2022-08-18T23:17:49.420Z,3.42
2022-08-18T23:19:52.043Z,3.47
2022-08-18T23:21:54.101Z,3.50
2022-08-18T23:23:56.353Z,2.25
2022-08-18T23:25:58.978Z,2.40
2022-08-18T23:28:02.391Z,2.30
2022-08-18T23:30:05.285Z,1.90
2022-08-18T23:32:07.497Z,3.83
2022-08-18T23:34:11.422Z,2.88
2022-08-18T23:36:13.148Z,4.45
2022-08-18T23:38:17.396Z,5.38
2022-08-18T23:40:19.579Z,3.05
2022-08-18T23:42:23.128Z,3.75
2022-08-18T23:44:27.834Z,2.08
2022-08-18T23:46:31.949Z,1.60
2022-08-18T23:48:35.723Z,4.10
2022-08-18T23:50:44.627Z,2.80
2022-08-18T23:52:47.595Z,3.15
2022-08-18T23:54:49.454Z,2.45
2022-08-18T23:56:51.339Z,2.05
2022-08-18T23:58:56.299Z,3.13
