createdAt,value
2023-06-28T00:04:34.488Z,18.34
2023-06-28T00:18:47.056Z,18.32
2023-06-28T00:33:01.849Z,18.24
2023-06-28T00:47:14.458Z,18.17
2023-06-28T01:01:23.996Z,18.16
2023-06-28T01:15:37.431Z,18.13
2023-06-28T01:29:52.834Z,18.08
2023-06-28T01:44:00.308Z,18
2023-06-28T01:58:13.657Z,17.93
2023-06-28T02:12:27.223Z,17.9
2023-06-28T02:26:38.426Z,17.87
2023-06-28T02:40:50.980Z,17.84
2023-06-28T02:55:03.993Z,17.82
2023-06-28T03:09:17.346Z,17.73
2023-06-28T03:23:29.495Z,17.7
2023-06-28T03:37:41.541Z,17.72
2023-06-28T03:51:52.510Z,17.69
2023-06-28T04:06:06.514Z,17.64
2023-06-28T04:20:18.467Z,17.67
2023-06-28T04:34:31.523Z,17.7
2023-06-28T04:48:45.424Z,17.77
2023-06-28T05:02:59.095Z,17.81
2023-06-28T05:17:13.019Z,18.02
2023-06-28T05:31:26.727Z,18.16
2023-06-28T05:45:40.417Z,18.18
2023-06-28T05:59:53.957Z,18.21
2023-06-28T06:14:07.536Z,18.3
2023-06-28T06:28:20.034Z,18.4
2023-06-28T06:42:33.585Z,18.59
2023-06-28T06:56:47.013Z,18.89
2023-06-28T07:11:02.014Z,19.33
2023-06-28T07:11:28.396Z,19.36
2023-06-28T07:12:30.830Z,19.41
2023-06-28T07:13:33.368Z,19.44
2023-06-28T07:14:35.801Z,19.48
2023-06-28T07:15:38.284Z,19.52
2023-06-28T07:16:40.844Z,19.55
2023-06-28T07:17:44.936Z,19.56
2023-06-28T07:18:47.369Z,19.56
2023-06-28T07:25:19.281Z,19.73
2023-06-28T07:26:08.911Z,19.78
2023-06-28T07:27:11.414Z,19.81
2023-06-28T07:28:15.493Z,19.84
2023-06-28T07:29:19.459Z,19.87
2023-06-28T07:30:21.804Z,19.89
2023-06-28T07:31:24.286Z,19.93
2023-06-28T07:32:26.761Z,19.94
2023-06-28T07:34:31.652Z,19.96
2023-06-28T07:35:34.194Z,19.94
2023-06-28T07:36:36.644Z,19.97
2023-06-28T07:37:39.120Z,20.00
2023-06-28T07:38:41.584Z,20.03
2023-06-28T07:39:45.669Z,20.05
2023-06-28T07:40:47.990Z,20.10
2023-06-28T07:41:52.097Z,20.14
2023-06-28T07:42:54.401Z,20.18
2023-06-28T07:43:56.881Z,20.24
2023-06-28T07:44:59.390Z,20.29
2023-06-28T07:46:02.032Z,20.37
2023-06-28T07:47:05.994Z,20.41
2023-06-28T07:48:08.486Z,20.43
2023-06-28T07:49:10.859Z,20.48
2023-06-28T07:50:13.363Z,20.53
2023-06-28T07:51:17.451Z,20.57
2023-06-28T07:52:21.624Z,20.62
2023-06-28T07:53:23.920Z,20.68
2023-06-28T07:54:33.546Z,20.73
2023-06-28T07:55:28.863Z,20.77
2023-06-28T07:56:33.035Z,20.80
2023-06-28T07:57:35.303Z,20.82
2023-06-28T07:58:37.756Z,20.83
2023-06-28T07:59:40.297Z,20.86
2023-06-28T08:00:43.005Z,20.83
2023-06-28T08:01:45.455Z,20.86
2023-06-28T08:02:47.934Z,20.87
2023-06-28T08:03:50.464Z,20.90
2023-06-28T08:04:53.036Z,20.92
2023-06-28T08:07:03.137Z,20.95
2023-06-28T08:08:05.393Z,21.00
2023-06-28T08:09:07.916Z,21.02
2023-06-28T08:10:10.432Z,21.04
2023-06-28T08:11:12.926Z,21.07
2023-06-28T08:12:15.324Z,21.10
2023-06-28T08:13:17.772Z,21.13
2023-06-28T08:15:24.287Z,21.15
2023-06-28T08:16:27.633Z,21.13
2023-06-28T08:18:32.598Z,21.16
2023-06-28T08:19:35.100Z,21.15
2023-06-28T08:20:40.661Z,21.14
2023-06-28T08:23:46.834Z,21.16
2023-06-28T08:25:51.770Z,21.14
2023-06-28T08:26:54.265Z,21.13
2023-06-28T08:27:56.827Z,21.12
2023-06-28T08:29:00.936Z,21.11
2023-06-28T08:30:01.877Z,21.09
2023-06-28T08:32:08.416Z,21.10
2023-06-28T08:33:10.799Z,21.07
2023-06-28T08:42:43.155Z,20.91
2023-06-28T08:43:45.668Z,20.95
2023-06-28T08:44:48.185Z,20.98
2023-06-28T08:45:52.287Z,21.04
2023-06-28T08:46:54.665Z,21.09
2023-06-28T08:47:58.666Z,21.12
2023-06-28T08:49:02.623Z,21.17
2023-06-28T08:50:04.888Z,21.22
2023-06-28T08:51:07.555Z,21.23
2023-06-28T08:52:09.976Z,21.26
2023-06-28T08:53:12.374Z,21.29
2023-06-28T08:55:17.426Z,21.33
2023-06-28T08:56:19.935Z,21.35
2023-06-28T08:57:23.994Z,21.37
2023-06-28T08:58:26.314Z,21.39
2023-06-28T08:59:30.358Z,21.43
2023-06-28T09:00:32.721Z,21.46
2023-06-28T09:01:35.199Z,21.52
2023-06-28T09:02:39.324Z,21.54
2023-06-28T09:03:43.339Z,21.57
2023-06-28T09:04:48.091Z,21.60
2023-06-28T09:05:50.412Z,21.65
2023-06-28T09:06:54.542Z,21.69
2023-06-28T09:07:56.966Z,21.74
2023-06-28T09:09:00.223Z,21.79
2023-06-28T09:10:02.018Z,21.82
2023-06-28T09:11:04.481Z,21.85
2023-06-28T09:12:06.963Z,21.89
2023-06-28T09:13:09.419Z,21.91
2023-06-28T09:14:11.961Z,21.95
2023-06-28T09:15:14.385Z,21.99
2023-06-28T09:16:16.898Z,22.04
2023-06-28T09:17:19.581Z,22.06
2023-06-28T09:18:23.527Z,22.09
2023-06-28T09:19:25.839Z,22.13
2023-06-28T09:20:28.328Z,22.14
2023-06-28T09:21:30.797Z,22.13
2023-06-28T09:22:33.310Z,22.14
2023-06-28T09:23:35.775Z,22.15
2023-06-28T09:25:42.495Z,22.19
2023-06-28T09:26:46.352Z,22.20
2023-06-28T09:28:51.183Z,22.22
2023-06-28T09:29:53.610Z,22.21
2023-06-28T09:30:57.700Z,22.19
2023-06-28T09:32:01.757Z,22.18
2023-06-28T09:33:04.021Z,22.16
2023-06-28T09:34:06.451Z,22.18
2023-06-28T09:35:10.544Z,22.20
2023-06-28T09:36:12.833Z,22.21
2023-06-28T09:37:15.348Z,22.24
2023-06-28T09:38:19.622Z,22.29
2023-06-28T09:39:23.514Z,22.38
2023-06-28T09:40:27.656Z,22.47
2023-06-28T09:41:31.589Z,22.53
2023-06-28T09:42:34.012Z,22.59
2023-06-28T09:43:36.500Z,22.65
2023-06-28T09:44:38.954Z,22.70
2023-06-28T09:45:41.856Z,22.76
2023-06-28T09:46:45.674Z,22.78
2023-06-28T09:47:48.007Z,22.87
2023-06-28T09:48:52.017Z,22.90
2023-06-28T09:50:58.594Z,22.97
2023-06-28T09:52:00.957Z,23.03
2023-06-28T09:53:03.469Z,23.04
2023-06-28T09:54:05.931Z,23.03
2023-06-28T09:55:10.096Z,23.04
2023-06-28T09:56:12.454Z,23.11
2023-06-28T09:57:14.930Z,23.13
2023-06-28T09:58:17.393Z,23.18
2023-06-28T09:59:30.375Z,23.22
2023-06-28T10:00:24.045Z,23.29
2023-06-28T10:01:26.382Z,23.32
2023-06-28T10:02:29.080Z,23.33
2023-06-28T10:03:31.505Z,23.34
2023-06-28T10:04:34.051Z,23.35
2023-06-28T10:05:36.429Z,23.37
2023-06-28T10:06:40.529Z,23.35
2023-06-28T10:07:42.887Z,23.37
2023-06-28T10:08:46.996Z,23.38
2023-06-28T10:10:51.845Z,23.34
2023-06-28T10:11:54.301Z,23.33
2023-06-28T10:12:56.780Z,23.29
2023-06-28T10:13:59.329Z,23.27
2023-06-28T10:15:03.649Z,23.19
2023-06-28T10:16:06.133Z,23.22
2023-06-28T10:17:10.089Z,23.21
2023-06-28T10:18:12.406Z,23.15
2023-06-28T10:19:14.908Z,23.14
2023-06-28T10:20:18.962Z,23.19
2023-06-28T10:21:22.956Z,23.17
2023-06-28T10:22:25.294Z,23.22
2023-06-28T10:23:27.778Z,23.27
2023-06-28T10:24:30.280Z,23.30
2023-06-28T10:25:32.781Z,23.29
2023-06-28T10:35:05.760Z,22.99
2023-06-28T10:36:09.919Z,23.04
2023-06-28T10:37:12.323Z,23.13
2023-06-28T10:38:14.831Z,23.21
2023-06-28T10:39:17.321Z,23.26
2023-06-28T10:40:19.833Z,23.37
2023-06-28T10:41:22.324Z,23.43
2023-06-28T10:42:24.914Z,23.52
2023-06-28T10:43:27.371Z,23.57
2023-06-28T10:45:33.973Z,23.60
2023-06-28T10:46:36.471Z,23.66
2023-06-28T10:47:38.876Z,23.74
2023-06-28T10:48:42.994Z,23.77
2023-06-28T10:49:45.352Z,23.81
2023-06-28T10:51:50.590Z,23.82
2023-06-28T10:52:53.050Z,23.81
2023-06-28T10:53:57.175Z,23.82
2023-06-28T10:54:59.514Z,23.81
2023-06-28T10:56:02.050Z,23.83
2023-06-28T10:57:06.163Z,23.87
2023-06-28T10:58:08.622Z,23.95
2023-06-28T10:59:12.731Z,24.02
2023-06-28T11:00:15.189Z,24.06
2023-06-28T11:01:17.674Z,24.14
2023-06-28T11:02:20.088Z,24.19
2023-06-28T11:03:22.635Z,24.31
2023-06-28T11:04:26.747Z,24.43
2023-06-28T11:05:30.778Z,24.63
2023-06-28T11:06:34.711Z,24.75
2023-06-28T11:07:38.811Z,24.80
2023-06-28T11:08:41.068Z,24.85
2023-06-28T11:09:43.565Z,24.94
2023-06-28T11:10:46.072Z,25.03
2023-06-28T11:13:55.103Z,25.02
2023-06-28T11:16:01.683Z,25.03
2023-06-28T11:17:05.600Z,25.07
2023-06-28T11:18:09.622Z,25.18
2023-06-28T11:19:13.644Z,25.33
2023-06-28T11:20:15.939Z,25.35
2023-06-28T11:21:20.051Z,25.31
2023-06-28T11:22:22.421Z,25.25
2023-06-28T11:23:24.934Z,25.24
2023-06-28T11:24:29.096Z,25.19
2023-06-28T11:26:33.873Z,25.17
2023-06-28T11:27:36.581Z,25.15
2023-06-28T11:28:39.041Z,25.18
2023-06-28T11:29:41.603Z,25.20
2023-06-28T11:30:44.260Z,25.19
2023-06-28T11:31:46.574Z,25.16
2023-06-28T11:32:49.106Z,25.08
2023-06-28T11:34:54.173Z,25.11
2023-06-28T11:35:58.312Z,25.12
2023-06-28T11:37:02.698Z,25.16
2023-06-28T11:38:05.057Z,25.27
2023-06-28T11:39:09.147Z,25.37
2023-06-28T11:40:13.221Z,25.39
2023-06-28T11:41:17.132Z,25.42
2023-06-28T11:42:19.442Z,25.54
2023-06-28T11:43:23.609Z,25.63
2023-06-28T11:44:27.684Z,25.75
2023-06-28T11:45:31.737Z,25.89
2023-06-28T11:46:34.020Z,26.07
2023-06-28T11:47:36.580Z,26.15
2023-06-28T11:48:39.176Z,26.30
2023-06-28T11:49:43.264Z,26.38
2023-06-28T11:50:47.326Z,26.52
2023-06-28T11:51:49.722Z,26.64
2023-06-28T11:52:52.219Z,26.82
2023-06-28T11:53:57.350Z,26.92
2023-06-28T11:55:01.479Z,26.97
2023-06-28T11:56:03.681Z,27.01
2023-06-28T11:57:06.250Z,26.96
2023-06-28T11:58:10.434Z,26.88
2023-06-28T11:59:14.314Z,26.76
2023-06-28T12:00:16.749Z,26.67
2023-06-28T12:01:19.280Z,26.55
2023-06-28T12:02:23.310Z,26.41
2023-06-28T12:03:25.737Z,26.44
2023-06-28T12:04:28.305Z,26.55
2023-06-28T12:05:30.780Z,26.73
2023-06-28T12:06:34.858Z,26.81
2023-06-28T12:07:38.914Z,26.92
2023-06-28T12:08:41.266Z,26.91
2023-06-28T12:09:43.809Z,26.94
2023-06-28T12:10:46.268Z,26.90
2023-06-28T12:11:48.907Z,26.98
2023-06-28T12:12:51.420Z,27.10
2023-06-28T12:13:53.929Z,27.27
2023-06-28T12:14:56.440Z,27.42
2023-06-28T12:16:00.578Z,27.50
2023-06-28T12:17:02.994Z,27.52
2023-06-28T12:18:07.134Z,27.63
2023-06-28T12:19:11.207Z,27.76
2023-06-28T12:20:15.205Z,27.89
2023-06-28T12:21:17.556Z,27.96
2023-06-28T12:22:20.122Z,27.99
2023-06-28T12:23:22.543Z,27.90
2023-06-28T12:24:25.057Z,27.73
2023-06-28T12:25:29.161Z,27.64
2023-06-28T12:26:31.573Z,27.48
2023-06-28T12:27:34.204Z,27.49
2023-06-28T12:28:36.703Z,27.53
2023-06-28T12:29:39.256Z,27.59
2023-06-28T12:30:41.747Z,27.69
2023-06-28T12:31:45.918Z,27.74
2023-06-28T12:32:48.384Z,27.84
2023-06-28T12:33:50.894Z,27.93
2023-06-28T12:34:53.452Z,27.91
2023-06-28T12:35:55.970Z,27.88
2023-06-28T12:37:00.091Z,27.85
2023-06-28T12:38:02.498Z,27.72
2023-06-28T12:39:04.967Z,27.52
2023-06-28T12:40:07.479Z,27.38
2023-06-28T12:41:09.972Z,27.27
2023-06-28T12:42:12.440Z,27.11
2023-06-28T12:43:15.002Z,26.98
2023-06-28T12:44:17.481Z,26.80
2023-06-28T12:45:21.798Z,26.66
2023-06-28T12:46:24.124Z,26.60
2023-06-28T12:47:28.274Z,26.49
2023-06-28T12:48:30.601Z,26.37
2023-06-28T12:49:34.632Z,26.28
2023-06-28T12:50:36.996Z,26.23
2023-06-28T12:51:39.534Z,26.18
2023-06-28T12:52:42.033Z,26.16
2023-06-28T12:53:44.536Z,26.10
2023-06-28T12:54:48.682Z,26.08
2023-06-28T12:55:51.046Z,25.99
2023-06-28T12:56:53.568Z,25.93
2023-06-28T12:57:56.091Z,25.89
2023-06-28T12:58:58.586Z,25.88
2023-06-28T13:01:03.587Z,25.87
2023-06-28T13:03:10.216Z,25.86
2023-06-28T13:04:12.705Z,25.88
2023-06-28T13:05:16.862Z,25.86
2023-06-28T13:06:20.891Z,25.82
2023-06-28T13:07:23.280Z,25.85
2023-06-28T13:08:25.742Z,26.06
2023-06-28T13:09:28.208Z,26.08
2023-06-28T13:10:32.387Z,26.11
2023-06-28T13:11:36.388Z,26.15
2023-06-28T13:12:38.750Z,26.24
2023-06-28T13:13:41.374Z,26.53
2023-06-28T13:14:45.430Z,26.78
2023-06-28T13:15:49.387Z,26.81
2023-06-28T13:16:51.780Z,26.83
2023-06-28T13:17:54.385Z,26.84
2023-06-28T13:18:58.406Z,26.83
2023-06-28T13:20:02.637Z,26.82
2023-06-28T13:21:04.928Z,27.08
2023-06-28T13:22:07.445Z,27.28
2023-06-28T13:23:10.008Z,27.34
2023-06-28T13:24:12.545Z,27.58
2023-06-28T13:25:15.060Z,27.60
2023-06-28T13:26:17.844Z,27.66
2023-06-28T13:27:20.197Z,27.78
2023-06-28T13:29:25.252Z,27.76
2023-06-28T13:30:27.708Z,27.64
2023-06-28T13:31:30.265Z,27.52
2023-06-28T13:32:34.297Z,27.33
2023-06-28T13:33:38.252Z,27.09
2023-06-28T13:34:42.224Z,26.86
2023-06-28T13:35:44.971Z,26.68
2023-06-28T13:36:47.046Z,26.54
2023-06-28T13:37:51.174Z,26.60
2023-06-28T13:38:55.163Z,26.72
2023-06-28T13:39:59.134Z,26.99
2023-06-28T13:41:01.611Z,27.28
2023-06-28T13:42:04.103Z,27.60
2023-06-28T13:43:06.715Z,27.90
2023-06-28T13:44:09.286Z,27.93
2023-06-28T13:49:42.713Z,27.04
2023-06-28T14:03:54.932Z,26.13
2023-06-28T14:18:09.123Z,26.45
2023-06-28T14:32:26.890Z,26.50
2023-06-28T14:33:32.387Z,26.47
2023-06-28T14:34:34.709Z,26.42
2023-06-28T14:35:37.222Z,26.44
2023-06-28T14:36:39.736Z,26.43
2023-06-28T14:37:43.826Z,26.44
2023-06-28T14:38:47.827Z,26.43
2023-06-28T14:48:18.922Z,26.21
2023-06-28T14:50:23.967Z,26.27
2023-06-28T14:51:26.433Z,26.30
2023-06-28T14:52:30.573Z,26.41
2023-06-28T14:53:34.539Z,26.47
2023-06-28T14:54:36.917Z,26.54
2023-06-28T14:55:41.217Z,26.63
2023-06-28T14:56:43.465Z,26.90
2023-06-28T14:57:46.048Z,27.30
2023-06-28T14:58:48.636Z,27.4
2023-06-28T15:00:52.834Z,27.83
2023-06-28T15:15:08.346Z,27.91
2023-06-28T15:25:03.033Z,27.90
2023-06-28T15:26:05.560Z,27.82
2023-06-28T15:27:08.036Z,27.74
2023-06-28T15:28:10.514Z,27.63
2023-06-28T15:29:13.017Z,27.52
2023-06-28T15:30:17.111Z,27.47
2023-06-28T15:31:21.095Z,27.38
2023-06-28T15:32:25.059Z,27.31
2023-06-28T15:33:28.994Z,27.27
2023-06-28T15:34:31.380Z,27.18
2023-06-28T15:35:33.837Z,27.14
2023-06-28T15:36:36.346Z,27.12
2023-06-28T15:37:38.846Z,27.06
2023-06-28T15:38:42.397Z,27.05
2023-06-28T15:39:46.424Z,27.04
2023-06-28T15:49:18.323Z,27.20
2023-06-28T15:50:20.836Z,27.17
2023-06-28T15:54:32.602Z,27.14
2023-06-28T15:55:36.784Z,27.13
2023-06-28T15:56:38.945Z,27.17
2023-06-28T15:57:47.526Z,27.15
2023-06-28T15:58:50.637Z,27.10
2023-06-28T15:59:53.719Z,27.06
2023-06-28T16:00:56.097Z,27.04
2023-06-28T16:01:58.623Z,26.96
2023-06-28T16:03:01.050Z,26.90
2023-06-28T16:04:05.345Z,26.82
2023-06-28T16:05:07.513Z,26.75
2023-06-28T16:06:11.582Z,26.67
2023-06-28T16:07:13.975Z,26.63
2023-06-28T16:08:16.422Z,26.59
2023-06-28T16:09:18.888Z,26.55
2023-06-28T16:10:22.963Z,26.51
2023-06-28T16:11:26.910Z,26.49
2023-06-28T16:12:29.297Z,26.44
2023-06-28T16:13:31.747Z,26.40
2023-06-28T16:15:38.199Z,26.38
2023-06-28T16:17:44.667Z,26.37
2023-06-28T16:18:47.097Z,26.36
2023-06-28T16:19:49.625Z,26.32
2023-06-28T16:20:52.151Z,26.35
2023-06-28T16:23:00.153Z,26.33
2023-06-28T16:25:05.034Z,26.34
2023-06-28T16:26:09.130Z,26.33
2023-06-28T16:27:13.156Z,26.30
2023-06-28T16:28:15.457Z,26.25
2023-06-28T16:29:17.952Z,26.23
2023-06-28T16:30:20.441Z,26.20
2023-06-28T16:31:22.960Z,26.16
2023-06-28T16:32:25.466Z,26.11
2023-06-28T16:34:34.541Z,26.09
2023-06-28T16:35:38.316Z,26.07
2023-06-28T16:37:44.636Z,26.04
2023-06-28T16:38:47.145Z,26.02
2023-06-28T16:39:49.604Z,25.99
2023-06-28T16:40:52.065Z,25.96
2023-06-28T16:41:55.582Z,25.93
2023-06-28T16:42:59.576Z,25.87
2023-06-28T16:44:01.972Z,25.84
2023-06-28T16:45:04.361Z,25.83
2023-06-28T16:46:07.015Z,25.82
2023-06-28T16:47:12.134Z,25.78
2023-06-28T16:48:15.901Z,25.76
2023-06-28T16:49:18.226Z,25.75
2023-06-28T16:50:22.312Z,25.71
2023-06-28T16:51:26.248Z,25.69
2023-06-28T16:52:30.244Z,25.67
2023-06-28T16:53:32.571Z,25.62
2023-06-28T16:54:35.067Z,25.60
2023-06-28T16:55:38.541Z,25.58
2023-06-28T16:56:40.936Z,25.56
2023-06-28T16:57:45.043Z,25.55
2023-06-28T16:58:48.949Z,25.51
2023-06-28T16:59:51.255Z,25.49
2023-06-28T17:00:55.374Z,25.47
2023-06-28T17:01:57.799Z,25.46
2023-06-28T17:03:00.187Z,25.43
2023-06-28T17:04:04.418Z,25.42
2023-06-28T17:06:09.082Z,25.41
2023-06-28T17:07:11.590Z,25.38
2023-06-28T17:08:13.970Z,25.36
2023-06-28T17:09:18.058Z,25.33
2023-06-28T17:10:22.011Z,25.31
2023-06-28T17:11:24.345Z,25.32
2023-06-28T17:12:28.417Z,25.30
2023-06-28T17:14:33.257Z,25.26
2023-06-28T17:15:37.353Z,25.23
2023-06-28T17:17:42.190Z,25.22
2023-06-28T17:18:44.674Z,25.18
2023-06-28T17:19:47.033Z,25.19
2023-06-28T17:20:51.170Z,25.18
2023-06-28T17:21:53.501Z,25.19
2023-06-28T17:22:55.932Z,25.20
2023-06-28T17:23:58.490Z,25.31
2023-06-28T17:37:16.111Z,25.71
2023-06-28T17:51:31.439Z,25.34
2023-06-28T18:05:40.507Z,24.99
2023-06-28T18:19:54.081Z,24.74
2023-06-28T18:34:07.545Z,24.4
2023-06-28T18:48:20.138Z,23.98
2023-06-28T19:02:33.192Z,23.69
2023-06-28T19:16:45.275Z,22.99
2023-06-28T19:30:57.405Z,22.18
2023-06-28T19:45:09.161Z,21.47
2023-06-28T19:59:21.453Z,20.94
2023-06-28T20:13:35.403Z,20.73
2023-06-28T20:27:47.652Z,20.5
2023-06-28T20:41:58.762Z,20.09
2023-06-28T20:56:10.837Z,19.48
2023-06-28T21:10:22.094Z,19.1
2023-06-28T21:24:36.120Z,18.89
2023-06-28T21:38:48.647Z,18.69
2023-06-28T21:52:59.580Z,18.42
2023-06-28T22:07:12.290Z,18.07
2023-06-28T22:21:26.403Z,18.32
2023-06-28T22:35:38.603Z,17.96
2023-06-28T22:49:52.064Z,17.73
2023-06-28T23:04:02.703Z,17.42
2023-06-28T23:18:16.616Z,17.19
2023-06-28T23:32:28.189Z,16.87
2023-06-28T23:46:38.928Z,16.68
