createdAt,value
2018-06-12T00:00:40.643Z,99.90
2018-06-12T00:03:09.521Z,99.90
2018-06-12T00:05:38.424Z,99.90
2018-06-12T00:08:07.314Z,99.90
2018-06-12T00:10:36.210Z,99.90
2018-06-12T00:13:05.112Z,99.90
2018-06-12T00:15:34.015Z,99.90
2018-06-12T00:18:02.903Z,99.90
2018-06-12T00:20:31.795Z,99.90
2018-06-12T00:23:00.675Z,99.90
2018-06-12T00:25:29.567Z,99.90
2018-06-12T00:27:58.447Z,99.90
2018-06-12T00:30:27.351Z,99.90
2018-06-12T00:32:56.232Z,99.90
2018-06-12T00:35:25.134Z,99.90
2018-06-12T00:37:54.036Z,99.90
2018-06-12T00:40:22.939Z,99.90
2018-06-12T00:42:51.834Z,99.90
2018-06-12T00:45:20.752Z,99.90
2018-06-12T00:47:49.702Z,99.90
2018-06-12T00:50:18.607Z,99.90
2018-06-12T00:52:47.768Z,99.90
2018-06-12T00:55:16.663Z,99.90
2018-06-12T00:57:45.559Z,99.90
2018-06-12T01:00:14.468Z,99.90
2018-06-12T01:02:43.351Z,99.90
2018-06-12T01:05:12.259Z,99.90
2018-06-12T01:07:41.162Z,99.90
2018-06-12T01:10:10.078Z,99.90
2018-06-12T01:12:38.964Z,99.90
2018-06-12T01:15:07.862Z,99.90
2018-06-12T01:17:36.776Z,99.90
2018-06-12T01:20:05.730Z,99.90
2018-06-12T01:22:34.635Z,99.90
2018-06-12T01:25:03.871Z,99.90
2018-06-12T01:27:32.763Z,99.90
2018-06-12T01:30:01.668Z,99.90
2018-06-12T01:32:30.587Z,99.90
2018-06-12T01:34:59.483Z,99.90
2018-06-12T01:37:28.399Z,99.90
2018-06-12T01:39:57.298Z,99.90
2018-06-12T01:42:26.210Z,99.90
2018-06-12T01:44:55.112Z,99.90
2018-06-12T01:47:24.035Z,99.90
2018-06-12T01:49:52.936Z,99.90
2018-06-12T01:52:21.998Z,99.90
2018-06-12T01:54:50.900Z,99.90
2018-06-12T01:57:19.806Z,99.90
2018-06-12T01:59:48.711Z,99.90
2018-06-12T02:02:17.646Z,99.90
2018-06-12T02:04:46.538Z,99.90
2018-06-12T02:07:15.466Z,99.90
2018-06-12T02:09:44.366Z,99.90
2018-06-12T02:12:13.274Z,99.90
2018-06-12T02:14:42.163Z,99.90
2018-06-12T02:17:11.075Z,99.90
2018-06-12T02:19:39.960Z,99.90
2018-06-12T02:22:08.866Z,99.90
2018-06-12T02:24:37.766Z,99.90
2018-06-12T02:27:06.690Z,99.90
2018-06-12T02:29:35.586Z,99.90
2018-06-12T02:32:04.660Z,99.90
2018-06-12T02:34:33.518Z,99.90
2018-06-12T02:37:02.424Z,99.90
2018-06-12T02:39:31.314Z,99.90
2018-06-12T02:42:00.219Z,99.90
2018-06-12T02:44:29.114Z,99.90
2018-06-12T02:46:58.013Z,99.90
2018-06-12T02:49:26.895Z,99.90
2018-06-12T02:51:55.799Z,99.90
2018-06-12T02:54:24.987Z,99.90
2018-06-12T02:56:53.896Z,99.90
2018-06-12T02:59:22.796Z,99.90
2018-06-12T03:01:51.707Z,99.90
2018-06-12T03:04:20.591Z,99.90
2018-06-12T03:06:49.492Z,99.90
2018-06-12T03:09:18.418Z,99.90
2018-06-12T03:11:47.326Z,99.90
2018-06-12T03:14:16.237Z,99.90
2018-06-12T03:16:45.150Z,99.90
2018-06-12T03:19:14.054Z,99.90
2018-06-12T03:21:42.976Z,99.90
2018-06-12T03:24:11.874Z,99.90
2018-06-12T03:26:40.801Z,99.90
2018-06-12T03:29:09.703Z,99.90
2018-06-12T03:31:38.590Z,99.90
2018-06-12T03:34:07.516Z,99.90
2018-06-12T03:36:36.422Z,99.90
2018-06-12T03:41:34.933Z,99.90
2018-06-12T03:44:03.845Z,99.90
2018-06-12T03:46:32.735Z,99.90
2018-06-12T03:49:01.893Z,99.90
2018-06-12T03:51:30.785Z,99.90
2018-06-12T03:53:59.701Z,99.90
2018-06-12T03:56:28.599Z,99.90
2018-06-12T03:58:57.523Z,99.90
2018-06-12T04:01:26.420Z,99.90
2018-06-12T04:03:55.418Z,99.90
2018-06-12T04:06:24.323Z,99.90
2018-06-12T04:08:53.263Z,99.90
2018-06-12T04:11:22.150Z,99.90
2018-06-12T04:13:51.057Z,99.90
2018-06-12T04:16:19.940Z,99.90
2018-06-12T04:18:48.847Z,99.90
2018-06-12T04:21:17.739Z,99.90
2018-06-12T04:23:46.648Z,99.90
2018-06-12T04:26:15.534Z,99.90
2018-06-12T04:28:44.437Z,99.90
2018-06-12T04:31:13.322Z,99.90
2018-06-12T04:33:42.227Z,99.90
2018-06-12T04:36:11.114Z,99.90
2018-06-12T04:38:40.028Z,99.90
2018-06-12T04:41:09.356Z,99.90
2018-06-12T04:43:38.268Z,99.90
2018-06-12T04:46:10.963Z,99.90
2018-06-12T04:48:39.862Z,99.90
2018-06-12T04:51:08.745Z,99.90
2018-06-12T04:53:37.651Z,99.90
2018-06-12T04:56:06.558Z,99.90
2018-06-12T04:58:35.509Z,99.90
2018-06-12T05:01:04.352Z,99.90
2018-06-12T05:03:33.277Z,99.90
2018-06-12T05:06:02.156Z,99.90
2018-06-12T05:08:31.082Z,99.90
2018-06-12T05:10:59.974Z,99.90
2018-06-12T05:13:28.883Z,99.90
2018-06-12T05:15:57.764Z,99.90
2018-06-12T05:18:26.673Z,99.90
2018-06-12T05:20:55.574Z,99.90
2018-06-12T05:23:24.487Z,99.90
2018-06-12T05:25:53.368Z,99.90
2018-06-12T05:28:22.279Z,99.90
2018-06-12T05:30:51.174Z,99.90
2018-06-12T05:33:20.122Z,99.90
2018-06-12T05:35:49.166Z,99.90
2018-06-12T05:38:18.276Z,99.90
2018-06-12T05:40:48.724Z,99.90
2018-06-12T05:43:17.729Z,99.90
2018-06-12T05:45:46.633Z,99.90
2018-06-12T05:50:44.097Z,99.00
2018-06-12T05:53:13.050Z,98.30
2018-06-12T05:55:42.006Z,97.60
2018-06-12T05:58:10.902Z,97.80
2018-06-12T06:00:39.828Z,98.10
2018-06-12T06:03:08.707Z,98.00
2018-06-12T06:05:37.604Z,97.30
2018-06-12T06:08:06.505Z,97.30
2018-06-12T06:10:35.425Z,97.20
2018-06-12T06:13:04.286Z,97.40
2018-06-12T06:15:33.194Z,97.50
2018-06-12T06:18:02.094Z,97.40
2018-06-12T06:20:30.991Z,97.70
2018-06-12T06:22:59.883Z,97.70
2018-06-12T06:25:28.794Z,97.40
2018-06-12T06:27:57.803Z,97.70
2018-06-12T06:30:26.711Z,97.80
2018-06-12T06:32:55.606Z,97.30
2018-06-12T06:35:24.518Z,97.30
2018-06-12T06:37:54.410Z,96.70
2018-06-12T06:40:23.310Z,97.10
2018-06-12T06:42:52.207Z,96.80
2018-06-12T06:45:21.123Z,96.50
2018-06-12T06:47:50.002Z,96.00
2018-06-12T06:50:18.908Z,96.60
2018-06-12T06:52:47.791Z,96.20
2018-06-12T06:55:16.699Z,95.40
2018-06-12T06:57:45.600Z,95.60
2018-06-12T07:00:14.505Z,95.70
2018-06-12T07:02:43.713Z,94.80
2018-06-12T07:05:12.624Z,95.20
2018-06-12T07:07:41.520Z,95.20
2018-06-12T07:10:10.416Z,94.40
2018-06-12T07:12:39.298Z,95.00
2018-06-12T07:15:08.188Z,94.60
2018-06-12T07:17:37.180Z,94.10
2018-06-12T07:20:06.071Z,94.20
2018-06-12T07:22:34.942Z,93.50
2018-06-12T07:25:03.851Z,93.50
2018-06-12T07:27:32.738Z,93.60
2018-06-12T07:30:01.702Z,93.50
2018-06-12T07:32:30.601Z,92.70
2018-06-12T07:34:59.816Z,93.00
2018-06-12T07:37:28.751Z,91.90
2018-06-12T07:39:57.626Z,92.40
2018-06-12T07:42:26.526Z,91.30
2018-06-12T07:44:55.406Z,91.70
2018-06-12T07:47:24.316Z,90.60
2018-06-12T07:49:53.199Z,91.50
2018-06-12T07:52:22.107Z,91.90
2018-06-12T07:54:50.979Z,90.60
2018-06-12T07:57:19.873Z,91.30
2018-06-12T07:59:48.818Z,91.00
2018-06-12T08:02:17.711Z,90.70
2018-06-12T08:04:46.594Z,92.10
2018-06-12T08:07:15.487Z,91.20
2018-06-12T08:09:44.384Z,91.30
2018-06-12T08:12:13.280Z,91.70
2018-06-12T08:14:42.152Z,89.90
2018-06-12T08:17:11.035Z,89.20
2018-06-12T08:19:39.918Z,86.50
2018-06-12T08:22:08.820Z,86.20
2018-06-12T08:24:37.707Z,85.90
2018-06-12T08:27:06.603Z,86.80
2018-06-12T08:29:35.538Z,86.30
2018-06-12T08:32:04.378Z,86.30
2018-06-12T08:34:33.261Z,86.70
2018-06-12T08:37:02.154Z,87.00
2018-06-12T08:39:31.026Z,88.00
2018-06-12T08:41:59.923Z,88.20
2018-06-12T08:44:28.802Z,90.50
2018-06-12T08:46:57.695Z,90.80
2018-06-12T08:49:26.575Z,89.30
2018-06-12T08:54:24.002Z,90.30
2018-06-12T08:56:52.902Z,89.30
2018-06-12T08:59:21.778Z,87.60
2018-06-12T09:01:50.724Z,88.00
2018-06-12T09:04:19.659Z,89.00
2018-06-12T09:06:48.588Z,90.10
2018-06-12T09:09:17.506Z,90.10
2018-06-12T09:11:46.400Z,89.50
2018-06-12T09:14:15.266Z,90.10
2018-06-12T09:16:44.176Z,90.20
2018-06-12T09:19:13.046Z,90.50
2018-06-12T09:21:41.952Z,90.30
2018-06-12T09:24:10.835Z,90.20
2018-06-12T09:26:39.738Z,90.20
2018-06-12T09:29:08.626Z,90.20
2018-06-12T09:31:37.535Z,89.60
2018-06-12T09:34:06.418Z,87.30
2018-06-12T09:36:35.927Z,88.40
2018-06-12T09:39:07.719Z,87.80
2018-06-12T09:41:36.659Z,87.30
2018-06-12T09:44:05.559Z,87.40
2018-06-12T09:46:34.443Z,88.20
2018-06-12T09:49:03.374Z,87.30
2018-06-12T09:51:32.254Z,85.30
2018-06-12T09:54:01.169Z,86.70
2018-06-12T09:56:30.071Z,88.00
2018-06-12T09:58:58.974Z,89.00
2018-06-12T10:01:27.871Z,88.70
2018-06-12T10:03:56.789Z,89.50
2018-06-12T10:06:25.671Z,89.20
2018-06-12T10:08:54.618Z,89.30
2018-06-12T10:11:23.527Z,88.10
2018-06-12T10:13:52.430Z,87.50
2018-06-12T10:16:21.330Z,86.20
2018-06-12T10:18:50.648Z,87.00
2018-06-12T10:21:19.490Z,87.90
2018-06-12T10:23:48.400Z,87.50
2018-06-12T10:26:17.295Z,85.80
2018-06-12T10:28:46.192Z,84.40
2018-06-12T10:31:15.096Z,83.80
2018-06-12T10:33:43.999Z,82.30
2018-06-12T10:36:12.870Z,81.60
2018-06-12T10:38:42.034Z,79.70
2018-06-12T10:41:13.012Z,79.50
2018-06-12T10:43:41.922Z,83.40
2018-06-12T10:46:10.786Z,82.70
2018-06-12T10:48:39.686Z,81.70
2018-06-12T10:53:37.566Z,82.70
2018-06-12T10:56:06.518Z,82.40
2018-06-12T10:58:35.425Z,82.00
2018-06-12T11:01:04.318Z,82.30
2018-06-12T11:03:33.248Z,80.30
2018-06-12T11:06:02.118Z,81.30
2018-06-12T11:08:31.038Z,82.80
2018-06-12T11:10:59.930Z,84.60
2018-06-12T11:13:28.830Z,85.50
2018-06-12T11:15:57.721Z,86.50
2018-06-12T11:18:26.614Z,87.50
2018-06-12T11:20:55.511Z,84.80
2018-06-12T11:23:24.427Z,83.80
2018-06-12T11:25:53.319Z,84.70
2018-06-12T11:28:22.231Z,86.80
2018-06-12T11:30:51.135Z,86.80
2018-06-12T11:33:20.030Z,85.40
2018-06-12T11:35:48.920Z,84.10
2018-06-12T11:38:17.827Z,85.20
2018-06-12T11:40:46.703Z,85.80
2018-06-12T11:43:15.614Z,82.60
2018-06-12T11:45:44.515Z,83.70
2018-06-12T11:48:13.398Z,85.50
2018-06-12T11:50:42.355Z,84.20
2018-06-12T11:53:11.190Z,83.40
2018-06-12T11:55:40.087Z,81.10
2018-06-12T11:58:08.967Z,80.70
2018-06-12T12:00:37.875Z,81.80
2018-06-12T12:03:06.751Z,82.20
2018-06-12T12:05:35.656Z,81.40
2018-06-12T12:08:04.599Z,82.20
2018-06-12T12:10:33.522Z,79.80
2018-06-12T12:13:02.457Z,79.50
2018-06-12T12:15:31.368Z,79.90
2018-06-12T12:18:00.271Z,82.20
2018-06-12T12:20:29.194Z,81.20
2018-06-12T12:22:58.091Z,80.70
2018-06-12T12:25:26.994Z,81.00
2018-06-12T12:27:55.903Z,83.10
2018-06-12T12:30:24.852Z,83.20
2018-06-12T12:32:53.764Z,80.60
2018-06-12T12:35:22.755Z,82.70
2018-06-12T12:37:51.652Z,84.10
2018-06-12T12:40:20.547Z,83.30
2018-06-12T12:42:49.542Z,82.60
2018-06-12T12:45:18.433Z,82.10
2018-06-12T12:47:47.439Z,84.40
2018-06-12T12:50:16.318Z,85.10
2018-06-12T12:52:45.722Z,86.30
2018-06-12T12:55:14.599Z,83.20
2018-06-12T12:57:43.504Z,82.00
2018-06-12T13:00:12.382Z,81.30
2018-06-12T13:02:41.283Z,83.50
2018-06-12T13:05:10.166Z,81.80
2018-06-12T13:07:40.588Z,81.80
2018-06-12T13:10:09.631Z,80.70
2018-06-12T13:12:38.566Z,80.10
2018-06-12T13:15:07.423Z,81.30
2018-06-12T13:17:36.331Z,81.10
2018-06-12T13:20:05.467Z,82.00
2018-06-12T13:22:34.440Z,81.30
2018-06-12T13:25:03.471Z,80.60
2018-06-12T13:27:32.425Z,83.90
2018-06-12T13:30:01.343Z,85.30
2018-06-12T13:32:30.583Z,84.90
2018-06-12T13:34:59.500Z,84.10
2018-06-12T13:37:28.407Z,84.80
2018-06-12T13:39:57.349Z,83.00
2018-06-12T13:42:26.266Z,82.60
2018-06-12T13:44:55.139Z,82.70
2018-06-12T13:47:24.303Z,83.80
2018-06-12T13:52:21.746Z,85.30
2018-06-12T13:54:50.673Z,86.80
2018-06-12T13:57:19.541Z,86.20
2018-06-12T13:59:48.426Z,84.80
2018-06-12T14:02:17.323Z,86.10
2018-06-12T14:04:46.198Z,85.70
2018-06-12T14:07:15.091Z,84.50
2018-06-12T14:09:44.004Z,84.00
2018-06-12T14:12:12.909Z,84.80
2018-06-12T14:14:41.820Z,84.60
2018-06-12T14:17:10.773Z,84.40
2018-06-12T14:19:39.762Z,84.70
2018-06-12T14:22:08.697Z,85.00
2018-06-12T14:24:37.584Z,83.70
2018-06-12T14:27:06.483Z,83.70
2018-06-12T14:29:35.374Z,84.70
2018-06-12T14:32:04.288Z,85.20
2018-06-12T14:34:33.174Z,87.30
2018-06-12T14:37:02.081Z,85.60
2018-06-12T14:39:30.971Z,84.60
2018-06-12T14:41:59.866Z,84.40
2018-06-12T14:44:28.782Z,85.00
2018-06-12T14:46:57.670Z,85.20
2018-06-12T14:49:26.587Z,83.40
2018-06-12T14:51:55.477Z,85.80
2018-06-12T14:54:24.390Z,85.00
2018-06-12T14:56:53.295Z,86.70
2018-06-12T14:59:22.215Z,86.90
2018-06-12T15:01:51.102Z,87.30
2018-06-12T15:04:20.006Z,85.60
2018-06-12T15:06:48.895Z,86.20
2018-06-12T15:09:17.823Z,86.90
2018-06-12T15:11:46.718Z,87.90
2018-06-12T15:14:15.638Z,87.50
2018-06-12T15:16:44.531Z,86.40
2018-06-12T15:19:13.462Z,87.50
2018-06-12T15:21:42.351Z,87.40
2018-06-12T15:24:11.274Z,86.00
2018-06-12T15:26:40.163Z,86.20
2018-06-12T15:31:37.659Z,86.70
2018-06-12T15:34:06.570Z,87.50
2018-06-12T15:36:35.454Z,88.50
2018-06-12T15:39:05.990Z,88.20
2018-06-12T15:41:34.995Z,88.50
2018-06-12T15:44:03.952Z,89.20
2018-06-12T15:46:32.859Z,88.30
2018-06-12T15:49:01.809Z,88.10
2018-06-12T15:51:30.682Z,88.10
2018-06-12T15:53:59.637Z,88.70
2018-06-12T15:56:28.539Z,89.30
2018-06-12T15:58:58.015Z,88.60
2018-06-12T16:01:27.004Z,88.60
2018-06-12T16:03:56.330Z,88.80
2018-06-12T16:06:25.215Z,90.30
2018-06-12T16:08:54.134Z,90.40
2018-06-12T16:11:23.027Z,90.00
2018-06-12T16:13:51.944Z,90.60
2018-06-12T16:18:51.363Z,90.10
2018-06-12T16:21:21.702Z,90.30
2018-06-12T16:23:51.622Z,91.10
2018-06-12T16:26:20.571Z,91.10
2018-06-12T16:28:49.917Z,90.90
2018-06-12T16:31:19.517Z,90.70
2018-06-12T16:33:48.506Z,90.90
2018-06-12T16:36:17.748Z,90.80
2018-06-12T16:38:47.491Z,90.50
2018-06-12T16:41:17.293Z,90.80
2018-06-12T16:43:46.666Z,90.60
2018-06-12T16:46:15.563Z,90.60
2018-06-12T16:48:44.498Z,90.60
2018-06-12T16:51:13.533Z,90.30
2018-06-12T16:53:42.432Z,90.50
2018-06-12T16:56:11.326Z,91.00
2018-06-12T16:58:40.246Z,91.60
2018-06-12T17:01:09.153Z,91.20
2018-06-12T17:03:38.026Z,90.40
2018-06-12T17:06:06.934Z,90.50
2018-06-12T17:08:35.831Z,90.50
2018-06-12T17:11:04.728Z,90.50
2018-06-12T17:13:33.736Z,90.90
2018-06-12T17:16:02.804Z,90.30
2018-06-12T17:18:31.670Z,90.60
2018-06-12T17:21:00.578Z,90.70
2018-06-12T17:23:29.880Z,91.20
2018-06-12T17:25:58.785Z,90.40
2018-06-12T17:28:27.680Z,90.70
2018-06-12T17:30:57.064Z,90.60
2018-06-12T17:33:26.446Z,91.20
2018-06-12T17:35:55.424Z,90.60
2018-06-12T17:38:24.440Z,90.70
2018-06-12T17:40:53.576Z,90.40
2018-06-12T17:43:22.455Z,90.60
2018-06-12T17:45:51.366Z,91.00
2018-06-12T17:48:20.254Z,91.10
2018-06-12T17:50:49.156Z,91.50
2018-06-12T17:55:46.615Z,91.10
2018-06-12T17:58:15.491Z,91.10
2018-06-12T18:00:44.699Z,90.70
2018-06-12T18:03:13.686Z,90.70
2018-06-12T18:05:42.603Z,91.00
2018-06-12T18:08:11.507Z,91.30
2018-06-12T18:10:40.436Z,91.60
2018-06-12T18:13:09.282Z,91.80
2018-06-12T18:15:38.179Z,91.60
2018-06-12T18:18:07.060Z,91.50
2018-06-12T18:20:35.947Z,91.80
2018-06-12T18:23:04.823Z,91.90
2018-06-12T18:25:33.946Z,91.90
2018-06-12T18:28:02.801Z,92.60
2018-06-12T18:30:31.869Z,92.80
2018-06-12T18:33:01.042Z,92.60
2018-06-12T18:35:30.188Z,92.70
2018-06-12T18:37:59.142Z,92.50
2018-06-12T18:40:28.512Z,93.20
2018-06-12T18:42:57.451Z,93.00
2018-06-12T18:45:26.794Z,93.10
2018-06-12T18:47:55.671Z,93.40
2018-06-12T18:50:24.795Z,93.80
2018-06-12T18:52:54.181Z,93.90
2018-06-12T18:55:23.142Z,93.80
2018-06-12T18:57:51.995Z,93.70
2018-06-12T19:00:20.947Z,93.60
2018-06-12T19:02:49.930Z,93.70
2018-06-12T19:05:19.032Z,94.10
2018-06-12T19:07:48.720Z,93.70
2018-06-12T19:10:17.979Z,93.90
2018-06-12T19:12:47.731Z,93.80
2018-06-12T19:15:17.081Z,94.30
2018-06-12T19:17:46.004Z,94.10
2018-06-12T19:20:15.273Z,94.10
2018-06-12T19:22:44.184Z,94.40
2018-06-12T19:25:13.179Z,94.50
2018-06-12T19:27:42.513Z,94.80
2018-06-12T19:30:11.561Z,94.60
2018-06-12T19:32:40.597Z,94.50
2018-06-12T19:35:09.878Z,94.00
2018-06-12T19:37:39.886Z,94.30
2018-06-12T19:40:09.047Z,94.00
2018-06-12T19:42:39.578Z,94.50
2018-06-12T19:45:08.786Z,94.10
2018-06-12T19:47:38.018Z,94.30
2018-06-12T19:50:09.974Z,94.00
2018-06-12T19:55:08.351Z,94.40
2018-06-12T19:57:37.418Z,94.00
2018-06-12T20:00:06.336Z,94.00
2018-06-12T20:02:35.661Z,94.50
2018-06-12T20:05:04.595Z,94.00
2018-06-12T20:07:33.836Z,94.00
2018-06-12T20:10:02.773Z,94.10
2018-06-12T20:12:32.095Z,94.10
2018-06-12T20:17:29.546Z,93.20
2018-06-12T20:19:58.759Z,93.30
2018-06-12T20:22:28.890Z,93.40
2018-06-12T20:24:57.825Z,92.80
2018-06-12T20:27:26.675Z,93.40
2018-06-12T20:29:55.578Z,93.40
2018-06-12T20:32:24.792Z,93.40
2018-06-12T20:34:53.647Z,93.40
2018-06-12T20:37:22.539Z,93.50
2018-06-12T20:39:51.418Z,93.40
2018-06-12T20:42:20.323Z,93.30
2018-06-12T20:44:49.219Z,93.40
2018-06-12T20:47:18.137Z,93.90
2018-06-12T20:49:47.050Z,94.00
2018-06-12T20:52:15.958Z,94.10
2018-06-12T20:54:44.835Z,93.90
2018-06-12T20:57:13.746Z,93.90
2018-06-12T20:59:42.634Z,94.00
2018-06-12T21:02:11.919Z,94.10
2018-06-12T21:04:40.801Z,94.10
2018-06-12T21:07:09.815Z,94.10
2018-06-12T21:09:38.607Z,94.30
2018-06-12T21:12:07.523Z,94.80
2018-06-12T21:14:36.410Z,94.80
2018-06-12T21:17:05.308Z,95.00
2018-06-12T21:19:34.198Z,95.40
2018-06-12T21:22:03.084Z,95.30
2018-06-12T21:24:31.991Z,95.10
2018-06-12T21:27:00.875Z,95.10
2018-06-12T21:29:29.780Z,95.30
2018-06-12T21:31:58.672Z,95.20
2018-06-12T21:34:27.618Z,95.30
2018-06-12T21:36:56.506Z,95.30
2018-06-12T21:39:25.394Z,95.60
2018-06-12T21:41:54.300Z,95.70
2018-06-12T21:44:23.209Z,95.60
2018-06-12T21:46:52.099Z,96.20
2018-06-12T21:49:20.999Z,96.10
2018-06-12T21:51:49.895Z,96.20
2018-06-12T21:54:18.808Z,96.40
2018-06-12T21:56:47.749Z,96.80
2018-06-12T21:59:16.762Z,96.50
2018-06-12T22:01:45.620Z,96.70
2018-06-12T22:04:14.528Z,96.60
2018-06-12T22:06:43.425Z,96.50
2018-06-12T22:09:12.347Z,96.60
2018-06-12T22:11:41.766Z,96.50
2018-06-12T22:14:10.675Z,96.60
2018-06-12T22:16:39.559Z,97.00
2018-06-12T22:19:08.442Z,96.90
2018-06-12T22:21:37.332Z,97.10
2018-06-12T22:24:06.240Z,97.10
2018-06-12T22:26:35.114Z,97.10
2018-06-12T22:29:04.202Z,97.30
2018-06-12T22:31:33.072Z,97.40
2018-06-12T22:34:01.974Z,97.40
2018-06-12T22:36:30.856Z,97.20
2018-06-12T22:38:59.759Z,97.30
2018-06-12T22:41:28.631Z,97.40
2018-06-12T22:43:57.527Z,97.50
2018-06-12T22:46:26.410Z,97.90
2018-06-12T22:48:55.404Z,97.90
2018-06-12T22:51:24.292Z,97.30
2018-06-12T22:53:53.183Z,97.60
2018-06-12T22:56:22.066Z,97.70
2018-06-12T22:58:50.960Z,97.60
2018-06-12T23:01:19.846Z,97.90
2018-06-12T23:03:48.755Z,97.80
2018-06-12T23:06:18.430Z,98.00
2018-06-12T23:08:47.387Z,98.00
2018-06-12T23:11:16.280Z,97.90
2018-06-12T23:13:45.191Z,97.90
2018-06-12T23:16:14.107Z,98.10
2018-06-12T23:18:43.015Z,98.30
2018-06-12T23:21:52.558Z,98.20
2018-06-12T23:24:21.468Z,98.50
2018-06-12T23:26:50.359Z,98.60
2018-06-12T23:29:19.262Z,98.50
2018-06-12T23:31:48.154Z,98.50
2018-06-12T23:34:17.071Z,98.40
2018-06-12T23:36:51.558Z,99.00
2018-06-12T23:39:20.513Z,98.70
2018-06-12T23:41:49.356Z,98.90
2018-06-12T23:44:18.263Z,98.70
2018-06-12T23:46:47.154Z,98.30
2018-06-12T23:49:16.058Z,98.70
2018-06-12T23:51:44.967Z,98.60
2018-06-12T23:54:13.871Z,98.60
2018-06-12T23:56:42.758Z,98.50
2018-06-12T23:59:11.667Z,98.90
