createdAt,value
2022-10-29T00:00:44.306Z,97.34
2022-10-29T00:02:49.592Z,97.40
2022-10-29T00:04:53.382Z,97.76
2022-10-29T00:06:57.278Z,97.60
2022-10-29T00:09:00.981Z,97.88
2022-10-29T00:11:09.540Z,98.06
2022-10-29T00:13:13.118Z,98.05
2022-10-29T00:15:16.991Z,98.17
2022-10-29T00:17:20.982Z,98.23
2022-10-29T00:19:28.111Z,98.76
2022-10-29T00:21:32.077Z,99.33
2022-10-29T00:23:36.281Z,98.30
2022-10-29T00:25:40.003Z,99.02
2022-10-29T00:27:43.732Z,98.78
2022-10-29T00:29:47.625Z,99.05
2022-10-29T00:31:52.440Z,98.73
2022-10-29T00:33:57.291Z,98.87
2022-10-29T00:36:06.401Z,99.36
2022-10-29T00:38:10.066Z,99.18
2022-10-29T00:40:14.495Z,98.67
2022-10-29T00:42:19.140Z,99.50
2022-10-29T00:44:35.527Z,99.37
2022-10-29T00:46:39.723Z,99.18
2022-10-29T00:48:48.344Z,98.93
2022-10-29T00:50:53.171Z,99.75
2022-10-29T00:52:58.431Z,99.80
2022-10-29T00:55:04.332Z,100.00
2022-10-29T00:57:11.870Z,100.00
2022-10-29T00:59:17.653Z,100.00
2022-10-29T01:01:21.168Z,100.00
2022-10-29T01:03:24.642Z,100.00
2022-10-29T01:05:29.333Z,100.00
2022-10-29T01:07:33.931Z,100.00
2022-10-29T01:09:38.629Z,100.00
2022-10-29T01:11:53.340Z,100.00
2022-10-29T01:14:09.509Z,100.00
2022-10-29T01:16:24.347Z,100.00
2022-10-29T01:18:36.616Z,100.00
2022-10-29T01:21:05.732Z,100.00
2022-10-29T01:23:35.708Z,100.00
2022-10-29T01:26:03.669Z,100.00
2022-10-29T01:28:17.166Z,100.00
2022-10-29T01:30:45.222Z,100.00
2022-10-29T01:33:04.826Z,100.00
2022-10-29T01:35:13.447Z,100.00
2022-10-29T01:37:22.196Z,100.00
2022-10-29T01:39:32.642Z,100.00
2022-10-29T01:41:47.889Z,100.00
2022-10-29T01:43:55.554Z,100.00
2022-10-29T01:46:03.094Z,100.00
2022-10-29T01:48:13.233Z,100.00
2022-10-29T01:50:21.213Z,100.00
2022-10-29T01:52:26.862Z,100.00
2022-10-29T01:54:30.191Z,100.00
2022-10-29T01:56:33.435Z,100.00
2022-10-29T01:58:38.222Z,100.00
2022-10-29T02:00:51.550Z,100.00
2022-10-29T02:03:16.766Z,99.32
2022-10-29T02:05:28.929Z,99.80
2022-10-29T02:07:41.373Z,99.17
2022-10-29T02:09:56.299Z,99.22
2022-10-29T02:12:05.022Z,99.23
2022-10-29T02:14:14.084Z,98.95
2022-10-29T02:16:18.343Z,98.67
2022-10-29T02:18:24.078Z,98.64
2022-10-29T02:20:27.277Z,98.38
2022-10-29T02:22:30.566Z,98.40
2022-10-29T02:24:33.940Z,98.56
2022-10-29T02:26:37.558Z,98.43
2022-10-29T02:28:40.911Z,97.88
2022-10-29T02:30:44.168Z,98.58
2022-10-29T02:32:47.410Z,99.40
2022-10-29T02:34:52.110Z,99.02
2022-10-29T02:36:55.363Z,99.19
2022-10-29T02:38:58.623Z,99.97
2022-10-29T02:41:01.851Z,100.00
2022-10-29T02:43:05.130Z,100.00
2022-10-29T02:45:09.418Z,100.00
2022-10-29T02:47:12.619Z,100.00
2022-10-29T02:49:15.955Z,100.00
2022-10-29T02:51:20.826Z,100.00
2022-10-29T02:53:24.115Z,100.00
2022-10-29T02:55:27.561Z,100.00
2022-10-29T02:57:30.870Z,100.00
2022-10-29T02:59:34.168Z,100.00
2022-10-29T03:01:37.528Z,100.00
2022-10-29T03:03:40.976Z,100.00
2022-10-29T03:05:48.101Z,100.00
2022-10-29T03:07:54.077Z,100.00
2022-10-29T03:09:57.550Z,100.00
2022-10-29T03:12:01.019Z,100.00
2022-10-29T03:14:04.378Z,100.00
2022-10-29T03:16:07.858Z,100.00
2022-10-29T03:18:11.345Z,100.00
2022-10-29T03:20:15.197Z,100.00
2022-10-29T03:22:18.768Z,100.00
2022-10-29T03:24:23.801Z,100.00
2022-10-29T03:26:27.258Z,100.00
2022-10-29T03:28:30.855Z,100.00
2022-10-29T03:30:34.807Z,100.00
2022-10-29T03:32:41.616Z,100.00
2022-10-29T03:34:45.449Z,100.00
2022-10-29T03:36:49.022Z,100.00
2022-10-29T03:38:52.853Z,100.00
2022-10-29T03:40:57.839Z,100.00
2022-10-29T03:43:01.507Z,100.00
2022-10-29T03:45:05.691Z,100.00
2022-10-29T03:47:09.620Z,100.00
2022-10-29T03:49:13.640Z,100.00
2022-10-29T03:51:17.269Z,100.00
2022-10-29T03:53:21.030Z,100.00
2022-10-29T03:55:24.901Z,100.00
2022-10-29T03:57:29.994Z,100.00
2022-10-29T03:59:33.940Z,100.00
2022-10-29T04:01:38.022Z,100.00
2022-10-29T04:03:42.652Z,100.00
2022-10-29T04:05:46.399Z,100.00
2022-10-29T04:07:50.049Z,100.00
2022-10-29T04:09:53.796Z,100.00
2022-10-29T04:11:57.427Z,100.00
2022-10-29T04:14:02.540Z,100.00
2022-10-29T04:16:06.823Z,100.00
2022-10-29T04:18:11.459Z,100.00
2022-10-29T04:20:31.789Z,100.00
2022-10-29T04:29:50.496Z,100.00
2022-10-29T04:31:54.250Z,100.00
2022-10-29T04:33:57.931Z,100.00
2022-10-29T04:36:01.746Z,100.00
2022-10-29T04:38:10.147Z,100.00
2022-10-29T04:40:14.347Z,100.00
2022-10-29T04:42:17.947Z,100.00
2022-10-29T04:44:21.917Z,100.00
2022-10-29T04:46:26.844Z,100.00
2022-10-29T04:48:31.316Z,100.00
2022-10-29T04:50:38.287Z,100.00
2022-10-29T04:52:42.149Z,100.00
2022-10-29T04:54:45.711Z,100.00
2022-10-29T04:56:49.665Z,100.00
2022-10-29T04:58:53.825Z,100.00
2022-10-29T05:01:03.537Z,100.00
2022-10-29T05:03:08.863Z,100.00
2022-10-29T05:05:13.202Z,100.00
2022-10-29T05:07:16.875Z,100.00
2022-10-29T05:09:20.786Z,100.00
2022-10-29T05:11:24.283Z,100.00
2022-10-29T05:13:27.991Z,100.00
2022-10-29T05:15:32.204Z,100.00
2022-10-29T05:17:39.794Z,100.00
2022-10-29T05:19:44.715Z,100.00
2022-10-29T05:21:48.360Z,100.00
2022-10-29T05:23:51.851Z,100.00
2022-10-29T05:25:57.612Z,100.00
2022-10-29T05:28:03.977Z,100.00
2022-10-29T05:30:09.333Z,100.00
2022-10-29T05:32:12.874Z,100.00
2022-10-29T05:34:16.511Z,100.00
2022-10-29T05:36:21.706Z,100.00
2022-10-29T05:38:25.404Z,100.00
2022-10-29T05:40:29.351Z,100.00
2022-10-29T05:42:33.199Z,100.00
2022-10-29T05:44:36.806Z,100.00
2022-10-29T05:46:40.696Z,100.00
2022-10-29T05:48:44.502Z,100.00
2022-10-29T05:50:48.422Z,100.00
2022-10-29T05:52:58.554Z,100.00
2022-10-29T05:55:02.747Z,100.00
2022-10-29T05:57:06.382Z,100.00
2022-10-29T05:59:10.049Z,100.00
2022-10-29T06:01:13.760Z,100.00
2022-10-29T06:03:19.026Z,100.00
2022-10-29T06:05:22.671Z,100.00
2022-10-29T06:07:26.387Z,100.00
2022-10-29T06:09:32.005Z,100.00
2022-10-29T06:11:36.049Z,100.00
2022-10-29T06:13:40.206Z,100.00
2022-10-29T06:15:44.668Z,100.00
2022-10-29T06:17:49.279Z,100.00
2022-10-29T06:19:52.927Z,100.00
2022-10-29T06:21:59.548Z,100.00
2022-10-29T06:24:04.336Z,100.00
2022-10-29T06:26:09.327Z,100.00
2022-10-29T06:28:15.590Z,100.00
2022-10-29T06:30:19.314Z,100.00
2022-10-29T06:32:22.901Z,100.00
2022-10-29T06:34:26.664Z,100.00
2022-10-29T06:36:30.261Z,100.00
2022-10-29T06:38:33.849Z,100.00
2022-10-29T06:40:37.503Z,100.00
2022-10-29T06:42:42.581Z,100.00
2022-10-29T06:44:46.152Z,100.00
2022-10-29T06:46:49.568Z,100.00
2022-10-29T06:48:53.241Z,100.00
2022-10-29T06:50:56.760Z,100.00
2022-10-29T06:53:01.795Z,100.00
2022-10-29T06:55:07.328Z,100.00
2022-10-29T06:57:10.948Z,100.00
2022-10-29T06:59:16.131Z,100.00
2022-10-29T07:01:19.678Z,100.00
2022-10-29T07:03:23.943Z,100.00
2022-10-29T07:05:27.850Z,100.00
2022-10-29T07:07:31.491Z,100.00
2022-10-29T07:09:35.073Z,100.00
2022-10-29T07:11:38.719Z,100.00
2022-10-29T07:13:42.444Z,100.00
2022-10-29T07:15:47.550Z,100.00
2022-10-29T07:17:59.152Z,100.00
2022-10-29T07:20:03.134Z,100.00
2022-10-29T07:22:06.873Z,100.00
2022-10-29T07:24:11.859Z,100.00
2022-10-29T07:26:15.620Z,100.00
2022-10-29T07:28:23.205Z,100.00
2022-10-29T07:30:26.604Z,100.00
2022-10-29T07:32:31.620Z,100.00
2022-10-29T07:34:35.917Z,100.00
2022-10-29T07:36:40.366Z,100.00
2022-10-29T07:38:44.375Z,100.00
2022-10-29T07:40:50.415Z,100.00
2022-10-29T07:42:55.259Z,100.00
2022-10-29T07:44:59.539Z,100.00
2022-10-29T07:47:03.325Z,100.00
2022-10-29T07:49:08.744Z,100.00
2022-10-29T07:51:12.382Z,100.00
2022-10-29T07:53:16.465Z,100.00
2022-10-29T07:55:20.053Z,100.00
2022-10-29T07:57:23.762Z,100.00
2022-10-29T07:59:27.451Z,100.00
2022-10-29T08:01:31.178Z,100.00
2022-10-29T08:03:34.764Z,100.00
2022-10-29T08:05:42.475Z,100.00
2022-10-29T08:07:46.761Z,100.00
2022-10-29T08:09:50.553Z,100.00
2022-10-29T08:11:54.267Z,100.00
2022-10-29T08:13:59.142Z,100.00
2022-10-29T08:16:02.836Z,100.00
2022-10-29T08:18:12.740Z,100.00
2022-10-29T08:20:17.597Z,100.00
2022-10-29T08:22:22.896Z,100.00
2022-10-29T08:24:26.694Z,100.00
2022-10-29T08:26:30.290Z,100.00
2022-10-29T08:28:35.871Z,100.00
2022-10-29T08:30:40.279Z,100.00
2022-10-29T08:32:47.898Z,100.00
2022-10-29T08:34:51.522Z,100.00
2022-10-29T08:36:55.115Z,100.00
2022-10-29T08:39:00.308Z,100.00
2022-10-29T08:41:23.453Z,100.00
2022-10-29T08:43:57.891Z,100.00
2022-10-29T08:46:02.155Z,100.00
2022-10-29T08:48:34.851Z,100.00
2022-10-29T08:50:42.742Z,100.00
2022-10-29T08:52:58.915Z,100.00
2022-10-29T08:55:19.050Z,100.00
2022-10-29T08:57:29.255Z,100.00
2022-10-29T08:59:36.585Z,100.00
2022-10-29T09:01:41.096Z,100.00
2022-10-29T09:03:47.561Z,100.00
2022-10-29T09:06:02.078Z,100.00
2022-10-29T09:08:22.874Z,100.00
2022-10-29T09:10:34.621Z,100.00
2022-10-29T09:12:58.696Z,100.00
2022-10-29T09:15:17.134Z,100.00
2022-10-29T09:17:29.982Z,100.00
2022-10-29T09:19:54.005Z,100.00
2022-10-29T09:22:08.650Z,100.00
2022-10-29T09:24:18.226Z,100.00
2022-10-29T09:26:31.815Z,100.00
2022-10-29T09:28:46.001Z,100.00
2022-10-29T09:31:00.432Z,100.00
2022-10-29T09:33:08.340Z,100.00
2022-10-29T09:35:16.229Z,100.00
2022-10-29T09:37:25.207Z,100.00
2022-10-29T09:39:34.825Z,100.00
2022-10-29T09:41:42.712Z,100.00
2022-10-29T09:43:52.535Z,100.00
2022-10-29T09:46:02.576Z,100.00
2022-10-29T09:48:12.721Z,100.00
2022-10-29T09:50:27.631Z,100.00
2022-10-29T09:52:36.149Z,100.00
2022-10-29T09:54:41.019Z,100.00
2022-10-29T09:56:55.711Z,100.00
2022-10-29T09:59:11.636Z,100.00
2022-10-29T10:01:15.780Z,100.00
2022-10-29T10:03:24.603Z,100.00
2022-10-29T10:05:30.606Z,100.00
2022-10-29T10:07:35.121Z,100.00
2022-10-29T10:09:56.313Z,100.00
2022-10-29T10:12:01.717Z,100.00
2022-10-29T10:14:11.092Z,100.00
2022-10-29T10:16:15.236Z,100.00
2022-10-29T10:18:21.262Z,100.00
2022-10-29T10:20:39.268Z,100.00
2022-10-29T10:22:48.167Z,100.00
2022-10-29T10:24:52.224Z,100.00
2022-10-29T10:26:55.879Z,100.00
2022-10-29T10:29:12.579Z,100.00
2022-10-29T10:31:17.559Z,100.00
2022-10-29T10:33:26.480Z,100.00
2022-10-29T10:35:32.409Z,100.00
2022-10-29T10:37:36.072Z,100.00
2022-10-29T10:39:41.215Z,100.00
2022-10-29T10:41:45.089Z,100.00
2022-10-29T10:43:49.499Z,100.00
2022-10-29T10:46:00.972Z,100.00
2022-10-29T10:48:09.303Z,100.00
2022-10-29T10:50:20.041Z,100.00
2022-10-29T10:52:28.034Z,100.00
2022-10-29T10:54:37.111Z,100.00
2022-10-29T10:56:54.078Z,100.00
2022-10-29T10:59:05.139Z,100.00
2022-10-29T11:01:15.170Z,100.00
2022-10-29T11:03:25.541Z,100.00
2022-10-29T11:05:33.703Z,100.00
2022-10-29T11:07:42.478Z,100.00
2022-10-29T11:09:51.535Z,100.00
2022-10-29T11:12:01.784Z,100.00
2022-10-29T11:14:12.858Z,100.00
2022-10-29T11:16:28.422Z,100.00
2022-10-29T11:18:37.773Z,100.00
2022-10-29T11:20:45.380Z,100.00
2022-10-29T11:22:59.325Z,100.00
2022-10-29T11:25:16.843Z,100.00
2022-10-29T11:27:32.842Z,100.00
2022-10-29T11:29:49.162Z,100.00
2022-10-29T11:32:05.533Z,100.00
2022-10-29T11:34:17.139Z,100.00
2022-10-29T11:36:23.669Z,100.00
2022-10-29T11:38:33.074Z,100.00
2022-10-29T11:40:43.746Z,100.00
2022-10-29T11:42:47.440Z,100.00
2022-10-29T11:44:52.065Z,100.00
2022-10-29T11:47:17.329Z,100.00
2022-10-29T11:49:36.330Z,100.00
2022-10-29T11:51:52.100Z,100.00
2022-10-29T11:54:00.701Z,100.00
2022-10-29T11:56:13.031Z,100.00
2022-10-29T11:58:22.481Z,100.00
2022-10-29T12:00:32.277Z,100.00
2022-10-29T12:02:59.458Z,100.00
2022-10-29T12:05:14.382Z,100.00
2022-10-29T12:07:28.386Z,100.00
2022-10-29T12:09:59.343Z,100.00
2022-10-29T12:12:11.213Z,100.00
2022-10-29T12:14:27.763Z,100.00
2022-10-29T12:16:42.013Z,100.00
2022-10-29T12:18:51.750Z,100.00
2022-10-29T12:21:01.681Z,100.00
2022-10-29T12:23:18.941Z,100.00
2022-10-29T12:25:32.922Z,100.00
2022-10-29T12:27:43.302Z,100.00
2022-10-29T12:29:56.064Z,100.00
2022-10-29T12:32:07.853Z,100.00
2022-10-29T12:34:23.764Z,100.00
2022-10-29T12:36:38.169Z,100.00
2022-10-29T12:38:44.320Z,100.00
2022-10-29T12:40:52.396Z,100.00
2022-10-29T12:42:56.972Z,100.00
2022-10-29T12:45:27.451Z,100.00
2022-10-29T12:47:38.688Z,100.00
2022-10-29T12:49:58.024Z,100.00
2022-10-29T12:52:06.821Z,100.00
2022-10-29T12:54:23.287Z,100.00
2022-10-29T12:56:28.750Z,100.00
2022-10-29T12:58:50.377Z,100.00
2022-10-29T13:00:54.540Z,100.00
2022-10-29T13:02:59.005Z,100.00
2022-10-29T13:05:42.345Z,100.00
2022-10-29T13:08:20.447Z,100.00
2022-10-29T13:10:53.115Z,100.00
2022-10-29T13:13:06.115Z,100.00
2022-10-29T13:15:16.829Z,100.00
2022-10-29T13:17:29.095Z,100.00
2022-10-29T13:19:46.124Z,100.00
2022-10-29T13:22:02.632Z,100.00
2022-10-29T13:24:07.258Z,100.00
2022-10-29T13:26:11.549Z,100.00
2022-10-29T13:28:47.325Z,100.00
2022-10-29T13:31:17.724Z,100.00
2022-10-29T13:33:51.898Z,100.00
2022-10-29T13:35:57.890Z,100.00
2022-10-29T13:38:17.389Z,100.00
2022-10-29T13:40:56.411Z,100.00
2022-10-29T13:43:04.770Z,100.00
2022-10-29T13:45:13.521Z,100.00
2022-10-29T13:47:23.645Z,100.00
2022-10-29T13:49:32.170Z,100.00
2022-10-29T13:51:43.167Z,100.00
2022-10-29T13:53:56.155Z,100.00
2022-10-29T13:56:00.911Z,100.00
2022-10-29T13:58:11.442Z,100.00
2022-10-29T14:00:20.506Z,100.00
2022-10-29T14:02:33.383Z,100.00
2022-10-29T14:04:40.803Z,100.00
2022-10-29T14:06:46.206Z,100.00
2022-10-29T14:08:57.205Z,100.00
2022-10-29T14:11:05.444Z,100.00
2022-10-29T14:13:19.244Z,100.00
2022-10-29T14:15:26.154Z,100.00
2022-10-29T14:17:30.750Z,100.00
2022-10-29T14:19:34.536Z,100.00
2022-10-29T14:21:42.266Z,100.00
2022-10-29T14:24:01.637Z,100.00
2022-10-29T14:26:06.412Z,100.00
2022-10-29T14:28:12.665Z,100.00
2022-10-29T14:30:21.616Z,100.00
2022-10-29T14:32:25.275Z,100.00
2022-10-29T14:34:29.507Z,100.00
2022-10-29T14:36:39.059Z,100.00
2022-10-29T14:38:45.866Z,100.00
2022-10-29T14:40:51.400Z,100.00
2022-10-29T14:42:56.902Z,100.00
2022-10-29T14:45:04.744Z,100.00
2022-10-29T14:47:15.937Z,100.00
2022-10-29T14:49:23.685Z,100.00
2022-10-29T14:51:28.861Z,100.00
2022-10-29T14:53:35.287Z,100.00
2022-10-29T14:55:42.252Z,100.00
2022-10-29T14:57:50.992Z,100.00
2022-10-29T14:59:59.614Z,100.00
2022-10-29T15:02:32.121Z,100.00
2022-10-29T15:04:33.955Z,100.00
2022-10-29T15:06:38.446Z,100.00
2022-10-29T15:08:45.969Z,100.00
2022-10-29T15:10:52.430Z,100.00
2022-10-29T15:12:59.322Z,100.00
2022-10-29T15:15:10.615Z,99.72
2022-10-29T15:17:22.897Z,99.78
2022-10-29T15:19:27.534Z,99.27
2022-10-29T15:21:34.398Z,98.92
2022-10-29T15:23:45.234Z,98.81
2022-10-29T15:25:52.205Z,99.24
2022-10-29T15:27:58.189Z,98.96
2022-10-29T15:30:02.472Z,99.11
2022-10-29T15:32:14.821Z,99.04
2022-10-29T15:34:22.207Z,99.09
2022-10-29T15:36:26.010Z,98.99
2022-10-29T15:39:15.578Z,98.90
2022-10-29T15:41:36.757Z,99.19
2022-10-29T15:43:55.125Z,98.90
2022-10-29T15:45:59.593Z,98.95
2022-10-29T15:48:34.661Z,99.23
2022-10-29T15:50:42.094Z,99.57
2022-10-29T15:52:48.612Z,100.00
2022-10-29T15:54:52.696Z,100.00
2022-10-29T15:56:56.412Z,100.00
2022-10-29T15:59:01.855Z,100.00
2022-10-29T16:01:05.792Z,100.00
2022-10-29T16:03:15.354Z,99.66
2022-10-29T16:05:19.962Z,98.79
2022-10-29T16:07:23.668Z,96.45
2022-10-29T16:09:27.979Z,94.81
2022-10-29T16:11:32.264Z,94.34
2022-10-29T16:13:36.655Z,92.40
2022-10-29T16:15:44.195Z,92.54
2022-10-29T16:17:48.786Z,92.30
2022-10-29T16:19:52.837Z,91.22
2022-10-29T16:22:00.596Z,91.07
2022-10-29T16:24:04.679Z,90.57
2022-10-29T16:26:10.548Z,91.01
2022-10-29T16:28:14.185Z,90.80
2022-10-29T16:30:17.897Z,90.39
2022-10-29T16:32:25.674Z,89.23
2022-10-29T16:34:29.253Z,89.17
2022-10-29T16:36:32.845Z,88.93
2022-10-29T16:38:36.758Z,88.57
2022-10-29T16:40:40.865Z,88.81
2022-10-29T16:42:44.864Z,88.36
2022-10-29T16:44:48.637Z,88.86
2022-10-29T16:46:52.159Z,88.60
2022-10-29T16:48:57.406Z,88.45
2022-10-29T16:51:01.161Z,87.49
2022-10-29T16:53:07.694Z,87.44
2022-10-29T16:55:11.617Z,87.56
2022-10-29T16:57:15.162Z,86.64
2022-10-29T16:59:19.018Z,85.95
2022-10-29T17:01:23.156Z,85.87
2022-10-29T17:03:26.872Z,85.87
2022-10-29T17:05:32.129Z,86.18
2022-10-29T17:07:35.919Z,86.79
2022-10-29T17:09:40.430Z,86.87
2022-10-29T17:11:44.246Z,86.65
2022-10-29T17:13:47.787Z,87.00
2022-10-29T17:15:51.652Z,86.68
2022-10-29T17:17:55.559Z,87.02
2022-10-29T17:19:59.734Z,87.02
2022-10-29T17:22:05.858Z,87.48
2022-10-29T17:24:09.958Z,87.91
2022-10-29T17:26:13.522Z,87.89
2022-10-29T17:28:17.056Z,88.13
2022-10-29T17:30:20.931Z,88.48
2022-10-29T17:32:25.000Z,88.56
2022-10-29T17:34:28.785Z,88.45
2022-10-29T17:36:32.437Z,88.96
2022-10-29T17:38:37.366Z,89.08
2022-10-29T17:40:41.113Z,89.36
2022-10-29T17:42:44.493Z,89.74
2022-10-29T17:44:48.025Z,89.02
2022-10-29T17:46:51.545Z,89.20
2022-10-29T17:48:57.048Z,88.79
2022-10-29T17:51:02.333Z,89.69
2022-10-29T17:53:06.353Z,89.76
2022-10-29T17:55:11.846Z,89.84
2022-10-29T17:57:15.602Z,89.93
2022-10-29T17:59:19.252Z,90.68
2022-10-29T18:01:23.039Z,90.99
2022-10-29T18:03:27.021Z,90.41
2022-10-29T18:05:32.611Z,90.80
2022-10-29T18:07:36.144Z,91.30
2022-10-29T18:09:39.774Z,90.85
2022-10-29T18:11:44.786Z,91.01
2022-10-29T18:13:49.940Z,91.34
2022-10-29T18:15:53.535Z,90.92
2022-10-29T18:17:57.232Z,91.53
2022-10-29T18:20:03.661Z,90.65
2022-10-29T18:22:07.396Z,91.07
2022-10-29T18:24:11.580Z,90.39
2022-10-29T18:26:23.367Z,90.37
2022-10-29T18:28:28.345Z,90.00
2022-10-29T18:30:32.631Z,89.40
2022-10-29T18:32:36.245Z,90.01
2022-10-29T18:34:39.724Z,89.17
2022-10-29T18:36:44.045Z,89.24
2022-10-29T18:38:51.268Z,89.04
2022-10-29T18:40:56.764Z,89.36
2022-10-29T18:43:00.299Z,88.70
2022-10-29T18:45:06.085Z,88.82
2022-10-29T18:47:09.711Z,89.73
2022-10-29T18:49:14.379Z,89.40
2022-10-29T18:51:19.894Z,89.90
2022-10-29T18:53:23.479Z,89.53
2022-10-29T18:55:27.181Z,90.16
2022-10-29T18:57:30.892Z,89.39
2022-10-29T18:59:34.494Z,89.95
2022-10-29T19:01:40.084Z,89.94
2022-10-29T19:03:44.234Z,90.07
2022-10-29T19:05:47.894Z,90.02
2022-10-29T19:07:51.324Z,90.12
2022-10-29T19:09:54.707Z,90.14
2022-10-29T19:11:59.553Z,90.06
2022-10-29T19:14:05.494Z,90.44
2022-10-29T19:16:11.142Z,91.03
2022-10-29T19:18:16.109Z,90.61
2022-10-29T19:20:19.923Z,90.92
2022-10-29T19:22:23.460Z,91.27
2022-10-29T19:24:27.002Z,91.33
2022-10-29T19:26:32.414Z,90.43
2022-10-29T19:28:36.729Z,91.19
2022-10-29T19:30:40.518Z,90.60
2022-10-29T19:32:44.411Z,91.59
2022-10-29T19:34:49.459Z,91.83
2022-10-29T19:36:53.045Z,91.56
2022-10-29T19:38:56.701Z,92.21
2022-10-29T19:41:00.563Z,92.42
2022-10-29T19:43:04.163Z,93.52
2022-10-29T19:45:08.700Z,93.45
2022-10-29T19:47:12.279Z,93.75
2022-10-29T19:49:16.003Z,93.44
2022-10-29T19:51:21.489Z,94.16
2022-10-29T19:53:26.199Z,94.65
2022-10-29T19:55:30.134Z,94.81
2022-10-29T19:57:33.874Z,94.98
2022-10-29T19:59:37.475Z,95.63
2022-10-29T20:01:43.966Z,96.53
2022-10-29T20:03:48.188Z,96.31
2022-10-29T20:05:56.711Z,96.55
2022-10-29T20:08:01.933Z,96.65
2022-10-29T20:10:06.594Z,96.92
2022-10-29T20:12:10.329Z,97.69
2022-10-29T20:14:14.797Z,97.64
2022-10-29T20:16:21.210Z,98.33
2022-10-29T20:18:26.202Z,98.10
2022-10-29T20:20:29.839Z,98.37
2022-10-29T20:22:33.565Z,98.81
2022-10-29T20:24:38.588Z,98.99
2022-10-29T20:26:42.930Z,100.00
2022-10-29T20:28:46.709Z,100.00
2022-10-29T20:30:50.426Z,100.00
2022-10-29T20:32:54.646Z,100.00
2022-10-29T20:34:58.856Z,100.00
2022-10-29T20:37:03.933Z,100.00
2022-10-29T20:39:07.932Z,100.00
2022-10-29T20:41:13.304Z,100.00
2022-10-29T20:43:18.170Z,100.00
2022-10-29T20:45:21.925Z,100.00
2022-10-29T20:47:25.408Z,100.00
2022-10-29T20:49:29.825Z,100.00
2022-10-29T20:51:33.526Z,100.00
2022-10-29T20:53:37.154Z,100.00
2022-10-29T20:55:40.755Z,100.00
2022-10-29T20:57:46.160Z,100.00
2022-10-29T20:59:52.765Z,100.00
2022-10-29T21:01:56.477Z,100.00
2022-10-29T21:04:00.228Z,100.00
2022-10-29T21:06:04.345Z,100.00
2022-10-29T21:08:08.789Z,100.00
2022-10-29T21:10:13.105Z,100.00
2022-10-29T21:12:16.684Z,100.00
2022-10-29T21:14:24.168Z,100.00
2022-10-29T21:16:30.647Z,100.00
2022-10-29T21:18:40.150Z,100.00
2022-10-29T21:20:43.570Z,100.00
2022-10-29T21:22:47.377Z,100.00
2022-10-29T21:24:51.108Z,100.00
2022-10-29T21:26:55.096Z,100.00
2022-10-29T21:28:58.973Z,99.93
2022-10-29T21:31:04.470Z,100.00
2022-10-29T21:33:08.329Z,99.84
2022-10-29T21:35:12.092Z,100.00
2022-10-29T21:37:15.618Z,99.49
2022-10-29T21:39:19.221Z,99.42
2022-10-29T21:41:22.662Z,99.45
2022-10-29T21:43:26.263Z,99.46
2022-10-29T21:45:29.830Z,99.30
2022-10-29T21:47:34.895Z,99.67
2022-10-29T21:49:38.290Z,98.75
2022-10-29T21:51:42.136Z,98.07
2022-10-29T21:53:45.821Z,99.10
2022-10-29T21:55:49.347Z,99.13
2022-10-29T21:57:53.361Z,98.47
2022-10-29T21:59:56.838Z,99.19
2022-10-29T22:02:01.347Z,98.96
2022-10-29T22:04:06.729Z,99.32
2022-10-29T22:06:13.872Z,99.29
2022-10-29T22:08:17.661Z,100.00
2022-10-29T22:10:21.948Z,100.00
2022-10-29T22:12:25.769Z,100.00
2022-10-29T22:14:29.453Z,100.00
2022-10-29T22:16:33.157Z,100.00
2022-10-29T22:18:37.363Z,100.00
2022-10-29T22:20:42.396Z,100.00
2022-10-29T22:22:46.389Z,100.00
2022-10-29T22:24:50.709Z,100.00
2022-10-29T22:26:54.268Z,100.00
2022-10-29T22:28:59.725Z,100.00
2022-10-29T22:31:04.962Z,100.00
2022-10-29T22:33:08.477Z,100.00
2022-10-29T22:35:12.175Z,100.00
2022-10-29T22:37:17.805Z,100.00
2022-10-29T22:39:32.093Z,100.00
2022-10-29T22:41:35.798Z,100.00
2022-10-29T22:43:39.651Z,100.00
2022-10-29T22:45:45.922Z,100.00
2022-10-29T22:47:49.542Z,100.00
2022-10-29T22:49:55.129Z,100.00
2022-10-29T22:52:01.425Z,100.00
2022-10-29T22:54:07.666Z,100.00
2022-10-29T22:56:14.491Z,100.00
2022-10-29T22:58:18.245Z,100.00
2022-10-29T23:00:21.973Z,100.00
2022-10-29T23:02:29.026Z,100.00
2022-10-29T23:04:33.337Z,100.00
2022-10-29T23:06:37.271Z,100.00
2022-10-29T23:08:41.161Z,100.00
2022-10-29T23:10:46.351Z,99.72
2022-10-29T23:12:50.211Z,98.56
2022-10-29T23:14:53.815Z,98.14
2022-10-29T23:16:57.361Z,97.77
2022-10-29T23:19:02.625Z,97.23
2022-10-29T23:21:07.778Z,97.38
2022-10-29T23:23:11.574Z,96.79
2022-10-29T23:25:16.291Z,97.41
2022-10-29T23:27:21.168Z,97.55
2022-10-29T23:29:24.860Z,97.58
2022-10-29T23:31:30.199Z,97.56
2022-10-29T23:33:34.944Z,97.96
2022-10-29T23:35:38.604Z,98.54
2022-10-29T23:37:42.198Z,98.40
2022-10-29T23:39:45.804Z,98.89
2022-10-29T23:41:49.464Z,98.18
2022-10-29T23:43:54.411Z,98.50
2022-10-29T23:45:58.017Z,98.41
2022-10-29T23:48:01.610Z,99.13
2022-10-29T23:50:05.826Z,98.15
2022-10-29T23:52:09.428Z,97.78
2022-10-29T23:54:13.069Z,97.34
2022-10-29T23:56:16.766Z,96.97
2022-10-29T23:58:20.434Z,96.93
