createdAt,value
2022-09-19T00:01:55.057Z,101744.28
2022-09-19T00:04:31.578Z,101748.75
2022-09-19T00:07:00.471Z,101747.84
2022-09-19T00:09:32.230Z,101739.88
2022-09-19T00:11:59.981Z,101743.41
2022-09-19T00:14:34.210Z,101738.94
2022-09-19T00:17:05.751Z,101747.00
2022-09-19T00:19:33.686Z,101752.38
2022-09-19T00:22:02.506Z,101747.03
2022-09-19T00:24:50.887Z,101753.22
2022-09-19T00:27:27.099Z,101744.31
2022-09-19T00:29:55.381Z,101745.25
2022-09-19T00:32:24.507Z,101753.25
2022-09-19T00:34:56.105Z,101771.03
2022-09-19T00:37:23.876Z,101754.13
2022-09-19T00:39:51.843Z,101766.59
2022-09-19T00:42:26.343Z,101754.13
2022-09-19T00:45:03.126Z,101764.84
2022-09-19T00:47:41.482Z,101768.38
2022-09-19T00:50:22.948Z,101763.06
2022-09-19T00:53:01.047Z,101763.97
2022-09-19T00:55:28.685Z,101765.75
2022-09-19T00:58:27.233Z,101771.09
2022-09-19T01:00:54.517Z,101760.41
2022-09-19T01:03:26.018Z,101770.19
2022-09-19T01:06:36.965Z,101768.44
2022-09-19T01:09:37.610Z,101774.72
2022-09-19T01:12:19.871Z,101772.03
2022-09-19T01:15:10.899Z,101779.19
2022-09-19T01:17:49.887Z,101780.94
2022-09-19T01:20:37.758Z,101790.72
2022-09-19T01:23:49.423Z,101789.00
2022-09-19T01:26:50.055Z,101785.44
2022-09-19T01:29:38.501Z,101783.69
2022-09-19T01:32:14.208Z,101781.94
2022-09-19T01:34:49.848Z,101792.66
2022-09-19T01:37:31.559Z,101781.09
2022-09-19T01:40:03.820Z,101784.59
2022-09-19T01:42:31.091Z,101776.66
2022-09-19T01:44:58.142Z,101780.16
2022-09-19T01:47:46.164Z,101781.91
2022-09-19T01:50:32.831Z,101778.34
2022-09-19T01:53:10.915Z,101780.09
2022-09-19T01:56:00.321Z,101783.63
2022-09-19T01:58:52.269Z,101789.84
2022-09-19T02:01:45.601Z,101783.59
2022-09-19T02:05:22.537Z,101792.47
2022-09-19T02:08:04.104Z,101796.94
2022-09-19T02:10:47.903Z,101786.28
2022-09-19T02:13:17.823Z,101789.84
2022-09-19T02:15:51.321Z,101790.72
2022-09-19T02:18:43.964Z,101790.72
2022-09-19T02:21:22.509Z,101799.59
2022-09-19T02:23:53.625Z,101802.25
2022-09-19T02:26:23.236Z,101801.38
2022-09-19T02:28:59.100Z,101806.69
2022-09-19T02:31:28.212Z,101796.94
2022-09-19T02:34:00.038Z,101797.84
2022-09-19T02:37:23.032Z,101805.81
2022-09-19T02:40:30.232Z,101803.16
2022-09-19T02:43:15.767Z,101800.50
2022-09-19T02:45:49.414Z,101807.63
2022-09-19T02:48:44.569Z,101803.16
2022-09-19T02:51:25.560Z,101802.28
2022-09-19T02:54:03.283Z,101801.41
2022-09-19T02:56:35.661Z,101803.19
2022-09-19T02:59:15.665Z,101803.16
2022-09-19T03:01:49.097Z,101803.19
2022-09-19T03:04:22.952Z,101802.28
2022-09-19T03:07:13.827Z,101801.38
2022-09-19T03:09:55.074Z,101801.38
2022-09-19T03:12:37.099Z,101795.13
2022-09-19T03:15:06.498Z,101794.25
2022-09-19T03:17:44.415Z,101793.38
2022-09-19T03:20:14.956Z,101792.50
2022-09-19T03:22:42.326Z,101790.69
2022-09-19T03:25:11.429Z,101790.72
2022-09-19T03:27:38.698Z,101794.25
2022-09-19T03:30:18.165Z,101789.81
2022-09-19T03:32:46.856Z,101798.72
2022-09-19T03:35:15.678Z,101796.06
2022-09-19T03:37:43.191Z,101796.94
2022-09-19T03:40:12.119Z,101797.84
2022-09-19T03:42:39.167Z,101797.84
2022-09-19T03:45:07.187Z,101796.06
2022-09-19T03:47:34.274Z,101794.28
2022-09-19T03:50:01.289Z,101796.03
2022-09-19T03:52:28.334Z,101797.81
2022-09-19T03:54:55.882Z,101793.41
2022-09-19T03:57:22.968Z,101800.53
2022-09-19T03:59:50.016Z,101812.06
2022-09-19T04:02:17.021Z,101810.28
2022-09-19T04:04:44.105Z,101815.63
2022-09-19T04:07:11.127Z,101817.44
2022-09-19T04:09:38.158Z,101809.44
2022-09-19T04:12:06.416Z,101819.22
2022-09-19T04:14:35.402Z,101819.22
2022-09-19T04:17:21.550Z,101825.44
2022-09-19T04:19:53.377Z,101827.22
2022-09-19T04:22:22.983Z,101824.53
2022-09-19T04:24:50.419Z,101825.44
2022-09-19T04:27:20.871Z,101824.53
2022-09-19T04:29:49.655Z,101821.00
2022-09-19T04:32:17.286Z,101823.69
2022-09-19T04:34:45.029Z,101827.22
2022-09-19T04:37:16.057Z,101823.66
2022-09-19T04:39:43.135Z,101828.09
2022-09-19T04:42:10.498Z,101833.47
2022-09-19T04:44:37.712Z,101832.56
2022-09-19T04:47:07.330Z,101834.34
2022-09-19T04:49:40.566Z,101829.91
2022-09-19T04:52:13.706Z,101835.25
2022-09-19T04:54:42.611Z,101837.00
2022-09-19T04:57:10.688Z,101837.00
2022-09-19T04:59:37.878Z,101842.38
2022-09-19T05:02:08.300Z,101837.03
2022-09-19T05:04:37.005Z,101846.81
2022-09-19T05:07:04.988Z,101845.13
2022-09-19T05:09:32.041Z,101850.41
2022-09-19T05:11:59.015Z,101844.19
2022-09-19T05:14:27.754Z,101846.00
2022-09-19T05:16:55.433Z,101848.66
2022-09-19T05:19:23.372Z,101846.00
2022-09-19T05:21:52.135Z,101847.81
2022-09-19T05:24:20.324Z,101852.22
2022-09-19T05:26:48.094Z,101856.63
2022-09-19T05:29:15.378Z,101856.63
2022-09-19T05:31:46.842Z,101854.84
2022-09-19T05:34:14.909Z,101860.19
2022-09-19T05:36:43.103Z,101867.25
2022-09-19T05:39:10.889Z,101867.25
2022-09-19T05:41:39.291Z,101857.50
2022-09-19T05:44:06.355Z,101861.03
2022-09-19T05:46:33.390Z,101867.28
2022-09-19T05:49:00.589Z,101868.16
2022-09-19T05:51:27.654Z,101868.16
2022-09-19T05:53:54.822Z,101864.63
2022-09-19T05:56:22.521Z,101865.50
2022-09-19T05:58:54.252Z,101868.16
2022-09-19T06:01:22.251Z,101869.03
2022-09-19T06:03:49.375Z,101869.06
2022-09-19T06:06:21.860Z,101870.84
2022-09-19T06:08:57.834Z,101878.88
2022-09-19T06:11:25.408Z,101875.31
2022-09-19T06:14:10.859Z,101874.44
2022-09-19T06:16:38.423Z,101873.56
2022-09-19T06:19:06.930Z,101887.78
2022-09-19T06:21:33.982Z,101879.75
2022-09-19T06:24:02.326Z,101895.78
2022-09-19T06:26:29.731Z,101892.25
2022-09-19T06:28:56.743Z,101894.03
2022-09-19T06:31:23.802Z,101908.22
2022-09-19T06:33:50.860Z,101913.53
2022-09-19T06:36:18.580Z,101910.88
2022-09-19T06:38:45.578Z,101909.06
2022-09-19T06:41:12.860Z,101917.06
2022-09-19T06:43:40.234Z,101926.84
2022-09-19T06:46:07.437Z,101917.97
2022-09-19T06:48:36.310Z,101918.88
2022-09-19T06:51:04.174Z,101915.31
2022-09-19T06:53:31.399Z,101920.63
2022-09-19T06:55:58.371Z,101921.53
2022-09-19T06:58:27.573Z,101928.66
2022-09-19T07:00:55.645Z,101930.47
2022-09-19T07:03:23.194Z,101926.91
2022-09-19T07:05:52.526Z,101942.00
2022-09-19T07:08:19.619Z,101947.31
2022-09-19T07:10:46.553Z,101945.56
2022-09-19T07:13:17.376Z,101937.56
2022-09-19T07:15:44.957Z,101942.88
2022-09-19T07:18:14.345Z,101938.44
2022-09-19T07:20:42.880Z,101938.44
2022-09-19T07:23:17.128Z,101948.22
2022-09-19T07:25:45.034Z,101950.00
2022-09-19T07:28:18.735Z,101953.56
2022-09-19T07:30:51.653Z,101947.31
2022-09-19T07:33:22.136Z,101949.09
2022-09-19T07:35:49.223Z,101961.53
2022-09-19T07:38:19.611Z,101949.09
2022-09-19T07:40:47.518Z,101957.97
2022-09-19T07:43:17.442Z,101962.41
2022-09-19T07:45:48.149Z,101966.00
2022-09-19T07:48:17.415Z,101966.88
2022-09-19T07:50:49.544Z,101964.22
2022-09-19T07:53:25.011Z,101970.44
2022-09-19T07:55:55.535Z,101968.66
2022-09-19T07:58:26.854Z,101970.44
2022-09-19T08:00:54.641Z,101974.88
2022-09-19T08:03:22.332Z,101978.44
2022-09-19T08:05:52.707Z,101975.75
2022-09-19T08:08:23.634Z,101973.97
2022-09-19T08:10:50.959Z,101981.09
2022-09-19T08:13:19.689Z,101985.53
2022-09-19T08:15:49.668Z,101984.66
2022-09-19T08:18:20.424Z,101990.88
2022-09-19T08:20:49.737Z,101990.88
2022-09-19T08:23:20.049Z,101995.31
2022-09-19T08:25:49.560Z,101997.09
2022-09-19T08:28:21.460Z,101998.84
2022-09-19T08:30:49.812Z,102001.53
2022-09-19T08:33:17.551Z,102008.63
2022-09-19T08:35:45.026Z,102004.16
2022-09-19T08:38:14.362Z,102000.59
2022-09-19T08:40:41.602Z,102004.16
2022-09-19T08:43:17.377Z,102012.16
2022-09-19T08:46:34.291Z,102013.03
2022-09-19T08:49:29.129Z,102005.94
2022-09-19T08:52:25.194Z,102015.72
2022-09-19T08:54:55.351Z,102007.75
2022-09-19T08:57:34.341Z,102016.63
2022-09-19T09:00:19.672Z,102011.28
2022-09-19T09:03:19.288Z,102010.41
2022-09-19T09:06:04.365Z,102013.97
2022-09-19T09:08:58.676Z,102013.97
2022-09-19T09:12:20.204Z,102013.06
2022-09-19T09:15:49.767Z,102014.84
2022-09-19T09:18:44.648Z,102017.50
2022-09-19T09:21:53.151Z,102013.06
2022-09-19T09:24:34.762Z,102007.72
2022-09-19T09:27:06.839Z,102019.25
2022-09-19T09:29:51.908Z,102015.59
2022-09-19T09:32:45.102Z,102011.19
2022-09-19T09:35:33.258Z,102018.31
2022-09-19T09:38:34.447Z,102015.72
2022-09-19T09:41:39.714Z,102020.16
2022-09-19T09:44:14.979Z,102021.06
2022-09-19T09:46:49.766Z,102018.38
2022-09-19T09:49:19.850Z,102016.59
2022-09-19T09:52:01.526Z,102016.59
2022-09-19T09:55:34.327Z,102022.81
2022-09-19T09:58:27.524Z,102021.91
2022-09-19T10:01:34.301Z,102022.81
2022-09-19T10:04:48.862Z,102022.84
2022-09-19T10:07:15.827Z,102029.06
2022-09-19T10:09:54.430Z,102024.63
2022-09-19T10:12:46.678Z,102018.41
2022-09-19T10:15:21.344Z,102019.28
2022-09-19T10:17:56.184Z,102020.19
2022-09-19T10:20:35.936Z,102022.84
2022-09-19T10:23:02.891Z,102026.41
2022-09-19T10:25:31.295Z,102035.28
2022-09-19T10:28:18.520Z,102036.16
2022-09-19T10:31:06.819Z,102036.16
2022-09-19T10:33:46.510Z,102027.28
2022-09-19T10:36:26.376Z,102028.16
2022-09-19T10:39:00.684Z,102036.16
2022-09-19T10:41:31.904Z,102029.94
2022-09-19T10:44:25.530Z,102029.06
2022-09-19T10:47:03.673Z,102034.38
2022-09-19T10:49:50.579Z,102041.53
2022-09-19T10:52:50.396Z,102039.75
2022-09-19T10:55:23.887Z,102037.97
2022-09-19T10:58:07.707Z,102039.75
2022-09-19T11:00:57.096Z,102030.88
2022-09-19T11:03:40.389Z,102038.84
2022-09-19T11:06:16.129Z,102020.19
2022-09-19T11:08:52.744Z,102029.97
2022-09-19T11:11:49.077Z,102029.97
2022-09-19T11:14:23.452Z,102013.06
2022-09-19T11:17:43.662Z,102020.19
2022-09-19T11:20:33.080Z,102019.28
2022-09-19T11:23:29.812Z,102021.06
2022-09-19T11:26:53.077Z,102017.50
2022-09-19T11:30:12.822Z,102017.50
2022-09-19T11:32:58.335Z,102007.72
2022-09-19T11:35:32.406Z,102013.94
2022-09-19T11:38:02.421Z,102003.28
2022-09-19T11:41:01.788Z,102001.50
2022-09-19T11:43:45.896Z,101997.09
2022-09-19T11:46:50.332Z,102001.50
2022-09-19T11:49:52.606Z,102008.59
2022-09-19T11:52:32.064Z,102011.28
2022-09-19T11:55:13.701Z,102003.28
2022-09-19T11:58:06.601Z,102000.63
2022-09-19T12:01:04.166Z,102008.63
2022-09-19T12:04:07.295Z,102010.38
2022-09-19T12:07:12.727Z,102005.94
2022-09-19T12:09:53.437Z,102001.50
2022-09-19T12:12:24.992Z,102005.06
2022-09-19T12:15:03.509Z,102017.50
2022-09-19T12:17:43.545Z,102010.41
2022-09-19T12:20:27.267Z,102006.84
2022-09-19T12:23:31.143Z,102010.38
2022-09-19T12:26:00.291Z,102013.06
2022-09-19T12:28:41.915Z,102017.50
2022-09-19T12:31:16.975Z,102021.06
2022-09-19T12:34:03.948Z,102013.06
2022-09-19T12:36:53.636Z,102028.19
2022-09-19T12:40:04.957Z,102016.63
2022-09-19T12:43:12.207Z,102018.41
2022-09-19T12:46:10.885Z,102019.28
2022-09-19T12:48:57.594Z,102010.41
2022-09-19T12:51:39.755Z,102017.50
2022-09-19T12:54:15.607Z,102021.97
2022-09-19T12:57:06.278Z,102022.84
2022-09-19T12:59:36.307Z,102017.50
2022-09-19T13:02:29.586Z,102027.28
2022-09-19T13:05:35.299Z,101995.19
2022-09-19T13:08:10.603Z,101990.78
2022-09-19T13:11:00.527Z,101993.41
2022-09-19T13:13:49.016Z,101994.31
2022-09-19T13:16:20.209Z,101992.53
2022-09-19T13:19:15.168Z,101995.22
2022-09-19T13:22:04.795Z,101999.69
2022-09-19T13:24:47.182Z,101992.50
2022-09-19T13:27:15.551Z,101995.16
2022-09-19T13:29:44.328Z,101987.19
2022-09-19T13:32:35.733Z,101980.09
2022-09-19T13:35:16.992Z,101981.78
2022-09-19T13:38:01.131Z,101992.50
2022-09-19T13:40:47.204Z,101989.78
2022-09-19T13:43:37.958Z,101998.69
2022-09-19T13:46:17.235Z,101984.50
2022-09-19T13:48:54.167Z,101980.97
2022-09-19T13:51:41.141Z,101996.06
2022-09-19T13:54:25.089Z,101988.97
2022-09-19T13:57:03.506Z,101985.31
2022-09-19T13:59:46.488Z,101978.22
2022-09-19T14:02:14.206Z,101996.94
2022-09-19T14:05:09.986Z,102000.59
2022-09-19T14:10:55.201Z,101983.72
2022-09-19T14:13:22.608Z,101994.41
2022-09-19T14:16:38.606Z,101989.94
2022-09-19T14:19:49.843Z,101996.16
2022-09-19T14:22:36.008Z,101987.16
2022-09-19T14:25:27.029Z,101989.03
2022-09-19T14:28:37.887Z,102000.63
2022-09-19T14:31:48.060Z,102000.59
2022-09-19T14:34:48.607Z,102009.53
2022-09-19T14:37:47.213Z,102005.97
2022-09-19T14:40:52.182Z,102001.50
2022-09-19T14:44:03.684Z,102000.63
2022-09-19T14:46:57.317Z,102002.41
2022-09-19T14:49:49.114Z,102002.44
2022-09-19T14:52:24.682Z,102009.50
2022-09-19T14:55:02.512Z,102011.28
2022-09-19T14:57:30.266Z,102017.47
2022-09-19T15:00:24.844Z,102019.22
2022-09-19T15:02:52.749Z,102014.78
2022-09-19T15:05:33.504Z,102012.97
2022-09-19T15:08:25.553Z,102008.56
2022-09-19T15:11:04.233Z,102005.94
2022-09-19T15:13:34.409Z,102007.72
2022-09-19T15:16:09.956Z,102015.66
2022-09-19T15:18:43.262Z,102025.38
2022-09-19T15:21:28.495Z,102009.38
2022-09-19T15:24:01.808Z,102007.63
2022-09-19T15:26:35.127Z,102004.06
2022-09-19T15:29:07.029Z,102012.94
2022-09-19T15:31:34.683Z,102016.47
2022-09-19T15:34:12.958Z,102016.41
2022-09-19T15:36:43.949Z,102024.41
2022-09-19T15:39:14.304Z,102019.97
2022-09-19T15:41:42.530Z,102021.69
2022-09-19T15:44:26.845Z,102024.31
2022-09-19T15:47:08.216Z,102024.34
2022-09-19T15:49:40.582Z,102027.88
2022-09-19T15:52:30.858Z,102031.34
2022-09-19T15:55:01.424Z,102041.97
2022-09-19T15:57:50.884Z,102034.00
2022-09-19T16:00:24.649Z,102028.78
2022-09-19T16:02:59.942Z,102033.22
2022-09-19T16:05:37.400Z,102040.22
2022-09-19T16:08:47.680Z,102046.41
2022-09-19T16:11:34.689Z,102046.38
2022-09-19T16:14:27.743Z,102047.28
2022-09-19T16:16:57.054Z,102042.81
2022-09-19T16:19:49.248Z,102053.44
2022-09-19T16:22:23.842Z,102047.97
2022-09-19T16:25:03.971Z,102063.88
2022-09-19T16:27:32.435Z,102065.63
2022-09-19T16:30:02.940Z,102056.63
2022-09-19T16:32:31.247Z,102060.09
2022-09-19T16:35:01.856Z,102059.13
2022-09-19T16:37:42.481Z,102052.91
2022-09-19T16:40:30.517Z,102061.78
2022-09-19T16:42:59.390Z,102053.78
2022-09-19T16:45:41.546Z,102062.59
2022-09-19T16:48:09.316Z,102056.31
2022-09-19T16:50:42.115Z,102057.25
2022-09-19T16:53:15.668Z,102064.28
2022-09-19T16:55:43.447Z,102059.75
2022-09-19T16:58:16.503Z,102071.25
2022-09-19T17:00:47.904Z,102059.72
2022-09-19T17:03:16.000Z,102064.13
2022-09-19T17:05:43.372Z,102066.81
2022-09-19T17:08:10.412Z,102074.66
2022-09-19T17:10:38.815Z,102075.53
2022-09-19T17:13:06.971Z,102075.50
2022-09-19T17:15:42.332Z,102079.91
2022-09-19T17:18:11.044Z,102083.34
2022-09-19T17:20:40.416Z,102080.63
2022-09-19T17:23:09.388Z,102087.63
2022-09-19T17:25:47.992Z,102091.13
2022-09-19T17:28:17.954Z,102103.47
2022-09-19T17:30:49.694Z,102105.13
2022-09-19T17:33:17.766Z,102105.00
2022-09-19T17:35:45.298Z,102099.66
2022-09-19T17:38:12.562Z,102105.69
2022-09-19T17:40:45.611Z,102095.97
2022-09-19T17:43:20.146Z,102095.84
2022-09-19T17:45:50.356Z,102098.50
2022-09-19T17:48:18.823Z,102097.41
2022-09-19T17:50:45.983Z,102095.66
2022-09-19T17:53:13.677Z,102096.53
2022-09-19T17:55:40.617Z,102102.69
2022-09-19T17:58:10.183Z,102101.78
2022-09-19T18:00:38.992Z,102100.88
2022-09-19T18:03:18.461Z,102100.81
2022-09-19T18:06:01.366Z,102101.53
2022-09-19T18:08:31.038Z,102105.88
2022-09-19T18:11:03.532Z,102099.69
2022-09-19T18:13:37.120Z,102097.84
2022-09-19T18:16:12.694Z,102101.28
2022-09-19T18:18:41.545Z,102106.50
2022-09-19T18:21:09.702Z,102113.53
2022-09-19T18:23:39.054Z,102114.34
2022-09-19T18:26:07.984Z,102122.22
2022-09-19T18:28:36.515Z,102110.69
2022-09-19T18:31:09.581Z,102116.81
2022-09-19T18:33:37.963Z,102125.63
2022-09-19T18:36:16.437Z,102127.34
2022-09-19T18:38:44.350Z,102125.56
2022-09-19T18:41:12.397Z,102129.88
2022-09-19T18:43:42.136Z,102129.84
2022-09-19T18:46:13.540Z,102121.84
2022-09-19T18:48:42.785Z,102136.84
2022-09-19T18:51:17.523Z,102135.97
2022-09-19T18:53:49.457Z,102141.19
2022-09-19T18:56:17.464Z,102141.16
2022-09-19T18:58:45.072Z,102138.47
2022-09-19T19:01:16.425Z,102147.31
2022-09-19T19:03:54.489Z,102149.00
2022-09-19T19:06:22.564Z,102149.84
2022-09-19T19:08:52.363Z,102150.75
2022-09-19T19:11:30.590Z,102153.38
2022-09-19T19:14:02.175Z,102155.16
2022-09-19T19:16:31.336Z,102151.56
2022-09-19T19:18:59.742Z,102146.22
2022-09-19T19:21:37.415Z,102147.13
2022-09-19T19:24:18.272Z,102147.13
2022-09-19T19:26:45.738Z,102149.75
2022-09-19T19:29:13.109Z,102144.38
2022-09-19T19:31:41.160Z,102139.94
2022-09-19T19:34:09.374Z,102145.19
2022-09-19T19:36:37.582Z,102146.97
2022-09-19T19:39:09.045Z,102138.09
2022-09-19T19:41:38.483Z,102145.16
2022-09-19T19:44:07.619Z,102143.34
2022-09-19T19:46:37.777Z,102147.72
2022-09-19T19:49:08.396Z,102143.25
2022-09-19T19:51:42.195Z,102144.13
2022-09-19T19:54:13.433Z,102148.47
2022-09-19T19:56:41.045Z,102143.13
2022-09-19T19:59:08.821Z,102142.22
2022-09-19T20:01:37.402Z,102133.25
2022-09-19T20:04:08.489Z,102141.09
2022-09-19T20:06:48.442Z,102141.97
2022-09-19T20:09:16.411Z,102146.38
2022-09-19T20:11:46.979Z,102140.16
2022-09-19T20:14:18.044Z,102157.81
2022-09-19T20:16:47.746Z,102151.56
2022-09-19T20:19:20.110Z,102150.56
2022-09-19T20:21:50.724Z,102162.09
2022-09-19T20:24:24.171Z,102152.38
2022-09-19T20:26:53.528Z,102157.59
2022-09-19T20:29:23.813Z,102164.63
2022-09-19T20:31:53.318Z,102161.97
2022-09-19T20:34:21.225Z,102166.34
2022-09-19T20:36:48.696Z,102164.50
2022-09-19T20:39:15.797Z,102166.25
2022-09-19T20:41:46.577Z,102175.03
2022-09-19T20:44:14.753Z,102170.53
2022-09-19T20:46:42.181Z,102181.13
2022-09-19T20:49:09.904Z,102190.00
2022-09-19T20:51:41.915Z,102195.25
2022-09-19T20:54:19.229Z,102203.16
2022-09-19T20:56:47.426Z,102204.88
2022-09-19T20:59:16.876Z,102191.63
2022-09-19T21:01:49.313Z,102187.19
2022-09-19T21:04:17.610Z,102187.22
2022-09-19T21:06:45.824Z,102187.16
2022-09-19T21:09:13.543Z,102189.78
2022-09-19T21:11:40.575Z,102167.72
2022-09-19T21:14:07.615Z,102160.75
2022-09-19T21:16:34.855Z,102172.16
2022-09-19T21:19:02.104Z,102156.25
2022-09-19T21:21:31.363Z,102154.50
2022-09-19T21:23:58.841Z,102158.81
2022-09-19T21:26:29.849Z,102170.28
2022-09-19T21:29:02.004Z,102167.59
2022-09-19T21:31:32.066Z,102176.41
2022-09-19T21:34:02.275Z,102173.72
2022-09-19T21:36:32.280Z,102177.22
2022-09-19T21:38:59.707Z,102173.72
2022-09-19T21:41:31.964Z,102180.72
2022-09-19T21:44:01.564Z,102176.22
2022-09-19T21:46:33.509Z,102171.81
2022-09-19T21:49:00.882Z,102178.78
2022-09-19T21:51:31.805Z,102180.50
2022-09-19T21:54:01.273Z,102179.56
2022-09-19T21:56:31.635Z,102180.50
2022-09-19T21:58:59.608Z,102170.75
2022-09-19T22:01:28.913Z,102174.25
2022-09-19T22:03:57.557Z,102183.94
2022-09-19T22:06:27.618Z,102187.44
2022-09-19T22:08:57.243Z,102189.16
2022-09-19T22:11:32.155Z,102180.34
2022-09-19T22:14:00.214Z,102183.78
2022-09-19T22:16:32.079Z,102182.03
2022-09-19T22:18:59.638Z,102182.94
2022-09-19T22:21:28.420Z,102183.81
2022-09-19T22:23:57.706Z,102186.44
2022-09-19T22:26:28.507Z,102184.66
2022-09-19T22:28:56.576Z,102185.53
2022-09-19T22:31:25.703Z,102185.56
2022-09-19T22:33:54.289Z,102190.81
2022-09-19T22:36:30.324Z,102185.50
2022-09-19T22:39:00.180Z,102195.16
2022-09-19T22:41:27.999Z,102190.75
2022-09-19T22:43:56.585Z,102191.66
2022-09-19T22:46:26.860Z,102185.44
2022-09-19T22:48:54.418Z,102186.28
2022-09-19T22:51:25.103Z,102187.09
2022-09-19T22:53:53.086Z,102187.09
2022-09-19T22:56:24.655Z,102191.50
2022-09-19T22:58:52.099Z,102201.16
2022-09-19T23:01:27.903Z,102205.56
2022-09-19T23:03:58.040Z,102203.81
2022-09-19T23:06:31.476Z,102197.66
2022-09-19T23:09:14.288Z,102195.81
2022-09-19T23:11:42.957Z,102200.19
2022-09-19T23:14:21.001Z,102191.41
2022-09-19T23:16:48.225Z,102198.56
2022-09-19T23:19:26.526Z,102202.06
2022-09-19T23:21:56.907Z,102198.53
2022-09-19T23:24:29.656Z,102200.22
2022-09-19T23:26:59.848Z,102199.34
2022-09-19T23:29:27.251Z,102195.81
2022-09-19T23:31:54.668Z,102195.81
2022-09-19T23:34:22.513Z,102195.66
2022-09-19T23:36:53.353Z,102199.16
2022-09-19T23:39:21.150Z,102201.84
2022-09-19T23:41:48.167Z,102201.84
2022-09-19T23:44:15.276Z,102199.16
2022-09-19T23:46:42.287Z,102194.72
2022-09-19T23:49:09.328Z,102195.69
2022-09-19T23:51:36.931Z,102196.59
2022-09-19T23:54:05.004Z,102189.63
2022-09-19T23:56:32.985Z,102193.91
2022-09-19T23:59:01.005Z,102199.16
