createdAt,value
2019-01-16T00:00:36.861Z,48.00
2019-01-16T00:03:49.295Z,48.40
2019-01-16T00:06:55.732Z,47.90
2019-01-16T00:09:48.605Z,47.80
2019-01-16T00:12:42.655Z,47.80
2019-01-16T00:15:39.656Z,47.80
2019-01-16T00:18:33.888Z,47.70
2019-01-16T00:21:37.032Z,47.70
2019-01-16T00:24:49.716Z,47.70
2019-01-16T00:27:42.615Z,47.60
2019-01-16T00:30:39.216Z,47.70
2019-01-16T00:33:45.694Z,47.60
2019-01-16T00:36:52.095Z,47.70
2019-01-16T00:39:55.343Z,47.70
2019-01-16T00:42:58.516Z,47.80
2019-01-16T00:46:01.846Z,47.90
2019-01-16T00:48:51.601Z,47.90
2019-01-16T00:51:44.213Z,47.90
2019-01-16T00:54:31.860Z,47.70
2019-01-16T00:57:28.996Z,47.90
2019-01-16T01:00:14.605Z,47.60
2019-01-16T01:03:14.794Z,47.80
2019-01-16T01:06:12.109Z,47.70
2019-01-16T01:09:01.832Z,47.80
2019-01-16T01:11:52.348Z,47.80
2019-01-16T01:14:49.597Z,47.80
2019-01-16T01:17:46.807Z,47.70
2019-01-16T01:20:39.748Z,47.60
2019-01-16T01:23:25.104Z,47.80
2019-01-16T01:26:18.471Z,47.70
2019-01-16T01:29:28.021Z,47.70
2019-01-16T01:32:24.684Z,47.50
2019-01-16T01:35:18.296Z,47.80
2019-01-16T01:38:30.077Z,47.90
2019-01-16T01:41:36.404Z,47.80
2019-01-16T01:44:30.439Z,47.80
2019-01-16T01:47:27.172Z,47.80
2019-01-16T01:50:35.989Z,47.70
2019-01-16T01:53:28.781Z,47.70
2019-01-16T01:56:38.424Z,47.60
2019-01-16T01:59:29.920Z,47.50
2019-01-16T02:02:42.738Z,47.70
2019-01-16T02:05:35.796Z,47.60
2019-01-16T02:08:35.996Z,47.50
2019-01-16T02:11:48.923Z,47.50
2019-01-16T02:14:41.851Z,47.70
2019-01-16T02:17:38.784Z,47.80
2019-01-16T02:20:33.494Z,47.90
2019-01-16T02:23:26.616Z,47.80
2019-01-16T02:26:19.727Z,47.90
2019-01-16T02:29:28.921Z,47.80
2019-01-16T02:32:22.964Z,47.80
2019-01-16T02:35:30.870Z,47.70
2019-01-16T02:38:24.982Z,47.70
2019-01-16T02:41:19.097Z,47.70
2019-01-16T02:44:13.188Z,47.80
2019-01-16T02:46:59.405Z,47.70
2019-01-16T02:49:45.179Z,47.80
2019-01-16T02:52:38.043Z,47.80
2019-01-16T02:55:29.139Z,47.70
2019-01-16T02:58:35.617Z,47.70
2019-01-16T03:01:28.348Z,47.80
2019-01-16T03:04:21.509Z,47.90
2019-01-16T03:07:15.548Z,48.00
2019-01-16T03:10:28.040Z,48.00
2019-01-16T03:13:28.276Z,47.80
2019-01-16T03:16:21.369Z,47.50
2019-01-16T03:19:14.349Z,47.80
2019-01-16T03:22:17.654Z,47.80
2019-01-16T03:25:18.456Z,47.80
2019-01-16T03:28:27.831Z,47.80
2019-01-16T03:31:23.214Z,47.90
2019-01-16T03:34:20.548Z,47.80
2019-01-16T03:37:23.809Z,47.90
2019-01-16T03:40:12.044Z,47.80
2019-01-16T03:43:08.932Z,47.70
2019-01-16T03:45:53.741Z,47.70
2019-01-16T03:48:50.877Z,47.60
2019-01-16T03:51:37.597Z,47.40
2019-01-16T03:54:31.713Z,47.50
2019-01-16T03:57:35.166Z,47.50
2019-01-16T04:00:29.891Z,47.60
2019-01-16T04:03:24.099Z,47.70
2019-01-16T04:06:07.373Z,47.60
2019-01-16T04:09:01.603Z,47.60
2019-01-16T04:12:14.181Z,47.60
2019-01-16T04:15:11.380Z,47.50
2019-01-16T04:18:02.425Z,47.40
2019-01-16T04:20:59.607Z,47.50
2019-01-16T04:23:59.789Z,47.40
2019-01-16T04:27:03.323Z,47.30
2019-01-16T04:29:57.520Z,47.40
2019-01-16T04:32:59.989Z,47.50
2019-01-16T04:35:53.732Z,47.50
2019-01-16T04:38:46.808Z,47.50
2019-01-16T04:41:50.801Z,47.40
2019-01-16T04:44:41.832Z,47.50
2019-01-16T04:47:26.776Z,47.50
2019-01-16T04:50:19.144Z,47.20
2019-01-16T04:53:16.509Z,48.00
2019-01-16T04:56:19.701Z,47.40
2019-01-16T04:59:22.984Z,47.30
2019-01-16T05:02:15.617Z,47.40
2019-01-16T05:05:12.144Z,47.50
2019-01-16T05:08:01.215Z,47.30
2019-01-16T05:11:00.305Z,47.40
2019-01-16T05:13:54.014Z,47.40
2019-01-16T05:16:39.756Z,47.40
2019-01-16T05:19:42.739Z,48.00
2019-01-16T05:22:30.585Z,47.30
2019-01-16T05:25:16.761Z,47.30
2019-01-16T05:28:09.775Z,47.30
2019-01-16T05:31:03.902Z,47.30
2019-01-16T05:33:58.105Z,47.10
2019-01-16T05:36:52.177Z,47.10
2019-01-16T05:40:04.716Z,47.20
2019-01-16T05:43:10.808Z,47.10
2019-01-16T05:46:10.925Z,47.20
2019-01-16T05:49:03.649Z,47.10
2019-01-16T05:51:56.653Z,47.10
2019-01-16T05:54:50.842Z,47.20
2019-01-16T05:57:44.949Z,47.30
2019-01-16T06:00:51.568Z,47.30
2019-01-16T06:03:55.211Z,47.30
2019-01-16T06:06:59.979Z,47.90
2019-01-16T06:10:03.232Z,47.40
2019-01-16T06:12:57.437Z,47.40
2019-01-16T06:15:43.924Z,47.40
2019-01-16T06:18:37.116Z,47.40
2019-01-16T06:21:31.303Z,47.30
2019-01-16T06:24:28.479Z,47.30
2019-01-16T06:27:26.802Z,47.40
2019-01-16T06:30:19.716Z,47.30
2019-01-16T06:33:13.819Z,47.30
2019-01-16T06:36:17.026Z,47.40
2019-01-16T06:39:11.061Z,47.40
2019-01-16T06:42:08.310Z,47.40
2019-01-16T06:45:00.101Z,47.30
2019-01-16T06:48:06.555Z,47.40
2019-01-16T06:51:03.390Z,47.40
2019-01-16T06:53:51.361Z,47.50
2019-01-16T06:56:40.624Z,47.60
2019-01-16T06:59:40.924Z,47.50
2019-01-16T07:02:50.349Z,47.40
2019-01-16T07:05:47.648Z,47.30
2019-01-16T07:08:41.676Z,47.40
2019-01-16T07:11:29.461Z,47.50
2019-01-16T07:14:03.695Z,47.50
2019-01-16T07:16:57.820Z,47.60
2019-01-16T07:19:54.790Z,47.50
2019-01-16T07:22:49.096Z,47.60
2019-01-16T07:25:49.175Z,47.60
2019-01-16T07:28:46.198Z,47.70
2019-01-16T07:31:46.357Z,47.60
2019-01-16T07:34:40.418Z,47.10
2019-01-16T07:37:26.422Z,47.60
2019-01-16T07:40:13.669Z,47.50
2019-01-16T07:43:22.769Z,47.50
2019-01-16T07:46:15.329Z,47.80
2019-01-16T07:49:09.364Z,47.50
2019-01-16T07:52:06.527Z,47.50
2019-01-16T07:54:59.757Z,47.70
2019-01-16T07:57:56.865Z,47.60
2019-01-16T08:01:06.213Z,47.70
2019-01-16T08:04:09.474Z,47.80
2019-01-16T08:07:02.272Z,47.80
2019-01-16T08:09:55.331Z,47.90
2019-01-16T08:12:52.522Z,47.90
2019-01-16T08:15:45.327Z,47.90
2019-01-16T08:18:45.761Z,48.10
2019-01-16T08:21:58.320Z,48.00
2019-01-16T08:24:51.344Z,47.80
2019-01-16T08:27:54.978Z,47.70
2019-01-16T08:30:58.187Z,47.70
2019-01-16T08:34:01.512Z,47.40
2019-01-16T08:36:55.693Z,47.60
2019-01-16T08:39:48.725Z,47.50
2019-01-16T08:42:45.856Z,47.40
2019-01-16T08:45:39.516Z,47.40
2019-01-16T08:48:39.804Z,47.50
2019-01-16T08:51:31.621Z,47.70
2019-01-16T08:54:34.860Z,47.20
2019-01-16T08:57:21.121Z,47.50
2019-01-16T09:00:21.345Z,47.50
2019-01-16T09:03:21.340Z,47.40
2019-01-16T09:06:21.776Z,47.10
2019-01-16T09:09:21.983Z,47.40
2019-01-16T09:12:23.249Z,47.20
2019-01-16T09:15:34.782Z,47.10
2019-01-16T09:18:26.446Z,47.10
2019-01-16T09:21:19.548Z,47.10
2019-01-16T09:24:16.641Z,47.00
2019-01-16T09:27:09.657Z,47.10
2019-01-16T09:30:03.700Z,46.80
2019-01-16T09:33:00.859Z,46.90
2019-01-16T09:36:10.337Z,46.80
2019-01-16T09:39:03.246Z,46.70
2019-01-16T09:42:09.816Z,46.90
2019-01-16T09:45:02.649Z,46.90
2019-01-16T09:47:59.629Z,47.00
2019-01-16T09:50:50.988Z,47.10
2019-01-16T09:54:03.430Z,47.20
2019-01-16T09:56:56.416Z,47.20
2019-01-16T09:59:49.331Z,47.10
2019-01-16T10:02:46.420Z,47.30
2019-01-16T10:05:40.544Z,47.30
2019-01-16T10:08:46.905Z,47.00
2019-01-16T10:11:44.240Z,47.00
2019-01-16T10:14:41.378Z,47.00
2019-01-16T10:17:41.677Z,46.70
2019-01-16T10:20:35.809Z,46.70
2019-01-16T10:23:36.045Z,46.50
2019-01-16T10:26:28.873Z,45.90
2019-01-16T10:29:22.118Z,46.00
2019-01-16T10:32:25.316Z,45.60
2019-01-16T10:35:16.900Z,45.90
2019-01-16T10:38:20.354Z,46.00
2019-01-16T10:41:17.420Z,46.00
2019-01-16T10:44:17.761Z,46.10
2019-01-16T10:47:17.900Z,46.10
2019-01-16T10:50:12.012Z,46.00
2019-01-16T10:53:12.405Z,46.00
2019-01-16T10:56:01.180Z,46.00
2019-01-16T10:58:58.322Z,45.90
2019-01-16T11:01:49.749Z,45.60
2019-01-16T11:04:52.724Z,45.60
2019-01-16T11:07:53.628Z,45.50
2019-01-16T11:10:41.701Z,45.30
2019-01-16T11:13:48.285Z,45.10
2019-01-16T11:16:41.266Z,45.00
2019-01-16T11:19:33.979Z,45.10
2019-01-16T11:22:27.094Z,44.80
2019-01-16T11:25:20.247Z,44.80
2019-01-16T11:28:26.697Z,44.70
2019-01-16T11:31:21.465Z,45.50
2019-01-16T11:34:15.498Z,45.20
2019-01-16T11:37:09.577Z,45.40
2019-01-16T11:40:04.940Z,45.30
2019-01-16T11:42:58.295Z,45.10
2019-01-16T11:45:52.340Z,44.90
2019-01-16T11:48:49.328Z,45.30
2019-01-16T11:51:48.104Z,45.10
2019-01-16T11:54:40.889Z,45.10
2019-01-16T11:57:25.819Z,45.00
2019-01-16T12:00:29.037Z,45.00
2019-01-16T12:03:17.370Z,44.90
2019-01-16T12:06:18.630Z,44.90
2019-01-16T12:09:18.977Z,45.00
2019-01-16T12:12:12.161Z,44.90
2019-01-16T12:15:15.796Z,44.90
2019-01-16T12:18:01.910Z,44.60
2019-01-16T12:20:56.031Z,45.00
2019-01-16T12:23:48.925Z,45.60
2019-01-16T12:26:41.897Z,44.80
2019-01-16T12:29:25.036Z,44.80
2019-01-16T12:32:28.429Z,44.70
2019-01-16T12:35:22.957Z,45.10
2019-01-16T12:38:29.412Z,45.00
2019-01-16T12:41:26.233Z,44.90
2019-01-16T12:44:29.261Z,44.90
2019-01-16T12:47:32.525Z,45.00
2019-01-16T12:50:36.763Z,45.00
2019-01-16T12:53:32.029Z,45.10
2019-01-16T12:56:21.394Z,45.10
2019-01-16T12:59:06.165Z,44.80
2019-01-16T13:01:59.433Z,44.70
2019-01-16T13:04:43.486Z,44.60
2019-01-16T13:07:40.618Z,44.60
2019-01-16T13:10:53.517Z,44.70
2019-01-16T13:13:46.475Z,44.70
2019-01-16T13:16:37.821Z,44.70
2019-01-16T13:19:34.840Z,44.50
2019-01-16T13:22:45.952Z,44.70
2019-01-16T13:25:52.641Z,44.80
2019-01-16T13:28:45.922Z,44.80
2019-01-16T13:31:39.188Z,44.70
2019-01-16T13:34:31.676Z,44.60
2019-01-16T13:37:24.817Z,44.50
2019-01-16T13:40:08.796Z,44.40
2019-01-16T13:43:03.014Z,44.50
2019-01-16T13:45:56.054Z,44.50
2019-01-16T13:49:05.676Z,44.60
2019-01-16T13:52:12.179Z,44.60
2019-01-16T13:55:06.310Z,44.70
2019-01-16T13:57:51.597Z,44.80
2019-01-16T14:00:37.444Z,44.90
2019-01-16T14:03:30.582Z,45.00
2019-01-16T14:06:27.825Z,45.00
2019-01-16T14:09:20.669Z,45.00
2019-01-16T14:12:13.610Z,44.60
2019-01-16T14:15:13.873Z,45.10
2019-01-16T14:18:07.930Z,45.30
2019-01-16T14:21:00.839Z,45.40
2019-01-16T14:24:07.320Z,45.30
2019-01-16T14:27:09.893Z,45.40
2019-01-16T14:30:10.051Z,45.20
2019-01-16T14:33:12.917Z,45.00
2019-01-16T14:36:10.249Z,45.00
2019-01-16T14:39:10.722Z,44.90
2019-01-16T14:42:06.286Z,45.00
2019-01-16T14:44:51.929Z,44.80
2019-01-16T14:47:44.978Z,44.80
2019-01-16T14:50:51.319Z,44.90
2019-01-16T14:53:48.382Z,45.10
2019-01-16T14:56:52.481Z,45.40
2019-01-16T15:00:01.734Z,45.40
2019-01-16T15:03:03.009Z,45.40
2019-01-16T15:06:03.410Z,45.40
2019-01-16T15:08:57.706Z,45.20
2019-01-16T15:11:54.189Z,45.20
2019-01-16T15:14:47.982Z,45.20
2019-01-16T15:17:48.148Z,45.10
2019-01-16T15:20:42.211Z,45.10
2019-01-16T15:23:28.671Z,45.00
2019-01-16T15:26:29.549Z,45.00
2019-01-16T15:29:22.811Z,44.90
2019-01-16T15:32:14.293Z,44.80
2019-01-16T15:34:58.524Z,44.70
2019-01-16T15:37:43.818Z,44.70
2019-01-16T15:40:36.928Z,44.70
2019-01-16T15:43:30.997Z,44.60
2019-01-16T15:46:14.984Z,44.60
2019-01-16T15:49:15.441Z,44.50
2019-01-16T15:52:13.136Z,44.60
2019-01-16T15:55:06.369Z,44.60
2019-01-16T15:57:59.628Z,44.60
2019-01-16T16:00:56.869Z,44.60
2019-01-16T16:03:49.811Z,44.60
2019-01-16T16:06:35.112Z,44.70
2019-01-16T16:09:32.517Z,44.60
2019-01-16T16:12:18.349Z,44.60
2019-01-16T16:15:12.009Z,44.50
2019-01-16T16:18:05.134Z,44.50
2019-01-16T16:20:59.260Z,44.60
2019-01-16T16:24:11.911Z,44.60
2019-01-16T16:26:58.968Z,44.70
2019-01-16T16:29:58.716Z,44.70
2019-01-16T16:32:43.237Z,44.90
2019-01-16T16:35:40.375Z,45.10
2019-01-16T16:38:46.865Z,45.10
2019-01-16T16:41:46.878Z,45.20
2019-01-16T16:44:38.701Z,45.30
2019-01-16T16:47:27.912Z,45.30
2019-01-16T16:50:25.207Z,45.20
2019-01-16T16:53:18.250Z,45.20
2019-01-16T16:56:12.377Z,45.20
2019-01-16T16:59:12.620Z,45.30
2019-01-16T17:02:05.725Z,45.20
2019-01-16T17:05:09.596Z,45.30
2019-01-16T17:08:06.991Z,45.40
2019-01-16T17:11:01.126Z,45.40
2019-01-16T17:13:54.109Z,45.40
2019-01-16T17:16:47.416Z,45.50
2019-01-16T17:19:47.651Z,45.60
2019-01-16T17:22:35.677Z,45.60
2019-01-16T17:25:33.008Z,45.50
2019-01-16T17:28:25.877Z,45.50
2019-01-16T17:31:10.624Z,45.60
2019-01-16T17:34:11.004Z,45.60
2019-01-16T17:37:17.454Z,45.60
2019-01-16T17:40:14.764Z,45.70
2019-01-16T17:43:11.992Z,46.30
2019-01-16T17:46:24.536Z,45.70
2019-01-16T17:49:15.874Z,45.70
