createdAt,value
2017-08-17T00:00:09.248Z,23.62
2017-08-17T00:01:19.596Z,23.59
2017-08-17T00:02:29.621Z,23.63
2017-08-17T00:03:39.977Z,23.62
2017-08-17T00:04:50.337Z,23.64
2017-08-17T00:06:00.736Z,23.6
2017-08-17T00:07:11.089Z,23.64
2017-08-17T00:08:21.483Z,23.66
2017-08-17T00:09:31.851Z,23.62
2017-08-17T00:10:42.222Z,23.63
2017-08-17T00:11:52.634Z,23.6
2017-08-17T00:13:02.987Z,23.64
2017-08-17T00:14:13.017Z,23.53
2017-08-17T00:15:22.745Z,23.55
2017-08-17T00:16:32.809Z,23.62
2017-08-17T00:17:43.210Z,23.62
2017-08-17T00:18:53.237Z,23.6
2017-08-17T00:20:03.271Z,23.6
2017-08-17T00:21:13.324Z,23.6
2017-08-17T00:22:23.672Z,23.66
2017-08-17T00:23:34.058Z,23.66
2017-08-17T00:24:44.401Z,23.63
2017-08-17T00:25:54.736Z,23.6
2017-08-17T00:27:05.098Z,23.55
2017-08-17T00:28:15.440Z,23.53
2017-08-17T00:29:25.529Z,23.55
2017-08-17T00:30:35.880Z,23.52
2017-08-17T00:31:45.927Z,23.52
2017-08-17T00:32:56.277Z,23.52
2017-08-17T00:34:06.317Z,23.5
2017-08-17T00:35:16.735Z,23.44
2017-08-17T00:36:27.089Z,23.37
2017-08-17T00:37:37.448Z,23.42
2017-08-17T00:38:47.814Z,23.35
2017-08-17T00:39:58.179Z,23.34
2017-08-17T00:41:08.578Z,23.41
2017-08-17T00:42:18.929Z,23.26
2017-08-17T00:43:29.296Z,23.25
2017-08-17T00:44:39.669Z,23.24
2017-08-17T00:45:50.030Z,23.24
2017-08-17T00:47:00.419Z,23.21
2017-08-17T00:48:10.774Z,23.25
2017-08-17T00:49:20.821Z,23.21
2017-08-17T00:50:31.163Z,23.18
2017-08-17T00:51:41.509Z,23.15
2017-08-17T00:52:51.906Z,23.15
2017-08-17T00:54:01.947Z,23.14
2017-08-17T00:55:12.281Z,23.12
2017-08-17T00:56:22.646Z,23.1
2017-08-17T00:57:32.678Z,23.1
2017-08-17T00:58:43.088Z,23.01
2017-08-17T00:59:53.122Z,23
2017-08-17T01:01:02.850Z,22.91
2017-08-17T01:02:12.876Z,22.94
2017-08-17T01:03:22.924Z,23
2017-08-17T01:04:33.330Z,22.97
2017-08-17T01:05:43.666Z,22.92
2017-08-17T01:06:55.973Z,22.92
2017-08-17T01:08:06.319Z,22.92
2017-08-17T01:09:16.682Z,22.88
2017-08-17T01:10:26.453Z,22.91
2017-08-17T01:11:36.832Z,22.88
2017-08-17T01:12:47.191Z,22.91
2017-08-17T01:13:57.544Z,22.89
2017-08-17T01:15:07.918Z,22.79
2017-08-17T01:16:18.027Z,22.78
2017-08-17T01:17:28.069Z,22.79
2017-08-17T01:18:38.118Z,22.76
2017-08-17T01:19:47.844Z,22.82
2017-08-17T01:20:58.204Z,22.78
2017-08-17T01:22:08.306Z,22.82
2017-08-17T01:23:18.662Z,22.78
2017-08-17T01:24:29.015Z,22.78
2017-08-17T01:25:39.387Z,22.75
2017-08-17T01:26:49.748Z,22.76
2017-08-17T01:28:00.150Z,22.79
2017-08-17T01:29:09.866Z,22.76
2017-08-17T01:30:19.590Z,22.79
2017-08-17T01:31:29.927Z,22.76
2017-08-17T01:32:40.293Z,22.7
2017-08-17T01:33:50.395Z,22.78
2017-08-17T01:35:00.420Z,22.69
2017-08-17T01:36:10.460Z,22.82
2017-08-17T01:37:20.811Z,22.71
2017-08-17T01:38:30.843Z,22.82
2017-08-17T01:39:40.624Z,22.76
2017-08-17T01:40:50.961Z,22.75
2017-08-17T01:42:01.302Z,22.69
2017-08-17T01:43:11.636Z,22.7
2017-08-17T01:44:21.974Z,22.73
2017-08-17T01:45:32.055Z,22.67
2017-08-17T01:46:42.404Z,22.6
2017-08-17T01:47:52.429Z,22.63
2017-08-17T01:49:02.841Z,22.61
2017-08-17T01:50:13.193Z,22.59
2017-08-17T01:51:23.610Z,22.6
2017-08-17T01:52:33.955Z,22.6
2017-08-17T01:53:43.987Z,22.6
2017-08-17T01:54:56.500Z,22.61
2017-08-17T01:56:06.218Z,22.59
2017-08-17T01:57:16.628Z,22.55
2017-08-17T01:58:26.970Z,22.59
2017-08-17T01:59:37.328Z,22.63
2017-08-17T02:00:47.686Z,22.63
2017-08-17T02:01:58.065Z,22.63
2017-08-17T02:03:08.475Z,22.69
2017-08-17T02:04:18.846Z,22.63
2017-08-17T02:05:28.884Z,22.61
2017-08-17T02:06:38.927Z,22.57
2017-08-17T02:07:49.281Z,22.57
2017-08-17T02:08:59.061Z,22.63
2017-08-17T02:10:09.427Z,22.59
2017-08-17T02:11:19.479Z,22.52
2017-08-17T02:12:29.824Z,22.46
2017-08-17T02:13:40.181Z,22.38
2017-08-17T02:14:50.579Z,22.36
2017-08-17T02:16:00.615Z,22.42
2017-08-17T02:17:10.652Z,22.41
2017-08-17T02:18:20.995Z,22.42
2017-08-17T02:19:31.337Z,22.46
2017-08-17T02:20:41.740Z,22.36
2017-08-17T02:21:51.778Z,22.38
2017-08-17T02:23:02.133Z,22.3
2017-08-17T02:24:12.175Z,22.29
2017-08-17T02:25:22.211Z,22.23
2017-08-17T02:26:32.625Z,22.27
2017-08-17T02:27:42.973Z,22.3
2017-08-17T02:28:53.318Z,22.23
2017-08-17T02:30:03.716Z,22.38
2017-08-17T02:31:13.742Z,22.24
2017-08-17T02:32:24.142Z,22.29
2017-08-17T02:33:34.485Z,22.31
2017-08-17T02:34:44.551Z,22.29
2017-08-17T02:35:54.588Z,22.33
2017-08-17T02:37:04.944Z,22.27
2017-08-17T02:38:15.360Z,22.29
2017-08-17T02:39:25.664Z,22.16
2017-08-17T02:40:36.044Z,22.16
2017-08-17T02:41:45.773Z,22.3
2017-08-17T02:42:56.134Z,22.22
2017-08-17T02:44:06.535Z,22.2
2017-08-17T02:45:16.586Z,22.16
2017-08-17T02:46:26.940Z,22.14
2017-08-17T02:47:37.296Z,22.11
2017-08-17T02:48:47.681Z,22.11
2017-08-17T02:49:58.082Z,22.09
2017-08-17T02:51:08.453Z,22.12
2017-08-17T02:52:18.875Z,22.12
2017-08-17T02:53:29.229Z,22.14
2017-08-17T02:54:39.262Z,22.12
2017-08-17T02:55:49.664Z,22.08
2017-08-17T02:57:00.017Z,22.07
2017-08-17T02:58:10.357Z,22.02
2017-08-17T02:59:20.709Z,21.99
2017-08-17T03:00:31.064Z,22.04
2017-08-17T03:01:41.141Z,21.94
2017-08-17T03:33:33.014Z,19.1
2017-08-17T03:34:43.366Z,19.02
2017-08-17T03:35:53.399Z,18.99
2017-08-17T03:37:03.771Z,18.97
2017-08-17T03:38:14.105Z,19.06
2017-08-17T03:39:24.183Z,19.06
2017-08-17T03:40:34.525Z,19.23
2017-08-17T03:41:44.899Z,19.43
2017-08-17T03:42:55.242Z,19.47
2017-08-17T03:44:05.278Z,19.61
2017-08-17T03:45:15.355Z,19.79
2017-08-17T03:46:25.701Z,19.89
2017-08-17T03:47:36.100Z,19.98
2017-08-17T03:48:46.441Z,20.1
2017-08-17T03:49:56.489Z,20.3
2017-08-17T03:51:06.892Z,20.4
2017-08-17T03:52:16.927Z,20.4
2017-08-17T03:53:27.578Z,20.53
2017-08-17T03:54:37.622Z,20.58
2017-08-17T03:55:47.992Z,20.68
2017-08-17T03:56:58.409Z,20.79
2017-08-17T03:58:08.767Z,20.79
2017-08-17T03:59:19.113Z,20.85
2017-08-17T04:00:29.472Z,20.96
2017-08-17T04:01:39.828Z,20.93
2017-08-17T04:02:50.236Z,21.08
2017-08-17T04:04:00.610Z,21.08
2017-08-17T04:05:10.985Z,21.18
2017-08-17T04:06:21.358Z,21.19
2017-08-17T04:07:31.712Z,21.25
2017-08-17T04:08:41.814Z,21.23
2017-08-17T04:09:51.854Z,21.36
2017-08-17T04:11:01.907Z,21.37
2017-08-17T04:12:12.249Z,21.4
2017-08-17T04:13:22.629Z,21.43
2017-08-17T04:14:33.057Z,21.49
2017-08-17T04:15:43.403Z,21.55
2017-08-17T04:16:53.437Z,21.52
2017-08-17T04:18:03.799Z,21.52
2017-08-17T04:19:13.859Z,21.56
2017-08-17T04:20:24.242Z,21.58
2017-08-17T04:21:34.586Z,21.61
2017-08-17T04:22:44.643Z,21.58
2017-08-17T04:23:55.002Z,21.77
2017-08-17T04:25:05.369Z,21.86
2017-08-17T04:26:15.450Z,21.89
2017-08-17T04:27:25.488Z,21.89
2017-08-17T04:28:35.844Z,21.89
2017-08-17T04:29:46.203Z,21.93
2017-08-17T04:30:56.249Z,21.99
2017-08-17T04:32:06.359Z,22.29
2017-08-17T04:33:16.392Z,22.42
2017-08-17T04:34:26.747Z,22.48
2017-08-17T04:35:37.093Z,22.39
2017-08-17T04:36:47.451Z,22.46
2017-08-17T04:37:57.556Z,22.61
2017-08-17T04:39:07.935Z,23.06
2017-08-17T04:40:17.968Z,23.47
2017-08-17T04:41:28.307Z,23.5
2017-08-17T04:42:38.661Z,23.24
2017-08-17T04:43:49.064Z,23.26
2017-08-17T04:44:59.105Z,23.34
2017-08-17T04:46:09.455Z,23.26
2017-08-17T04:47:19.495Z,23.21
2017-08-17T04:48:29.534Z,23.25
2017-08-17T04:49:39.958Z,23.45
2017-08-17T04:50:50.307Z,23.82
2017-08-17T04:52:00.663Z,23.97
2017-08-17T04:53:11.035Z,24.36
2017-08-17T04:54:21.086Z,24.83
2017-08-17T04:55:31.176Z,25.41
2017-08-17T04:56:41.238Z,25.84
2017-08-17T04:57:51.588Z,26.22
2017-08-17T04:59:01.944Z,26.59
2017-08-17T05:00:12.291Z,26.9
2017-08-17T05:01:22.695Z,27.09
2017-08-17T05:02:32.744Z,27.21
2017-08-17T05:03:43.129Z,27.48
2017-08-17T05:04:53.166Z,27.57
2017-08-17T05:06:03.513Z,27.71
2017-08-17T05:07:13.922Z,27.84
2017-08-17T05:08:23.642Z,27.98
2017-08-17T05:09:34.012Z,28.02
2017-08-17T05:10:44.366Z,28.05
2017-08-17T05:11:54.399Z,28.02
2017-08-17T05:13:04.195Z,28.09
2017-08-17T05:14:14.548Z,28.14
2017-08-17T05:15:24.902Z,28.17
2017-08-17T05:16:35.259Z,28.16
2017-08-17T05:17:45.607Z,28.17
2017-08-17T05:18:56.005Z,28.16
2017-08-17T05:20:06.356Z,28.21
2017-08-17T05:21:16.387Z,28.21
2017-08-17T05:22:26.735Z,28.27
2017-08-17T05:23:37.095Z,28.36
2017-08-17T05:24:47.493Z,28.41
2017-08-17T05:25:57.216Z,28.39
2017-08-17T05:27:07.573Z,28.45
2017-08-17T05:28:19.757Z,28.48
2017-08-17T05:29:31.828Z,28.63
2017-08-17T05:30:41.941Z,28.67
2017-08-17T05:31:52.294Z,28.76
2017-08-17T05:33:02.319Z,28.85
2017-08-17T05:34:12.392Z,28.86
2017-08-17T05:35:22.763Z,28.95
2017-08-17T05:36:33.170Z,28.91
2017-08-17T05:37:43.532Z,28.97
2017-08-17T05:38:53.914Z,29.01
2017-08-17T05:40:04.273Z,29.13
2017-08-17T05:41:14.322Z,29.32
2017-08-17T05:42:24.729Z,29.36
2017-08-17T05:43:35.081Z,29.35
2017-08-17T05:44:45.123Z,29.39
2017-08-17T05:45:55.160Z,29.43
2017-08-17T05:47:05.198Z,29.45
2017-08-17T05:48:15.309Z,29.43
2017-08-17T05:49:25.685Z,29.43
2017-08-17T05:50:36.048Z,29.55
2017-08-17T05:51:46.084Z,29.58
2017-08-17T05:52:56.459Z,29.23
2017-08-17T05:54:06.892Z,28.73
2017-08-17T05:55:16.931Z,28.27
2017-08-17T05:56:27.284Z,27.99
2017-08-17T05:57:37.337Z,27.87
2017-08-17T05:58:47.394Z,27.79
2017-08-17T05:59:57.792Z,27.64
2017-08-17T06:01:07.826Z,27.53
2017-08-17T06:02:18.209Z,27.49
2017-08-17T06:03:28.560Z,27.37
2017-08-17T06:04:38.913Z,27.45
2017-08-17T06:05:49.315Z,27.43
2017-08-17T06:06:59.696Z,27.36
2017-08-17T06:08:10.069Z,27.31
2017-08-17T06:09:20.096Z,27.36
2017-08-17T06:10:30.139Z,27.26
2017-08-17T06:11:40.237Z,27.18
2017-08-17T06:12:50.579Z,27.13
2017-08-17T06:14:00.913Z,27.09
2017-08-17T06:15:10.944Z,26.96
2017-08-17T06:16:21.307Z,26.97
2017-08-17T06:17:31.393Z,26.99
2017-08-17T06:18:41.754Z,27.01
2017-08-17T06:19:51.796Z,26.97
2017-08-17T06:21:02.146Z,26.94
2017-08-17T06:22:12.497Z,26.94
2017-08-17T06:23:22.883Z,26.96
2017-08-17T06:24:33.254Z,26.99
2017-08-17T06:25:43.615Z,27
2017-08-17T06:26:53.969Z,26.93
2017-08-17T06:28:03.989Z,26.97
2017-08-17T06:29:14.382Z,26.94
2017-08-17T06:30:24.752Z,27.06
2017-08-17T06:31:35.122Z,27.12
2017-08-17T06:32:45.172Z,27.08
2017-08-17T06:33:55.518Z,27.12
2017-08-17T06:35:05.609Z,27.13
2017-08-17T06:36:15.977Z,27.18
2017-08-17T06:37:26.314Z,27.12
2017-08-17T06:38:36.341Z,27.15
2017-08-17T06:39:46.716Z,27.12
2017-08-17T06:40:57.124Z,27.12
2017-08-17T06:42:07.490Z,27.08
2017-08-17T06:43:17.851Z,27.13
2017-08-17T06:44:28.216Z,27.08
2017-08-17T06:45:38.259Z,27.12
2017-08-17T06:46:48.349Z,27.16
2017-08-17T06:47:58.715Z,27.16
2017-08-17T06:49:08.764Z,27.09
2017-08-17T06:50:18.800Z,27.08
2017-08-17T06:51:28.850Z,27.13
2017-08-17T06:52:39.251Z,27.16
2017-08-17T06:53:49.590Z,27.16
2017-08-17T06:54:59.310Z,27.11
2017-08-17T06:56:09.650Z,27.23
2017-08-17T06:57:19.994Z,27.3
2017-08-17T06:58:30.396Z,27.37
2017-08-17T06:59:40.431Z,27.42
2017-08-17T07:00:50.496Z,27.57
2017-08-17T07:02:00.849Z,27.55
2017-08-17T07:03:10.891Z,27.49
2017-08-17T07:04:20.975Z,27.57
2017-08-17T07:05:31.316Z,27.62
2017-08-17T07:06:41.653Z,27.48
2017-08-17T07:07:52.012Z,27.55
2017-08-17T07:09:02.055Z,27.51
2017-08-17T07:10:12.481Z,27.46
2017-08-17T07:11:22.834Z,27.65
2017-08-17T07:12:33.188Z,27.65
2017-08-17T07:13:43.539Z,27.76
2017-08-17T07:14:53.911Z,27.84
2017-08-17T07:16:04.318Z,27.9
2017-08-17T07:17:14.047Z,27.9
2017-08-17T07:18:24.394Z,27.89
2017-08-17T07:19:34.746Z,27.91
2017-08-17T07:20:47.476Z,27.9
2017-08-17T07:21:57.566Z,28.03
2017-08-17T07:23:08.195Z,27.94
2017-08-17T07:24:18.230Z,28.03
2017-08-17T07:25:28.597Z,28.02
2017-08-17T07:26:38.965Z,28.11
2017-08-17T07:27:49.534Z,28.12
2017-08-17T07:28:59.875Z,28.17
2017-08-17T07:30:09.922Z,28.26
2017-08-17T07:31:20.286Z,28.21
2017-08-17T07:32:30.642Z,28.27
2017-08-17T07:33:41.044Z,28.3
2017-08-17T07:34:51.073Z,28.45
2017-08-17T07:36:01.432Z,28.43
2017-08-17T07:37:11.788Z,28.45
2017-08-17T07:38:22.139Z,28.51
2017-08-17T07:39:32.522Z,28.55
2017-08-17T07:40:42.584Z,28.48
2017-08-17T07:41:52.621Z,28.6
2017-08-17T07:43:02.973Z,28.55
2017-08-17T07:44:13.319Z,28.64
2017-08-17T07:45:23.720Z,28.67
2017-08-17T07:46:34.078Z,28.63
2017-08-17T07:47:44.129Z,28.68
2017-08-17T07:48:54.499Z,28.73
2017-08-17T07:50:04.858Z,28.75
2017-08-17T07:51:14.956Z,28.85
2017-08-17T07:52:24.686Z,28.88
2017-08-17T07:53:34.723Z,28.82
2017-08-17T07:54:44.760Z,28.95
2017-08-17T07:55:55.111Z,28.88
2017-08-17T07:57:05.504Z,28.94
2017-08-17T07:58:15.571Z,28.97
2017-08-17T07:59:25.916Z,28.97
2017-08-17T08:00:35.955Z,28.94
2017-08-17T08:01:46.310Z,28.98
2017-08-17T08:02:56.413Z,29.03
2017-08-17T08:04:06.755Z,29.06
2017-08-17T08:05:16.806Z,29.1
2017-08-17T08:06:27.152Z,29.2
2017-08-17T08:07:37.510Z,29.33
2017-08-17T08:08:47.960Z,29.3
2017-08-17T08:09:58.296Z,29.52
2017-08-17T08:11:08.634Z,29.52
2017-08-17T08:12:18.990Z,29.51
2017-08-17T08:13:29.334Z,29.52
2017-08-17T08:14:39.429Z,29.57
2017-08-17T08:15:49.809Z,29.66
2017-08-17T08:16:59.846Z,29.66
2017-08-17T08:18:10.235Z,29.65
2017-08-17T08:19:20.259Z,29.6
2017-08-17T08:20:30.329Z,29.55
2017-08-17T08:21:40.370Z,29.58
2017-08-17T08:22:50.847Z,29.63
2017-08-17T08:24:00.880Z,29.63
2017-08-17T08:25:11.227Z,29.66
2017-08-17T08:26:21.637Z,29.7
2017-08-17T08:27:31.681Z,29.76
2017-08-17T08:28:41.720Z,29.79
2017-08-17T08:29:51.763Z,29.89
2017-08-17T08:31:02.124Z,30.06
2017-08-17T08:32:13.907Z,30.02
2017-08-17T08:33:25.907Z,30.06
2017-08-17T08:34:37.549Z,30.18
2017-08-17T08:35:47.906Z,30.13
2017-08-17T08:36:58.293Z,30.21
2017-08-17T08:38:08.806Z,30.22
2017-08-17T08:39:18.845Z,30.29
2017-08-17T08:40:29.212Z,30.32
2017-08-17T08:41:38.935Z,30.45
2017-08-17T08:42:49.281Z,30.44
2017-08-17T08:43:59.631Z,30.35
2017-08-17T08:45:09.666Z,30.48
2017-08-17T08:46:19.702Z,30.35
2017-08-17T08:47:29.935Z,30.18
2017-08-17T08:48:39.970Z,30.31
2017-08-17T08:49:50.322Z,30.44
2017-08-17T08:51:00.684Z,30.54
2017-08-17T08:52:11.024Z,30.52
2017-08-17T08:53:21.532Z,30.59
2017-08-17T08:54:31.896Z,30.59
2017-08-17T08:55:42.248Z,30.59
2017-08-17T08:56:51.990Z,30.69
2017-08-17T08:58:02.037Z,30.62
2017-08-17T08:59:12.132Z,30.54
2017-08-17T09:00:22.164Z,30.64
2017-08-17T09:01:34.176Z,30.52
2017-08-17T09:02:44.528Z,30.7
2017-08-17T09:03:54.875Z,30.71
2017-08-17T09:05:05.274Z,30.7
2017-08-17T09:06:15.611Z,30.7
2017-08-17T09:07:26.366Z,30.78
2017-08-17T09:08:38.383Z,30.82
2017-08-17T09:09:48.729Z,30.99
2017-08-17T09:10:59.135Z,31.08
2017-08-17T09:12:09.199Z,31.18
2017-08-17T09:13:19.565Z,31.25
2017-08-17T09:14:29.924Z,31.28
2017-08-17T09:15:40.287Z,31.3
2017-08-17T09:16:50.693Z,31.28
2017-08-17T09:18:01.051Z,31.31
2017-08-17T09:19:11.084Z,31.31
2017-08-17T09:20:21.475Z,31.41
2017-08-17T09:21:31.854Z,31.38
2017-08-17T09:22:41.929Z,31.44
2017-08-17T09:23:51.979Z,31.43
2017-08-17T09:25:02.331Z,31.45
2017-08-17T09:26:12.691Z,31.45
2017-08-17T09:27:22.728Z,31.58
2017-08-17T09:28:33.140Z,31.63
2017-08-17T09:29:43.488Z,31.52
2017-08-17T09:30:53.533Z,31.56
2017-08-17T09:32:03.888Z,31.65
2017-08-17T09:33:14.235Z,31.68
2017-08-17T09:34:24.333Z,31.78
2017-08-17T09:35:34.373Z,31.71
2017-08-17T09:36:44.420Z,31.77
2017-08-17T09:37:54.464Z,31.87
2017-08-17T09:39:04.517Z,32.03
2017-08-17T09:40:14.613Z,32.05
2017-08-17T09:41:24.975Z,32.17
2017-08-17T09:42:35.343Z,32.25
2017-08-17T09:43:45.685Z,32.35
2017-08-17T09:44:55.726Z,32.42
2017-08-17T09:46:06.158Z,32.38
2017-08-17T09:47:16.518Z,32.43
2017-08-17T09:48:26.872Z,32.31
2017-08-17T09:49:37.238Z,32.05
2017-08-17T09:50:47.629Z,31.94
2017-08-17T09:51:58.022Z,31.95
2017-08-17T09:53:08.076Z,32.2
2017-08-17T09:54:18.442Z,32.28
2017-08-17T09:55:28.795Z,32.34
2017-08-17T09:56:39.132Z,32.45
2017-08-17T09:57:49.540Z,32.46
2017-08-17T09:58:59.917Z,32.54
2017-08-17T10:00:09.961Z,32.67
2017-08-17T10:01:20.312Z,32.64
2017-08-17T10:02:30.671Z,32.71
2017-08-17T10:03:41.075Z,32.76
2017-08-17T10:04:51.119Z,32.81
2017-08-17T10:06:01.488Z,32.84
2017-08-17T10:07:11.840Z,32.84
2017-08-17T10:08:21.866Z,32.96
2017-08-17T10:09:31.633Z,32.98
2017-08-17T10:10:41.991Z,32.99
2017-08-17T10:11:52.347Z,33.08
2017-08-17T10:13:02.722Z,33.05
2017-08-17T10:14:13.067Z,32.79
2017-08-17T10:15:22.564Z,32.69
2017-08-17T10:16:32.918Z,32.84
2017-08-17T10:17:43.275Z,32.71
2017-08-17T10:18:53.321Z,32.9
2017-08-17T10:20:03.675Z,32.98
2017-08-17T10:21:14.796Z,33.01
2017-08-17T10:22:24.857Z,33.11
2017-08-17T10:23:34.906Z,33.24
2017-08-17T10:24:44.641Z,33.21
2017-08-17T10:25:54.994Z,33.2
2017-08-17T10:27:05.413Z,33.28
2017-08-17T10:28:15.771Z,33.28
2017-08-17T10:29:26.145Z,33.23
2017-08-17T10:30:36.484Z,33.31
2017-08-17T10:31:46.826Z,33.39
2017-08-17T10:32:56.946Z,33.29
2017-08-17T10:34:07.310Z,33.29
2017-08-17T10:35:17.702Z,33.28
2017-08-17T10:36:28.064Z,33.37
2017-08-17T10:37:38.115Z,33.4
2017-08-17T10:38:48.525Z,33.53
2017-08-17T10:40:00.403Z,33.59
2017-08-17T10:41:10.447Z,33.66
2017-08-17T10:42:20.804Z,33.59
2017-08-17T10:43:31.151Z,33.62
2017-08-17T10:44:41.562Z,33.66
2017-08-17T10:45:51.914Z,33.65
2017-08-17T10:47:02.261Z,33.65
2017-08-17T10:48:12.616Z,33.71
2017-08-17T10:49:22.988Z,33.74
2017-08-17T10:50:33.091Z,33.73
2017-08-17T10:51:43.439Z,33.74
2017-08-17T10:52:53.160Z,33.74
2017-08-17T10:54:03.516Z,33.9
2017-08-17T10:55:13.551Z,33.84
2017-08-17T10:56:25.805Z,33.92
2017-08-17T10:57:35.857Z,34.05
2017-08-17T10:58:46.223Z,34.12
2017-08-17T10:59:56.572Z,34.12
2017-08-17T11:01:06.932Z,34.12
2017-08-17T11:02:19.066Z,34.1
2017-08-17T11:03:29.447Z,34.06
2017-08-17T11:04:39.528Z,34.03
2017-08-17T11:05:49.575Z,34.1
2017-08-17T11:06:59.624Z,34.14
2017-08-17T11:08:09.677Z,34.26
2017-08-17T11:09:19.721Z,34.29
2017-08-17T11:10:30.095Z,34.19
2017-08-17T11:11:40.469Z,34.03
2017-08-17T11:12:50.527Z,33.62
2017-08-17T11:14:00.572Z,33.37
2017-08-17T11:15:10.598Z,33.18
2017-08-17T11:16:21.015Z,33.02
2017-08-17T11:17:31.102Z,32.93
2017-08-17T11:18:41.464Z,32.87
2017-08-17T11:19:51.828Z,32.62
2017-08-17T11:21:02.178Z,32.5
2017-08-17T11:22:12.205Z,32.42
2017-08-17T11:23:22.600Z,32.32
2017-08-17T11:24:32.974Z,32.24
2017-08-17T11:25:43.012Z,32.27
2017-08-17T11:26:52.760Z,32.52
2017-08-17T11:28:03.113Z,32.71
2017-08-17T11:29:13.526Z,32.86
2017-08-17T11:30:23.895Z,33.12
2017-08-17T11:31:34.257Z,33.37
2017-08-17T11:32:45.080Z,33.62
2017-08-17T11:33:54.818Z,33.73
2017-08-17T11:35:05.916Z,33.84
2017-08-17T11:36:16.304Z,34
2017-08-17T11:37:27.969Z,34.21
2017-08-17T11:38:38.331Z,34.19
2017-08-17T11:39:48.681Z,34.36
2017-08-17T11:40:59.082Z,34.3
2017-08-17T11:42:09.453Z,34.37
2017-08-17T11:43:19.805Z,34.43
2017-08-17T11:44:30.171Z,34.56
2017-08-17T11:45:40.521Z,34.58
2017-08-17T11:46:50.611Z,34.63
2017-08-17T11:48:00.675Z,34.72
2017-08-17T11:49:11.023Z,34.83
2017-08-17T11:50:21.071Z,34.78
2017-08-17T11:51:31.405Z,34.89
2017-08-17T11:52:41.501Z,34.97
2017-08-17T11:53:51.546Z,35.04
2017-08-17T11:55:01.909Z,35.08
2017-08-17T11:56:12.257Z,35.09
2017-08-17T11:57:22.301Z,35.05
2017-08-17T11:58:32.379Z,35.08
2017-08-17T11:59:42.105Z,35.12
2017-08-17T12:00:56.172Z,35.05
2017-08-17T12:02:05.919Z,35.09
2017-08-17T12:03:15.965Z,35.16
2017-08-17T12:04:26.367Z,35.27
2017-08-17T12:05:36.535Z,35.21
2017-08-17T12:06:46.308Z,35.16
2017-08-17T12:07:56.674Z,35.35
2017-08-17T12:09:06.695Z,35.21
2017-08-17T12:10:16.800Z,35.16
2017-08-17T12:11:27.186Z,35.23
2017-08-17T12:12:39.848Z,35.26
2017-08-17T12:13:51.760Z,35.23
2017-08-17T12:15:02.976Z,35.24
2017-08-17T12:16:13.386Z,35.31
2017-08-17T12:17:23.750Z,35.38
2017-08-17T12:18:34.104Z,35.43
2017-08-17T12:19:44.463Z,35.45
2017-08-17T12:20:54.838Z,35.46
2017-08-17T12:22:05.268Z,35.42
2017-08-17T12:23:15.623Z,35.46
2017-08-17T12:24:25.682Z,35.55
2017-08-17T12:25:36.030Z,35.55
2017-08-17T12:26:47.929Z,35.52
2017-08-17T12:27:58.342Z,35.52
2017-08-17T12:29:08.697Z,35.57
2017-08-17T12:30:18.732Z,35.69
2017-08-17T12:31:29.094Z,35.77
2017-08-17T12:32:38.821Z,35.82
2017-08-17T12:33:49.229Z,35.95
2017-08-17T12:34:59.280Z,35.99
2017-08-17T12:36:09.985Z,35.99
2017-08-17T12:37:20.025Z,35.95
2017-08-17T12:38:30.069Z,35.94
2017-08-17T12:39:40.467Z,35.98
2017-08-17T12:40:50.501Z,35.96
2017-08-17T12:42:00.547Z,35.98
2017-08-17T12:43:10.896Z,36.08
2017-08-17T12:44:23.708Z,36.05
2017-08-17T12:45:34.132Z,36.06
2017-08-17T12:46:44.484Z,36.17
2017-08-17T12:47:54.843Z,36.21
2017-08-17T12:49:05.211Z,36.21
2017-08-17T12:50:15.563Z,36.09
2017-08-17T12:51:25.970Z,36.09
2017-08-17T12:52:36.339Z,36.06
2017-08-17T12:53:46.697Z,36.09
2017-08-17T12:54:57.070Z,36.05
2017-08-17T12:56:07.432Z,36.09
2017-08-17T12:57:17.530Z,36.08
2017-08-17T12:58:27.903Z,36.02
2017-08-17T12:59:38.265Z,36.05
2017-08-17T13:00:48.613Z,35.99
2017-08-17T13:01:58.943Z,35.92
2017-08-17T13:03:09.045Z,36.09
2017-08-17T13:04:20.623Z,36.06
2017-08-17T13:05:30.655Z,36.09
2017-08-17T13:06:41.011Z,36.15
2017-08-17T13:07:51.359Z,36.06
2017-08-17T13:09:01.466Z,36.06
2017-08-17T13:10:11.833Z,36.24
2017-08-17T13:11:22.207Z,36.24
2017-08-17T13:12:32.571Z,36.22
2017-08-17T13:13:42.637Z,36.22
2017-08-17T13:14:53.044Z,36.21
2017-08-17T13:16:03.408Z,36.22
2017-08-17T13:17:13.764Z,36.26
2017-08-17T13:18:24.112Z,36.25
2017-08-17T13:19:36.865Z,36.21
2017-08-17T13:20:51.605Z,36.05
2017-08-17T13:22:01.969Z,36.08
2017-08-17T13:23:14.041Z,36.08
2017-08-17T13:24:24.065Z,36.09
2017-08-17T13:25:34.100Z,36.05
2017-08-17T13:26:44.508Z,36.04
2017-08-17T13:27:54.859Z,36.02
2017-08-17T13:29:05.243Z,35.98
2017-08-17T13:30:15.611Z,35.98
2017-08-17T13:31:25.973Z,36.06
2017-08-17T13:32:36.068Z,35.9
2017-08-17T13:33:46.427Z,35.95
2017-08-17T13:34:58.189Z,35.92
2017-08-17T13:36:08.548Z,35.94
2017-08-17T13:37:18.922Z,35.9
2017-08-17T13:38:29.026Z,35.79
2017-08-17T13:39:39.384Z,35.77
2017-08-17T13:40:49.751Z,35.83
2017-08-17T13:42:00.087Z,35.87
2017-08-17T13:43:11.488Z,35.8
2017-08-17T13:44:21.922Z,35.79
2017-08-17T13:45:32.286Z,35.82
2017-08-17T13:46:42.649Z,35.82
2017-08-17T13:47:53.000Z,35.84
2017-08-17T13:49:02.727Z,35.82
2017-08-17T13:50:13.147Z,35.8
2017-08-17T13:51:23.519Z,35.83
2017-08-17T13:52:33.557Z,35.83
2017-08-17T13:53:43.944Z,35.82
2017-08-17T13:54:54.300Z,35.8
2017-08-17T13:56:04.393Z,35.86
2017-08-17T13:57:14.745Z,35.79
2017-08-17T13:58:25.125Z,35.82
2017-08-17T13:59:38.740Z,35.82
2017-08-17T14:00:49.091Z,35.83
2017-08-17T14:01:59.521Z,35.79
2017-08-17T14:03:09.579Z,35.9
2017-08-17T14:04:19.937Z,35.87
2017-08-17T14:05:29.985Z,35.98
2017-08-17T14:06:40.352Z,35.94
2017-08-17T14:07:51.642Z,35.98
2017-08-17T14:09:01.741Z,35.94
2017-08-17T14:10:12.424Z,35.86
2017-08-17T14:11:22.487Z,35.79
2017-08-17T14:12:32.839Z,35.86
2017-08-17T14:13:42.944Z,35.86
2017-08-17T14:14:54.550Z,35.9
2017-08-17T14:16:04.904Z,35.83
2017-08-17T14:17:15.261Z,35.79
2017-08-17T14:18:25.292Z,35.82
2017-08-17T14:19:35.703Z,35.77
2017-08-17T14:20:45.764Z,35.77
2017-08-17T14:21:56.132Z,35.77
2017-08-17T14:23:06.494Z,35.87
2017-08-17T14:24:16.555Z,35.94
2017-08-17T14:25:26.642Z,35.94
2017-08-17T14:26:36.674Z,35.94
2017-08-17T14:27:47.040Z,36.01
2017-08-17T14:28:57.414Z,35.87
2017-08-17T14:30:07.789Z,35.96
2017-08-17T14:31:18.202Z,35.96
2017-08-17T14:32:28.571Z,35.98
2017-08-17T14:33:38.919Z,35.99
2017-08-17T14:34:49.279Z,35.95
2017-08-17T14:35:59.323Z,36.02
2017-08-17T14:37:09.753Z,35.94
2017-08-17T14:38:19.821Z,35.95
2017-08-17T14:39:29.862Z,35.89
2017-08-17T14:40:39.901Z,35.8
2017-08-17T14:41:49.957Z,35.77
2017-08-17T14:43:00.374Z,35.76
2017-08-17T14:44:10.722Z,35.71
2017-08-17T14:45:21.062Z,35.76
2017-08-17T14:46:31.413Z,35.77
2017-08-17T14:47:42.035Z,35.83
2017-08-17T14:48:52.451Z,35.79
2017-08-17T14:50:03.862Z,35.89
2017-08-17T14:51:14.223Z,35.82
2017-08-17T14:52:25.641Z,35.82
2017-08-17T14:53:36.861Z,35.82
2017-08-17T14:54:47.262Z,35.79
2017-08-17T14:55:57.621Z,35.76
2017-08-17T14:57:07.671Z,35.69
2017-08-17T14:58:18.040Z,35.64
2017-08-17T14:59:28.407Z,35.69
2017-08-17T15:00:38.497Z,35.52
2017-08-17T15:01:48.537Z,35.46
2017-08-17T15:02:58.584Z,35.49
2017-08-17T15:04:08.935Z,35.45
2017-08-17T15:05:21.134Z,35.49
2017-08-17T15:06:31.539Z,35.35
2017-08-17T15:07:41.577Z,35.28
2017-08-17T15:08:51.924Z,35.39
2017-08-17T15:10:01.974Z,35.39
2017-08-17T15:11:12.349Z,35.4
2017-08-17T15:12:22.138Z,35.45
2017-08-17T15:13:32.486Z,35.43
2017-08-17T15:14:42.525Z,35.42
2017-08-17T15:15:52.887Z,35.45
2017-08-17T15:17:03.247Z,35.5
2017-08-17T15:18:13.649Z,35.55
2017-08-17T15:19:23.998Z,35.46
2017-08-17T15:20:34.054Z,35.45
2017-08-17T15:21:43.787Z,35.53
2017-08-17T15:22:53.844Z,35.55
2017-08-17T15:24:04.258Z,35.61
2017-08-17T15:25:14.607Z,35.42
2017-08-17T15:26:24.954Z,35.45
2017-08-17T15:27:35.311Z,35.35
2017-08-17T15:28:45.047Z,35.23
2017-08-17T15:29:55.146Z,35.2
2017-08-17T15:31:05.506Z,35.21
2017-08-17T15:32:15.851Z,35.23
2017-08-17T15:33:25.575Z,35.27
2017-08-17T15:34:35.919Z,35.24
2017-08-17T15:35:46.331Z,35.28
2017-08-17T15:36:56.701Z,35.18
2017-08-17T15:38:06.426Z,35.16
2017-08-17T15:39:16.778Z,35.13