createdAt,value
2022-12-19T00:01:19.488Z,27.72
2022-12-19T00:03:48.007Z,27.95
2022-12-19T00:06:15.793Z,27.44
2022-12-19T00:08:44.802Z,27.65
2022-12-19T00:11:12.706Z,27.87
2022-12-19T00:13:41.242Z,27.87
2022-12-19T00:16:10.955Z,27.82
2022-12-19T00:18:39.463Z,27.71
2022-12-19T00:21:06.777Z,27.56
2022-12-19T00:23:35.109Z,27.60
2022-12-19T00:26:12.856Z,27.55
2022-12-19T00:28:40.742Z,27.79
2022-12-19T00:31:09.197Z,27.87
2022-12-19T00:33:36.530Z,27.84
2022-12-19T00:36:08.748Z,27.86
2022-12-19T00:38:36.253Z,27.62
2022-12-19T00:41:07.097Z,27.71
2022-12-19T00:43:35.035Z,27.69
2022-12-19T00:46:07.887Z,27.76
2022-12-19T00:48:36.919Z,27.80
2022-12-19T00:51:05.658Z,27.60
2022-12-19T00:53:34.709Z,27.60
2022-12-19T00:56:03.516Z,27.45
2022-12-19T00:58:35.150Z,27.27
2022-12-19T01:01:10.065Z,27.44
2022-12-19T01:03:37.467Z,27.71
2022-12-19T01:06:05.204Z,27.80
2022-12-19T01:08:32.931Z,27.45
2022-12-19T01:11:00.354Z,27.75
2022-12-19T01:13:28.909Z,27.52
2022-12-19T01:15:56.836Z,27.56
2022-12-19T01:18:27.194Z,27.72
2022-12-19T01:20:54.513Z,27.91
2022-12-19T01:23:21.884Z,26.75
2022-12-19T01:25:52.953Z,27.40
2022-12-19T01:28:20.478Z,27.74
2022-12-19T01:30:49.396Z,27.76
2022-12-19T01:33:18.525Z,27.54
2022-12-19T01:35:46.758Z,27.58
2022-12-19T01:38:15.450Z,27.49
2022-12-19T01:40:53.175Z,27.71
2022-12-19T01:43:21.448Z,27.59
2022-12-19T01:45:54.610Z,27.59
2022-12-19T01:48:25.584Z,27.85
2022-12-19T01:51:10.137Z,27.89
2022-12-19T01:53:48.841Z,27.88
2022-12-19T01:56:22.979Z,27.91
2022-12-19T01:58:53.946Z,27.66
2022-12-19T02:01:41.559Z,27.55
2022-12-19T02:04:23.753Z,27.76
2022-12-19T02:06:52.962Z,27.71
2022-12-19T02:09:24.781Z,27.69
2022-12-19T02:11:53.275Z,27.44
2022-12-19T02:14:20.996Z,27.77
2022-12-19T02:16:55.178Z,27.21
2022-12-19T02:19:25.701Z,27.31
2022-12-19T02:21:54.631Z,26.88
2022-12-19T02:24:32.250Z,27.30
2022-12-19T02:27:20.799Z,27.46
2022-12-19T02:30:02.406Z,27.69
2022-12-19T02:32:34.727Z,27.77
2022-12-19T02:35:07.138Z,27.66
2022-12-19T02:37:36.388Z,27.45
2022-12-19T02:40:20.537Z,27.63
2022-12-19T02:42:53.864Z,27.68
2022-12-19T02:45:28.647Z,27.73
2022-12-19T02:48:03.346Z,27.25
2022-12-19T02:50:41.329Z,27.16
2022-12-19T02:53:10.814Z,27.20
2022-12-19T02:55:49.290Z,27.71
2022-12-19T02:58:19.725Z,27.36
2022-12-19T03:01:06.252Z,27.74
2022-12-19T03:03:53.157Z,27.61
2022-12-19T03:06:26.485Z,27.37
2022-12-19T03:08:53.994Z,27.55
2022-12-19T03:11:22.256Z,27.13
2022-12-19T03:14:11.530Z,27.21
2022-12-19T03:16:39.092Z,27.29
2022-12-19T03:19:11.071Z,27.23
2022-12-19T03:21:41.433Z,27.48
2022-12-19T03:24:10.704Z,27.51
2022-12-19T03:26:41.284Z,27.46
2022-12-19T03:29:15.701Z,27.25
2022-12-19T03:31:44.747Z,27.10
2022-12-19T03:34:15.855Z,27.37
2022-12-19T03:36:45.267Z,27.71
2022-12-19T03:39:13.278Z,27.62
2022-12-19T03:42:01.694Z,27.43
2022-12-19T03:44:32.099Z,27.55
2022-12-19T03:47:04.736Z,27.36
2022-12-19T03:49:32.580Z,27.37
2022-12-19T03:52:12.724Z,27.73
2022-12-19T03:54:41.529Z,27.22
2022-12-19T03:57:17.840Z,27.18
2022-12-19T03:59:45.192Z,27.28
2022-12-19T04:02:14.184Z,27.71
2022-12-19T04:04:46.281Z,27.41
2022-12-19T04:07:15.044Z,27.30
2022-12-19T04:09:43.480Z,27.35
2022-12-19T04:12:23.207Z,27.35
2022-12-19T04:14:51.497Z,27.49
2022-12-19T04:17:37.919Z,26.91
2022-12-19T04:20:07.697Z,27.76
2022-12-19T04:22:34.960Z,27.71
2022-12-19T04:25:03.316Z,27.32
2022-12-19T04:27:32.914Z,27.59
2022-12-19T04:30:01.148Z,27.64
2022-12-19T04:32:29.527Z,26.94
2022-12-19T04:34:58.234Z,26.90
2022-12-19T04:37:25.689Z,27.22
2022-12-19T04:39:53.526Z,26.80
2022-12-19T04:42:21.122Z,26.98
2022-12-19T04:44:48.693Z,27.48
2022-12-19T04:47:16.136Z,27.49
2022-12-19T04:49:43.722Z,27.38
2022-12-19T04:52:11.022Z,27.06
2022-12-19T04:54:38.930Z,26.69
2022-12-19T04:57:06.269Z,26.44
2022-12-19T04:59:33.636Z,26.79
2022-12-19T05:02:01.048Z,25.96
2022-12-19T05:04:28.567Z,26.12
2022-12-19T05:06:55.926Z,26.62
2022-12-19T05:09:23.497Z,25.77
2022-12-19T05:11:51.953Z,25.26
2022-12-19T05:14:19.416Z,26.19
2022-12-19T05:16:46.730Z,25.77
2022-12-19T05:19:14.255Z,24.81
2022-12-19T05:21:41.677Z,25.26
2022-12-19T05:24:08.964Z,24.63
2022-12-19T05:26:36.339Z,24.47
2022-12-19T05:29:03.749Z,25.09
2022-12-19T05:31:31.131Z,24.84
2022-12-19T05:33:58.533Z,25.30
2022-12-19T05:36:32.192Z,26.11
2022-12-19T05:39:00.413Z,25.45
2022-12-19T05:41:27.801Z,25.69
2022-12-19T05:43:56.295Z,25.33
2022-12-19T05:46:24.547Z,25.19
2022-12-19T05:48:51.993Z,25.01
2022-12-19T05:51:19.321Z,25.20
2022-12-19T05:53:46.777Z,24.03
2022-12-19T05:56:15.274Z,23.99
2022-12-19T05:58:43.569Z,24.83
2022-12-19T06:01:14.086Z,26.99
2022-12-19T06:03:41.769Z,26.22
2022-12-19T06:06:10.362Z,24.74
2022-12-19T06:08:38.336Z,24.59
2022-12-19T06:11:06.265Z,24.81
2022-12-19T06:13:34.042Z,24.90
2022-12-19T06:16:06.332Z,23.82
2022-12-19T06:18:34.151Z,23.33
2022-12-19T06:21:12.407Z,24.55
2022-12-19T06:23:39.796Z,23.99
2022-12-19T06:26:08.171Z,23.78
2022-12-19T06:28:35.949Z,25.03
2022-12-19T06:31:04.428Z,24.33
2022-12-19T06:33:32.377Z,24.03
2022-12-19T06:36:02.948Z,23.61
2022-12-19T06:38:30.952Z,23.43
2022-12-19T06:41:16.979Z,23.73
2022-12-19T06:43:46.904Z,24.08
2022-12-19T06:46:16.646Z,24.68
2022-12-19T06:48:44.955Z,23.33
2022-12-19T06:51:12.255Z,23.84
2022-12-19T06:53:39.557Z,23.72
2022-12-19T06:56:07.006Z,23.93
2022-12-19T06:58:34.912Z,23.69
2022-12-19T07:01:02.609Z,23.51
2022-12-19T07:03:32.480Z,25.58
2022-12-19T07:05:59.844Z,24.58
2022-12-19T07:08:27.791Z,23.75
2022-12-19T07:10:55.603Z,23.47
2022-12-19T07:13:22.923Z,24.07
2022-12-19T07:15:51.265Z,24.27
2022-12-19T07:18:18.577Z,25.01
2022-12-19T07:20:46.294Z,25.17
2022-12-19T07:23:15.542Z,24.20
2022-12-19T07:25:42.772Z,24.13
2022-12-19T07:28:10.204Z,25.10
2022-12-19T07:30:37.594Z,24.49
2022-12-19T07:33:04.876Z,23.16
2022-12-19T07:35:32.369Z,22.76
2022-12-19T07:38:03.689Z,23.47
2022-12-19T07:40:34.020Z,23.75
2022-12-19T07:43:02.039Z,23.06
2022-12-19T07:45:30.183Z,22.48
2022-12-19T07:48:01.583Z,24.08
2022-12-19T07:50:29.457Z,22.92
2022-12-19T07:52:57.451Z,21.85
2022-12-19T07:55:25.043Z,22.27
2022-12-19T07:57:53.699Z,22.30
2022-12-19T08:00:21.694Z,23.35
2022-12-19T08:02:49.890Z,23.21
2022-12-19T08:05:17.572Z,23.64
2022-12-19T08:07:45.376Z,23.93
2022-12-19T08:10:15.112Z,22.43
2022-12-19T08:12:42.476Z,24.18
2022-12-19T08:15:09.989Z,23.28
2022-12-19T08:17:41.714Z,24.61
2022-12-19T08:20:11.393Z,25.48
2022-12-19T08:22:38.845Z,23.96
2022-12-19T08:25:07.739Z,23.57
2022-12-19T08:27:35.644Z,23.94
2022-12-19T08:30:03.268Z,23.26
2022-12-19T08:32:31.107Z,24.32
2022-12-19T08:34:58.434Z,25.14
2022-12-19T08:37:25.886Z,23.86
2022-12-19T08:39:53.356Z,23.66
2022-12-19T08:42:20.834Z,23.38
2022-12-19T08:44:48.138Z,22.43
2022-12-19T08:47:15.563Z,22.64
2022-12-19T08:49:44.026Z,22.63
2022-12-19T08:52:11.269Z,22.47
2022-12-19T08:54:38.594Z,22.28
2022-12-19T08:57:06.042Z,21.45
2022-12-19T08:59:33.312Z,22.20
2022-12-19T09:02:01.691Z,21.67
2022-12-19T09:05:57.273Z,22.31
2022-12-19T09:07:17.254Z,22.91
2022-12-19T09:09:45.155Z,22.86
2022-12-19T09:12:13.139Z,23.07
2022-12-19T09:14:40.443Z,23.44
2022-12-19T09:17:07.904Z,23.39
2022-12-19T09:19:35.241Z,23.71
2022-12-19T09:22:02.734Z,23.48
2022-12-19T09:24:29.984Z,23.18
2022-12-19T09:26:57.332Z,22.79
2022-12-19T09:29:24.988Z,23.61
2022-12-19T09:31:56.412Z,22.80
2022-12-19T09:34:27.425Z,23.02
2022-12-19T09:37:17.251Z,22.24
2022-12-19T09:39:45.765Z,22.45
2022-12-19T09:42:13.579Z,22.46
2022-12-19T09:45:00.175Z,22.88
2022-12-19T09:47:29.498Z,22.71
2022-12-19T09:49:58.839Z,21.87
2022-12-19T09:52:33.037Z,22.13
2022-12-19T09:55:01.583Z,24.49
2022-12-19T09:57:50.677Z,22.75
2022-12-19T10:00:20.102Z,21.69
2022-12-19T10:02:54.303Z,21.86
2022-12-19T10:06:02.840Z,21.69
2022-12-19T10:08:17.985Z,23.02
2022-12-19T10:12:39.853Z,22.54
2022-12-19T10:13:57.260Z,22.91
2022-12-19T10:16:34.659Z,24.55
2022-12-19T10:19:03.842Z,24.68
2022-12-19T10:24:50.501Z,24.08
2022-12-19T10:27:57.353Z,22.16
2022-12-19T10:30:27.934Z,22.60
2022-12-19T10:32:59.889Z,23.85
2022-12-19T10:35:33.931Z,23.61
2022-12-19T10:38:07.451Z,22.12
2022-12-19T10:40:39.423Z,23.51
2022-12-19T10:43:22.909Z,23.87
2022-12-19T10:45:59.684Z,23.23
2022-12-19T10:48:31.299Z,24.11
2022-12-19T10:51:02.496Z,24.79
2022-12-19T10:53:34.695Z,24.79
2022-12-19T10:56:03.299Z,25.33
2022-12-19T10:58:34.945Z,24.74
2022-12-19T11:01:14.573Z,25.33
2022-12-19T11:03:43.970Z,25.67
2022-12-19T11:06:51.517Z,24.28
2022-12-19T11:09:37.169Z,23.46
2022-12-19T11:15:53.679Z,23.43
2022-12-19T11:20:14.989Z,22.12
2022-12-19T11:22:07.693Z,22.83
2022-12-19T11:29:32.816Z,23.32
2022-12-19T11:29:35.214Z,22.47
2022-12-19T11:30:26.149Z,23.40
2022-12-19T11:32:43.581Z,22.41
2022-12-19T11:35:18.806Z,21.75
2022-12-19T11:37:58.847Z,21.64
2022-12-19T11:40:33.133Z,21.54
2022-12-19T11:43:42.703Z,21.39
2022-12-19T11:45:57.226Z,21.78
2022-12-19T11:48:36.643Z,21.02
2022-12-19T11:51:17.408Z,21.27
2022-12-19T11:53:49.694Z,21.38
2022-12-19T11:56:19.112Z,20.59
2022-12-19T11:58:59.142Z,20.45
2022-12-19T12:01:49.925Z,20.85
2022-12-19T12:04:36.281Z,20.24
2022-12-19T12:07:08.386Z,20.45
2022-12-19T12:14:24.955Z,21.24
2022-12-19T12:16:37.932Z,22.17
2022-12-19T12:27:51.767Z,21.23
2022-12-19T12:31:00.177Z,21.48
2022-12-19T12:31:13.773Z,20.20
2022-12-19T12:31:17.024Z,21.04
2022-12-19T12:31:46.195Z,21.63
2022-12-19T12:31:54.266Z,21.17
2022-12-19T12:35:28.853Z,21.22
2022-12-19T12:40:09.368Z,21.08
2022-12-19T12:42:49.783Z,20.85
2022-12-19T12:45:23.453Z,21.66
2022-12-19T12:47:52.310Z,22.16
2022-12-19T12:50:21.579Z,21.47
2022-12-19T12:52:51.121Z,20.16
2022-12-19T12:55:43.737Z,21.03
2022-12-19T12:58:29.736Z,21.92
2022-12-19T13:01:16.110Z,22.21
2022-12-19T13:03:51.014Z,21.23
2022-12-19T13:06:24.967Z,21.49
2022-12-19T13:08:55.230Z,21.86
2022-12-19T13:11:48.152Z,22.74
2022-12-19T13:14:34.274Z,22.10
2022-12-19T13:17:02.492Z,21.43
2022-12-19T13:19:30.933Z,21.54
2022-12-19T13:22:04.600Z,20.76
2022-12-19T13:24:39.271Z,21.66
2022-12-19T13:27:18.806Z,22.08
2022-12-19T13:30:02.021Z,21.52
2022-12-19T13:32:41.523Z,20.79
2022-12-19T13:36:25.230Z,21.04
2022-12-19T13:39:57.714Z,20.47
2022-12-19T13:40:51.489Z,21.16
2022-12-19T13:43:39.956Z,20.97
2022-12-19T13:46:21.039Z,21.50
2022-12-19T13:48:49.983Z,20.34
2022-12-19T13:51:17.236Z,20.30
2022-12-19T13:53:44.837Z,21.17
2022-12-19T13:56:13.257Z,20.30
2022-12-19T13:58:43.532Z,21.78
2022-12-19T14:01:21.578Z,20.67
2022-12-19T14:03:50.763Z,20.48
2022-12-19T14:06:24.273Z,21.27
2022-12-19T14:10:02.867Z,20.39
2022-12-19T14:12:22.093Z,20.40
2022-12-19T14:14:48.306Z,20.19
2022-12-19T14:17:35.571Z,20.26
2022-12-19T14:22:01.398Z,20.76
2022-12-19T14:22:58.784Z,20.42
2022-12-19T14:28:14.432Z,19.45
2022-12-19T14:28:30.077Z,20.72
2022-12-19T14:31:00.456Z,20.72
2022-12-19T14:33:53.425Z,20.63
2022-12-19T14:36:25.647Z,20.94
2022-12-19T14:39:27.506Z,21.37
2022-12-19T14:42:03.402Z,21.49
2022-12-19T14:52:51.788Z,21.17
2022-12-19T14:54:15.112Z,21.36
2022-12-19T14:54:23.670Z,21.57
2022-12-19T14:54:52.769Z,21.05
2022-12-19T14:56:40.665Z,20.99
2022-12-19T14:59:20.998Z,21.01
2022-12-19T15:01:53.271Z,21.54
2022-12-19T15:04:51.682Z,21.66
2022-12-19T15:07:31.385Z,20.96
2022-12-19T15:11:04.819Z,20.74
2022-12-19T15:14:51.002Z,21.68
2022-12-19T15:16:06.493Z,22.12
2022-12-19T15:18:33.950Z,22.13
2022-12-19T15:21:03.291Z,23.04
2022-12-19T15:23:30.928Z,21.61
2022-12-19T15:26:04.090Z,21.42
2022-12-19T15:28:50.868Z,21.92
2022-12-19T15:31:38.822Z,21.69
2022-12-19T15:34:36.736Z,20.93
2022-12-19T15:37:04.474Z,21.53
2022-12-19T15:39:31.748Z,21.27
2022-12-19T15:42:00.344Z,22.43
2022-12-19T15:44:33.850Z,22.07
2022-12-19T15:47:02.575Z,22.13
2022-12-19T15:49:31.605Z,22.24
2022-12-19T15:51:59.053Z,22.26
2022-12-19T15:57:25.895Z,22.01
2022-12-19T15:59:53.652Z,22.56
2022-12-19T16:02:23.768Z,21.95
2022-12-19T16:04:54.492Z,21.89
2022-12-19T16:07:28.473Z,21.95
2022-12-19T16:09:55.879Z,21.80
2022-12-19T16:12:25.145Z,22.13
2022-12-19T16:15:02.052Z,22.49
2022-12-19T16:17:32.040Z,21.86
2022-12-19T16:19:59.454Z,23.07
2022-12-19T16:22:28.494Z,21.97
2022-12-19T16:24:56.220Z,22.07
2022-12-19T16:27:25.592Z,22.54
2022-12-19T16:29:54.223Z,22.48
2022-12-19T16:32:24.504Z,22.89
2022-12-19T16:34:52.541Z,22.32
2022-12-19T16:37:19.861Z,22.63
2022-12-19T16:39:47.362Z,23.63
2022-12-19T16:42:16.355Z,23.10
2022-12-19T16:44:45.192Z,22.72
2022-12-19T16:47:13.927Z,22.45
2022-12-19T16:49:41.579Z,21.87
2022-12-19T16:52:09.020Z,22.32
2022-12-19T16:54:36.491Z,22.31
2022-12-19T16:57:06.860Z,22.58
2022-12-19T16:59:37.219Z,22.09
2022-12-19T17:02:23.699Z,22.27
2022-12-19T17:04:54.133Z,22.73
2022-12-19T17:07:21.800Z,22.10
2022-12-19T17:09:49.042Z,22.37
2022-12-19T17:12:18.598Z,21.87
2022-12-19T17:14:46.071Z,22.10
2022-12-19T17:17:16.385Z,21.83
2022-12-19T17:19:47.713Z,21.78
2022-12-19T17:22:16.020Z,21.64
2022-12-19T17:24:45.230Z,21.26
2022-12-19T17:27:13.142Z,21.78
2022-12-19T17:29:40.552Z,22.19
2022-12-19T17:32:09.566Z,21.71
2022-12-19T17:34:37.170Z,21.83
2022-12-19T17:37:05.426Z,23.13
2022-12-19T17:39:34.152Z,23.81
2022-12-19T17:42:02.697Z,23.16
2022-12-19T17:44:29.938Z,23.08
2022-12-19T17:46:57.242Z,23.88
2022-12-19T17:49:29.373Z,25.07
2022-12-19T17:51:57.187Z,24.64
2022-12-19T17:54:25.358Z,24.68
2022-12-19T17:56:52.697Z,24.76
2022-12-19T17:59:20.155Z,25.54
2022-12-19T18:01:47.948Z,25.56
2022-12-19T18:04:17.325Z,25.37
2022-12-19T18:06:45.311Z,25.75
2022-12-19T18:09:23.429Z,24.88
2022-12-19T18:11:52.027Z,25.51
2022-12-19T18:14:19.712Z,25.70
2022-12-19T18:16:48.518Z,25.85
2022-12-19T18:19:18.458Z,24.10
2022-12-19T18:21:46.292Z,24.40
2022-12-19T18:24:14.928Z,24.07
2022-12-19T18:26:42.594Z,24.18
2022-12-19T18:29:09.892Z,23.62
2022-12-19T18:31:37.382Z,24.16
2022-12-19T18:34:08.307Z,23.26
2022-12-19T18:36:40.321Z,23.60
2022-12-19T18:39:21.757Z,22.20
2022-12-19T18:41:50.292Z,23.23
2022-12-19T18:44:17.661Z,24.15
2022-12-19T18:46:45.551Z,23.07
2022-12-19T18:49:13.851Z,22.91
2022-12-19T18:51:41.343Z,23.44
2022-12-19T18:54:19.117Z,23.93
2022-12-19T18:56:46.577Z,22.79
2022-12-19T18:59:13.817Z,22.80
2022-12-19T19:01:46.702Z,23.37
2022-12-19T19:04:17.923Z,23.26
2022-12-19T19:06:51.798Z,24.93
2022-12-19T19:09:21.050Z,24.96
2022-12-19T19:11:48.647Z,25.47
2022-12-19T19:14:15.878Z,23.98
2022-12-19T19:16:43.227Z,24.25
2022-12-19T19:19:12.168Z,23.84
2022-12-19T19:21:39.628Z,24.99
2022-12-19T19:24:17.584Z,23.81
2022-12-19T19:26:45.112Z,24.65
2022-12-19T19:29:15.419Z,23.81
2022-12-19T19:31:45.010Z,24.29
2022-12-19T19:34:14.743Z,25.14
2022-12-19T19:36:44.867Z,25.44
2022-12-19T19:39:14.119Z,25.06
2022-12-19T19:41:41.535Z,24.59
2022-12-19T19:44:08.805Z,24.04
2022-12-19T19:46:37.634Z,23.48
2022-12-19T19:49:05.257Z,23.62
2022-12-19T19:51:32.694Z,24.65
2022-12-19T19:53:59.936Z,24.38
2022-12-19T19:56:27.202Z,25.16
2022-12-19T19:58:55.406Z,24.94
2022-12-19T20:01:22.951Z,24.27
2022-12-19T20:03:50.545Z,24.61
2022-12-19T20:06:19.306Z,24.33
2022-12-19T20:08:46.633Z,25.02
2022-12-19T20:11:14.114Z,24.83
2022-12-19T20:13:41.613Z,25.53
2022-12-19T20:16:13.632Z,24.31
2022-12-19T20:18:42.238Z,25.04
2022-12-19T20:21:12.961Z,24.58
2022-12-19T20:23:41.212Z,25.84
2022-12-19T20:26:08.561Z,24.76
2022-12-19T20:28:36.016Z,24.06
2022-12-19T20:31:03.533Z,24.44
2022-12-19T20:33:31.259Z,23.92
2022-12-19T20:36:04.899Z,24.62
2022-12-19T20:38:32.311Z,25.07
2022-12-19T20:40:59.535Z,25.02
2022-12-19T20:43:26.832Z,24.68
2022-12-19T20:46:01.078Z,25.64
2022-12-19T20:48:28.541Z,25.50
2022-12-19T20:50:57.042Z,24.93
2022-12-19T20:53:24.577Z,24.38
2022-12-19T20:55:58.377Z,24.35
2022-12-19T20:58:26.918Z,25.27
2022-12-19T21:00:55.284Z,25.37
2022-12-19T21:03:28.940Z,25.51
2022-12-19T21:05:57.073Z,25.04
2022-12-19T21:08:25.214Z,24.61
2022-12-19T21:10:53.148Z,24.93
2022-12-19T21:13:21.982Z,24.94
2022-12-19T21:15:56.023Z,25.29
2022-12-19T21:18:25.460Z,24.93
2022-12-19T21:20:53.475Z,26.21
2022-12-19T21:23:21.405Z,26.37
2022-12-19T21:25:49.416Z,25.81
2022-12-19T21:28:16.760Z,26.14
2022-12-19T21:30:44.018Z,26.53
2022-12-19T21:33:11.418Z,26.51
2022-12-19T21:35:39.092Z,26.58
2022-12-19T21:38:06.442Z,25.42
2022-12-19T21:40:35.700Z,25.96
2022-12-19T21:43:11.164Z,26.45
2022-12-19T21:45:41.305Z,26.00
2022-12-19T21:48:08.742Z,26.12
2022-12-19T21:50:35.986Z,26.37
2022-12-19T21:53:03.305Z,26.81
2022-12-19T21:55:30.552Z,26.84
2022-12-19T21:57:59.207Z,26.96
2022-12-19T22:00:26.533Z,27.08
2022-12-19T22:03:13.125Z,26.77
2022-12-19T22:05:41.302Z,26.71
2022-12-19T22:08:09.565Z,26.99
2022-12-19T22:10:38.210Z,27.23
2022-12-19T22:13:05.507Z,27.04
2022-12-19T22:15:35.105Z,26.65
2022-12-19T22:18:02.464Z,26.38
2022-12-19T22:20:30.435Z,26.94
2022-12-19T22:22:57.837Z,26.97
2022-12-19T22:25:25.103Z,26.10
2022-12-19T22:27:55.108Z,27.07
2022-12-19T22:30:22.516Z,26.30
2022-12-19T22:32:49.820Z,26.44
2022-12-19T22:35:17.378Z,26.19
2022-12-19T22:37:44.638Z,26.61
2022-12-19T22:40:13.388Z,26.15
2022-12-19T22:42:40.703Z,26.21
2022-12-19T22:45:08.294Z,25.91
2022-12-19T22:47:35.847Z,25.23
2022-12-19T22:50:03.543Z,25.85
2022-12-19T22:52:30.788Z,25.33
2022-12-19T22:54:58.050Z,25.72
2022-12-19T22:57:25.338Z,26.03
2022-12-19T22:59:52.702Z,26.46
2022-12-19T23:02:20.165Z,26.17
2022-12-19T23:04:47.624Z,26.51
2022-12-19T23:07:14.864Z,26.34
2022-12-19T23:09:42.391Z,25.88
2022-12-19T23:12:09.946Z,26.13
2022-12-19T23:14:55.683Z,24.46
2022-12-19T23:17:23.079Z,25.54
2022-12-19T23:19:50.276Z,26.11
2022-12-19T23:22:17.596Z,26.09
2022-12-19T23:24:45.652Z,26.39
2022-12-19T23:27:13.020Z,25.78
2022-12-19T23:29:40.298Z,25.48
2022-12-19T23:32:07.759Z,25.50
2022-12-19T23:34:36.355Z,25.42
2022-12-19T23:37:12.316Z,25.39
2022-12-19T23:39:40.142Z,26.23
2022-12-19T23:42:08.372Z,25.86
2022-12-19T23:44:35.817Z,25.42
2022-12-19T23:47:04.196Z,25.55
2022-12-19T23:49:32.336Z,25.51
2022-12-19T23:52:00.646Z,24.75
2022-12-19T23:54:28.022Z,24.81
2022-12-19T23:56:55.287Z,25.05
2022-12-19T23:59:23.101Z,24.97
