createdAt,value
2023-02-22T05:35:01.301Z,0.1
2023-02-22T05:37:01.225Z,0.2
2023-02-22T05:38:00.948Z,0.3
2023-02-22T05:40:01.476Z,0.4
2023-02-22T05:41:06.193Z,0.5
2023-02-22T05:42:01.129Z,0.6
2023-02-22T05:43:00.938Z,0.7
2023-02-22T05:44:00.937Z,0.9
2023-02-22T05:46:01.964Z,1.3
2023-02-22T05:47:00.952Z,1.6
2023-02-22T05:48:00.939Z,1.9
2023-02-22T05:49:00.942Z,2.3
2023-02-22T05:50:01.152Z,2.7
2023-02-22T05:51:01.260Z,3.2
2023-02-22T05:52:01.258Z,4.0
2023-02-22T05:53:00.957Z,4.8
2023-02-22T05:54:00.957Z,5.6
2023-02-22T05:55:01.455Z,6.9
2023-02-22T05:56:01.122Z,8.1
2023-02-22T05:57:00.947Z,10.0
2023-02-22T05:58:00.945Z,11.9
2023-02-22T05:59:00.947Z,13.7
2023-02-22T06:01:02.982Z,19.5
2023-02-22T06:02:00.988Z,23.9
2023-02-22T06:03:00.950Z,28.3
2023-02-22T06:04:01.229Z,32.7
2023-02-22T06:05:01.361Z,39.3
2023-02-22T06:06:00.946Z,45.9
2023-02-22T06:07:00.975Z,56.1
2023-02-22T06:08:00.946Z,66.3
2023-02-22T06:09:00.950Z,76.5
2023-02-22T06:10:02.154Z,91.1
2023-02-22T06:11:00.961Z,105.7
2023-02-22T06:12:01.251Z,124.9
2023-02-22T06:13:00.949Z,144.1
2023-02-22T06:14:00.943Z,163.3
2023-02-22T06:16:01.002Z,215.4
2023-02-22T06:17:00.972Z,251.9
2023-02-22T06:18:00.955Z,288.5
2023-02-22T06:19:01.220Z,325.0
2023-02-22T06:20:17.082Z,375.1
2023-02-22T06:21:00.966Z,425.1
2023-02-22T06:22:00.949Z,488.3
2023-02-22T06:23:01.238Z,551.5
2023-02-22T06:42:01.042Z,5356.7
2023-02-22T06:43:01.023Z,5495.5
2023-02-22T06:44:01.269Z,5578.8
2023-02-22T06:46:01.040Z,5933.1
2023-02-22T06:47:01.279Z,6135.3
2023-02-22T06:48:01.021Z,6292.4
2023-02-22T06:49:01.026Z,6418.2
2023-02-22T06:50:01.235Z,6521.5
2023-02-22T06:51:01.024Z,6607.5
2023-02-22T06:52:01.024Z,6656.2
2023-02-22T06:53:01.020Z,6697.9
2023-02-22T06:54:01.026Z,6734.0
2023-02-22T06:55:01.252Z,6878.0
2023-02-22T06:56:01.298Z,7022.0
2023-02-22T06:57:01.084Z,7132.4
2023-02-22T06:58:01.049Z,7242.8
2023-02-22T06:59:02.600Z,7353.2
2023-02-22T07:00:09.951Z,7415.8
2023-02-22T07:01:01.089Z,7478.4
2023-02-22T07:02:01.032Z,7492.2
2023-02-22T07:03:01.072Z,7506.0
2023-02-22T07:04:01.028Z,7519.8
2023-02-22T07:05:01.490Z,7548.7
2023-02-22T07:06:01.032Z,7577.5
2023-02-22T07:07:01.035Z,7583.6
2023-02-22T07:08:01.312Z,7589.7
2023-02-22T07:09:01.047Z,7595.7
2023-02-22T07:10:16.050Z,7607.9
2023-02-22T07:11:01.386Z,7620.1
2023-02-22T07:12:01.066Z,7660.2
2023-02-22T07:13:01.306Z,7700.3
2023-02-22T07:32:00.635Z,23792.7
2023-02-22T07:33:00.643Z,24162.5
2023-02-22T07:34:00.617Z,24384.4
2023-02-22T07:35:00.860Z,24256.8
2023-02-22T07:36:00.624Z,24165.7
2023-02-22T07:37:00.661Z,23796.3
2023-02-22T07:38:00.703Z,23508.9
2023-02-22T07:39:00.630Z,23279.0
2023-02-22T07:40:01.976Z,23443.5
2023-02-22T07:41:00.897Z,23580.5
2023-02-22T07:42:00.899Z,24037.8
2023-02-22T07:43:00.630Z,24429.7
2023-02-22T07:44:00.622Z,24769.4
2023-02-22T07:46:00.716Z,25790.9
2023-02-22T07:47:00.627Z,26099.9
2023-02-22T07:48:00.635Z,26409.0
2023-02-22T07:49:00.624Z,26718.1
2023-02-22T07:50:00.862Z,27025.1
2023-02-22T07:51:00.892Z,27332.2
2023-02-22T07:52:00.621Z,27709.3
2023-02-22T07:53:00.638Z,28086.3
2023-02-22T07:54:00.797Z,28463.4
2023-02-22T07:55:16.554Z,28459.0
2023-02-22T07:56:00.626Z,28454.6
2023-02-22T07:57:00.635Z,27999.2
2023-02-22T07:58:00.627Z,27543.8
2023-02-22T08:22:00.165Z,30287.7
2023-02-22T08:23:00.446Z,30719.0
2023-02-22T08:24:00.165Z,30977.8
2023-02-22T08:25:00.431Z,31987.0
2023-02-22T08:26:00.470Z,32707.9
2023-02-22T08:27:00.188Z,33836.5
2023-02-22T08:28:00.377Z,34714.3
2023-02-22T08:29:00.453Z,35416.6
2023-02-22T08:31:00.165Z,37135.7
2023-02-22T08:32:00.284Z,37976.7
2023-02-22T08:33:00.262Z,38697.6
2023-02-22T08:34:00.261Z,39322.3
2023-02-22T08:35:00.920Z,41003.3
2023-02-22T08:36:00.230Z,42684.3
2023-02-22T08:37:00.455Z,44347.5
2023-02-22T08:38:00.171Z,46010.7
2023-02-22T08:39:00.164Z,47673.9
2023-02-22T08:41:00.170Z,50399.9
2023-02-22T08:42:00.164Z,51513.4
2023-02-22T08:43:00.166Z,52626.9
2023-02-22T08:44:00.286Z,53740.3
2023-02-22T08:46:00.338Z,55243.1
2023-02-22T08:47:00.169Z,55832.5
2023-02-22T08:48:00.202Z,56421.9
2023-02-22T08:49:00.209Z,57011.3
2023-02-22T08:50:01.293Z,57351.4
2023-02-22T08:51:00.169Z,57691.5
2023-02-22T08:52:00.196Z,57997.1
2023-02-22T08:53:00.168Z,58302.8
2023-02-22T08:54:00.501Z,58608.5
2023-02-22T08:56:00.165Z,59212.5
2023-02-22T08:57:00.165Z,59593.9
2023-02-22T08:58:00.175Z,59975.3
2023-02-22T08:59:00.164Z,60356.7
2023-02-22T09:01:00.171Z,61494.4
2023-02-22T09:02:00.235Z,61541.2
2023-02-22T09:03:00.170Z,61588.0
2023-02-22T09:04:00.576Z,61634.8
2023-02-22T09:05:00.401Z,61183.5
2023-02-22T09:06:00.321Z,60732.3
2023-02-22T09:07:00.169Z,60039.5
2023-02-22T09:08:00.216Z,59346.8
2023-02-22T09:09:00.170Z,58654.1
2023-02-22T09:10:01.578Z,57804.5
2023-02-22T09:11:00.171Z,56954.9
2023-02-22T09:12:00.172Z,55802.1
2023-02-22T09:13:00.183Z,54649.4
2023-02-22T09:14:00.180Z,53496.7
2023-02-22T09:16:00.439Z,51263.1
2023-02-22T09:17:00.441Z,50791.6
2023-02-22T09:18:00.176Z,50320.1
2023-02-22T09:19:00.172Z,49848.7
2023-02-22T09:20:00.394Z,49867.7
2023-02-22T09:21:00.174Z,49886.8
2023-02-22T09:22:00.173Z,50436.1
2023-02-22T09:23:00.218Z,50985.3
2023-02-22T09:24:00.206Z,51534.6
2023-02-22T09:25:07.870Z,52129.7
2023-02-22T09:26:00.171Z,52724.7
2023-02-22T09:27:00.176Z,52983.8
2023-02-22T09:28:00.178Z,53242.9
2023-02-22T09:29:00.172Z,53501.9
2023-02-22T09:30:01.643Z,53253.6
2023-02-22T09:31:00.177Z,53005.3
2023-02-22T09:32:00.395Z,52445.1
2023-02-22T09:33:00.589Z,51885.0
2023-02-22T09:34:01.648Z,51324.9
2023-02-22T09:35:00.402Z,50648.9
2023-02-22T09:36:00.175Z,49973.0
2023-02-22T09:37:00.202Z,48863.5
2023-02-22T09:38:00.244Z,47754.1
2023-02-22T09:39:00.178Z,46644.6
2023-02-22T09:40:01.114Z,45465.5
2023-02-22T09:41:00.179Z,44286.5
2023-02-22T09:42:00.180Z,43599.7
2023-02-22T09:43:00.310Z,42913.0
2023-02-22T09:44:00.217Z,42226.3
2023-02-22T09:46:00.356Z,41640.7
2023-02-22T09:47:00.476Z,41744.6
2023-02-22T09:48:05.225Z,41848.5
2023-02-22T09:49:00.183Z,41952.5
2023-02-22T09:50:00.409Z,42214.8
2023-02-22T09:51:00.254Z,42477.1
2023-02-22T09:52:00.258Z,43001.0
2023-02-22T09:53:00.181Z,43524.9
2023-02-22T09:54:00.460Z,44048.7
2023-02-22T09:56:00.210Z,45373.1
2023-02-22T09:57:00.191Z,46037.8
2023-02-22T09:58:00.248Z,46702.5
2023-02-22T09:59:00.187Z,47367.1
2023-02-22T10:01:00.184Z,48785.9
2023-02-22T10:02:00.191Z,49399.5
2023-02-22T10:03:00.193Z,50013.1
2023-02-22T10:04:00.273Z,50626.7
2023-02-22T10:05:00.454Z,51319.5
2023-02-22T10:06:00.191Z,52012.3
2023-02-22T10:07:00.183Z,52808.1
2023-02-22T10:08:00.720Z,53603.8
2023-02-22T10:09:00.189Z,54399.5
2023-02-22T10:10:01.618Z,55406.1
2023-02-22T10:11:01.347Z,56412.6
2023-02-22T10:12:00.230Z,57420.0
2023-02-22T10:13:00.201Z,58427.4
2023-02-22T10:14:00.192Z,59434.8
2023-02-22T10:15:01.029Z,60383.3
2023-02-22T10:16:00.190Z,61331.9
2023-02-22T10:17:00.194Z,62174.1
2023-02-22T10:18:00.191Z,63016.4
2023-02-22T10:19:00.461Z,63858.7
2023-02-22T10:20:00.409Z,64397.9
2023-02-22T10:21:00.494Z,64937.2
2023-02-22T10:22:00.206Z,65136.5
2023-02-22T10:23:00.197Z,65335.7
2023-02-22T10:24:00.210Z,65535.0
2023-02-22T10:30:25.207Z,65535.0
2023-02-22T11:15:01.747Z,65535.0
2023-02-22T11:50:12.253Z,65535.0
2023-02-22T12:30:01.610Z,65535.0
2023-02-22T12:40:00.819Z,65358.1
2023-02-22T12:41:00.562Z,65181.3
2023-02-22T12:42:00.569Z,65004.4
2023-02-22T12:43:00.852Z,64668.2
2023-02-22T12:44:00.565Z,64332.0
2023-02-22T12:45:01.671Z,64041.9
2023-02-22T12:46:00.605Z,63751.9
2023-02-22T12:47:00.570Z,63461.8
2023-02-22T12:48:00.569Z,63030.1
2023-02-22T12:49:00.614Z,62598.5
2023-02-22T12:51:00.565Z,61673.1
2023-02-22T12:52:07.010Z,61210.5
2023-02-22T12:53:00.560Z,61059.8
2023-02-22T12:54:00.568Z,60909.1
2023-02-22T12:56:00.599Z,61262.9
2023-02-22T12:57:00.571Z,61439.7
2023-02-22T12:58:00.577Z,61775.9
2023-02-22T12:59:00.576Z,62112.1
2023-02-22T13:01:00.572Z,62497.5
2023-02-22T13:02:00.605Z,62690.1
2023-02-22T13:03:00.577Z,63001.7
2023-02-22T13:20:02.181Z,65535.0
2023-02-22T13:30:21.330Z,65535.0
2023-02-22T13:50:03.079Z,57117.0
2023-02-22T13:53:00.707Z,57002.3
2023-02-22T13:54:00.587Z,56933.4
2023-02-22T13:55:15.888Z,57310.8
2023-02-22T13:56:00.783Z,57580.4
2023-02-22T13:57:00.668Z,57782.6
2023-02-22T13:58:00.581Z,57034.8
2023-02-22T14:23:01.208Z,58715.5
2023-02-22T14:24:01.072Z,57443.2
2023-02-22T14:25:01.667Z,55274.3
2023-02-22T14:26:01.070Z,53725.1
2023-02-22T14:27:01.068Z,52563.3
2023-02-22T14:28:01.137Z,51509.7
2023-02-22T14:29:01.078Z,50666.8
2023-02-22T14:31:01.104Z,49522.8
2023-02-22T14:32:01.158Z,49082.8
2023-02-22T14:33:01.067Z,48829.7
2023-02-22T14:34:01.330Z,48610.3
2023-02-22T14:35:01.918Z,47746.9
2023-02-22T14:36:01.103Z,46883.4
2023-02-22T14:37:01.098Z,46019.9
2023-02-22T14:38:06.071Z,45871.9
2023-02-22T14:39:01.068Z,45723.9
2023-02-22T14:41:01.072Z,46132.9
2023-02-22T14:42:01.082Z,46337.3
2023-02-22T14:43:01.359Z,46457.5
2023-02-22T14:44:01.367Z,46577.7
2023-02-22T14:45:02.442Z,46872.1
2023-02-22T14:46:01.129Z,47166.4
2023-02-22T14:47:01.071Z,47460.7
2023-02-22T14:48:01.176Z,47462.5
2023-02-22T14:49:01.070Z,47464.2
2023-02-22T14:51:08.765Z,46110.2
2023-02-22T14:52:01.098Z,45433.2
2023-02-22T14:53:01.073Z,44714.9
2023-02-22T14:54:01.072Z,43996.5
2023-02-22T14:55:16.101Z,43647.1
2023-02-22T14:56:02.790Z,43297.7
2023-02-22T14:57:01.074Z,42948.3
2023-02-22T14:58:01.070Z,42739.9
2023-02-22T15:20:03.397Z,38455.0
2023-02-22T15:23:00.845Z,38171.8
2023-02-22T15:24:00.718Z,38001.8
2023-02-22T15:25:00.952Z,37120.2
2023-02-22T15:26:00.712Z,36490.4
2023-02-22T15:27:03.030Z,36018.1
2023-02-22T15:28:00.776Z,35025.7
2023-02-22T15:29:00.986Z,34231.7
2023-02-22T15:30:01.890Z,33385.5
2023-02-22T15:31:00.717Z,32680.3
2023-02-22T15:32:01.084Z,32083.5
2023-02-22T15:33:04.337Z,31599.8
2023-02-22T15:34:00.713Z,31180.5
2023-02-22T15:35:00.951Z,30124.5
2023-02-22T15:36:00.741Z,29068.4
2023-02-22T15:37:00.719Z,28012.3
2023-02-22T15:38:00.725Z,26598.9
2023-02-22T15:39:00.722Z,25185.4
2023-02-22T15:40:01.000Z,23856.5
2023-02-22T15:41:00.715Z,22527.5
2023-02-22T15:42:00.738Z,21198.6
2023-02-22T15:43:00.718Z,20095.3
2023-02-22T15:44:03.547Z,18991.9
2023-02-22T15:46:00.808Z,17513.9
2023-02-22T15:47:00.716Z,16774.9
2023-02-22T15:48:01.763Z,16021.5
2023-02-22T15:49:00.712Z,15268.0
2023-02-22T15:50:06.613Z,14455.3
2023-02-22T15:51:00.717Z,13642.5
2023-02-22T15:52:00.754Z,12829.8
2023-02-22T15:53:00.715Z,12360.1
2023-02-22T15:54:00.729Z,11890.5
2023-02-22T15:55:05.939Z,11859.3
2023-02-22T15:56:00.726Z,11828.2
2023-02-22T15:57:01.002Z,11797.1
2023-02-22T15:58:00.716Z,11850.1
2023-02-22T15:59:00.731Z,11903.1
2023-02-22T16:01:00.778Z,11599.2
2023-02-22T16:02:01.052Z,11447.3
2023-02-22T16:03:00.715Z,11306.4
2023-02-22T16:04:00.721Z,11165.5
2023-02-22T16:06:00.741Z,11290.5
2023-02-22T16:07:00.720Z,11352.9
2023-02-22T16:08:01.033Z,11413.7
