createdAt,value
2022-09-24T00:02:05.529Z,5.00
2022-09-24T00:04:32.629Z,4.45
2022-09-24T00:06:59.866Z,4.03
2022-09-24T00:09:26.993Z,5.03
2022-09-24T00:11:55.089Z,4.10
2022-09-24T00:14:22.179Z,4.45
2022-09-24T00:16:50.057Z,4.03
2022-09-24T00:19:20.539Z,4.22
2022-09-24T00:21:48.180Z,4.30
2022-09-24T00:24:35.637Z,4.60
2022-09-24T00:27:05.832Z,4.90
2022-09-24T00:29:35.626Z,4.13
2022-09-24T00:32:06.802Z,4.25
2022-09-24T00:34:37.191Z,4.43
2022-09-24T00:37:07.578Z,4.10
2022-09-24T00:39:35.348Z,4.60
2022-09-24T00:42:02.532Z,4.95
2022-09-24T00:44:41.337Z,4.25
2022-09-24T00:47:37.360Z,4.55
2022-09-24T00:50:22.266Z,4.18
2022-09-24T00:52:58.983Z,3.92
2022-09-24T00:55:27.642Z,4.53
2022-09-24T00:58:02.797Z,4.45
2022-09-24T01:00:34.728Z,5.00
2022-09-24T01:03:12.788Z,4.15
2022-09-24T01:05:39.959Z,4.65
2022-09-24T01:08:12.885Z,4.85
2022-09-24T01:11:11.000Z,4.55
2022-09-24T01:14:11.370Z,4.90
2022-09-24T01:17:29.631Z,4.65
2022-09-24T01:20:15.200Z,5.50
2022-09-24T01:23:51.848Z,5.07
2022-09-24T01:26:51.275Z,4.72
2022-09-24T01:29:21.098Z,5.25
2022-09-24T01:32:05.340Z,4.90
2022-09-24T01:34:50.586Z,5.28
2022-09-24T01:37:22.911Z,5.13
2022-09-24T01:39:54.467Z,5.05
2022-09-24T01:42:29.291Z,4.78
2022-09-24T01:44:58.339Z,5.03
2022-09-24T01:47:39.683Z,5.25
2022-09-24T01:50:17.183Z,5.03
2022-09-24T01:53:06.785Z,4.93
2022-09-24T01:55:38.865Z,5.47
2022-09-24T01:58:14.608Z,4.82
2022-09-24T02:03:25.545Z,5.45
2022-09-24T02:06:09.856Z,4.80
2022-09-24T02:08:45.069Z,5.10
2022-09-24T02:11:23.503Z,5.25
2022-09-24T02:14:06.771Z,5.05
2022-09-24T02:16:42.177Z,5.88
2022-09-24T02:19:18.925Z,5.30
2022-09-24T02:21:47.094Z,6.75
2022-09-24T02:24:24.599Z,6.05
2022-09-24T02:26:52.573Z,5.22
2022-09-24T02:29:23.203Z,4.90
2022-09-24T02:31:55.777Z,4.93
2022-09-24T02:34:31.675Z,5.53
2022-09-24T02:37:07.348Z,5.57
2022-09-24T02:39:35.040Z,5.38
2022-09-24T02:42:07.744Z,5.07
2022-09-24T02:44:36.325Z,5.68
2022-09-24T02:47:04.507Z,5.53
2022-09-24T02:49:31.699Z,5.53
2022-09-24T02:51:58.937Z,4.63
2022-09-24T02:54:26.314Z,5.07
2022-09-24T02:56:53.999Z,5.50
2022-09-24T02:59:21.204Z,5.43
2022-09-24T03:01:50.147Z,5.47
2022-09-24T03:04:20.662Z,5.90
2022-09-24T03:06:47.706Z,5.80
2022-09-24T03:09:15.050Z,6.25
2022-09-24T03:11:42.348Z,5.55
2022-09-24T03:14:09.578Z,5.43
2022-09-24T03:16:36.690Z,5.72
2022-09-24T03:19:04.323Z,5.22
2022-09-24T03:21:31.447Z,5.53
2022-09-24T03:23:58.497Z,5.72
2022-09-24T03:26:25.891Z,5.72
2022-09-24T03:28:53.322Z,5.63
2022-09-24T03:31:21.000Z,4.70
2022-09-24T03:33:49.468Z,6.35
2022-09-24T03:36:23.512Z,5.47
2022-09-24T03:38:56.493Z,5.75
2022-09-24T03:41:27.704Z,6.05
2022-09-24T03:43:57.922Z,5.28
2022-09-24T03:46:30.143Z,5.70
2022-09-24T03:49:00.696Z,5.40
2022-09-24T03:51:28.466Z,6.18
2022-09-24T03:53:58.673Z,5.53
2022-09-24T03:56:25.930Z,6.00
2022-09-24T03:58:56.530Z,5.40
2022-09-24T04:01:27.152Z,5.93
2022-09-24T04:04:02.131Z,6.07
2022-09-24T04:06:29.531Z,5.53
2022-09-24T04:09:00.389Z,5.32
2022-09-24T04:11:27.507Z,5.90
2022-09-24T04:13:54.736Z,5.72
2022-09-24T04:16:22.502Z,6.20
2022-09-24T04:18:51.009Z,6.40
2022-09-24T04:21:18.180Z,6.43
2022-09-24T04:23:45.316Z,6.50
2022-09-24T04:26:12.588Z,5.53
2022-09-24T04:28:39.905Z,6.00
2022-09-24T04:31:07.501Z,5.95
2022-09-24T04:33:34.670Z,6.45
2022-09-24T04:36:04.975Z,5.90
2022-09-24T04:38:32.163Z,5.03
2022-09-24T04:41:09.946Z,5.25
2022-09-24T04:43:37.176Z,4.93
2022-09-24T04:46:09.347Z,5.47
2022-09-24T04:48:38.279Z,5.43
2022-09-24T04:51:10.489Z,5.57
2022-09-24T04:53:38.076Z,6.47
2022-09-24T04:56:12.128Z,5.53
2022-09-24T04:58:40.464Z,6.75
2022-09-24T05:01:07.996Z,5.88
2022-09-24T05:03:35.583Z,5.72
2022-09-24T05:06:02.680Z,5.40
2022-09-24T05:08:29.724Z,6.80
2022-09-24T05:10:56.828Z,5.72
2022-09-24T05:13:24.168Z,6.15
2022-09-24T05:15:54.937Z,5.93
2022-09-24T05:18:22.503Z,6.38
2022-09-24T05:20:49.669Z,6.03
2022-09-24T05:23:16.837Z,6.55
2022-09-24T05:26:02.381Z,5.40
2022-09-24T05:28:31.001Z,6.18
2022-09-24T05:30:59.905Z,5.85
2022-09-24T05:33:33.623Z,5.85
2022-09-24T05:36:00.995Z,6.30
2022-09-24T05:38:29.961Z,7.00
2022-09-24T05:41:00.644Z,7.32
2022-09-24T05:43:27.930Z,7.32
2022-09-24T05:45:58.887Z,7.97
2022-09-24T05:48:26.359Z,8.02
2022-09-24T05:50:55.491Z,9.18
2022-09-24T05:53:25.832Z,8.45
2022-09-24T05:55:53.151Z,7.93
2022-09-24T05:58:20.717Z,7.75
2022-09-24T06:00:47.746Z,8.00
2022-09-24T06:03:17.068Z,8.57
2022-09-24T06:05:50.473Z,7.75
2022-09-24T06:08:20.616Z,8.23
2022-09-24T06:10:48.825Z,8.57
2022-09-24T06:13:20.975Z,8.50
2022-09-24T06:15:48.135Z,8.07
2022-09-24T06:18:18.676Z,8.48
2022-09-24T06:20:52.033Z,8.10
2022-09-24T06:23:19.058Z,8.13
2022-09-24T06:25:52.026Z,7.50
2022-09-24T06:28:19.191Z,8.27
2022-09-24T06:30:46.291Z,8.25
2022-09-24T06:33:17.414Z,8.30
2022-09-24T06:35:44.888Z,8.07
2022-09-24T06:38:15.010Z,7.63
2022-09-24T06:40:45.619Z,7.78
2022-09-24T06:43:13.644Z,6.78
2022-09-24T06:45:43.108Z,7.10
2022-09-24T06:48:13.065Z,7.07
2022-09-24T06:50:45.170Z,7.93
2022-09-24T06:53:13.176Z,7.80
2022-09-24T06:55:40.684Z,7.47
2022-09-24T06:58:17.847Z,7.05
2022-09-24T07:01:02.520Z,7.28
2022-09-24T07:03:34.280Z,7.28
2022-09-24T07:06:04.989Z,6.78
2022-09-24T07:08:33.076Z,6.57
2022-09-24T07:11:00.892Z,6.32
2022-09-24T07:13:28.499Z,6.82
2022-09-24T07:15:55.780Z,6.20
2022-09-24T07:18:23.238Z,6.95
2022-09-24T07:20:55.587Z,6.70
2022-09-24T07:23:23.747Z,6.65
2022-09-24T07:25:57.006Z,7.45
2022-09-24T07:28:24.046Z,6.90
2022-09-24T07:31:00.590Z,7.10
2022-09-24T07:33:28.072Z,6.55
2022-09-24T07:35:55.105Z,6.07
2022-09-24T07:38:22.459Z,6.85
2022-09-24T07:40:58.121Z,7.28
2022-09-24T07:43:25.723Z,6.20
2022-09-24T07:45:54.519Z,6.55
2022-09-24T07:48:21.885Z,6.60
2022-09-24T07:50:49.059Z,6.40
2022-09-24T07:53:16.920Z,6.72
2022-09-24T07:55:47.279Z,5.72
2022-09-24T07:58:15.125Z,5.88
2022-09-24T08:00:42.798Z,6.40
2022-09-24T08:03:09.950Z,6.28
2022-09-24T08:05:43.025Z,6.90
2022-09-24T08:08:14.889Z,5.45
2022-09-24T08:10:43.082Z,6.68
2022-09-24T08:13:13.762Z,5.57
2022-09-24T08:15:41.502Z,6.85
2022-09-24T08:18:08.767Z,6.22
2022-09-24T08:20:39.621Z,7.18
2022-09-24T08:23:12.957Z,6.90
2022-09-24T08:25:40.137Z,6.45
2022-09-24T08:28:12.986Z,6.50
2022-09-24T08:30:40.477Z,5.90
2022-09-24T08:33:08.017Z,6.55
2022-09-24T08:35:36.110Z,7.03
2022-09-24T08:38:03.666Z,6.25
2022-09-24T08:40:46.684Z,6.07
2022-09-24T08:44:04.245Z,6.35
2022-09-24T08:49:32.044Z,6.03
2022-09-24T08:52:34.215Z,6.10
2022-09-24T08:55:30.114Z,6.32
2022-09-24T08:58:38.169Z,6.63
2022-09-24T09:01:10.498Z,7.03
2022-09-24T09:04:01.884Z,7.25
2022-09-24T09:06:46.945Z,5.63
2022-09-24T09:09:24.020Z,7.10
2022-09-24T09:12:05.728Z,6.50
2022-09-24T09:14:52.145Z,6.60
2022-09-24T09:17:42.384Z,6.60
2022-09-24T09:20:50.236Z,6.00
2022-09-24T09:23:34.345Z,6.03
2022-09-24T09:26:02.693Z,6.70
2022-09-24T09:28:30.131Z,7.00
2022-09-24T09:31:22.566Z,6.25
2022-09-24T09:34:01.245Z,6.53
2022-09-24T09:36:47.200Z,6.75
2022-09-24T09:42:25.884Z,5.70
2022-09-24T09:44:54.209Z,6.07
2022-09-24T09:47:59.218Z,6.18
2022-09-24T09:50:48.293Z,7.10
2022-09-24T09:53:21.163Z,7.78
2022-09-24T09:56:05.357Z,6.72
2022-09-24T09:58:36.878Z,5.88
2022-09-24T10:01:10.414Z,6.72
2022-09-24T10:03:49.646Z,6.90
2022-09-24T10:06:29.827Z,6.07
2022-09-24T10:09:15.276Z,6.25
2022-09-24T10:11:46.029Z,6.15
2022-09-24T10:14:19.395Z,5.20
2022-09-24T10:16:54.713Z,6.22
2022-09-24T10:19:28.059Z,5.93
2022-09-24T10:22:00.258Z,6.35
2022-09-24T10:24:30.344Z,7.00
2022-09-24T10:26:58.019Z,5.80
2022-09-24T10:29:51.329Z,6.05
2022-09-24T10:32:29.530Z,6.07
2022-09-24T10:35:18.685Z,5.80
2022-09-24T10:38:23.776Z,6.32
2022-09-24T10:40:51.300Z,5.25
2022-09-24T10:43:22.799Z,6.47
2022-09-24T10:46:09.264Z,6.32
2022-09-24T10:51:29.577Z,5.78
2022-09-24T10:54:22.443Z,5.85
2022-09-24T10:56:56.437Z,5.78
2022-09-24T10:59:51.340Z,5.95
2022-09-24T11:02:51.752Z,5.57
2022-09-24T11:05:23.999Z,5.25
2022-09-24T11:08:30.694Z,5.88
2022-09-24T11:11:23.767Z,5.50
2022-09-24T11:17:06.010Z,5.80
2022-09-24T11:20:34.807Z,5.85
2022-09-24T11:23:05.537Z,4.93
2022-09-24T11:25:56.400Z,5.20
2022-09-24T11:29:31.125Z,6.53
2022-09-24T11:32:25.066Z,5.75
2022-09-24T11:35:07.908Z,6.07
2022-09-24T11:37:59.026Z,5.63
2022-09-24T11:40:53.071Z,5.03
2022-09-24T11:43:40.112Z,4.88
2022-09-24T11:46:36.392Z,5.80
2022-09-24T11:49:37.080Z,5.07
2022-09-24T11:52:38.193Z,5.55
2022-09-24T11:55:36.533Z,5.13
2022-09-24T11:58:28.324Z,5.57
2022-09-24T12:01:28.154Z,5.90
2022-09-24T12:04:22.588Z,5.85
2022-09-24T12:06:58.078Z,5.43
2022-09-24T12:09:37.592Z,5.45
2022-09-24T12:12:21.997Z,4.88
2022-09-24T12:15:07.421Z,5.00
2022-09-24T12:17:52.527Z,4.70
2022-09-24T12:20:31.074Z,5.00
2022-09-24T12:23:09.215Z,4.55
2022-09-24T12:25:45.687Z,4.20
2022-09-24T12:28:39.227Z,4.20
2022-09-24T12:32:21.695Z,4.57
2022-09-24T12:35:19.281Z,4.22
2022-09-24T12:37:51.138Z,3.92
2022-09-24T12:40:44.529Z,3.85
2022-09-24T12:44:06.085Z,4.15
2022-09-24T12:46:53.998Z,3.38
2022-09-24T12:49:35.453Z,3.83
2022-09-24T12:52:40.505Z,3.85
2022-09-24T12:55:34.862Z,3.78
2022-09-24T12:58:08.099Z,3.67
2022-09-24T13:00:45.612Z,3.45
2022-09-24T13:03:41.925Z,3.72
2022-09-24T13:06:33.350Z,3.43
2022-09-24T13:09:01.236Z,3.30
2022-09-24T13:11:38.147Z,2.92
2022-09-24T13:14:21.781Z,2.80
2022-09-24T13:16:55.327Z,3.13
2022-09-24T13:19:44.217Z,3.97
2022-09-24T13:22:34.862Z,2.78
2022-09-24T13:25:08.188Z,3.45
2022-09-24T13:27:42.425Z,2.60
2022-09-24T13:30:12.529Z,3.05
2022-09-24T13:33:04.588Z,3.00
2022-09-24T13:35:43.400Z,2.83
2022-09-24T13:38:24.116Z,2.85
2022-09-24T13:41:01.662Z,3.45
2022-09-24T13:43:52.934Z,2.80
2022-09-24T13:46:21.164Z,3.10
2022-09-24T13:49:06.371Z,3.28
2022-09-24T13:51:38.327Z,2.70
2022-09-24T13:54:22.013Z,2.63
2022-09-24T13:57:28.634Z,2.95
2022-09-24T14:00:22.949Z,2.70
2022-09-24T14:03:02.400Z,2.70
2022-09-24T14:05:36.987Z,3.17
2022-09-24T14:08:16.485Z,3.08
2022-09-24T14:10:51.044Z,2.83
2022-09-24T14:13:21.486Z,2.40
2022-09-24T14:15:57.137Z,2.55
2022-09-24T14:18:27.238Z,2.60
2022-09-24T14:21:19.025Z,3.50
2022-09-24T14:24:01.180Z,2.97
2022-09-24T14:26:59.934Z,4.00
2022-09-24T14:29:59.572Z,2.50
2022-09-24T14:32:42.207Z,2.92
2022-09-24T14:35:19.478Z,2.85
2022-09-24T14:37:54.871Z,3.15
2022-09-24T14:40:23.440Z,2.55
2022-09-24T14:43:02.812Z,1.98
2022-09-24T14:45:36.239Z,2.10
2022-09-24T14:48:33.024Z,2.17
2022-09-24T14:51:00.728Z,2.45
2022-09-24T14:53:35.376Z,2.25
2022-09-24T14:56:34.022Z,3.00
2022-09-24T14:59:01.886Z,2.67
2022-09-24T15:01:33.712Z,2.35
2022-09-24T15:04:16.323Z,3.10
2022-09-24T15:06:48.400Z,2.75
2022-09-24T15:09:30.830Z,2.83
2022-09-24T15:12:36.932Z,2.38
2022-09-24T15:15:19.552Z,2.78
2022-09-24T15:20:17.437Z,2.50
2022-09-24T15:22:48.201Z,2.65
2022-09-24T15:25:15.892Z,3.25
2022-09-24T15:27:44.762Z,3.28
2022-09-24T15:30:19.871Z,2.85
2022-09-24T15:32:50.194Z,5.47
2022-09-24T15:35:17.874Z,4.82
2022-09-24T15:37:45.391Z,4.28
2022-09-24T15:40:26.051Z,5.68
2022-09-24T15:42:53.636Z,8.52
2022-09-24T15:45:23.879Z,6.97
2022-09-24T15:47:54.614Z,5.72
2022-09-24T15:50:24.229Z,4.43
2022-09-24T15:53:00.161Z,4.07
2022-09-24T15:55:28.882Z,3.83
2022-09-24T15:57:55.949Z,4.20
2022-09-24T16:00:26.261Z,3.83
2022-09-24T16:02:56.564Z,4.78
2022-09-24T16:05:26.925Z,4.15
2022-09-24T16:07:54.217Z,4.50
2022-09-24T16:10:25.068Z,5.07
2022-09-24T16:12:52.122Z,5.85
2022-09-24T16:15:19.643Z,5.65
2022-09-24T16:17:49.963Z,6.55
2022-09-24T16:20:17.352Z,6.63
2022-09-24T16:22:44.525Z,3.92
2022-09-24T16:25:11.668Z,5.18
2022-09-24T16:27:38.997Z,4.07
2022-09-24T16:30:10.631Z,3.90
2022-09-24T16:32:37.833Z,4.03
2022-09-24T16:35:05.381Z,3.67
2022-09-24T16:37:32.732Z,3.88
2022-09-24T16:40:04.463Z,3.80
2022-09-24T16:42:31.785Z,4.00
2022-09-24T16:44:58.919Z,4.30
2022-09-24T16:47:25.958Z,4.40
2022-09-24T16:49:56.291Z,4.13
2022-09-24T16:52:32.052Z,4.82
2022-09-24T16:54:59.121Z,3.97
2022-09-24T16:57:26.239Z,3.72
2022-09-24T16:59:53.308Z,3.28
2022-09-24T17:02:20.486Z,3.60
2022-09-24T17:04:53.574Z,3.67
2022-09-24T17:07:23.617Z,3.55
2022-09-24T17:10:09.241Z,4.00
2022-09-24T17:12:36.298Z,3.35
2022-09-24T17:15:03.701Z,3.78
2022-09-24T17:17:32.849Z,3.47
2022-09-24T17:20:09.546Z,3.88
2022-09-24T17:22:37.860Z,3.80
2022-09-24T17:25:06.874Z,3.92
2022-09-24T17:27:35.103Z,3.25
2022-09-24T17:30:04.822Z,3.72
2022-09-24T17:32:32.295Z,3.88
2022-09-24T17:34:59.471Z,4.15
2022-09-24T17:37:29.729Z,4.53
2022-09-24T17:39:57.555Z,3.60
2022-09-24T17:42:25.369Z,4.10
2022-09-24T17:44:52.554Z,4.03
2022-09-24T17:47:19.617Z,3.55
2022-09-24T17:49:46.695Z,3.88
2022-09-24T17:52:20.748Z,4.57
2022-09-24T17:54:48.069Z,4.10
2022-09-24T17:57:15.162Z,3.70
2022-09-24T17:59:42.866Z,4.00
2022-09-24T18:02:11.143Z,3.83
2022-09-24T18:04:41.361Z,4.80
2022-09-24T18:07:08.515Z,4.45
2022-09-24T18:09:35.606Z,4.32
2022-09-24T18:12:05.401Z,5.88
2022-09-24T18:14:32.829Z,4.78
2022-09-24T18:17:01.114Z,4.47
2022-09-24T18:19:28.348Z,4.53
2022-09-24T18:21:59.938Z,4.50
2022-09-24T18:24:27.253Z,4.47
2022-09-24T18:26:54.448Z,4.63
2022-09-24T18:29:22.123Z,3.97
2022-09-24T18:31:51.398Z,3.92
2022-09-24T18:34:18.586Z,3.80
2022-09-24T18:36:46.017Z,4.00
2022-09-24T18:39:17.616Z,4.80
2022-09-24T18:41:47.448Z,4.22
2022-09-24T18:44:14.718Z,4.43
2022-09-24T18:46:45.716Z,6.65
2022-09-24T18:49:17.431Z,7.15
2022-09-24T18:51:45.012Z,6.30
2022-09-24T18:54:14.303Z,5.85
2022-09-24T18:56:42.830Z,6.40
2022-09-24T18:59:15.346Z,5.15
2022-09-24T19:01:47.512Z,4.35
2022-09-24T19:04:15.303Z,4.45
2022-09-24T19:06:48.588Z,4.57
2022-09-24T19:09:17.589Z,4.80
2022-09-24T19:11:45.591Z,4.65
2022-09-24T19:14:14.988Z,5.40
2022-09-24T19:16:42.258Z,4.30
2022-09-24T19:19:11.389Z,4.55
2022-09-24T19:21:42.261Z,4.60
2022-09-24T19:24:09.979Z,5.38
2022-09-24T19:26:37.937Z,5.30
2022-09-24T19:29:05.505Z,5.32
2022-09-24T19:31:36.823Z,5.80
2022-09-24T19:34:07.937Z,6.68
2022-09-24T19:36:45.176Z,5.68
2022-09-24T19:39:15.927Z,6.35
2022-09-24T19:41:44.018Z,7.20
2022-09-24T19:44:12.316Z,5.95
2022-09-24T19:46:40.298Z,6.95
2022-09-24T19:49:10.679Z,7.40
2022-09-24T19:51:43.679Z,8.10
2022-09-24T19:54:13.817Z,6.38
2022-09-24T19:56:42.186Z,7.15
2022-09-24T19:59:10.813Z,7.05
2022-09-24T20:01:42.462Z,6.78
2022-09-24T20:04:14.816Z,6.85
2022-09-24T20:06:41.980Z,6.43
2022-09-24T20:09:09.235Z,7.70
2022-09-24T20:11:39.013Z,7.50
2022-09-24T20:14:08.974Z,7.88
2022-09-24T20:16:36.420Z,6.90
2022-09-24T20:19:04.750Z,6.55
2022-09-24T20:21:36.932Z,7.93
2022-09-24T20:24:06.338Z,6.63
2022-09-24T20:26:52.953Z,6.65
2022-09-24T20:29:22.032Z,6.78
2022-09-24T20:31:55.287Z,6.38
2022-09-24T20:34:31.752Z,6.38
2022-09-24T20:37:02.473Z,6.68
2022-09-24T20:39:33.540Z,7.03
2022-09-24T20:42:05.882Z,6.55
2022-09-24T20:44:33.936Z,6.55
2022-09-24T20:47:04.516Z,6.50
2022-09-24T20:49:33.275Z,6.60
2022-09-24T20:52:03.007Z,6.55
2022-09-24T20:54:30.197Z,7.18
2022-09-24T20:56:57.787Z,6.55
2022-09-24T20:59:28.195Z,7.20
2022-09-24T21:01:55.845Z,7.15
2022-09-24T21:04:24.279Z,7.28
2022-09-24T21:06:51.875Z,7.70
2022-09-24T21:09:19.485Z,8.27
2022-09-24T21:11:50.217Z,6.78
2022-09-24T21:14:21.824Z,8.43
2022-09-24T21:16:48.954Z,7.30
2022-09-24T21:19:16.342Z,7.57
2022-09-24T21:21:43.453Z,8.60
2022-09-24T21:24:15.135Z,8.65
2022-09-24T21:26:45.163Z,8.43
2022-09-24T21:29:18.786Z,8.18
2022-09-24T21:31:47.740Z,8.63
2022-09-24T21:34:20.708Z,7.82
2022-09-24T21:36:48.867Z,8.18
2022-09-24T21:39:26.743Z,8.40
2022-09-24T21:41:55.506Z,7.88
2022-09-24T21:44:22.621Z,8.40
2022-09-24T21:46:53.523Z,9.57
2022-09-24T21:49:24.123Z,8.60
2022-09-24T21:51:53.819Z,9.88
2022-09-24T21:54:21.096Z,8.55
2022-09-24T21:56:53.933Z,8.60
2022-09-24T21:59:39.384Z,7.60
2022-09-24T22:02:07.107Z,7.75
2022-09-24T22:04:34.316Z,7.43
2022-09-24T22:07:02.220Z,7.45
2022-09-24T22:09:32.244Z,8.30
2022-09-24T22:12:00.881Z,8.43
2022-09-24T22:14:28.706Z,8.65
2022-09-24T22:16:56.832Z,8.63
2022-09-24T22:19:24.046Z,7.95
2022-09-24T22:21:52.416Z,8.63
2022-09-24T22:24:23.138Z,9.00
2022-09-24T22:26:54.083Z,8.00
2022-09-24T22:29:21.349Z,9.40
2022-09-24T22:31:48.494Z,9.20
2022-09-24T22:34:34.233Z,9.18
2022-09-24T22:37:06.001Z,9.27
2022-09-24T22:39:35.334Z,8.73
2022-09-24T22:42:02.436Z,8.82
2022-09-24T22:44:29.666Z,8.90
2022-09-24T22:46:57.132Z,8.90
2022-09-24T22:49:24.437Z,8.90
2022-09-24T22:51:52.047Z,8.35
2022-09-24T22:54:19.327Z,9.23
2022-09-24T22:56:46.496Z,9.25
2022-09-24T22:59:13.569Z,8.38
2022-09-24T23:01:44.035Z,8.90
2022-09-24T23:04:15.166Z,9.27
2022-09-24T23:06:43.666Z,10.25
2022-09-24T23:09:11.489Z,10.15
2022-09-24T23:11:39.913Z,10.02
2022-09-24T23:14:16.241Z,10.38
2022-09-24T23:16:43.904Z,9.63
2022-09-24T23:19:19.433Z,9.55
2022-09-24T23:21:47.121Z,10.30
2022-09-24T23:24:18.380Z,10.50
2022-09-24T23:26:46.335Z,9.73
2022-09-24T23:29:17.033Z,10.65
2022-09-24T23:31:44.584Z,9.88
2022-09-24T23:34:13.300Z,10.18
2022-09-24T23:36:41.136Z,9.55
2022-09-24T23:39:08.367Z,10.30
2022-09-24T23:41:36.013Z,9.20
2022-09-24T23:44:03.364Z,9.52
2022-09-24T23:46:34.013Z,10.23
2022-09-24T23:49:01.365Z,9.77
2022-09-24T23:51:31.985Z,9.65
2022-09-24T23:54:06.103Z,9.35
2022-09-24T23:56:39.574Z,9.70
2022-09-24T23:59:13.500Z,10.43
