createdAt,value
2022-07-29T00:01:48.909Z,4.78
2022-07-29T00:04:15.739Z,4.43
2022-07-29T00:06:42.553Z,4.57
2022-07-29T00:09:09.159Z,4.93
2022-07-29T00:11:35.653Z,4.78
2022-07-29T00:14:02.203Z,5.30
2022-07-29T00:16:28.824Z,5.78
2022-07-29T00:18:55.345Z,4.53
2022-07-29T00:21:21.838Z,5.20
2022-07-29T00:23:48.410Z,4.75
2022-07-29T00:26:14.876Z,5.32
2022-07-29T00:28:41.430Z,5.40
2022-07-29T00:31:08.968Z,5.18
2022-07-29T00:33:35.535Z,5.03
2022-07-29T00:36:01.995Z,4.72
2022-07-29T00:38:28.517Z,4.75
2022-07-29T00:40:55.007Z,4.78
2022-07-29T00:43:21.656Z,5.00
2022-07-29T00:45:48.152Z,5.43
2022-07-29T00:48:14.666Z,4.72
2022-07-29T00:50:41.265Z,4.90
2022-07-29T00:53:09.211Z,5.03
2022-07-29T00:55:36.333Z,4.72
2022-07-29T00:58:03.035Z,5.40
2022-07-29T01:00:31.667Z,4.78
2022-07-29T01:02:58.843Z,5.28
2022-07-29T01:05:51.559Z,5.00
2022-07-29T01:08:16.954Z,5.18
2022-07-29T01:10:44.830Z,4.60
2022-07-29T01:13:12.469Z,4.40
2022-07-29T01:15:49.280Z,4.43
2022-07-29T01:18:29.356Z,4.85
2022-07-29T01:21:27.642Z,4.80
2022-07-29T01:24:20.594Z,4.85
2022-07-29T01:26:53.378Z,4.75
2022-07-29T01:29:36.255Z,4.60
2022-07-29T01:32:27.807Z,4.95
2022-07-29T01:35:07.094Z,5.10
2022-07-29T01:37:40.409Z,4.43
2022-07-29T01:40:15.655Z,4.63
2022-07-29T01:42:49.600Z,4.35
2022-07-29T01:45:34.453Z,3.85
2022-07-29T01:48:11.238Z,4.93
2022-07-29T01:50:46.551Z,5.32
2022-07-29T01:53:15.793Z,4.80
2022-07-29T01:55:45.633Z,4.43
2022-07-29T01:58:15.149Z,4.35
2022-07-29T02:00:43.631Z,5.07
2022-07-29T02:03:13.081Z,3.88
2022-07-29T02:05:43.259Z,3.50
2022-07-29T02:08:11.565Z,3.90
2022-07-29T02:10:40.977Z,3.80
2022-07-29T02:13:08.614Z,3.78
2022-07-29T02:15:36.465Z,4.22
2022-07-29T02:18:07.106Z,3.70
2022-07-29T02:20:34.953Z,3.83
2022-07-29T02:23:03.126Z,3.45
2022-07-29T02:25:36.922Z,3.55
2022-07-29T02:28:06.158Z,3.25
2022-07-29T02:30:33.880Z,3.75
2022-07-29T02:33:01.340Z,3.70
2022-07-29T02:35:28.210Z,3.80
2022-07-29T02:38:21.691Z,3.60
2022-07-29T02:40:50.717Z,4.00
2022-07-29T02:43:19.526Z,3.38
2022-07-29T02:45:48.306Z,3.90
2022-07-29T02:48:23.437Z,4.13
2022-07-29T02:53:26.098Z,3.70
2022-07-29T02:56:02.836Z,3.72
2022-07-29T02:58:33.343Z,4.05
2022-07-29T03:01:04.006Z,4.25
2022-07-29T03:03:34.945Z,3.92
2022-07-29T03:06:03.850Z,3.75
2022-07-29T03:08:32.970Z,3.80
2022-07-29T03:11:01.000Z,3.83
2022-07-29T03:13:29.404Z,3.80
2022-07-29T03:15:56.441Z,3.60
2022-07-29T03:18:23.279Z,3.25
2022-07-29T03:20:49.891Z,3.70
2022-07-29T03:23:21.797Z,4.35
2022-07-29T03:25:48.638Z,4.18
2022-07-29T03:28:15.234Z,4.07
2022-07-29T03:30:44.611Z,4.60
2022-07-29T03:33:13.268Z,3.67
2022-07-29T03:35:40.598Z,3.50
2022-07-29T03:38:07.137Z,3.97
2022-07-29T03:40:59.344Z,3.92
2022-07-29T03:43:29.970Z,3.85
2022-07-29T03:45:58.591Z,3.90
2022-07-29T03:48:27.446Z,3.90
2022-07-29T03:50:54.027Z,4.30
2022-07-29T03:53:20.970Z,3.33
2022-07-29T03:55:51.994Z,3.40
2022-07-29T03:58:20.318Z,3.15
2022-07-29T04:00:48.017Z,3.20
2022-07-29T04:03:16.006Z,3.50
2022-07-29T04:05:42.647Z,3.00
2022-07-29T04:08:09.127Z,3.03
2022-07-29T04:10:35.931Z,3.50
2022-07-29T04:13:02.721Z,3.72
2022-07-29T04:15:31.362Z,3.60
2022-07-29T04:17:58.779Z,3.67
2022-07-29T04:20:25.369Z,3.00
2022-07-29T04:22:51.935Z,3.65
2022-07-29T04:25:18.491Z,3.90
2022-07-29T04:28:03.233Z,4.03
2022-07-29T04:30:31.248Z,4.00
2022-07-29T04:32:57.807Z,3.63
2022-07-29T04:35:24.413Z,3.70
2022-07-29T04:37:50.985Z,4.18
2022-07-29T04:40:17.544Z,4.18
2022-07-29T04:42:46.569Z,4.15
2022-07-29T04:45:15.045Z,3.67
2022-07-29T04:47:42.877Z,4.00
2022-07-29T04:50:10.493Z,4.00
2022-07-29T04:52:37.646Z,4.55
2022-07-29T04:55:05.492Z,4.30
2022-07-29T04:57:32.022Z,4.93
2022-07-29T04:59:58.538Z,4.35
2022-07-29T05:02:25.119Z,4.65
2022-07-29T05:04:51.643Z,4.28
2022-07-29T05:07:18.247Z,3.90
2022-07-29T05:09:44.984Z,4.57
2022-07-29T05:12:11.805Z,4.18
2022-07-29T05:14:38.365Z,4.55
2022-07-29T05:17:04.926Z,4.35
2022-07-29T05:19:31.530Z,4.40
2022-07-29T05:21:58.018Z,4.15
2022-07-29T05:24:24.497Z,4.93
2022-07-29T05:26:51.009Z,4.38
2022-07-29T05:29:42.776Z,4.75
2022-07-29T05:32:04.765Z,4.60
2022-07-29T05:34:31.834Z,4.40
2022-07-29T05:36:58.724Z,4.72
2022-07-29T05:39:46.606Z,4.32
2022-07-29T05:42:12.651Z,4.30
2022-07-29T05:44:40.520Z,4.35
2022-07-29T05:47:07.471Z,4.38
2022-07-29T05:49:34.174Z,5.00
2022-07-29T05:52:00.700Z,5.03
2022-07-29T05:54:27.254Z,4.72
2022-07-29T05:56:53.725Z,4.57
2022-07-29T05:59:20.226Z,4.30
2022-07-29T06:01:46.777Z,4.95
2022-07-29T06:04:13.772Z,4.53
2022-07-29T06:06:40.485Z,4.00
2022-07-29T06:09:12.713Z,4.15
2022-07-29T06:11:40.581Z,4.20
2022-07-29T06:14:07.093Z,4.88
2022-07-29T06:16:33.639Z,4.25
2022-07-29T06:19:00.151Z,4.47
2022-07-29T06:21:26.757Z,4.07
2022-07-29T06:23:53.250Z,4.93
2022-07-29T06:26:30.697Z,4.55
2022-07-29T06:28:58.521Z,4.10
2022-07-29T06:31:25.090Z,5.25
2022-07-29T06:33:51.815Z,4.68
2022-07-29T06:36:21.397Z,4.47
2022-07-29T06:38:51.581Z,4.80
2022-07-29T06:41:18.916Z,3.80
2022-07-29T06:43:51.973Z,4.18
2022-07-29T06:46:22.455Z,4.13
2022-07-29T06:48:49.652Z,4.22
2022-07-29T06:51:17.355Z,3.95
2022-07-29T06:53:59.475Z,4.10
2022-07-29T06:56:39.572Z,3.70
2022-07-29T06:59:08.578Z,4.10
2022-07-29T07:01:37.108Z,3.60
2022-07-29T07:04:03.752Z,4.30
2022-07-29T07:06:30.295Z,4.05
2022-07-29T07:08:57.358Z,4.00
2022-07-29T07:11:23.960Z,3.80
2022-07-29T07:13:50.561Z,3.60
2022-07-29T07:16:17.266Z,3.38
2022-07-29T07:18:45.962Z,3.58
2022-07-29T07:21:13.102Z,4.07
2022-07-29T07:23:46.223Z,4.03
2022-07-29T07:26:12.761Z,3.60
2022-07-29T07:28:39.238Z,3.80
2022-07-29T07:31:06.139Z,4.20
2022-07-29T07:33:32.624Z,4.18
2022-07-29T07:35:59.422Z,4.03
2022-07-29T07:38:25.942Z,4.55
2022-07-29T07:40:52.494Z,3.65
2022-07-29T07:43:18.964Z,3.47
2022-07-29T07:45:45.530Z,4.70
2022-07-29T07:48:12.127Z,3.42
2022-07-29T07:50:38.662Z,4.07
2022-07-29T07:53:05.464Z,3.65
2022-07-29T07:55:53.239Z,3.90
2022-07-29T07:58:18.440Z,3.60
2022-07-29T08:00:44.942Z,3.35
2022-07-29T08:03:16.953Z,3.30
2022-07-29T08:05:44.904Z,3.42
2022-07-29T08:08:11.370Z,3.50
2022-07-29T08:10:53.337Z,3.38
2022-07-29T08:13:22.057Z,3.20
2022-07-29T08:15:57.697Z,3.42
2022-07-29T08:18:31.633Z,3.55
2022-07-29T08:20:59.053Z,3.42
2022-07-29T08:23:31.499Z,4.00
2022-07-29T08:26:14.109Z,3.20
2022-07-29T08:28:45.629Z,3.10
2022-07-29T08:31:13.709Z,3.15
2022-07-29T08:33:40.266Z,3.28
2022-07-29T08:36:07.207Z,3.05
2022-07-29T08:38:34.122Z,3.45
2022-07-29T08:41:04.148Z,3.35
2022-07-29T08:43:30.632Z,3.05
2022-07-29T08:45:57.215Z,3.55
2022-07-29T08:48:24.700Z,3.40
2022-07-29T08:50:56.440Z,3.42
2022-07-29T08:53:27.341Z,3.78
2022-07-29T08:55:54.422Z,3.35
2022-07-29T08:58:23.188Z,4.10
2022-07-29T09:00:56.377Z,3.40
2022-07-29T09:03:30.584Z,3.33
2022-07-29T09:05:57.487Z,3.97
2022-07-29T09:08:24.537Z,3.78
2022-07-29T09:10:52.126Z,3.15
2022-07-29T09:13:19.120Z,3.60
2022-07-29T09:15:46.270Z,3.97
2022-07-29T09:18:20.654Z,3.70
2022-07-29T09:21:16.140Z,3.88
2022-07-29T09:24:01.069Z,3.78
2022-07-29T09:26:32.336Z,3.47
2022-07-29T09:29:00.011Z,3.33
2022-07-29T09:31:50.853Z,3.10
2022-07-29T09:34:22.513Z,3.45
2022-07-29T09:36:51.335Z,3.03
2022-07-29T09:39:29.902Z,2.95
2022-07-29T09:41:58.839Z,3.22
2022-07-29T09:44:26.035Z,3.40
2022-07-29T09:46:59.247Z,2.90
2022-07-29T09:49:26.616Z,3.08
2022-07-29T09:52:10.437Z,3.30
2022-07-29T09:54:37.758Z,3.35
2022-07-29T09:57:07.393Z,3.30
2022-07-29T09:59:34.524Z,3.25
2022-07-29T10:02:01.458Z,3.15
2022-07-29T10:04:43.592Z,3.30
2022-07-29T10:07:10.779Z,3.20
2022-07-29T10:09:37.485Z,3.20
2022-07-29T10:12:08.199Z,3.38
2022-07-29T10:14:35.516Z,2.97
2022-07-29T10:17:03.702Z,2.50
2022-07-29T10:19:32.027Z,2.90
2022-07-29T10:22:00.351Z,2.60
2022-07-29T10:24:28.221Z,2.78
2022-07-29T10:26:59.145Z,3.00
2022-07-29T10:29:26.125Z,3.08
2022-07-29T10:32:51.157Z,2.90
2022-07-29T10:35:50.488Z,2.80
2022-07-29T10:38:30.347Z,2.70
2022-07-29T10:41:28.991Z,3.55
2022-07-29T10:44:17.074Z,3.10
2022-07-29T10:46:44.360Z,3.00
2022-07-29T10:49:18.303Z,2.70
2022-07-29T10:51:51.046Z,2.78
2022-07-29T10:54:37.018Z,3.10
2022-07-29T10:57:13.350Z,3.10
2022-07-29T10:59:44.300Z,2.70
2022-07-29T11:02:41.955Z,3.50
2022-07-29T11:05:13.625Z,2.80
2022-07-29T11:08:02.348Z,2.83
2022-07-29T11:10:31.682Z,3.15
2022-07-29T11:12:59.105Z,2.70
2022-07-29T11:18:15.195Z,2.50
2022-07-29T11:20:46.718Z,3.00
2022-07-29T11:23:27.370Z,2.42
2022-07-29T11:26:22.885Z,2.80
2022-07-29T11:29:04.246Z,2.80
2022-07-29T11:31:44.476Z,2.70
2022-07-29T11:34:28.200Z,2.35
2022-07-29T11:37:12.416Z,3.00
2022-07-29T11:39:40.100Z,3.10
2022-07-29T11:42:32.080Z,2.80
2022-07-29T11:45:41.169Z,3.08
2022-07-29T11:48:05.344Z,2.88
2022-07-29T11:50:45.745Z,3.05
2022-07-29T11:53:16.174Z,3.38
2022-07-29T11:55:51.626Z,3.67
2022-07-29T11:58:26.338Z,3.33
2022-07-29T12:00:55.549Z,3.50
2022-07-29T12:03:35.546Z,3.70
2022-07-29T12:06:07.450Z,3.13
2022-07-29T12:08:43.860Z,3.40
2022-07-29T12:11:22.469Z,3.47
2022-07-29T12:13:51.984Z,3.58
2022-07-29T12:16:25.573Z,4.15
2022-07-29T12:19:00.430Z,3.38
2022-07-29T12:21:29.330Z,3.20
2022-07-29T12:24:01.875Z,3.25
2022-07-29T12:26:34.206Z,3.42
2022-07-29T12:29:03.469Z,3.20
2022-07-29T12:31:42.835Z,3.00
2022-07-29T12:34:15.947Z,2.90
2022-07-29T12:36:43.816Z,2.95
2022-07-29T12:39:11.524Z,2.65
2022-07-29T12:41:38.420Z,2.67
2022-07-29T12:44:05.163Z,2.67
2022-07-29T12:46:32.467Z,3.30
2022-07-29T12:48:59.558Z,3.05
2022-07-29T12:51:32.135Z,2.92
2022-07-29T12:54:11.641Z,3.20
2022-07-29T12:56:43.498Z,2.53
2022-07-29T12:59:21.950Z,3.20
2022-07-29T13:01:50.445Z,3.53
2022-07-29T13:04:31.521Z,3.40
2022-07-29T13:07:08.243Z,3.10
2022-07-29T13:09:43.631Z,3.20
2022-07-29T13:12:12.330Z,3.17
2022-07-29T13:14:41.343Z,2.80
2022-07-29T13:17:23.105Z,3.20
2022-07-29T13:19:50.683Z,3.42
2022-07-29T13:22:19.665Z,3.22
2022-07-29T13:24:56.417Z,3.22
2022-07-29T13:27:25.577Z,3.22
2022-07-29T13:29:53.325Z,3.03
2022-07-29T13:32:28.188Z,3.33
2022-07-29T13:35:05.298Z,3.10
2022-07-29T13:37:34.937Z,3.28
2022-07-29T13:40:03.874Z,3.28
2022-07-29T13:42:30.947Z,3.38
2022-07-29T13:44:57.482Z,3.00
2022-07-29T13:47:32.395Z,2.78
2022-07-29T13:50:00.754Z,3.08
2022-07-29T13:52:27.274Z,3.10
2022-07-29T13:54:53.857Z,2.80
2022-07-29T13:57:20.418Z,3.25
2022-07-29T13:59:51.874Z,3.30
2022-07-29T14:02:20.846Z,2.80
2022-07-29T14:04:47.560Z,2.92
2022-07-29T14:07:16.359Z,3.20
2022-07-29T14:09:43.321Z,2.85
2022-07-29T14:12:10.297Z,3.17
2022-07-29T14:14:37.528Z,2.75
2022-07-29T14:17:07.177Z,3.00
2022-07-29T14:19:36.562Z,2.92
2022-07-29T14:22:04.793Z,2.90
2022-07-29T14:24:32.341Z,3.28
2022-07-29T14:26:59.229Z,3.17
2022-07-29T14:29:37.515Z,3.00
2022-07-29T14:32:07.653Z,2.78
2022-07-29T14:34:35.285Z,2.92
2022-07-29T14:37:01.846Z,1.77
2022-07-29T14:39:31.633Z,1.73
2022-07-29T14:41:59.135Z,1.83
2022-07-29T14:44:31.759Z,1.40
2022-07-29T14:47:07.695Z,2.05
2022-07-29T14:49:35.572Z,3.53
2022-07-29T14:52:02.170Z,1.70
2022-07-29T14:54:28.656Z,1.90
2022-07-29T14:56:57.865Z,1.63
2022-07-29T14:59:24.563Z,1.58
2022-07-29T15:01:51.093Z,1.55
2022-07-29T15:04:17.601Z,1.75
2022-07-29T15:06:44.724Z,1.77
2022-07-29T15:09:11.547Z,1.67
2022-07-29T15:11:38.759Z,1.77
2022-07-29T15:14:06.623Z,1.70
2022-07-29T15:16:33.643Z,2.15
2022-07-29T15:19:01.958Z,1.60
2022-07-29T15:21:28.649Z,1.70
2022-07-29T15:23:55.245Z,1.50
2022-07-29T15:26:22.240Z,2.20
2022-07-29T15:28:48.843Z,1.52
2022-07-29T15:31:15.812Z,1.80
2022-07-29T15:33:42.365Z,1.60
2022-07-29T15:36:09.217Z,1.73
2022-07-29T15:38:35.781Z,2.08
2022-07-29T15:41:08.586Z,1.75
2022-07-29T15:43:36.127Z,1.85
2022-07-29T15:46:41.071Z,1.80
2022-07-29T15:49:08.331Z,1.90
2022-07-29T15:51:34.961Z,1.85
2022-07-29T15:54:03.586Z,2.00
2022-07-29T15:56:30.541Z,1.92
2022-07-29T15:58:57.338Z,2.75
2022-07-29T16:01:24.919Z,2.33
2022-07-29T16:03:51.558Z,2.00
2022-07-29T16:06:18.118Z,1.98
2022-07-29T16:08:44.734Z,1.95
2022-07-29T16:11:11.230Z,2.00
2022-07-29T16:13:37.817Z,2.00
2022-07-29T16:16:04.861Z,2.30
2022-07-29T16:18:31.428Z,1.95
2022-07-29T16:20:58.177Z,1.90
2022-07-29T16:23:25.214Z,2.00
2022-07-29T16:26:00.628Z,1.90
2022-07-29T16:28:28.797Z,2.40
2022-07-29T16:30:55.565Z,1.90
2022-07-29T16:33:22.201Z,2.78
2022-07-29T16:35:48.917Z,1.65
2022-07-29T16:38:15.798Z,1.95
2022-07-29T16:40:42.844Z,1.98
2022-07-29T16:43:09.757Z,2.08
2022-07-29T16:45:43.907Z,2.38
2022-07-29T16:48:12.640Z,2.00
2022-07-29T16:50:39.954Z,2.22
2022-07-29T16:53:06.853Z,2.03
2022-07-29T16:55:33.806Z,1.88
2022-07-29T16:58:00.309Z,2.10
2022-07-29T17:00:26.890Z,1.95
2022-07-29T17:02:53.492Z,2.08
2022-07-29T17:05:20.070Z,2.00
2022-07-29T17:07:46.621Z,2.67
2022-07-29T17:10:13.153Z,2.10
2022-07-29T17:12:41.249Z,1.88
2022-07-29T17:15:10.990Z,1.77
2022-07-29T17:17:39.477Z,1.90
2022-07-29T17:20:22.157Z,2.03
2022-07-29T17:22:48.609Z,2.00
2022-07-29T17:25:20.913Z,1.63
2022-07-29T17:27:49.385Z,1.50
2022-07-29T17:30:16.101Z,1.55
2022-07-29T17:32:42.710Z,1.67
2022-07-29T17:35:28.516Z,1.50
2022-07-29T17:37:55.261Z,1.80
2022-07-29T17:40:22.063Z,1.75
2022-07-29T17:42:48.599Z,1.70
2022-07-29T17:45:15.295Z,1.90
2022-07-29T17:47:41.870Z,1.85
2022-07-29T17:50:08.621Z,1.45
2022-07-29T17:52:35.525Z,1.60
2022-07-29T17:55:02.534Z,1.70
2022-07-29T17:57:29.158Z,1.58
2022-07-29T17:59:55.645Z,1.92
2022-07-29T18:02:22.261Z,1.42
2022-07-29T18:04:51.522Z,1.85
2022-07-29T18:07:18.518Z,1.80
2022-07-29T18:09:45.197Z,1.90
2022-07-29T18:12:11.751Z,1.98
2022-07-29T18:14:38.651Z,1.90
2022-07-29T18:17:05.147Z,1.90
2022-07-29T18:19:31.748Z,2.03
2022-07-29T18:22:03.204Z,2.47
2022-07-29T18:24:32.349Z,2.03
2022-07-29T18:26:59.085Z,2.00
2022-07-29T18:29:28.703Z,1.75
2022-07-29T18:31:55.239Z,2.00
2022-07-29T18:34:21.735Z,1.70
2022-07-29T18:36:48.205Z,2.08
2022-07-29T18:39:20.800Z,1.70
2022-07-29T18:41:50.240Z,1.60
2022-07-29T18:44:19.379Z,2.22
2022-07-29T18:46:48.773Z,1.80
2022-07-29T18:49:15.582Z,1.80
2022-07-29T18:51:42.182Z,1.85
2022-07-29T18:54:09.993Z,2.08
2022-07-29T18:56:37.203Z,1.60
2022-07-29T18:59:04.207Z,1.80
2022-07-29T19:01:31.681Z,1.60
2022-07-29T19:03:59.347Z,2.05
2022-07-29T19:06:26.145Z,1.70
2022-07-29T19:08:53.288Z,1.90
2022-07-29T19:11:19.766Z,1.83
2022-07-29T19:13:46.373Z,2.35
2022-07-29T19:16:14.042Z,2.40
2022-07-29T19:18:41.488Z,2.03
2022-07-29T19:21:08.001Z,1.73
2022-07-29T19:24:05.839Z,2.03
2022-07-29T19:26:21.190Z,1.90
2022-07-29T19:28:48.810Z,2.08
2022-07-29T19:31:15.861Z,2.10
2022-07-29T19:33:42.734Z,2.20
2022-07-29T19:36:09.354Z,2.42
2022-07-29T19:38:38.090Z,8.68
2022-07-29T19:41:06.111Z,2.50
2022-07-29T19:43:52.243Z,2.60
2022-07-29T19:46:20.400Z,2.22
2022-07-29T19:48:47.040Z,2.75
2022-07-29T19:51:13.837Z,2.35
2022-07-29T19:53:40.585Z,2.33
2022-07-29T19:56:08.868Z,2.10
2022-07-29T19:58:36.100Z,2.10
2022-07-29T20:01:03.222Z,2.00
2022-07-29T20:03:39.620Z,1.95
2022-07-29T20:06:06.651Z,2.28
2022-07-29T20:08:33.167Z,2.20
2022-07-29T20:10:59.638Z,2.28
2022-07-29T20:13:26.188Z,2.05
2022-07-29T20:15:52.881Z,2.20
2022-07-29T20:18:19.404Z,2.10
2022-07-29T20:20:47.626Z,2.10
2022-07-29T20:23:14.181Z,2.70
2022-07-29T20:25:40.670Z,2.15
2022-07-29T20:28:07.498Z,4.10
2022-07-29T20:30:34.055Z,2.00
2022-07-29T20:33:04.948Z,2.78
2022-07-29T20:35:31.440Z,2.20
2022-07-29T20:37:58.008Z,1.80
2022-07-29T20:40:25.876Z,1.90
2022-07-29T20:42:53.710Z,2.45
2022-07-29T20:45:20.256Z,2.00
2022-07-29T20:47:46.781Z,4.53
2022-07-29T20:50:13.285Z,3.22
2022-07-29T20:52:40.989Z,2.47
2022-07-29T20:55:09.015Z,2.25
2022-07-29T20:57:38.855Z,2.22
2022-07-29T21:00:08.310Z,1.63
2022-07-29T21:02:36.941Z,2.30
2022-07-29T21:05:04.116Z,2.08
2022-07-29T21:07:30.622Z,2.00
2022-07-29T21:09:57.193Z,2.13
2022-07-29T21:12:23.938Z,1.95
2022-07-29T21:14:51.702Z,2.47
2022-07-29T21:17:22.338Z,2.58
2022-07-29T21:19:52.272Z,2.45
2022-07-29T21:22:21.584Z,2.30
2022-07-29T21:24:48.715Z,2.40
2022-07-29T21:27:33.799Z,2.40
2022-07-29T21:30:00.368Z,2.22
2022-07-29T21:32:27.619Z,2.22
2022-07-29T21:34:57.047Z,2.10
2022-07-29T21:37:23.562Z,2.20
2022-07-29T21:39:50.161Z,2.72
2022-07-29T21:42:16.947Z,2.72
2022-07-29T21:44:43.941Z,2.40
2022-07-29T21:47:11.728Z,2.42
2022-07-29T21:49:38.593Z,2.97
2022-07-29T21:52:05.719Z,2.50
2022-07-29T21:54:34.552Z,2.58
2022-07-29T21:57:01.189Z,2.50
2022-07-29T21:59:27.773Z,2.70
2022-07-29T22:01:54.740Z,2.45
2022-07-29T22:04:21.365Z,2.55
2022-07-29T22:06:48.040Z,2.75
2022-07-29T22:09:14.513Z,2.83
2022-07-29T22:11:41.944Z,2.70
2022-07-29T22:14:08.474Z,2.58
2022-07-29T22:16:35.157Z,2.92
2022-07-29T22:19:03.809Z,2.75
2022-07-29T22:21:30.614Z,2.55
2022-07-29T22:23:57.214Z,2.67
2022-07-29T22:26:23.813Z,2.80
2022-07-29T22:28:50.307Z,2.80
2022-07-29T22:31:16.893Z,2.53
2022-07-29T22:33:43.445Z,2.70
2022-07-29T22:36:10.440Z,2.70
2022-07-29T22:38:37.120Z,3.10
2022-07-29T22:41:03.618Z,2.72
2022-07-29T22:43:30.124Z,2.53
2022-07-29T22:45:56.645Z,2.22
2022-07-29T22:48:23.190Z,2.35
2022-07-29T22:50:49.725Z,2.30
2022-07-29T22:53:16.275Z,2.72
2022-07-29T22:55:43.017Z,2.92
2022-07-29T22:58:09.817Z,2.92
2022-07-29T23:00:36.320Z,2.63
2022-07-29T23:03:02.793Z,2.72
2022-07-29T23:05:29.365Z,2.78
2022-07-29T23:07:55.982Z,3.10
2022-07-29T23:10:22.775Z,2.83
2022-07-29T23:12:49.365Z,3.10
2022-07-29T23:15:15.894Z,3.40
2022-07-29T23:17:44.659Z,3.05
2022-07-29T23:20:11.448Z,2.70
2022-07-29T23:22:41.635Z,2.97
2022-07-29T23:25:08.432Z,3.47
2022-07-29T23:27:35.164Z,3.13
2022-07-29T23:30:02.371Z,3.75
2022-07-29T23:32:28.853Z,3.10
2022-07-29T23:34:55.369Z,3.08
2022-07-29T23:37:21.962Z,3.17
2022-07-29T23:39:48.446Z,3.60
2022-07-29T23:42:15.024Z,3.75
2022-07-29T23:44:41.493Z,3.25
2022-07-29T23:47:08.104Z,3.80
2022-07-29T23:49:34.622Z,3.30
2022-07-29T23:52:01.085Z,3.53
2022-07-29T23:54:27.752Z,3.70
2022-07-29T23:56:54.246Z,3.05
2022-07-29T23:59:20.721Z,3.55
