createdAt,value
2023-06-07T00:01:34.874Z,21.35
2023-06-07T00:04:03.912Z,22.50
2023-06-07T00:06:34.003Z,21.17
2023-06-07T00:09:01.613Z,24.83
2023-06-07T00:11:29.287Z,25.05
2023-06-07T00:13:56.997Z,22.55
2023-06-07T00:16:27.072Z,23.77
2023-06-07T00:18:54.843Z,25.55
2023-06-07T00:21:23.659Z,23.33
2023-06-07T00:23:51.639Z,24.75
2023-06-07T00:26:19.304Z,24.27
2023-06-07T00:28:50.846Z,25.90
2023-06-07T00:31:18.686Z,26.63
2023-06-07T00:33:46.594Z,27.50
2023-06-07T00:36:14.244Z,25.95
2023-06-07T00:38:42.916Z,27.23
2023-06-07T00:41:10.612Z,25.92
2023-06-07T00:43:38.305Z,27.52
2023-06-07T00:46:07.957Z,27.40
2023-06-07T00:48:36.400Z,26.20
2023-06-07T00:51:07.179Z,22.25
2023-06-07T00:53:36.480Z,21.38
2023-06-07T00:56:06.630Z,19.92
2023-06-07T00:58:35.120Z,19.67
2023-06-07T01:01:03.798Z,18.50
2023-06-07T01:03:32.395Z,19.70
2023-06-07T01:06:03.690Z,21.23
2023-06-07T01:08:34.751Z,24.15
2023-06-07T01:11:03.599Z,23.58
2023-06-07T01:13:32.828Z,21.77
2023-06-07T01:16:03.830Z,25.85
2023-06-07T01:18:31.608Z,23.60
2023-06-07T01:21:00.634Z,27.38
2023-06-07T01:23:33.981Z,27.25
2023-06-07T01:26:03.142Z,30.15
2023-06-07T01:28:35.217Z,24.77
2023-06-07T01:31:04.008Z,22.98
2023-06-07T01:33:34.724Z,21.65
2023-06-07T01:36:06.418Z,22.83
2023-06-07T01:38:34.934Z,25.13
2023-06-07T01:41:08.770Z,33.45
2023-06-07T01:43:40.568Z,29.95
2023-06-07T01:46:08.833Z,25.33
2023-06-07T01:48:36.548Z,25.05
2023-06-07T01:51:04.716Z,25.35
2023-06-07T01:53:32.477Z,27.42
2023-06-07T01:56:08.717Z,31.30
2023-06-07T01:59:04.154Z,28.15
2023-06-07T02:01:59.068Z,25.60
2023-06-07T02:04:29.464Z,26.40
2023-06-07T02:07:03.852Z,27.30
2023-06-07T02:09:37.116Z,25.10
2023-06-07T02:12:06.889Z,27.55
2023-06-07T02:14:37.560Z,24.85
2023-06-07T02:17:09.212Z,27.52
2023-06-07T02:19:39.497Z,28.73
2023-06-07T02:22:10.691Z,28.17
2023-06-07T02:24:39.798Z,26.35
2023-06-07T02:27:07.834Z,28.35
2023-06-07T02:29:36.119Z,26.02
2023-06-07T02:32:04.222Z,27.42
2023-06-07T02:34:33.833Z,25.58
2023-06-07T02:37:02.411Z,27.88
2023-06-07T02:39:31.185Z,26.33
2023-06-07T02:41:58.860Z,28.08
2023-06-07T02:44:26.736Z,30.10
2023-06-07T02:46:54.429Z,28.90
2023-06-07T02:49:22.573Z,32.30
2023-06-07T02:51:50.541Z,27.33
2023-06-07T02:54:20.533Z,29.50
2023-06-07T02:56:48.970Z,27.58
2023-06-07T02:59:16.503Z,28.58
2023-06-07T03:01:45.960Z,27.05
2023-06-07T03:04:14.242Z,26.88
2023-06-07T03:06:43.341Z,27.00
2023-06-07T03:09:29.658Z,27.38
2023-06-07T03:11:57.716Z,27.70
2023-06-07T03:14:29.877Z,28.05
2023-06-07T03:16:57.706Z,26.80
2023-06-07T03:19:25.576Z,29.50
2023-06-07T03:21:55.123Z,25.58
2023-06-07T03:24:24.797Z,30.30
2023-06-07T03:26:53.650Z,27.67
2023-06-07T03:29:21.634Z,27.80
2023-06-07T03:31:49.381Z,27.88
2023-06-07T03:34:20.098Z,28.95
2023-06-07T03:36:48.894Z,23.92
2023-06-07T03:39:18.663Z,26.48
2023-06-07T03:41:46.603Z,24.27
2023-06-07T03:44:18.615Z,25.55
2023-06-07T03:46:47.884Z,26.67
2023-06-07T03:49:15.601Z,26.00
2023-06-07T03:51:44.473Z,22.40
2023-06-07T03:54:14.458Z,22.90
2023-06-07T03:56:43.707Z,22.15
2023-06-07T03:59:14.350Z,22.98
2023-06-07T04:01:44.106Z,23.60
2023-06-07T04:04:11.795Z,23.15
2023-06-07T04:06:40.979Z,25.02
2023-06-07T04:09:09.501Z,25.73
2023-06-07T04:11:37.720Z,23.45
2023-06-07T04:14:06.483Z,21.30
2023-06-07T04:16:34.290Z,22.20
2023-06-07T04:19:02.740Z,21.42
2023-06-07T04:21:34.085Z,20.75
2023-06-07T04:24:04.298Z,21.88
2023-06-07T04:26:32.531Z,23.13
2023-06-07T04:29:00.474Z,22.42
2023-06-07T04:31:35.524Z,19.23
2023-06-07T04:34:06.169Z,19.38
2023-06-07T04:36:38.712Z,18.70
2023-06-07T04:39:11.938Z,18.52
2023-06-07T04:44:13.082Z,17.25
2023-06-07T04:46:42.892Z,16.58
2023-06-07T04:49:18.460Z,16.02
2023-06-07T04:51:48.802Z,16.83
2023-06-07T04:54:17.925Z,16.95
2023-06-07T04:56:50.190Z,16.75
2023-06-07T04:59:19.627Z,16.77
2023-06-07T05:01:48.590Z,16.33
2023-06-07T05:04:18.199Z,16.00
2023-06-07T05:06:59.762Z,15.73
2023-06-07T05:09:32.024Z,17.83
2023-06-07T05:12:03.648Z,17.42
2023-06-07T05:14:32.226Z,16.73
2023-06-07T05:17:01.270Z,16.95
2023-06-07T05:19:31.849Z,17.65
2023-06-07T05:21:59.488Z,16.65
2023-06-07T05:24:27.786Z,17.95
2023-06-07T05:26:55.364Z,17.17
2023-06-07T05:29:23.456Z,16.88
2023-06-07T05:31:53.340Z,17.13
2023-06-07T05:34:21.007Z,16.58
2023-06-07T05:36:49.053Z,16.98
2023-06-07T05:39:17.083Z,18.90
2023-06-07T05:41:45.634Z,16.35
2023-06-07T05:44:13.394Z,16.95
2023-06-07T05:46:41.281Z,17.70
2023-06-07T05:49:09.752Z,15.90
2023-06-07T05:51:37.857Z,17.80
2023-06-07T05:54:08.231Z,15.18
2023-06-07T05:56:36.661Z,16.00
2023-06-07T05:59:04.256Z,17.00
2023-06-07T06:01:32.359Z,14.80
2023-06-07T06:03:59.855Z,14.68
2023-06-07T06:06:27.346Z,15.00
2023-06-07T06:08:54.868Z,14.32
2023-06-07T06:11:22.319Z,15.20
2023-06-07T06:13:49.993Z,14.25
2023-06-07T06:16:17.530Z,17.23
2023-06-07T06:18:45.189Z,15.25
2023-06-07T06:21:12.664Z,14.60
2023-06-07T06:23:40.641Z,13.55
2023-06-07T06:26:08.275Z,13.75
2023-06-07T06:28:36.232Z,14.15
2023-06-07T06:31:05.103Z,14.60
2023-06-07T06:33:32.805Z,13.82
2023-06-07T06:36:02.440Z,13.13
2023-06-07T06:38:30.068Z,13.77
2023-06-07T06:40:57.586Z,14.35
2023-06-07T06:43:25.023Z,13.82
2023-06-07T06:45:58.022Z,13.45
2023-06-07T06:48:25.562Z,13.13
2023-06-07T06:50:53.087Z,13.40
2023-06-07T06:53:20.612Z,14.90
2023-06-07T06:55:49.052Z,14.27
2023-06-07T06:58:17.563Z,14.15
2023-06-07T07:00:51.280Z,13.48
2023-06-07T07:03:18.780Z,13.30
2023-06-07T07:05:46.716Z,13.32
2023-06-07T07:08:15.255Z,14.00
2023-06-07T07:10:42.730Z,13.52
2023-06-07T07:13:10.622Z,13.63
2023-06-07T07:15:38.193Z,13.82
2023-06-07T07:18:08.841Z,13.70
2023-06-07T07:20:37.066Z,14.73
2023-06-07T07:23:10.918Z,15.70
2023-06-07T07:25:38.516Z,15.68
2023-06-07T07:28:06.250Z,15.38
2023-06-07T07:30:33.732Z,14.32
2023-06-07T07:33:02.171Z,13.55
2023-06-07T07:35:29.775Z,14.55
2023-06-07T07:38:02.542Z,15.07
2023-06-07T07:40:30.823Z,15.43
2023-06-07T07:42:59.706Z,15.98
2023-06-07T07:45:27.964Z,14.77
2023-06-07T07:47:55.680Z,15.15
2023-06-07T07:50:23.932Z,14.40
2023-06-07T07:52:54.788Z,13.52
2023-06-07T07:55:24.040Z,15.20
2023-06-07T07:57:51.669Z,14.55
2023-06-07T08:00:19.437Z,14.85
2023-06-07T08:02:47.406Z,13.95
2023-06-07T08:05:15.077Z,15.05
2023-06-07T08:07:43.378Z,18.13
2023-06-07T08:10:12.648Z,15.50
2023-06-07T08:12:40.844Z,13.38
2023-06-07T08:15:10.169Z,41.28
2023-06-07T08:17:37.664Z,17.95
2023-06-07T08:20:09.075Z,13.65
2023-06-07T08:22:39.449Z,13.93
2023-06-07T08:25:08.739Z,14.10
2023-06-07T08:27:37.293Z,14.00
2023-06-07T08:30:07.200Z,13.50
2023-06-07T08:32:35.340Z,11.48
2023-06-07T08:35:03.009Z,10.65
2023-06-07T08:37:31.020Z,12.32
2023-06-07T08:39:58.481Z,12.75
2023-06-07T08:42:26.602Z,11.80
2023-06-07T08:44:54.455Z,12.73
2023-06-07T08:47:23.681Z,13.02
2023-06-07T08:49:56.723Z,11.68
2023-06-07T08:52:25.580Z,12.85
2023-06-07T08:54:59.653Z,10.43
2023-06-07T08:57:29.748Z,12.77
2023-06-07T08:59:58.472Z,11.88
2023-06-07T09:02:26.887Z,13.15
2023-06-07T09:04:54.468Z,10.35
2023-06-07T09:07:21.990Z,11.95
2023-06-07T09:09:49.572Z,11.38
2023-06-07T09:12:17.096Z,11.48
2023-06-07T09:14:48.005Z,11.80
2023-06-07T09:17:15.714Z,9.88
2023-06-07T09:19:43.886Z,10.18
2023-06-07T09:22:15.308Z,11.13
2023-06-07T09:24:43.467Z,10.95
2023-06-07T09:27:14.341Z,11.25
2023-06-07T09:29:44.361Z,9.93
2023-06-07T09:32:22.513Z,10.45
2023-06-07T09:34:52.416Z,9.77
2023-06-07T09:37:22.814Z,10.90
2023-06-07T09:39:53.865Z,10.82
2023-06-07T09:42:22.336Z,10.90
2023-06-07T09:44:50.965Z,11.65
2023-06-07T09:47:23.853Z,12.32
2023-06-07T09:49:56.694Z,11.80
2023-06-07T09:52:24.602Z,12.20
2023-06-07T09:54:52.161Z,10.68
2023-06-07T09:57:31.777Z,12.35
2023-06-07T10:00:18.087Z,11.15
2023-06-07T10:02:50.212Z,10.70
2023-06-07T10:05:22.604Z,10.23
2023-06-07T10:07:53.418Z,9.45
2023-06-07T10:10:23.638Z,10.35
2023-06-07T10:12:52.610Z,10.27
2023-06-07T10:15:24.699Z,11.57
2023-06-07T10:18:31.922Z,10.38
2023-06-07T10:21:03.162Z,10.77
2023-06-07T10:23:40.003Z,11.45
2023-06-07T10:26:16.912Z,10.02
2023-06-07T10:29:08.660Z,9.57
2023-06-07T10:31:46.634Z,10.25
2023-06-07T10:34:16.010Z,8.90
2023-06-07T10:37:08.349Z,11.18
2023-06-07T10:39:38.403Z,9.55
2023-06-07T10:42:07.815Z,10.93
2023-06-07T10:44:37.427Z,11.02
2023-06-07T10:47:44.001Z,11.90
2023-06-07T10:50:50.301Z,9.80
2023-06-07T10:53:18.005Z,9.73
2023-06-07T10:55:45.725Z,10.30
2023-06-07T10:58:29.198Z,9.63
2023-06-07T11:00:58.288Z,9.40
2023-06-07T11:03:46.178Z,9.40
2023-06-07T11:06:14.100Z,8.85
2023-06-07T11:08:41.663Z,9.07
2023-06-07T11:11:44.338Z,8.85
2023-06-07T11:14:15.153Z,9.45
2023-06-07T11:16:42.846Z,9.90
2023-06-07T11:19:18.025Z,10.18
2023-06-07T11:22:06.060Z,9.32
2023-06-07T11:27:28.545Z,8.70
2023-06-07T11:29:57.523Z,8.93
2023-06-07T11:32:25.117Z,8.30
2023-06-07T11:35:03.736Z,8.52
2023-06-07T11:37:32.143Z,8.85
2023-06-07T11:40:00.758Z,9.45
2023-06-07T11:42:28.225Z,9.05
2023-06-07T11:44:55.861Z,9.77
2023-06-07T11:47:23.544Z,9.35
2023-06-07T11:49:51.078Z,8.32
2023-06-07T11:52:20.359Z,8.25
2023-06-07T11:54:47.814Z,7.50
2023-06-07T11:57:15.507Z,7.38
2023-06-07T11:59:43.537Z,7.57
2023-06-07T12:02:14.081Z,7.13
2023-06-07T12:04:43.764Z,6.75
2023-06-07T12:07:21.464Z,6.70
2023-06-07T12:09:50.702Z,5.72
2023-06-07T12:12:18.243Z,5.55
2023-06-07T12:14:47.759Z,6.30
2023-06-07T12:17:15.551Z,6.43
2023-06-07T12:19:43.687Z,6.43
2023-06-07T12:22:11.364Z,5.85
2023-06-07T12:24:39.722Z,6.15
2023-06-07T12:27:13.170Z,6.00
2023-06-07T12:29:41.987Z,6.00
2023-06-07T12:32:10.572Z,5.95
2023-06-07T12:34:44.097Z,7.13
2023-06-07T12:37:11.963Z,6.28
2023-06-07T12:39:39.475Z,5.93
2023-06-07T12:42:07.858Z,5.97
2023-06-07T12:44:36.367Z,6.40
2023-06-07T12:47:03.960Z,5.32
2023-06-07T12:49:31.664Z,6.38
2023-06-07T12:51:59.154Z,6.35
2023-06-07T12:54:27.615Z,5.88
2023-06-07T12:56:55.411Z,6.95
2023-06-07T12:59:22.906Z,6.18
2023-06-07T13:01:50.495Z,6.50
2023-06-07T13:04:18.000Z,6.30
2023-06-07T13:06:55.103Z,6.47
2023-06-07T13:09:22.636Z,6.40
2023-06-07T13:11:50.600Z,6.60
2023-06-07T13:14:18.123Z,6.03
2023-06-07T13:16:45.924Z,6.47
2023-06-07T13:19:13.450Z,6.80
2023-06-07T13:21:41.554Z,6.55
2023-06-07T13:24:10.002Z,6.60
2023-06-07T13:26:54.897Z,6.57
2023-06-07T13:29:22.375Z,6.65
2023-06-07T13:31:50.207Z,5.95
2023-06-07T13:34:17.788Z,7.03
2023-06-07T13:36:45.414Z,6.13
2023-06-07T13:39:12.958Z,7.65
2023-06-07T13:41:42.513Z,7.43
2023-06-07T13:44:20.300Z,7.10
2023-06-07T13:46:48.426Z,7.82
2023-06-07T13:49:16.385Z,7.88
2023-06-07T13:51:43.948Z,7.82
2023-06-07T13:54:11.952Z,7.53
2023-06-07T13:56:39.768Z,7.00
2023-06-07T13:59:08.117Z,7.75
2023-06-07T14:01:37.044Z,8.05
2023-06-07T14:04:05.044Z,7.82
2023-06-07T14:06:32.686Z,7.10
2023-06-07T14:09:00.486Z,7.40
2023-06-07T14:11:28.093Z,7.20
2023-06-07T14:13:55.693Z,5.97
2023-06-07T14:16:26.286Z,6.82
2023-06-07T14:18:55.638Z,7.25
2023-06-07T14:21:23.167Z,8.63
2023-06-07T14:23:50.762Z,8.07
2023-06-07T14:26:18.388Z,7.00
2023-06-07T14:28:45.897Z,6.90
2023-06-07T14:31:13.550Z,7.55
2023-06-07T14:33:41.006Z,6.65
2023-06-07T14:36:08.465Z,7.13
2023-06-07T14:38:37.088Z,6.00
2023-06-07T14:41:04.622Z,6.70
2023-06-07T14:43:32.141Z,6.40
2023-06-07T14:45:59.672Z,5.95
2023-06-07T14:48:27.255Z,6.13
2023-06-07T14:50:54.690Z,5.75
2023-06-07T14:53:22.608Z,6.18
2023-06-07T14:55:50.068Z,4.90
2023-06-07T14:58:17.674Z,5.32
2023-06-07T15:00:47.031Z,5.18
2023-06-07T15:03:17.716Z,4.97
2023-06-07T15:05:45.631Z,5.50
2023-06-07T15:08:13.164Z,5.45
2023-06-07T15:10:40.875Z,6.05
2023-06-07T15:13:08.389Z,6.05
2023-06-07T15:15:37.079Z,6.47
2023-06-07T15:18:29.443Z,7.10
2023-06-07T15:20:57.036Z,7.05
2023-06-07T15:23:24.777Z,7.28
2023-06-07T15:25:52.365Z,7.72
2023-06-07T15:28:19.880Z,6.95
2023-06-07T15:30:47.361Z,7.13
2023-06-07T15:33:18.035Z,6.53
2023-06-07T15:35:45.638Z,7.15
2023-06-07T15:38:14.454Z,7.60
2023-06-07T15:40:45.062Z,6.85
2023-06-07T15:43:12.652Z,7.80
2023-06-07T15:45:40.445Z,8.32
2023-06-07T15:48:08.389Z,8.77
2023-06-07T15:50:36.340Z,7.22
2023-06-07T15:53:05.611Z,7.80
2023-06-07T15:55:35.284Z,6.93
2023-06-07T15:58:02.922Z,7.88
2023-06-07T16:00:38.960Z,7.72
2023-06-07T16:03:07.314Z,7.55
2023-06-07T16:05:34.997Z,8.15
2023-06-07T16:08:12.367Z,8.10
2023-06-07T16:11:05.511Z,8.52
2023-06-07T16:13:39.273Z,9.00
2023-06-07T16:16:06.895Z,9.57
2023-06-07T16:18:34.542Z,9.98
2023-06-07T16:21:02.014Z,9.25
2023-06-07T16:23:31.704Z,8.73
2023-06-07T16:25:59.303Z,8.35
2023-06-07T16:28:26.785Z,8.55
2023-06-07T16:30:54.241Z,8.85
2023-06-07T16:33:22.019Z,10.25
2023-06-07T16:35:49.691Z,10.98
2023-06-07T16:38:18.074Z,8.98
2023-06-07T16:40:46.916Z,8.75
2023-06-07T16:43:16.073Z,8.60
2023-06-07T16:45:43.540Z,8.90
2023-06-07T16:48:11.147Z,8.50
2023-06-07T16:50:38.752Z,8.20
2023-06-07T16:53:06.409Z,8.48
2023-06-07T16:55:47.082Z,8.00
2023-06-07T16:58:14.752Z,9.00
2023-06-07T17:00:42.277Z,8.73
2023-06-07T17:03:09.864Z,8.63
2023-06-07T17:05:37.637Z,8.05
2023-06-07T17:08:06.394Z,7.45
2023-06-07T17:10:37.161Z,8.85
2023-06-07T17:13:04.684Z,9.23
2023-06-07T17:15:32.364Z,9.90
2023-06-07T17:18:02.906Z,10.32
2023-06-07T17:20:30.445Z,10.32
2023-06-07T17:22:59.815Z,11.35
2023-06-07T17:25:27.268Z,10.10
2023-06-07T17:28:08.292Z,10.23
2023-06-07T17:30:40.065Z,11.00
2023-06-07T17:35:35.166Z,10.90
2023-06-07T17:38:02.678Z,9.63
2023-06-07T17:40:32.401Z,9.65
2023-06-07T17:43:00.149Z,10.32
2023-06-07T17:45:31.193Z,10.20
2023-06-07T17:47:58.677Z,9.80
2023-06-07T17:50:41.673Z,9.57
2023-06-07T17:53:14.917Z,10.15
2023-06-07T17:55:44.371Z,11.23
2023-06-07T17:58:12.271Z,11.05
2023-06-07T18:00:39.874Z,10.32
2023-06-07T18:03:09.483Z,10.98
2023-06-07T18:05:39.359Z,11.98
2023-06-07T18:08:06.957Z,11.10
2023-06-07T18:10:34.653Z,10.60
2023-06-07T18:13:04.538Z,9.60
2023-06-07T18:15:32.326Z,9.02
2023-06-07T18:18:07.126Z,9.55
2023-06-07T18:20:35.727Z,9.63
2023-06-07T18:23:06.416Z,8.90
2023-06-07T18:25:33.872Z,8.68
2023-06-07T18:28:02.481Z,7.85
2023-06-07T18:30:30.069Z,8.50
2023-06-07T18:32:59.854Z,8.82
2023-06-07T18:35:27.375Z,9.38
2023-06-07T18:37:55.000Z,10.10
2023-06-07T18:40:22.517Z,10.73
2023-06-07T18:42:50.276Z,11.25
2023-06-07T18:45:17.926Z,11.60
2023-06-07T18:47:46.279Z,11.30
2023-06-07T18:50:21.280Z,10.35
2023-06-07T18:52:48.736Z,11.48
2023-06-07T18:55:16.304Z,12.25
2023-06-07T18:57:43.765Z,10.35
2023-06-07T19:00:12.128Z,10.35
2023-06-07T19:02:39.743Z,10.57
2023-06-07T19:05:08.241Z,12.15
2023-06-07T19:07:37.136Z,11.65
2023-06-07T19:10:05.286Z,12.73
2023-06-07T19:12:32.749Z,12.63
2023-06-07T19:15:00.592Z,12.30
2023-06-07T19:17:28.146Z,13.48
2023-06-07T19:19:58.203Z,12.90
2023-06-07T19:22:25.815Z,12.38
2023-06-07T19:24:53.262Z,11.50
2023-06-07T19:27:20.901Z,12.15
2023-06-07T19:29:49.647Z,12.02
2023-06-07T19:32:17.190Z,10.52
2023-06-07T19:34:45.402Z,11.20
2023-06-07T19:37:12.997Z,10.93
2023-06-07T19:39:40.420Z,12.40
2023-06-07T19:42:12.423Z,12.88
2023-06-07T19:44:41.127Z,12.43
2023-06-07T19:47:09.592Z,12.73
2023-06-07T19:49:39.003Z,13.20
2023-06-07T19:52:07.816Z,12.23
2023-06-07T19:54:36.409Z,13.23
2023-06-07T19:57:06.880Z,12.93
2023-06-07T19:59:34.893Z,13.07
2023-06-07T20:02:05.348Z,12.80
2023-06-07T20:04:33.597Z,13.63
2023-06-07T20:07:06.310Z,13.50
2023-06-07T20:09:35.133Z,12.82
2023-06-07T20:12:03.666Z,12.52
2023-06-07T20:14:31.389Z,12.63
2023-06-07T20:16:59.062Z,12.77
2023-06-07T20:19:26.776Z,13.70
2023-06-07T20:21:58.127Z,16.00
2023-06-07T20:24:25.749Z,15.13
2023-06-07T20:26:53.200Z,14.02
2023-06-07T20:29:26.370Z,13.60
2023-06-07T20:31:53.982Z,13.80
2023-06-07T20:34:22.103Z,14.45
2023-06-07T20:36:50.529Z,13.68
2023-06-07T20:39:18.022Z,13.55
2023-06-07T20:41:52.759Z,14.95
2023-06-07T20:44:20.622Z,13.48
2023-06-07T20:46:48.459Z,13.93
2023-06-07T20:49:16.147Z,13.50
2023-06-07T20:51:43.725Z,13.20
2023-06-07T20:54:11.304Z,15.10
2023-06-07T20:56:39.116Z,13.35
2023-06-07T20:59:06.822Z,12.63
2023-06-07T21:01:35.378Z,12.80
2023-06-07T21:04:03.028Z,12.00
2023-06-07T21:06:30.922Z,14.77
2023-06-07T21:08:58.407Z,14.25
2023-06-07T21:11:26.335Z,13.63
2023-06-07T21:13:59.254Z,14.35
2023-06-07T21:16:26.803Z,15.15
2023-06-07T21:18:54.375Z,14.07
2023-06-07T21:21:21.865Z,12.98
2023-06-07T21:23:49.440Z,13.10
2023-06-07T21:26:17.033Z,13.95
2023-06-07T21:28:44.885Z,12.98
2023-06-07T21:31:12.395Z,12.88
2023-06-07T21:33:39.926Z,12.93
2023-06-07T21:36:07.734Z,13.07
2023-06-07T21:38:35.284Z,12.02
2023-06-07T21:41:02.767Z,15.70
2023-06-07T21:43:30.260Z,15.45
2023-06-07T21:45:57.691Z,15.50
2023-06-07T21:48:25.328Z,13.38
2023-06-07T21:50:52.858Z,14.68
2023-06-07T21:53:29.422Z,14.13
2023-06-07T21:55:56.940Z,13.70
2023-06-07T21:58:24.437Z,13.75
2023-06-07T22:00:51.935Z,14.98
2023-06-07T22:03:19.590Z,14.68
2023-06-07T22:05:47.265Z,14.15
2023-06-07T22:08:14.836Z,13.43
2023-06-07T22:10:42.802Z,14.32
2023-06-07T22:13:10.292Z,17.45
2023-06-07T22:15:38.053Z,12.98
2023-06-07T22:18:06.017Z,14.30
2023-06-07T22:20:33.898Z,14.32
2023-06-07T22:23:02.519Z,14.00
2023-06-07T22:25:40.276Z,13.63
2023-06-07T22:28:17.216Z,15.05
2023-06-07T22:30:45.895Z,14.57
2023-06-07T22:33:13.594Z,13.25
2023-06-07T22:35:41.416Z,13.65
2023-06-07T22:38:13.518Z,14.15
2023-06-07T22:40:43.050Z,14.90
2023-06-07T22:43:11.514Z,14.20
2023-06-07T22:45:39.143Z,16.23
2023-06-07T22:48:11.469Z,15.40
2023-06-07T22:50:40.781Z,15.98
2023-06-07T22:53:13.333Z,15.45
2023-06-07T22:55:41.955Z,15.85
2023-06-07T22:58:10.053Z,15.05
2023-06-07T23:00:38.000Z,13.57
2023-06-07T23:03:09.304Z,13.50
2023-06-07T23:05:38.200Z,14.95
2023-06-07T23:08:06.183Z,14.57
2023-06-07T23:10:36.881Z,14.40
2023-06-07T23:13:10.648Z,13.80
2023-06-07T23:15:42.938Z,13.57
2023-06-07T23:18:12.468Z,13.75
2023-06-07T23:20:42.412Z,15.05
2023-06-07T23:23:11.379Z,14.77
2023-06-07T23:25:40.026Z,14.95
2023-06-07T23:28:08.318Z,14.65
2023-06-07T23:30:36.523Z,16.42
2023-06-07T23:33:08.472Z,17.25
2023-06-07T23:38:11.765Z,16.15
2023-06-07T23:40:39.309Z,15.93
2023-06-07T23:43:06.818Z,16.73
2023-06-07T23:45:34.222Z,17.35
2023-06-07T23:48:03.938Z,16.73
2023-06-07T23:50:32.947Z,15.95
2023-06-07T23:53:01.855Z,15.80
2023-06-07T23:55:29.313Z,15.18
2023-06-07T23:57:56.819Z,16.58
