createdAt,value
2018-05-03T00:00:41.655Z,3.40
2018-05-03T00:03:09.256Z,3.60
2018-05-03T00:05:38.015Z,3.63
2018-05-03T00:08:05.785Z,3.63
2018-05-03T00:10:34.111Z,3.87
2018-05-03T00:15:36.660Z,3.57
2018-05-03T00:18:04.534Z,3.70
2018-05-03T00:20:32.203Z,3.90
2018-05-03T00:23:00.890Z,4.10
2018-05-03T00:25:29.375Z,4.00
2018-05-03T00:27:57.090Z,4.13
2018-05-03T00:30:31.668Z,3.77
2018-05-03T00:32:59.488Z,4.10
2018-05-03T00:35:27.232Z,3.73
2018-05-03T00:37:54.906Z,3.67
2018-05-03T00:40:22.729Z,3.90
2018-05-03T00:42:53.022Z,3.90
2018-05-03T00:45:21.036Z,4.33
2018-05-03T00:47:49.020Z,4.13
2018-05-03T00:50:28.763Z,4.17
2018-05-03T00:52:57.538Z,4.10
2018-05-03T00:55:25.351Z,3.80
2018-05-03T00:57:52.997Z,4.00
2018-05-03T01:00:20.762Z,3.83
2018-05-03T01:02:48.509Z,3.53
2018-05-03T01:05:17.819Z,4.00
2018-05-03T01:07:45.712Z,4.13
2018-05-03T01:10:19.558Z,3.40
2018-05-03T01:12:51.979Z,4.30
2018-05-03T01:15:19.966Z,3.80
2018-05-03T01:17:47.578Z,3.60
2018-05-03T01:20:15.448Z,3.37
2018-05-03T01:22:43.273Z,3.80
2018-05-03T01:25:11.963Z,3.50
2018-05-03T01:27:39.764Z,3.77
2018-05-03T01:30:07.553Z,3.70
2018-05-03T01:32:35.784Z,3.67
2018-05-03T01:35:09.615Z,3.53
2018-05-03T01:37:37.464Z,3.77
2018-05-03T01:40:05.368Z,3.50
2018-05-03T01:42:33.102Z,3.63
2018-05-03T01:45:01.077Z,3.60
2018-05-03T01:47:29.303Z,3.80
2018-05-03T01:49:57.244Z,3.50
2018-05-03T01:52:24.998Z,4.00
2018-05-03T01:54:52.869Z,3.67
2018-05-03T01:57:25.551Z,3.30
2018-05-03T01:59:53.474Z,3.60
2018-05-03T02:04:57.916Z,3.50
2018-05-03T02:07:25.946Z,3.60
2018-05-03T02:09:53.659Z,4.07
2018-05-03T02:12:21.577Z,3.80
2018-05-03T02:14:49.453Z,3.63
2018-05-03T02:17:17.151Z,3.87
2018-05-03T02:19:45.158Z,4.17
2018-05-03T02:22:13.685Z,3.90
2018-05-03T02:31:31.399Z,3.77
2018-05-03T02:34:01.147Z,4.10
2018-05-03T02:36:29.038Z,4.37
2018-05-03T02:39:01.514Z,4.20
2018-05-03T02:46:06.068Z,4.37
2018-05-03T02:48:37.548Z,4.67
2018-05-03T02:57:17.058Z,4.77
2018-05-03T03:00:04.153Z,4.50
2018-05-03T03:02:43.537Z,4.70
2018-05-03T03:05:23.688Z,4.73
2018-05-03T03:08:18.382Z,4.70
2018-05-03T03:20:53.835Z,4.57
2018-05-03T03:23:43.772Z,4.53
2018-05-03T03:26:24.488Z,4.83
2018-05-03T03:29:04.230Z,4.90
2018-05-03T03:31:43.665Z,4.50
2018-05-03T03:34:28.659Z,4.30
2018-05-03T03:37:05.094Z,4.30
2018-05-03T03:39:53.702Z,4.67
2018-05-03T03:47:01.493Z,4.47
2018-05-03T03:52:14.530Z,4.47
2018-05-03T03:54:42.383Z,4.30
2018-05-03T03:57:10.790Z,4.10
2018-05-03T04:04:18.335Z,4.07
2018-05-03T04:06:46.204Z,4.60
2018-05-03T04:09:13.822Z,4.07
2018-05-03T04:14:58.489Z,4.43
2018-05-03T04:17:32.032Z,4.13
2018-05-03T04:20:05.738Z,4.33
2018-05-03T04:22:40.268Z,4.40
2018-05-03T04:25:14.118Z,4.23
2018-05-03T04:27:42.758Z,4.23
2018-05-03T04:30:11.594Z,4.13
2018-05-03T04:32:41.058Z,4.47
2018-05-03T04:35:09.570Z,5.33
2018-05-03T04:37:47.426Z,4.30
2018-05-03T04:40:15.215Z,4.17
2018-05-03T04:42:43.088Z,4.40
2018-05-03T04:45:11.805Z,3.93
2018-05-03T04:47:39.789Z,4.53
2018-05-03T04:50:08.162Z,4.20
2018-05-03T04:52:35.899Z,4.53
2018-05-03T04:55:04.063Z,4.47
2018-05-03T04:57:31.748Z,4.20
2018-05-03T05:03:01.265Z,3.90
2018-05-03T05:05:29.113Z,4.40
2018-05-03T05:07:59.051Z,4.10
2018-05-03T05:13:15.961Z,3.87
2018-05-03T05:15:43.783Z,3.50
2018-05-03T05:21:03.742Z,3.20
2018-05-03T05:23:31.818Z,3.00
2018-05-03T05:25:59.488Z,2.87
2018-05-03T05:28:29.814Z,3.23
2018-05-03T05:30:57.619Z,3.43
2018-05-03T05:33:29.496Z,3.17
2018-05-03T05:35:59.587Z,2.90
2018-05-03T05:38:27.671Z,2.83
2018-05-03T05:40:55.311Z,3.13
2018-05-03T05:43:23.515Z,3.50
2018-05-03T05:48:43.080Z,2.70
2018-05-03T05:51:13.098Z,2.70
2018-05-03T05:53:41.536Z,2.73
2018-05-03T05:56:09.558Z,2.50
2018-05-03T05:58:42.342Z,2.57
2018-05-03T06:01:11.238Z,2.80
2018-05-03T06:03:54.086Z,3.00
2018-05-03T06:06:23.048Z,2.23
2018-05-03T06:09:05.144Z,2.53
2018-05-03T06:11:33.119Z,2.07
2018-05-03T06:14:01.300Z,2.10
2018-05-03T06:16:31.520Z,1.93
2018-05-03T06:19:00.313Z,2.67
2018-05-03T06:21:48.243Z,1.93
2018-05-03T06:24:23.892Z,2.00
2018-05-03T06:26:52.482Z,2.03
2018-05-03T06:29:23.119Z,2.30
2018-05-03T06:31:51.801Z,2.53
2018-05-03T06:34:20.495Z,1.97
2018-05-03T06:36:51.343Z,2.27
2018-05-03T06:39:20.460Z,1.80
2018-05-03T06:41:53.942Z,2.20
2018-05-03T06:44:29.685Z,1.90
2018-05-03T06:46:57.967Z,2.40
2018-05-03T06:49:33.208Z,2.20
2018-05-03T06:54:59.391Z,2.73
2018-05-03T06:57:33.457Z,1.77
2018-05-03T07:02:34.521Z,1.60
2018-05-03T07:07:50.016Z,1.70
2018-05-03T07:10:19.217Z,2.00
2018-05-03T07:12:50.077Z,1.80
2018-05-03T07:15:18.133Z,2.67
2018-05-03T07:25:30.600Z,1.47
2018-05-03T07:28:07.373Z,1.70
2018-05-03T07:30:47.824Z,1.73
2018-05-03T07:33:20.718Z,2.00
2018-05-03T07:35:52.885Z,1.90
2018-05-03T07:38:27.001Z,1.67
2018-05-03T07:46:32.780Z,1.90
2018-05-03T07:49:13.133Z,1.13
2018-05-03T07:51:46.483Z,1.20
2018-05-03T07:54:15.538Z,1.63
2018-05-03T07:56:44.712Z,1.20
2018-05-03T07:59:31.126Z,1.20
2018-05-03T08:01:59.675Z,1.30
2018-05-03T08:04:28.801Z,1.27
2018-05-03T08:06:56.887Z,1.10
2018-05-03T08:09:30.541Z,1.10
2018-05-03T08:15:05.325Z,1.00
2018-05-03T08:20:31.554Z,1.30
2018-05-03T08:23:03.224Z,1.40
2018-05-03T08:25:38.853Z,1.30
2018-05-03T08:28:18.306Z,1.10
2018-05-03T08:30:48.228Z,1.37
2018-05-03T08:33:20.906Z,1.40
2018-05-03T08:35:50.109Z,1.10
2018-05-03T08:38:18.800Z,1.30
2018-05-03T08:40:55.473Z,1.20
2018-05-03T08:43:38.288Z,1.20
2018-05-03T08:46:23.756Z,1.33
2018-05-03T08:48:54.295Z,1.57
2018-05-03T08:51:22.439Z,1.20
2018-05-03T08:53:51.464Z,1.13
2018-05-03T08:56:29.466Z,1.23
2018-05-03T08:58:57.338Z,1.60
2018-05-03T09:01:33.256Z,1.47
2018-05-03T09:04:09.047Z,1.40
2018-05-03T09:06:44.286Z,1.17
2018-05-03T09:09:12.469Z,1.00
2018-05-03T09:14:34.713Z,0.73
2018-05-03T09:17:09.342Z,1.10
2018-05-03T09:19:37.414Z,0.90
2018-05-03T09:22:05.447Z,1.20
2018-05-03T09:24:40.322Z,1.00
2018-05-03T09:27:15.253Z,0.90
2018-05-03T09:29:44.250Z,0.60
2018-05-03T09:34:58.414Z,1.20
2018-05-03T09:37:27.515Z,1.17
2018-05-03T09:39:57.840Z,1.07
2018-05-03T09:42:27.760Z,1.53
2018-05-03T09:44:59.825Z,0.70
2018-05-03T09:47:27.970Z,1.30
2018-05-03T09:50:03.801Z,1.20
2018-05-03T09:52:33.982Z,1.30
2018-05-03T09:59:46.365Z,1.70
2018-05-03T10:02:14.621Z,1.60
2018-05-03T10:07:35.537Z,1.80
2018-05-03T10:10:03.722Z,1.90
2018-05-03T10:12:33.022Z,1.77
2018-05-03T10:15:14.094Z,2.10
2018-05-03T10:17:41.865Z,2.20
2018-05-03T10:20:10.488Z,2.40
2018-05-03T10:25:36.119Z,2.10
2018-05-03T10:28:04.050Z,2.00
2018-05-03T10:31:01.522Z,2.10
2018-05-03T10:33:32.299Z,2.40
2018-05-03T10:36:00.287Z,2.17
2018-05-03T10:44:40.878Z,1.90
2018-05-03T10:53:01.086Z,2.20
2018-05-03T10:55:29.127Z,2.00
2018-05-03T10:58:00.708Z,2.33
2018-05-03T11:00:30.583Z,2.10
2018-05-03T11:02:59.251Z,2.30
2018-05-03T11:08:06.742Z,2.53
2018-05-03T11:18:55.629Z,2.67
2018-05-03T11:21:23.653Z,2.57
2018-05-03T11:23:52.090Z,2.60
2018-05-03T11:26:21.394Z,2.80
2018-05-03T11:28:49.165Z,3.10
2018-05-03T11:31:20.781Z,2.40
2018-05-03T11:33:51.277Z,3.00
2018-05-03T11:36:19.021Z,3.00
2018-05-03T11:38:46.873Z,3.00
2018-05-03T11:41:14.694Z,2.87
2018-05-03T11:46:17.465Z,2.70
2018-05-03T11:48:45.949Z,2.90
2018-05-03T11:51:14.744Z,2.80
2018-05-03T11:53:45.792Z,2.70
2018-05-03T11:56:13.334Z,2.70
2018-05-03T11:58:41.328Z,3.20
2018-05-03T12:01:09.303Z,2.60
2018-05-03T12:03:36.952Z,2.57
2018-05-03T12:06:05.484Z,2.97
2018-05-03T12:08:33.534Z,2.93
2018-05-03T12:11:01.326Z,3.00
2018-05-03T12:13:31.832Z,3.07
2018-05-03T12:20:03.629Z,2.70
2018-05-03T12:26:43.584Z,2.93
2018-05-03T12:29:14.985Z,3.20
2018-05-03T12:31:49.959Z,2.87
2018-05-03T12:40:01.225Z,3.80
2018-05-03T12:42:29.222Z,3.77
2018-05-03T12:44:57.368Z,3.30
2018-05-03T12:47:25.808Z,3.10
2018-05-03T12:50:05.243Z,3.30
2018-05-03T12:55:07.281Z,2.83
2018-05-03T12:57:35.054Z,3.00
2018-05-03T13:00:05.734Z,2.63
2018-05-03T13:02:33.585Z,3.03
2018-05-03T13:05:01.583Z,3.50
2018-05-03T13:07:29.373Z,3.07
2018-05-03T13:09:57.119Z,3.53
2018-05-03T13:12:25.848Z,2.83
2018-05-03T13:14:53.531Z,3.47
2018-05-03T13:17:21.247Z,4.30
2018-05-03T13:19:48.922Z,4.23
2018-05-03T13:22:16.682Z,4.70
2018-05-03T13:24:44.453Z,5.67
2018-05-03T13:27:13.146Z,4.37
2018-05-03T13:29:40.898Z,4.83
2018-05-03T13:32:08.542Z,4.40
2018-05-03T13:34:36.374Z,4.10
2018-05-03T13:37:04.015Z,4.23
2018-05-03T13:39:31.925Z,4.03
2018-05-03T13:41:59.523Z,4.17
2018-05-03T13:44:27.223Z,4.13
2018-05-03T13:46:55.094Z,3.30
2018-05-03T13:49:22.648Z,3.93
2018-05-03T13:51:50.137Z,4.03
2018-05-03T13:54:18.697Z,4.07
2018-05-03T13:56:46.300Z,3.50
2018-05-03T13:59:13.992Z,3.77
2018-05-03T14:01:41.772Z,3.47
2018-05-03T14:04:12.227Z,3.00
2018-05-03T14:06:39.786Z,3.37
2018-05-03T14:09:07.433Z,3.17
2018-05-03T14:11:37.084Z,2.90
2018-05-03T14:14:05.515Z,3.10
2018-05-03T14:16:33.904Z,2.83
2018-05-03T14:19:01.723Z,3.47
2018-05-03T14:21:29.467Z,3.07
2018-05-03T14:23:57.176Z,3.03
2018-05-03T14:26:24.813Z,2.63
2018-05-03T14:28:52.361Z,3.20
2018-05-03T14:33:53.708Z,3.07
2018-05-03T14:36:21.563Z,3.10
2018-05-03T14:38:49.073Z,3.00
2018-05-03T14:41:16.597Z,2.90
2018-05-03T14:43:44.217Z,2.97
2018-05-03T14:46:11.983Z,3.00
2018-05-03T14:48:39.767Z,2.77
2018-05-03T14:51:07.428Z,2.73
2018-05-03T14:53:34.997Z,2.60
2018-05-03T14:56:02.732Z,2.93
2018-05-03T15:01:03.274Z,2.50
2018-05-03T15:03:30.834Z,2.47
2018-05-03T15:05:58.656Z,2.47
2018-05-03T15:08:26.255Z,2.20
2018-05-03T15:10:53.937Z,2.30
2018-05-03T15:13:21.526Z,2.30
2018-05-03T15:15:49.910Z,2.10
2018-05-03T15:18:17.577Z,2.17
2018-05-03T15:20:45.184Z,2.70
2018-05-03T15:23:12.910Z,2.10
2018-05-03T15:25:41.323Z,2.50
2018-05-03T15:28:09.241Z,2.03
2018-05-03T15:30:37.266Z,2.40
2018-05-03T15:33:05.242Z,2.40
2018-05-03T15:35:33.318Z,1.97
2018-05-03T15:38:01.055Z,2.20
2018-05-03T15:40:29.741Z,2.30
2018-05-03T15:42:57.460Z,2.40
2018-05-03T15:45:30.893Z,2.50
2018-05-03T15:47:58.941Z,2.70
2018-05-03T15:50:49.200Z,2.80
2018-05-03T15:53:24.032Z,2.57
2018-05-03T15:55:58.966Z,2.80
2018-05-03T15:58:26.936Z,2.60
2018-05-03T16:01:00.489Z,2.50
2018-05-03T16:03:32.660Z,2.23
2018-05-03T16:06:02.165Z,2.37
2018-05-03T16:08:29.874Z,2.50
2018-05-03T16:10:57.719Z,2.30
2018-05-03T16:13:29.172Z,2.70
2018-05-03T16:15:57.290Z,2.43
2018-05-03T16:18:32.938Z,2.50
2018-05-03T16:21:00.711Z,2.97
2018-05-03T16:23:30.250Z,2.83
2018-05-03T16:25:59.111Z,2.80
2018-05-03T16:28:26.978Z,2.37
2018-05-03T16:31:03.243Z,2.57
2018-05-03T16:33:31.306Z,3.13
2018-05-03T16:36:01.648Z,3.10
2018-05-03T16:38:32.131Z,2.90
2018-05-03T16:40:59.833Z,2.90
2018-05-03T16:43:34.323Z,2.90
2018-05-03T16:46:02.805Z,3.10
2018-05-03T16:48:44.212Z,2.90
2018-05-03T16:51:13.124Z,3.27
2018-05-03T16:53:53.340Z,2.30
2018-05-03T16:56:21.155Z,2.70
2018-05-03T16:58:50.611Z,2.80
2018-05-03T17:01:28.460Z,3.20
2018-05-03T17:03:57.459Z,3.47
2018-05-03T17:06:32.392Z,2.10
2018-05-03T17:09:25.542Z,1.80
2018-05-03T17:20:49.431Z,1.50
2018-05-03T17:26:34.911Z,1.40
2018-05-03T17:32:21.001Z,0.90
2018-05-03T17:34:55.398Z,1.40
2018-05-03T18:17:46.855Z,1.77
2018-05-03T18:20:14.830Z,1.90
2018-05-03T18:22:44.392Z,2.13
2018-05-03T18:25:12.621Z,1.90
2018-05-03T18:27:41.505Z,2.13
2018-05-03T18:32:54.644Z,1.50
2018-05-03T18:37:56.028Z,2.13
2018-05-03T18:40:34.543Z,1.70
2018-05-03T18:43:03.054Z,1.50
2018-05-03T18:45:32.534Z,1.70
2018-05-03T18:48:00.614Z,1.50
2018-05-03T18:50:28.689Z,1.37
2018-05-03T18:52:59.962Z,1.57
2018-05-03T18:55:29.649Z,1.60
2018-05-03T18:57:59.299Z,1.60
2018-05-03T19:00:26.978Z,1.77
2018-05-03T19:02:54.798Z,1.67
2018-05-03T19:05:22.574Z,1.50
2018-05-03T19:07:50.642Z,1.60
2018-05-03T19:10:18.624Z,1.57
2018-05-03T19:12:53.671Z,1.50
2018-05-03T19:15:21.833Z,1.40
2018-05-03T19:17:50.340Z,1.43
2018-05-03T19:20:19.112Z,1.60
2018-05-03T19:22:47.201Z,1.43
2018-05-03T19:25:14.788Z,1.60
2018-05-03T19:27:43.140Z,1.40
2018-05-03T19:30:11.022Z,1.57
2018-05-03T19:35:12.788Z,1.60
2018-05-03T19:37:42.773Z,1.83
2018-05-03T19:40:18.765Z,1.50
2018-05-03T19:43:01.427Z,1.60
2018-05-03T19:45:29.551Z,1.63
2018-05-03T19:47:57.425Z,1.77
2018-05-03T19:50:25.432Z,1.60
2018-05-03T19:55:45.705Z,1.90
2018-05-03T19:58:13.778Z,1.80
2018-05-03T20:00:41.811Z,1.40
2018-05-03T20:03:13.617Z,1.60
2018-05-03T20:05:41.485Z,1.60
2018-05-03T20:08:17.145Z,1.30
2018-05-03T20:10:45.110Z,1.70
2018-05-03T20:13:16.870Z,1.90
2018-05-03T20:15:45.201Z,1.40
2018-05-03T20:18:13.692Z,1.50
2018-05-03T20:20:41.429Z,1.60
2018-05-03T20:23:09.891Z,1.93
2018-05-03T20:25:37.659Z,1.57
2018-05-03T20:28:05.847Z,1.50
2018-05-03T20:30:36.726Z,1.90
2018-05-03T20:33:04.451Z,1.47
2018-05-03T20:35:37.474Z,1.57
2018-05-03T20:38:05.818Z,1.50
2018-05-03T20:51:42.261Z,1.90
2018-05-03T20:54:10.180Z,2.40
2018-05-03T20:56:38.135Z,1.40
2018-05-03T20:59:07.998Z,1.73
2018-05-03T21:01:35.767Z,2.00
2018-05-03T21:04:03.739Z,1.80
2018-05-03T21:12:16.076Z,2.00
2018-05-03T21:14:45.165Z,1.80
2018-05-03T21:17:13.859Z,1.80
2018-05-03T21:19:42.359Z,1.80
2018-05-03T21:31:12.114Z,1.77
2018-05-03T21:33:40.182Z,1.80
2018-05-03T21:36:08.041Z,1.90
2018-05-03T21:47:15.434Z,1.93
2018-05-03T21:49:43.496Z,2.00
2018-05-03T21:52:13.430Z,1.67
2018-05-03T21:54:50.719Z,2.20
2018-05-03T21:57:28.781Z,1.77
2018-05-03T21:59:57.616Z,2.07
2018-05-03T22:02:25.576Z,2.10
2018-05-03T22:04:53.458Z,1.93
2018-05-03T22:07:21.613Z,1.83
2018-05-03T22:09:51.151Z,2.23
2018-05-03T22:12:19.080Z,1.83
2018-05-03T22:14:55.690Z,2.30
2018-05-03T22:17:25.300Z,2.40
2018-05-03T22:19:56.133Z,2.10
2018-05-03T22:22:25.346Z,2.03
2018-05-03T22:24:53.727Z,2.20
2018-05-03T22:27:21.854Z,1.90
2018-05-03T22:32:46.661Z,1.93
2018-05-03T22:40:58.628Z,2.00
2018-05-03T22:43:32.541Z,2.10
2018-05-03T22:49:06.415Z,2.03
2018-05-03T22:51:35.652Z,2.27
2018-05-03T22:57:05.985Z,2.10
2018-05-03T22:59:34.960Z,2.47
2018-05-03T23:02:08.688Z,1.90
2018-05-03T23:04:36.969Z,2.20
2018-05-03T23:07:08.216Z,2.77
2018-05-03T23:09:39.772Z,2.40
2018-05-03T23:12:12.257Z,2.43
2018-05-03T23:14:41.454Z,2.40
2018-05-03T23:17:12.091Z,2.13
2018-05-03T23:19:41.392Z,2.30
2018-05-03T23:22:09.466Z,2.43
2018-05-03T23:24:37.542Z,2.60
2018-05-03T23:27:09.100Z,2.43
2018-05-03T23:32:18.759Z,2.20
2018-05-03T23:34:47.449Z,2.50
2018-05-03T23:37:15.422Z,2.33
2018-05-03T23:39:45.648Z,2.30
2018-05-03T23:42:14.758Z,2.20
2018-05-03T23:44:43.744Z,2.50
2018-05-03T23:47:12.550Z,2.50
2018-05-03T23:52:52.167Z,2.40
2018-05-03T23:55:24.454Z,2.37
2018-05-03T23:58:01.765Z,2.50
