createdAt,value
2023-05-22T00:00:20.446Z,19.10
2023-05-22T00:02:51.380Z,20.47
2023-05-22T00:05:21.156Z,20.50
2023-05-22T00:07:49.015Z,15.40
2023-05-22T00:10:17.638Z,17.67
2023-05-22T00:12:45.995Z,20.58
2023-05-22T00:15:14.937Z,19.03
2023-05-22T00:17:45.208Z,18.83
2023-05-22T00:20:13.674Z,20.13
2023-05-22T00:22:41.691Z,14.95
2023-05-22T00:25:10.785Z,21.23
2023-05-22T00:27:38.696Z,15.17
2023-05-22T00:30:11.974Z,18.27
2023-05-22T00:32:41.102Z,18.35
2023-05-22T00:35:09.955Z,15.38
2023-05-22T00:37:38.132Z,18.10
2023-05-22T00:40:08.798Z,13.90
2023-05-22T00:42:37.191Z,16.08
2023-05-22T00:45:07.453Z,14.73
2023-05-22T00:47:36.396Z,16.85
2023-05-22T00:50:06.554Z,16.55
2023-05-22T00:52:38.230Z,14.57
2023-05-22T00:55:07.028Z,17.08
2023-05-22T00:57:35.159Z,15.70
2023-05-22T01:00:06.621Z,17.90
2023-05-22T01:02:37.945Z,18.00
2023-05-22T01:05:08.824Z,15.27
2023-05-22T01:07:38.091Z,15.93
2023-05-22T01:10:07.556Z,19.88
2023-05-22T01:13:07.787Z,21.10
2023-05-22T01:15:56.636Z,23.10
2023-05-22T01:18:47.395Z,20.20
2023-05-22T01:21:37.204Z,16.38
2023-05-22T01:24:32.078Z,19.65
2023-05-22T01:27:26.338Z,17.90
2023-05-22T01:30:04.519Z,18.67
2023-05-22T01:32:34.957Z,20.67
2023-05-22T01:35:09.213Z,20.27
2023-05-22T01:37:39.364Z,19.45
2023-05-22T01:40:08.811Z,21.33
2023-05-22T01:42:41.819Z,12.82
2023-05-22T01:45:12.598Z,14.33
2023-05-22T01:47:40.824Z,14.20
2023-05-22T01:50:09.882Z,13.65
2023-05-22T01:52:43.906Z,13.75
2023-05-22T01:55:20.888Z,16.95
2023-05-22T01:58:25.097Z,14.53
2023-05-22T02:00:57.957Z,20.55
2023-05-22T02:03:39.453Z,16.75
2023-05-22T02:06:10.871Z,19.10
2023-05-22T02:08:41.651Z,16.65
2023-05-22T02:11:13.210Z,14.63
2023-05-22T02:13:43.289Z,14.35
2023-05-22T02:16:12.910Z,14.18
2023-05-22T02:18:42.607Z,16.23
2023-05-22T02:21:10.922Z,18.35
2023-05-22T02:23:39.339Z,13.57
2023-05-22T02:26:08.114Z,17.05
2023-05-22T02:28:36.834Z,16.83
2023-05-22T02:31:05.451Z,15.35
2023-05-22T02:33:35.487Z,16.73
2023-05-22T02:36:04.079Z,21.27
2023-05-22T02:38:32.587Z,18.27
2023-05-22T02:41:00.680Z,17.25
2023-05-22T02:43:28.882Z,16.38
2023-05-22T02:45:57.565Z,20.83
2023-05-22T02:48:26.049Z,15.63
2023-05-22T02:50:54.545Z,19.83
2023-05-22T02:53:22.832Z,14.27
2023-05-22T02:55:53.656Z,15.38
2023-05-22T02:58:23.764Z,15.13
2023-05-22T03:00:54.456Z,17.13
2023-05-22T03:03:25.916Z,17.23
2023-05-22T03:05:54.866Z,19.77
2023-05-22T03:08:22.975Z,17.02
2023-05-22T03:10:51.280Z,15.18
2023-05-22T03:13:20.106Z,21.53
2023-05-22T03:15:48.693Z,13.68
2023-05-22T03:18:18.468Z,16.67
2023-05-22T03:20:47.488Z,16.48
2023-05-22T03:23:15.464Z,15.43
2023-05-22T03:25:43.990Z,18.30
2023-05-22T03:28:11.808Z,16.13
2023-05-22T03:30:42.231Z,14.80
2023-05-22T03:33:18.246Z,15.00
2023-05-22T03:35:47.178Z,13.88
2023-05-22T03:38:15.476Z,16.27
2023-05-22T03:40:43.878Z,19.90
2023-05-22T03:43:11.826Z,19.35
2023-05-22T03:45:40.559Z,14.10
2023-05-22T03:48:11.133Z,12.65
2023-05-22T03:50:39.639Z,16.33
2023-05-22T03:53:11.329Z,23.30
2023-05-22T03:55:39.443Z,17.92
2023-05-22T03:58:07.767Z,14.73
2023-05-22T04:00:36.020Z,15.52
2023-05-22T04:03:04.782Z,17.23
2023-05-22T04:05:33.734Z,16.90
2023-05-22T04:08:01.910Z,19.92
2023-05-22T04:10:30.817Z,14.02
2023-05-22T04:12:59.681Z,16.40
2023-05-22T04:15:28.076Z,17.97
2023-05-22T04:17:56.399Z,15.50
2023-05-22T04:20:24.741Z,14.70
2023-05-22T04:22:54.967Z,21.13
2023-05-22T04:25:23.265Z,14.73
2023-05-22T04:27:51.510Z,15.27
2023-05-22T04:30:22.565Z,18.00
2023-05-22T04:32:50.768Z,19.15
2023-05-22T04:35:20.267Z,15.23
2023-05-22T04:37:49.132Z,14.90
2023-05-22T04:40:17.117Z,15.63
2023-05-22T04:42:45.252Z,13.75
2023-05-22T04:45:14.517Z,17.63
2023-05-22T04:47:42.709Z,15.38
2023-05-22T04:50:15.114Z,16.58
2023-05-22T04:52:43.341Z,12.50
2023-05-22T04:55:12.513Z,14.68
2023-05-22T04:57:41.405Z,15.40
2023-05-22T05:00:10.057Z,15.25
2023-05-22T05:02:39.466Z,14.85
2023-05-22T05:05:08.063Z,16.17
2023-05-22T05:07:40.225Z,13.23
2023-05-22T05:10:09.527Z,16.90
2023-05-22T05:12:38.827Z,12.88
2023-05-22T05:15:07.978Z,14.10
2023-05-22T05:17:36.641Z,12.30
2023-05-22T05:20:07.732Z,11.45
2023-05-22T05:22:36.369Z,15.70
2023-05-22T05:25:06.516Z,13.02
2023-05-22T05:27:34.781Z,14.85
2023-05-22T05:30:03.622Z,10.23
2023-05-22T05:33:01.295Z,13.43
2023-05-22T05:35:53.069Z,13.80
2023-05-22T05:38:25.547Z,16.05
2023-05-22T05:40:54.842Z,15.10
2023-05-22T05:43:25.665Z,13.10
2023-05-22T05:45:58.086Z,13.45
2023-05-22T05:48:26.454Z,18.17
2023-05-22T05:50:54.880Z,12.38
2023-05-22T05:53:23.958Z,15.40
2023-05-22T05:55:57.531Z,11.80
2023-05-22T05:58:26.920Z,14.82
2023-05-22T06:01:04.701Z,10.68
2023-05-22T06:03:33.292Z,15.13
2023-05-22T06:06:18.217Z,13.15
2023-05-22T06:09:18.686Z,13.23
2023-05-22T06:12:05.628Z,14.77
2023-05-22T06:14:34.394Z,12.10
2023-05-22T06:17:02.247Z,13.93
2023-05-22T06:19:30.539Z,12.63
2023-05-22T06:21:58.846Z,11.17
2023-05-22T06:24:27.071Z,12.75
2023-05-22T06:26:55.484Z,11.48
2023-05-22T06:29:23.996Z,15.63
2023-05-22T06:31:54.195Z,14.68
2023-05-22T06:34:23.332Z,12.43
2023-05-22T06:36:52.452Z,15.15
2023-05-22T06:39:31.163Z,13.23
2023-05-22T06:42:14.045Z,12.65
2023-05-22T06:45:14.527Z,13.38
2023-05-22T06:47:55.734Z,17.33
2023-05-22T06:50:24.646Z,15.70
2023-05-22T06:52:53.246Z,15.68
2023-05-22T06:55:21.495Z,13.43
2023-05-22T06:58:03.001Z,19.25
2023-05-22T07:00:33.262Z,15.87
2023-05-22T07:03:16.670Z,16.80
2023-05-22T07:06:08.013Z,11.25
2023-05-22T07:08:36.385Z,16.55
2023-05-22T07:11:07.323Z,14.10
2023-05-22T07:13:36.934Z,16.90
2023-05-22T07:16:05.071Z,15.00
2023-05-22T07:18:33.371Z,19.02
2023-05-22T07:21:02.083Z,13.63
2023-05-22T07:23:30.681Z,13.82
2023-05-22T07:25:58.877Z,17.43
2023-05-22T07:28:33.837Z,13.77
2023-05-22T07:31:08.572Z,16.83
2023-05-22T07:33:36.933Z,10.23
2023-05-22T07:36:06.008Z,13.15
2023-05-22T07:38:34.519Z,14.33
2023-05-22T07:41:05.306Z,15.43
2023-05-22T07:43:35.873Z,13.68
2023-05-22T07:46:06.710Z,26.73
2023-05-22T07:48:42.747Z,16.48
2023-05-22T07:51:10.996Z,13.03
2023-05-22T07:53:38.989Z,18.13
2023-05-22T07:56:08.078Z,17.23
2023-05-22T07:58:38.413Z,19.73
2023-05-22T08:01:09.488Z,22.88
2023-05-22T08:03:37.911Z,27.70
2023-05-22T08:06:06.277Z,17.10
2023-05-22T08:08:35.120Z,24.60
2023-05-22T08:11:04.527Z,22.55
2023-05-22T08:13:33.223Z,16.05
2023-05-22T08:16:01.786Z,21.73
2023-05-22T08:18:30.672Z,18.33
2023-05-22T08:21:00.761Z,23.30
2023-05-22T08:23:30.254Z,16.98
2023-05-22T08:25:59.369Z,16.00
2023-05-22T08:28:30.702Z,17.03
2023-05-22T08:30:58.849Z,14.55
2023-05-22T08:33:27.930Z,18.40
2023-05-22T08:35:56.241Z,15.38
2023-05-22T08:38:24.153Z,15.18
2023-05-22T08:40:57.763Z,14.23
2023-05-22T08:43:26.282Z,16.38
2023-05-22T08:46:03.928Z,14.35
2023-05-22T08:48:33.525Z,13.23
2023-05-22T08:51:06.357Z,13.90
2023-05-22T08:53:39.339Z,11.27
2023-05-22T08:56:11.746Z,20.27
2023-05-22T08:58:40.022Z,15.15
2023-05-22T09:01:08.819Z,13.90
2023-05-22T09:03:37.384Z,14.57
2023-05-22T09:06:09.719Z,15.23
2023-05-22T09:08:39.775Z,16.00
2023-05-22T09:11:07.810Z,14.75
2023-05-22T09:13:35.957Z,17.20
2023-05-22T09:16:10.619Z,13.40
2023-05-22T09:18:39.665Z,13.80
2023-05-22T09:21:21.693Z,11.52
2023-05-22T09:24:00.973Z,14.63
2023-05-22T09:26:34.065Z,13.88
2023-05-22T09:29:03.502Z,13.88
2023-05-22T09:31:32.018Z,12.43
2023-05-22T09:34:00.202Z,10.73
2023-05-22T09:36:35.154Z,9.25
2023-05-22T09:39:05.647Z,9.40
2023-05-22T09:41:40.221Z,10.13
2023-05-22T09:44:16.542Z,9.47
2023-05-22T09:46:48.383Z,11.73
2023-05-22T09:49:17.627Z,8.27
2023-05-22T09:51:49.642Z,7.82
2023-05-22T09:54:20.745Z,9.30
2023-05-22T09:56:51.256Z,10.30
2023-05-22T09:59:27.080Z,11.02
2023-05-22T10:01:55.875Z,9.32
2023-05-22T10:04:24.879Z,9.93
2023-05-22T10:06:54.961Z,8.50
2023-05-22T10:09:27.062Z,8.47
2023-05-22T10:11:59.142Z,6.25
2023-05-22T10:14:28.816Z,8.73
2023-05-22T10:17:02.524Z,9.00
2023-05-22T10:19:33.327Z,9.65
2023-05-22T10:22:02.400Z,10.00
2023-05-22T10:24:31.621Z,9.63
2023-05-22T10:27:00.482Z,10.57
2023-05-22T10:29:43.813Z,13.18
2023-05-22T10:32:25.987Z,12.73
2023-05-22T10:35:06.972Z,12.97
2023-05-22T10:37:50.276Z,8.80
2023-05-22T10:40:31.254Z,10.73
2023-05-22T10:43:01.457Z,13.00
2023-05-22T10:45:30.926Z,11.63
2023-05-22T10:48:09.572Z,12.73
2023-05-22T10:50:39.140Z,12.02
2023-05-22T10:53:25.277Z,9.52
2023-05-22T10:55:54.380Z,11.20
2023-05-22T10:58:28.549Z,10.38
2023-05-22T11:01:08.295Z,11.10
2023-05-22T11:03:55.675Z,12.55
2023-05-22T11:06:46.477Z,10.25
2023-05-22T11:09:30.423Z,11.45
2023-05-22T11:12:26.070Z,11.27
2023-05-22T11:15:08.716Z,8.03
2023-05-22T11:17:47.129Z,10.77
2023-05-22T11:20:27.223Z,12.65
2023-05-22T11:23:05.726Z,11.52
2023-05-22T11:25:35.609Z,10.93
2023-05-22T11:28:05.901Z,8.10
2023-05-22T11:30:35.442Z,10.75
2023-05-22T11:33:04.115Z,10.75
2023-05-22T11:35:32.297Z,11.65
2023-05-22T11:38:04.474Z,9.52
2023-05-22T11:40:32.628Z,12.40
2023-05-22T11:43:00.565Z,9.02
2023-05-22T11:45:28.939Z,10.60
2023-05-22T11:47:57.448Z,11.63
2023-05-22T11:50:40.238Z,9.43
2023-05-22T11:53:09.673Z,8.43
2023-05-22T11:55:37.394Z,8.02
2023-05-22T11:58:05.388Z,9.02
2023-05-22T12:00:33.567Z,8.35
2023-05-22T12:03:01.851Z,11.45
2023-05-22T12:05:32.879Z,7.77
2023-05-22T12:08:01.180Z,10.68
2023-05-22T12:10:28.934Z,15.07
2023-05-22T12:12:57.258Z,11.88
2023-05-22T12:15:25.495Z,7.95
2023-05-22T12:17:56.719Z,10.73
2023-05-22T12:20:30.992Z,8.27
2023-05-22T12:23:00.263Z,9.38
2023-05-22T12:25:40.322Z,7.40
2023-05-22T12:28:08.484Z,8.98
2023-05-22T12:30:42.366Z,7.87
2023-05-22T12:33:15.498Z,8.25
2023-05-22T12:35:43.851Z,11.40
2023-05-22T12:38:12.168Z,9.77
2023-05-22T12:40:40.455Z,10.30
2023-05-22T12:43:08.563Z,10.97
2023-05-22T12:45:36.629Z,9.20
2023-05-22T12:48:04.958Z,10.30
2023-05-22T12:50:33.084Z,10.48
2023-05-22T12:53:02.496Z,10.10
2023-05-22T12:55:33.734Z,9.67
2023-05-22T12:58:02.006Z,13.15
2023-05-22T13:00:29.831Z,13.32
2023-05-22T13:02:58.306Z,12.50
2023-05-22T13:05:26.339Z,9.85
2023-05-22T13:07:54.437Z,10.60
2023-05-22T13:10:22.387Z,12.73
2023-05-22T13:12:52.118Z,12.07
2023-05-22T13:15:19.955Z,9.45
2023-05-22T13:17:48.175Z,12.10
2023-05-22T13:20:16.041Z,12.37
2023-05-22T13:22:44.312Z,10.05
2023-05-22T13:25:13.938Z,15.00
2023-05-22T13:27:42.149Z,10.82
2023-05-22T13:30:10.591Z,12.63
2023-05-22T13:32:39.272Z,12.30
2023-05-22T13:35:07.476Z,15.07
2023-05-22T13:37:35.989Z,11.90
2023-05-22T13:40:04.417Z,14.00
2023-05-22T13:42:32.508Z,14.98
2023-05-22T13:45:00.434Z,11.63
2023-05-22T13:47:28.814Z,10.38
2023-05-22T13:49:56.562Z,13.50
2023-05-22T13:52:25.310Z,11.27
2023-05-22T13:54:53.485Z,11.90
2023-05-22T13:57:21.762Z,12.03
2023-05-22T13:59:49.912Z,12.45
2023-05-22T14:02:20.913Z,11.52
2023-05-22T14:04:49.473Z,10.88
2023-05-22T14:07:17.298Z,12.30
2023-05-22T14:09:45.410Z,12.60
2023-05-22T14:12:13.265Z,13.02
2023-05-22T14:14:41.267Z,9.88
2023-05-22T14:17:09.781Z,14.02
2023-05-22T14:19:40.012Z,13.00
2023-05-22T14:22:08.352Z,11.10
2023-05-22T14:24:36.287Z,11.57
2023-05-22T14:27:04.763Z,13.00
2023-05-22T14:29:32.886Z,12.48
2023-05-22T14:32:05.605Z,12.70
2023-05-22T14:34:34.666Z,9.67
2023-05-22T14:37:02.735Z,12.75
2023-05-22T14:39:31.377Z,12.73
2023-05-22T14:41:59.964Z,12.30
2023-05-22T14:44:28.068Z,14.18
2023-05-22T14:46:56.247Z,13.47
2023-05-22T14:49:24.363Z,17.35
2023-05-22T14:51:53.484Z,10.65
2023-05-22T14:54:24.119Z,12.98
2023-05-22T14:56:52.284Z,12.23
2023-05-22T14:59:21.674Z,17.27
2023-05-22T15:01:50.792Z,11.80
2023-05-22T15:04:18.673Z,14.70
2023-05-22T15:06:47.403Z,15.95
2023-05-22T15:09:15.415Z,16.20
2023-05-22T15:11:46.367Z,16.73
2023-05-22T15:14:14.318Z,14.98
2023-05-22T15:16:42.573Z,12.82
2023-05-22T15:19:10.781Z,14.40
2023-05-22T15:21:38.702Z,13.85
2023-05-22T15:24:06.901Z,14.63
2023-05-22T15:26:34.752Z,12.20
2023-05-22T15:29:03.006Z,15.95
2023-05-22T15:31:31.764Z,10.63
2023-05-22T15:33:59.884Z,13.80
2023-05-22T15:36:29.568Z,13.27
2023-05-22T15:38:57.842Z,16.10
2023-05-22T15:41:26.170Z,16.05
2023-05-22T15:43:54.069Z,15.02
2023-05-22T15:46:22.034Z,16.05
2023-05-22T15:48:50.024Z,12.50
2023-05-22T15:51:17.951Z,12.80
2023-05-22T15:53:46.804Z,13.85
2023-05-22T15:56:14.576Z,11.85
2023-05-22T15:58:43.041Z,14.52
2023-05-22T16:01:12.574Z,13.83
2023-05-22T16:03:40.820Z,15.55
2023-05-22T16:06:08.814Z,12.40
2023-05-22T16:08:37.672Z,10.85
2023-05-22T16:11:05.509Z,12.52
2023-05-22T16:13:33.616Z,11.00
2023-05-22T16:16:03.908Z,12.30
2023-05-22T16:18:32.180Z,11.65
2023-05-22T16:21:00.141Z,10.90
2023-05-22T16:23:28.288Z,12.98
2023-05-22T16:25:56.008Z,15.00
2023-05-22T16:28:24.109Z,9.68
2023-05-22T16:30:52.243Z,13.25
2023-05-22T16:33:23.473Z,14.10
2023-05-22T16:35:52.001Z,14.43
2023-05-22T16:38:19.760Z,16.07
2023-05-22T16:40:47.781Z,15.98
2023-05-22T16:43:17.364Z,13.88
2023-05-22T16:45:48.116Z,16.73
2023-05-22T16:48:16.340Z,16.35
2023-05-22T16:50:44.540Z,14.87
2023-05-22T16:53:17.583Z,14.88
2023-05-22T16:55:45.946Z,15.32
2023-05-22T16:58:14.415Z,16.50
2023-05-22T17:00:43.186Z,24.35
2023-05-22T17:03:13.026Z,15.93
2023-05-22T17:05:41.635Z,17.67
2023-05-22T17:08:09.531Z,17.55
2023-05-22T17:10:37.680Z,16.98
2023-05-22T17:13:06.320Z,16.65
2023-05-22T17:15:34.716Z,18.00
2023-05-22T17:18:02.781Z,17.95
2023-05-22T17:20:34.162Z,18.55
2023-05-22T17:23:03.768Z,23.60
2023-05-22T17:25:32.118Z,20.67
2023-05-22T17:28:00.609Z,17.77
2023-05-22T17:30:28.551Z,21.77
2023-05-22T17:32:58.549Z,21.42
2023-05-22T17:35:26.676Z,19.83
2023-05-22T17:37:54.419Z,20.50
2023-05-22T17:40:32.514Z,21.20
2023-05-22T17:43:11.484Z,17.70
2023-05-22T17:45:39.311Z,19.83
2023-05-22T17:48:08.256Z,15.38
2023-05-22T17:50:36.758Z,21.25
2023-05-22T17:53:04.846Z,21.63
2023-05-22T17:55:32.553Z,22.23
2023-05-22T17:58:00.825Z,17.33
2023-05-22T18:00:28.723Z,17.70
2023-05-22T18:02:56.899Z,19.85
2023-05-22T18:05:25.282Z,17.40
2023-05-22T18:07:53.428Z,25.38
2023-05-22T18:10:24.176Z,20.00
2023-05-22T18:12:52.400Z,22.33
2023-05-22T18:15:20.455Z,20.35
2023-05-22T18:17:48.404Z,17.40
2023-05-22T18:20:17.386Z,23.50
2023-05-22T18:22:45.468Z,24.73
2023-05-22T18:25:13.572Z,24.73
2023-05-22T18:27:41.725Z,20.65
2023-05-22T18:30:10.160Z,20.97
2023-05-22T18:32:38.922Z,19.88
2023-05-22T18:35:07.706Z,21.85
2023-05-22T18:37:35.953Z,24.10
2023-05-22T18:40:06.884Z,21.10
2023-05-22T18:42:34.877Z,19.70
2023-05-22T18:45:07.747Z,24.27
2023-05-22T18:47:35.993Z,21.63
2023-05-22T18:50:05.296Z,17.85
2023-05-22T18:52:33.440Z,27.13
2023-05-22T18:55:01.409Z,28.47
2023-05-22T18:57:29.355Z,33.05
2023-05-22T18:59:57.295Z,32.92
2023-05-22T19:02:25.243Z,37.10
2023-05-22T19:04:53.074Z,37.38
2023-05-22T19:07:21.967Z,32.57
2023-05-22T19:09:50.049Z,32.08
2023-05-22T19:12:18.169Z,30.15
2023-05-22T19:14:48.958Z,33.83
2023-05-22T19:17:18.493Z,28.67
2023-05-22T19:19:47.268Z,27.03
2023-05-22T19:22:17.962Z,26.58
2023-05-22T19:24:46.428Z,27.42
2023-05-22T19:27:14.828Z,25.92
2023-05-22T19:29:46.188Z,26.58
2023-05-22T19:32:14.599Z,34.77
2023-05-22T19:34:42.809Z,38.63
2023-05-22T19:37:10.870Z,35.45
2023-05-22T19:39:39.136Z,33.05
2023-05-22T19:42:08.849Z,31.05
2023-05-22T19:44:36.831Z,29.67
2023-05-22T19:47:04.951Z,31.52
2023-05-22T19:49:37.348Z,29.48
2023-05-22T19:52:08.153Z,28.38
2023-05-22T19:54:36.248Z,24.90
2023-05-22T19:57:04.492Z,28.37
2023-05-22T19:59:34.714Z,27.75
2023-05-22T20:02:04.984Z,34.78
2023-05-22T20:04:33.062Z,33.60
2023-05-22T20:07:02.901Z,31.25
2023-05-22T20:09:30.842Z,28.43
2023-05-22T20:11:58.836Z,30.75
2023-05-22T20:14:26.672Z,25.00
2023-05-22T20:16:55.043Z,32.63
2023-05-22T20:19:24.713Z,29.60
2023-05-22T20:21:53.415Z,26.80
2023-05-22T20:24:21.622Z,25.08
2023-05-22T20:26:49.566Z,28.85
2023-05-22T20:29:21.406Z,32.33
2023-05-22T20:31:51.370Z,29.88
2023-05-22T20:34:21.062Z,30.47
2023-05-22T20:36:49.083Z,28.50
2023-05-22T20:39:18.552Z,31.30
2023-05-22T20:41:50.224Z,34.72
2023-05-22T20:44:25.374Z,31.88
2023-05-22T20:46:53.895Z,34.20
2023-05-22T20:49:22.054Z,35.47
2023-05-22T20:51:51.322Z,32.13
2023-05-22T20:54:19.015Z,32.42
2023-05-22T20:56:47.202Z,25.60
2023-05-22T20:59:15.236Z,28.20
2023-05-22T21:01:43.293Z,27.33
2023-05-22T21:04:11.127Z,30.98
2023-05-22T21:06:40.755Z,21.85
2023-05-22T21:09:08.881Z,25.23
2023-05-22T21:11:36.779Z,22.93
2023-05-22T21:14:04.642Z,28.20
2023-05-22T21:16:32.774Z,28.35
2023-05-22T21:19:01.087Z,25.33
2023-05-22T21:21:29.371Z,30.67
2023-05-22T21:23:57.139Z,27.63
2023-05-22T21:26:25.099Z,28.55
2023-05-22T21:28:53.298Z,28.73
2023-05-22T21:31:21.801Z,29.10
2023-05-22T21:33:50.170Z,29.08
2023-05-22T21:36:18.280Z,28.10
2023-05-22T21:38:46.913Z,26.67
2023-05-22T21:41:16.513Z,25.98
2023-05-22T21:43:46.050Z,23.98
2023-05-22T21:46:14.152Z,23.55
2023-05-22T21:48:42.310Z,25.03
2023-05-22T21:51:11.547Z,24.63
2023-05-22T21:53:39.575Z,23.80
2023-05-22T21:56:07.421Z,23.38
2023-05-22T21:58:35.332Z,25.40
2023-05-22T22:01:03.244Z,27.83
2023-05-22T22:03:31.540Z,29.50
2023-05-22T22:05:59.218Z,25.50
2023-05-22T22:08:28.672Z,27.77
2023-05-22T22:10:56.726Z,24.40
2023-05-22T22:13:25.255Z,26.48
2023-05-22T22:15:54.025Z,28.10
2023-05-22T22:18:22.521Z,27.70
2023-05-22T22:20:54.776Z,23.10
2023-05-22T22:23:23.189Z,30.77
2023-05-22T22:25:51.034Z,26.88
2023-05-22T22:28:19.214Z,24.73
2023-05-22T22:30:48.437Z,21.65
2023-05-22T22:33:16.803Z,23.10
2023-05-22T22:35:44.601Z,22.13
2023-05-22T22:38:12.611Z,26.48
2023-05-22T22:40:40.893Z,22.67
2023-05-22T22:43:09.327Z,21.65
2023-05-22T22:45:37.412Z,20.50
2023-05-22T22:48:06.234Z,20.67
2023-05-22T22:50:34.542Z,19.58
2023-05-22T22:53:02.861Z,19.77
2023-05-22T22:55:31.021Z,19.25
2023-05-22T22:57:59.916Z,18.75
2023-05-22T23:00:28.154Z,17.73
2023-05-22T23:02:56.837Z,18.25
2023-05-22T23:05:27.932Z,18.63
2023-05-22T23:07:56.075Z,18.48
2023-05-22T23:10:23.953Z,17.02
2023-05-22T23:12:52.163Z,19.83
2023-05-22T23:15:20.023Z,16.90
2023-05-22T23:17:50.252Z,16.90
2023-05-22T23:20:19.837Z,17.25
2023-05-22T23:22:47.826Z,15.18
2023-05-22T23:25:17.141Z,16.98
2023-05-22T23:27:44.936Z,13.88
2023-05-22T23:30:14.587Z,14.10
2023-05-22T23:32:42.535Z,17.65
2023-05-22T23:35:11.697Z,13.82
2023-05-22T23:37:39.763Z,14.45
2023-05-22T23:40:09.348Z,15.50
2023-05-22T23:42:37.886Z,13.67
2023-05-22T23:45:06.255Z,13.55
2023-05-22T23:47:34.481Z,12.80
2023-05-22T23:50:02.633Z,10.80
2023-05-22T23:52:31.010Z,14.48
2023-05-22T23:54:59.022Z,15.03
2023-05-22T23:57:27.067Z,16.42
2023-05-22T23:59:55.189Z,19.77
