createdAt,value
2022-08-09T00:02:29.218Z,94060.44
2022-08-09T00:07:31.252Z,94056.00
2022-08-09T00:12:47.255Z,94063.78
2022-08-09T00:18:05.358Z,94071.47
2022-08-09T00:23:55.928Z,94077.72
2022-08-09T00:28:35.933Z,94074.22
2022-08-09T00:33:50.521Z,94075.19
2022-08-09T00:38:53.765Z,94081.25
2022-08-09T00:44:10.306Z,94079.97
2022-08-09T00:49:18.139Z,94071.63
2022-08-09T00:54:23.162Z,94067.19
2022-08-09T00:59:40.961Z,94080.91
2022-08-09T01:05:05.445Z,94083.31
2022-08-09T01:10:21.207Z,94072.38
2022-08-09T01:15:31.503Z,94073.00
2022-08-09T01:20:47.733Z,94074.25
2022-08-09T01:25:57.207Z,94077.97
2022-08-09T01:31:01.343Z,94095.84
2022-08-09T01:36:06.375Z,94096.94
2022-08-09T01:41:13.365Z,94102.84
2022-08-09T01:46:18.212Z,94094.78
2022-08-09T01:51:27.553Z,94097.53
2022-08-09T01:56:35.567Z,94087.06
2022-08-09T02:02:00.030Z,94089.94
2022-08-09T02:07:18.308Z,94088.75
2022-08-09T02:12:35.263Z,94099.31
2022-08-09T02:18:09.628Z,94101.84
2022-08-09T02:23:18.763Z,94114.44
2022-08-09T02:28:24.940Z,94125.38
2022-08-09T02:33:38.199Z,94122.41
2022-08-09T02:38:55.501Z,94129.53
2022-08-09T02:44:01.586Z,94111.66
2022-08-09T02:49:16.531Z,94117.91
2022-08-09T02:54:19.201Z,94115.66
2022-08-09T02:59:25.777Z,94121.00
2022-08-09T03:04:29.711Z,94119.66
2022-08-09T03:09:33.707Z,94115.59
2022-08-09T03:14:36.586Z,94123.94
2022-08-09T03:19:58.528Z,94120.97
2022-08-09T03:25:05.959Z,94122.81
2022-08-09T03:30:29.846Z,94130.03
2022-08-09T03:36:11.427Z,94138.75
2022-08-09T03:40:58.407Z,94132.59
2022-08-09T03:46:19.587Z,94131.88
2022-08-09T03:51:56.537Z,94125.03
2022-08-09T03:56:46.604Z,94127.63
2022-08-09T04:01:50.613Z,94134.69
2022-08-09T04:06:52.615Z,94146.56
2022-08-09T04:12:30.122Z,94142.03
2022-08-09T04:17:32.943Z,94144.69
2022-08-09T04:22:35.699Z,94144.25
2022-08-09T04:27:48.907Z,94153.66
2022-08-09T04:32:52.060Z,94160.38
2022-08-09T04:37:53.994Z,94170.44
2022-08-09T04:42:56.833Z,94169.22
2022-08-09T04:48:02.097Z,94178.22
2022-08-09T04:53:13.120Z,94187.19
2022-08-09T04:58:15.286Z,94190.81
2022-08-09T05:03:41.108Z,94192.72
2022-08-09T05:08:43.853Z,94197.88
2022-08-09T05:13:49.491Z,94199.81
2022-08-09T05:18:59.200Z,94203.31
2022-08-09T05:24:04.080Z,94197.84
2022-08-09T05:29:06.793Z,94203.75
2022-08-09T05:34:19.119Z,94209.28
2022-08-09T05:39:29.561Z,94225.97
2022-08-09T05:44:35.017Z,94220.19
2022-08-09T05:50:26.695Z,94225.69
2022-08-09T05:55:03.033Z,94236.13
2022-08-09T06:00:10.386Z,94238.22
2022-08-09T06:05:16.243Z,94249.88
2022-08-09T06:10:18.577Z,94252.91
2022-08-09T06:15:21.198Z,94256.41
2022-08-09T06:20:23.349Z,94249.44
2022-08-09T06:25:26.309Z,94264.88
2022-08-09T06:30:29.204Z,94265.25
2022-08-09T06:35:35.758Z,94264.78
2022-08-09T06:40:54.829Z,94269.47
2022-08-09T06:46:04.736Z,94271.34
2022-08-09T06:51:12.604Z,94282.81
2022-08-09T06:56:16.964Z,94270.25
2022-08-09T07:01:21.531Z,94286.44
2022-08-09T07:06:28.047Z,94291.41
2022-08-09T07:11:45.453Z,94297.84
2022-08-09T07:16:57.901Z,94295.28
2022-08-09T07:22:00.464Z,94297.34
2022-08-09T07:27:04.252Z,94309.66
2022-08-09T07:32:13.176Z,94309.50
2022-08-09T07:37:15.762Z,94310.91
2022-08-09T07:42:18.439Z,94318.56
2022-08-09T07:47:21.280Z,94314.75
2022-08-09T07:52:25.007Z,94316.44
2022-08-09T07:57:35.620Z,94324.81
2022-08-09T08:02:42.700Z,94315.47
2022-08-09T08:08:45.216Z,94319.47
2022-08-09T08:13:06.762Z,94319.16
2022-08-09T08:18:14.333Z,94322.66
2022-08-09T08:23:18.747Z,94319.03
2022-08-09T08:28:32.053Z,94313.16
2022-08-09T08:33:40.821Z,94312.75
2022-08-09T08:38:56.285Z,94316.31
2022-08-09T08:44:02.498Z,94313.44
2022-08-09T08:49:12.886Z,94298.09
2022-08-09T08:54:29.926Z,94294.63
2022-08-09T08:59:46.492Z,94293.06
2022-08-09T09:04:52.974Z,94300.31
2022-08-09T09:10:02.881Z,94301.97
2022-08-09T09:15:07.364Z,94291.63
2022-08-09T09:20:11.129Z,94292.53
2022-08-09T09:26:00.373Z,94294.13
2022-08-09T09:30:58.039Z,94295.84
2022-08-09T09:36:19.819Z,94293.63
2022-08-09T09:41:22.940Z,94296.53
2022-08-09T09:46:50.429Z,94290.97
2022-08-09T09:52:02.195Z,94290.13
2022-08-09T09:58:03.710Z,94278.50
2022-08-09T10:02:46.875Z,94280.81
2022-08-09T10:08:01.188Z,94271.53
2022-08-09T10:13:10.995Z,94276.97
2022-08-09T10:18:26.734Z,94266.53
2022-08-09T10:23:28.896Z,94266.91
2022-08-09T10:28:34.361Z,94260.03
2022-08-09T10:34:09.545Z,94261.63
2022-08-09T10:38:59.909Z,94261.88
2022-08-09T10:44:04.035Z,94235.75
2022-08-09T10:49:05.898Z,94243.38
2022-08-09T10:54:13.954Z,94248.13
2022-08-09T10:59:31.006Z,94236.13
2022-08-09T11:04:34.068Z,94235.16
2022-08-09T11:09:47.482Z,94234.13
2022-08-09T11:14:55.791Z,94239.25
2022-08-09T11:20:22.641Z,94229.50
2022-08-09T11:25:44.773Z,94225.81
2022-08-09T11:30:49.291Z,94225.88
2022-08-09T11:36:01.686Z,94221.22
2022-08-09T11:41:13.656Z,94225.78
2022-08-09T11:46:18.424Z,94219.91
2022-08-09T11:52:54.502Z,94219.78
2022-08-09T11:56:50.634Z,94208.44
2022-08-09T12:02:34.294Z,94213.06
2022-08-09T12:07:15.164Z,94201.72
2022-08-09T12:12:28.684Z,94207.56
2022-08-09T12:17:42.918Z,94211.31
2022-08-09T12:22:50.370Z,94205.66
2022-08-09T12:28:59.850Z,94206.00
2022-08-09T12:33:50.905Z,94186.50
2022-08-09T12:38:56.610Z,94179.59
2022-08-09T12:44:05.981Z,94171.66
2022-08-09T12:49:09.598Z,94170.66
2022-08-09T12:54:11.462Z,94162.13
2022-08-09T12:59:20.599Z,94162.78
2022-08-09T13:04:38.017Z,94141.28
2022-08-09T13:09:48.197Z,94142.06
2022-08-09T13:15:07.821Z,94128.28
2022-08-09T13:20:17.547Z,94134.00
2022-08-09T13:25:23.261Z,94123.53
2022-08-09T13:30:50.819Z,94113.06
2022-08-09T13:36:39.423Z,94107.78
2022-08-09T13:41:54.351Z,94106.50
2022-08-09T13:47:14.634Z,94097.44
2022-08-09T13:52:00.666Z,94088.91
2022-08-09T13:57:06.456Z,94081.16
2022-08-09T14:02:08.795Z,94076.53
2022-08-09T14:07:12.148Z,94070.28
2022-08-09T14:12:15.634Z,94062.22
2022-08-09T14:17:22.797Z,94065.25
2022-08-09T14:22:25.187Z,94049.53
2022-08-09T14:27:27.046Z,94051.94
2022-08-09T14:32:37.765Z,94039.56
2022-08-09T14:38:01.435Z,94038.41
2022-08-09T14:43:02.176Z,94030.31
2022-08-09T14:48:05.509Z,94020.97
2022-08-09T14:53:13.852Z,94013.47
2022-08-09T14:58:15.942Z,94005.31
2022-08-09T15:03:20.032Z,93996.56
2022-08-09T15:08:23.995Z,93988.25
2022-08-09T15:13:26.204Z,93975.03
2022-08-09T15:18:49.576Z,93970.94
2022-08-09T15:24:00.874Z,93970.16
2022-08-09T15:29:06.246Z,93968.63
2022-08-09T15:34:32.420Z,93952.75
2022-08-09T15:39:34.329Z,93952.31
2022-08-09T15:44:46.207Z,93961.59
2022-08-09T15:50:04.286Z,93952.41
2022-08-09T15:55:10.077Z,93958.97
2022-08-09T16:00:25.314Z,93948.00
2022-08-09T16:05:47.712Z,93955.00
2022-08-09T16:10:55.766Z,93953.84
2022-08-09T16:16:10.586Z,93943.56
2022-08-09T16:21:17.253Z,93946.00
2022-08-09T16:26:33.764Z,93935.56
2022-08-09T16:32:10.475Z,93933.31
2022-08-09T16:36:58.163Z,93926.09
2022-08-09T16:42:03.556Z,93930.13
2022-08-09T16:48:39.568Z,93922.31
2022-08-09T16:52:28.994Z,93907.66
2022-08-09T16:58:08.852Z,93907.47
2022-08-09T17:02:57.181Z,93900.94
2022-08-09T17:08:42.774Z,93893.63
2022-08-09T17:13:22.823Z,93897.25
2022-08-09T17:18:27.127Z,93898.47
2022-08-09T17:23:37.258Z,93889.94
2022-08-09T17:28:54.053Z,93892.16
2022-08-09T17:33:55.968Z,93890.06
2022-08-09T17:39:01.203Z,93897.56
2022-08-09T17:44:42.472Z,93887.88
2022-08-09T17:49:30.378Z,93892.66
2022-08-09T17:54:33.643Z,93893.78
2022-08-09T17:59:38.340Z,93896.75
2022-08-09T18:04:40.577Z,93900.59
2022-08-09T18:09:45.788Z,93903.09
2022-08-09T18:15:07.550Z,93898.44
2022-08-09T18:20:55.555Z,93907.44
2022-08-09T18:25:53.331Z,93911.91
2022-08-09T18:30:59.374Z,93910.31
2022-08-09T18:36:02.290Z,93910.47
2022-08-09T18:41:04.182Z,93909.66
2022-08-09T18:46:46.670Z,93916.84
2022-08-09T18:51:38.808Z,93918.19
2022-08-09T18:56:53.886Z,93914.56
2022-08-09T19:01:57.156Z,93922.34
2022-08-09T19:06:59.545Z,93918.44
2022-08-09T19:12:04.194Z,93925.91
2022-08-09T19:17:06.538Z,93926.59
2022-08-09T19:22:12.138Z,93925.03
2022-08-09T19:27:18.641Z,93936.72
2022-08-09T19:32:21.166Z,93935.53
2022-08-09T19:37:28.611Z,93939.34
2022-08-09T19:42:43.785Z,93943.03
2022-08-09T19:47:49.536Z,93963.16
2022-08-09T19:52:52.330Z,93967.69
2022-08-09T19:57:54.414Z,93979.63
2022-08-09T20:04:08.275Z,94003.81
2022-08-09T20:08:24.837Z,94002.53
2022-08-09T20:13:37.193Z,94045.50
2022-08-09T20:19:04.130Z,94060.41
2022-08-09T20:24:03.897Z,94049.09
2022-08-09T20:29:18.676Z,94052.50
2022-08-09T20:34:20.933Z,94054.81
2022-08-09T20:40:13.861Z,94049.63
2022-08-09T20:45:00.313Z,94057.88
2022-08-09T20:50:10.130Z,94049.16
2022-08-09T20:55:17.667Z,94066.16
2022-08-09T21:00:31.230Z,94064.31
2022-08-09T21:05:53.446Z,94070.16
2022-08-09T21:10:56.189Z,94080.56
2022-08-09T21:15:58.151Z,94078.09
2022-08-09T21:21:02.499Z,94086.38
2022-08-09T21:26:19.874Z,94087.59
2022-08-09T21:31:22.077Z,94082.31
2022-08-09T21:36:27.950Z,94090.88
2022-08-09T21:42:03.720Z,94082.91
2022-08-09T21:46:55.540Z,94095.13
2022-08-09T21:52:05.370Z,94081.19
2022-08-09T21:57:07.647Z,94077.94
2022-08-09T22:02:36.664Z,94088.81
2022-08-09T22:07:51.678Z,94082.22
2022-08-09T22:12:54.425Z,94093.34
2022-08-09T22:17:56.693Z,94102.22
2022-08-09T22:23:01.332Z,94112.41
2022-08-09T22:28:07.372Z,94108.03
2022-08-09T22:33:09.929Z,94109.41
2022-08-09T22:38:12.321Z,94109.97
2022-08-09T22:44:00.550Z,94116.94
2022-08-09T22:48:38.910Z,94130.09
2022-08-09T22:54:02.259Z,94126.81
2022-08-09T22:59:57.458Z,94121.44
2022-08-09T23:04:32.554Z,94119.13
2022-08-09T23:09:37.727Z,94126.84
2022-08-09T23:14:42.141Z,94120.56
2022-08-09T23:20:00.935Z,94107.59
2022-08-09T23:25:06.756Z,94113.34
2022-08-09T23:30:08.971Z,94099.78
2022-08-09T23:35:11.017Z,94109.28
2022-08-09T23:40:13.492Z,94107.47
2022-08-09T23:45:37.585Z,94120.91
2022-08-09T23:50:37.277Z,94124.34
2022-08-09T23:55:39.258Z,94126.13
