createdAt,value
2019-03-29T00:00:06.408Z,2.90
2019-03-29T00:01:06.932Z,2.50
2019-03-29T00:02:07.431Z,2.60
2019-03-29T00:03:08.992Z,2.30
2019-03-29T00:04:09.588Z,2.40
2019-03-29T00:05:10.122Z,2.70
2019-03-29T00:06:10.888Z,2.40
2019-03-29T00:07:11.586Z,2.20
2019-03-29T00:08:12.042Z,2.30
2019-03-29T00:09:12.596Z,2.30
2019-03-29T00:10:13.053Z,2.10
2019-03-29T00:11:15.574Z,2.60
2019-03-29T00:12:16.042Z,2.20
2019-03-29T00:13:16.618Z,2.50
2019-03-29T00:14:17.072Z,2.80
2019-03-29T00:15:17.540Z,2.30
2019-03-29T00:16:17.989Z,2.60
2019-03-29T00:17:18.531Z,2.60
2019-03-29T00:18:18.969Z,2.50
2019-03-29T00:19:19.518Z,2.70
2019-03-29T00:20:20.213Z,2.60
2019-03-29T00:21:20.869Z,2.40
2019-03-29T00:22:21.340Z,2.30
2019-03-29T00:23:23.000Z,2.30
2019-03-29T00:24:23.516Z,2.40
2019-03-29T00:25:24.064Z,2.40
2019-03-29T00:26:25.582Z,2.40
2019-03-29T00:27:26.175Z,2.30
2019-03-29T00:28:26.634Z,2.10
2019-03-29T00:29:29.985Z,1.90
2019-03-29T00:30:30.496Z,2.00
2019-03-29T00:31:30.968Z,1.80
2019-03-29T00:32:31.919Z,1.70
2019-03-29T00:33:32.416Z,1.60
2019-03-29T00:34:32.872Z,1.70
2019-03-29T00:35:33.392Z,1.60
2019-03-29T00:36:34.617Z,1.80
2019-03-29T00:37:35.142Z,1.90
2019-03-29T00:38:35.588Z,1.80
2019-03-29T00:39:37.151Z,2.00
2019-03-29T00:40:37.604Z,1.90
2019-03-29T00:41:38.157Z,1.90
2019-03-29T00:42:38.611Z,2.00
2019-03-29T00:43:39.055Z,1.70
2019-03-29T00:44:39.485Z,1.80
2019-03-29T00:45:39.937Z,2.00
2019-03-29T00:46:40.419Z,1.80
2019-03-29T00:47:40.918Z,1.80
2019-03-29T00:48:41.372Z,1.70
2019-03-29T00:49:41.820Z,1.90
2019-03-29T00:50:42.302Z,2.10
2019-03-29T00:51:42.858Z,2.00
2019-03-29T00:52:43.329Z,2.00
2019-03-29T00:53:43.767Z,2.00
2019-03-29T00:54:44.204Z,1.50
2019-03-29T00:55:44.641Z,1.90
2019-03-29T00:56:45.087Z,1.80
2019-03-29T00:57:45.554Z,1.90
2019-03-29T00:58:46.040Z,1.70
2019-03-29T00:59:46.561Z,1.70
2019-03-29T01:00:47.006Z,1.80
2019-03-29T01:01:47.461Z,1.80
2019-03-29T01:02:47.923Z,2.00
2019-03-29T01:03:48.462Z,2.10
2019-03-29T01:04:48.911Z,1.60
2019-03-29T01:05:49.349Z,2.00
2019-03-29T01:06:49.792Z,2.30
2019-03-29T01:07:50.282Z,2.10
2019-03-29T01:08:50.748Z,2.40
2019-03-29T01:09:51.240Z,2.20
2019-03-29T01:10:51.686Z,2.50
2019-03-29T01:11:52.136Z,2.20
2019-03-29T01:12:52.747Z,2.30
2019-03-29T01:13:53.195Z,2.00
2019-03-29T01:14:53.738Z,1.90
2019-03-29T01:15:54.182Z,2.00
2019-03-29T01:16:54.650Z,1.80
2019-03-29T01:17:55.102Z,2.10
2019-03-29T01:18:56.609Z,1.80
2019-03-29T01:19:57.043Z,1.80
2019-03-29T01:20:57.548Z,1.80
2019-03-29T01:21:57.994Z,1.90
2019-03-29T01:22:58.517Z,1.80
2019-03-29T01:23:58.965Z,1.90
2019-03-29T01:24:59.531Z,1.80
2019-03-29T01:26:00.970Z,1.80
2019-03-29T01:27:01.604Z,1.80
2019-03-29T01:28:02.097Z,1.70
2019-03-29T01:29:02.615Z,1.60
2019-03-29T01:30:03.053Z,1.60
2019-03-29T01:31:03.582Z,1.60
2019-03-29T01:32:04.030Z,1.50
2019-03-29T01:33:04.520Z,1.40
2019-03-29T01:34:05.003Z,1.60
2019-03-29T01:35:05.531Z,1.90
2019-03-29T01:36:06.003Z,1.70
2019-03-29T01:37:06.557Z,1.80
2019-03-29T01:38:20.806Z,1.50
2019-03-29T01:39:13.431Z,1.40
2019-03-29T01:40:13.974Z,1.60
2019-03-29T01:41:14.439Z,1.60
2019-03-29T01:42:15.027Z,1.80
2019-03-29T01:43:15.528Z,1.60
2019-03-29T01:44:16.034Z,1.80
2019-03-29T01:45:16.471Z,1.80
2019-03-29T01:46:16.988Z,1.80
2019-03-29T01:47:17.437Z,1.70
2019-03-29T01:48:17.950Z,1.60
2019-03-29T01:49:18.397Z,1.80
2019-03-29T01:50:18.951Z,2.30
2019-03-29T01:51:19.383Z,1.90
2019-03-29T01:52:20.035Z,1.90
2019-03-29T01:53:20.567Z,2.10
2019-03-29T01:54:22.045Z,1.70
2019-03-29T01:55:23.080Z,1.80
2019-03-29T01:56:23.806Z,2.10
2019-03-29T01:57:24.241Z,1.70
2019-03-29T01:58:25.147Z,1.80
2019-03-29T01:59:25.876Z,1.70
2019-03-29T02:00:26.384Z,1.70
2019-03-29T02:01:26.865Z,1.60
2019-03-29T02:02:27.452Z,1.60
2019-03-29T02:03:27.940Z,1.70
2019-03-29T02:04:28.466Z,1.50
2019-03-29T02:05:28.931Z,1.70
2019-03-29T02:06:29.516Z,1.50
2019-03-29T02:07:30.018Z,1.60
2019-03-29T02:08:35.986Z,1.60
2019-03-29T02:09:36.996Z,1.80
2019-03-29T02:10:37.511Z,1.70
2019-03-29T02:11:37.961Z,1.70
2019-03-29T02:12:38.423Z,1.90
2019-03-29T02:13:38.893Z,2.00
2019-03-29T02:14:39.338Z,1.90
2019-03-29T02:15:39.894Z,2.10
2019-03-29T02:16:40.346Z,1.90
2019-03-29T02:17:40.827Z,1.80
2019-03-29T02:18:41.296Z,1.70
2019-03-29T02:19:41.857Z,1.60
2019-03-29T02:20:42.304Z,1.50
2019-03-29T02:21:43.058Z,1.70
2019-03-29T02:22:43.793Z,1.90
2019-03-29T02:23:44.289Z,1.50
2019-03-29T02:24:44.752Z,1.60
2019-03-29T02:25:45.277Z,1.70
2019-03-29T02:26:45.714Z,1.60
2019-03-29T02:27:47.249Z,1.50
2019-03-29T02:28:47.734Z,1.70
2019-03-29T02:29:48.281Z,1.50
2019-03-29T02:30:48.745Z,1.90
2019-03-29T02:31:49.318Z,1.60
2019-03-29T02:32:49.794Z,1.80
2019-03-29T02:33:50.302Z,1.60
2019-03-29T02:34:50.757Z,1.70
2019-03-29T02:35:51.312Z,1.60
2019-03-29T02:36:51.753Z,1.70
2019-03-29T02:37:52.243Z,1.60
2019-03-29T02:38:55.654Z,1.50
2019-03-29T02:39:56.759Z,1.70
2019-03-29T02:40:57.220Z,1.60
2019-03-29T02:42:04.648Z,1.60
2019-03-29T02:43:05.220Z,1.60
2019-03-29T02:44:08.078Z,1.70
2019-03-29T02:45:08.553Z,1.90
2019-03-29T02:46:17.660Z,2.10
2019-03-29T02:47:18.132Z,1.90
2019-03-29T02:48:19.612Z,1.90
2019-03-29T02:49:20.065Z,1.90
2019-03-29T02:50:20.552Z,1.80
2019-03-29T02:51:20.992Z,2.00
2019-03-29T02:52:38.070Z,1.90
2019-03-29T02:53:38.537Z,1.80
2019-03-29T02:55:55.069Z,1.90
2019-03-29T02:56:57.563Z,1.70
2019-03-29T02:57:58.008Z,1.80
2019-03-29T02:58:59.553Z,2.20
2019-03-29T02:59:59.998Z,2.10
2019-03-29T03:01:00.555Z,1.90
2019-03-29T03:02:01.001Z,1.80
2019-03-29T03:03:03.552Z,1.80
2019-03-29T03:04:04.034Z,1.80
2019-03-29T03:06:28.534Z,2.00
2019-03-29T03:07:37.757Z,1.90
2019-03-29T03:08:38.205Z,2.00
2019-03-29T03:09:54.101Z,2.10
2019-03-29T03:10:54.565Z,2.00
2019-03-29T03:39:00.545Z,2.20
2019-03-29T03:40:01.096Z,2.00
2019-03-29T03:41:08.501Z,2.00
2019-03-29T03:42:08.973Z,1.90
2019-03-29T03:43:16.068Z,2.10
2019-03-29T03:44:16.537Z,2.10
2019-03-29T03:45:32.033Z,2.10
2019-03-29T03:46:32.487Z,2.00
2019-03-29T03:47:32.968Z,1.80
2019-03-29T03:48:33.415Z,2.20
2019-03-29T03:49:33.933Z,2.30
2019-03-29T03:50:34.382Z,2.00
2019-03-29T03:51:42.519Z,2.30
2019-03-29T03:52:42.972Z,2.10
2019-03-29T03:55:00.496Z,2.00
2019-03-29T03:56:01.010Z,2.10
2019-03-29T03:57:01.488Z,2.30
2019-03-29T03:58:02.043Z,2.00
2019-03-29T03:59:02.491Z,2.20
2019-03-29T04:00:02.955Z,2.20
2019-03-29T04:01:03.414Z,2.60
2019-03-29T04:02:03.881Z,2.30
2019-03-29T04:03:06.411Z,2.70
2019-03-29T04:04:06.966Z,2.70
2019-03-29T04:05:08.204Z,2.50
2019-03-29T04:06:08.654Z,2.20
2019-03-29T04:07:09.196Z,2.50
2019-03-29T04:08:09.653Z,2.30
2019-03-29T04:09:10.215Z,2.00
2019-03-29T04:10:10.685Z,2.60
2019-03-29T04:11:11.249Z,2.70
2019-03-29T04:12:11.695Z,2.70
2019-03-29T04:13:12.146Z,2.60
2019-03-29T04:14:12.592Z,2.70
2019-03-29T04:15:35.582Z,2.60
2019-03-29T04:16:36.056Z,2.70
2019-03-29T04:17:36.579Z,2.70
2019-03-29T04:18:37.026Z,2.50
2019-03-29T04:20:54.929Z,2.60
2019-03-29T04:21:56.473Z,2.90
2019-03-29T04:22:56.912Z,3.10
2019-03-29T04:24:18.405Z,3.10
2019-03-29T04:25:18.887Z,3.00
2019-03-29T04:27:35.393Z,2.60
2019-03-29T04:28:43.513Z,2.60
2019-03-29T04:29:43.980Z,2.80
2019-03-29T04:32:08.904Z,2.80
2019-03-29T04:33:17.973Z,2.30
2019-03-29T04:34:18.437Z,2.60
2019-03-29T04:35:20.964Z,2.40
2019-03-29T04:36:21.401Z,2.50
2019-03-29T04:37:22.966Z,2.60
2019-03-29T04:38:23.409Z,2.70
2019-03-29T04:39:30.481Z,2.70
2019-03-29T04:40:31.031Z,2.70
2019-03-29T04:41:52.530Z,3.30
2019-03-29T04:42:52.968Z,2.80
2019-03-29T04:43:53.458Z,2.60
2019-03-29T04:44:53.941Z,3.00
2019-03-29T04:46:09.948Z,2.90
2019-03-29T04:47:10.386Z,2.70
2019-03-29T04:49:26.943Z,3.10
2019-03-29T04:50:27.514Z,3.20
2019-03-29T04:51:27.979Z,3.00
2019-03-29T04:52:29.444Z,2.70
2019-03-29T04:53:29.889Z,2.60
2019-03-29T05:24:16.106Z,2.90
2019-03-29T05:25:42.922Z,2.70
2019-03-29T05:26:43.397Z,3.10
2019-03-29T05:27:44.948Z,3.00
2019-03-29T05:28:45.403Z,2.90
2019-03-29T05:30:10.497Z,3.00
2019-03-29T05:31:10.956Z,3.20
2019-03-29T05:32:27.488Z,3.20
2019-03-29T05:33:27.945Z,3.00
2019-03-29T05:34:28.404Z,3.20
2019-03-29T05:35:28.868Z,3.30
2019-03-29T05:36:31.394Z,3.40
2019-03-29T05:37:31.865Z,3.20
2019-03-29T05:38:39.906Z,3.10
2019-03-29T05:39:40.350Z,3.10
2019-03-29T05:40:43.947Z,3.60
2019-03-29T05:41:44.390Z,3.50
2019-03-29T05:42:44.851Z,3.30
2019-03-29T05:43:45.369Z,3.40
2019-03-29T05:44:45.814Z,3.20
2019-03-29T05:45:46.359Z,4.00
2019-03-29T05:46:46.806Z,3.80
2019-03-29T05:47:47.363Z,4.00
2019-03-29T05:48:47.808Z,3.20
2019-03-29T05:49:48.295Z,3.30
2019-03-29T05:50:48.767Z,3.50
2019-03-29T05:51:49.325Z,3.50
2019-03-29T05:52:49.765Z,3.50
2019-03-29T05:53:50.245Z,3.30
2019-03-29T05:54:50.722Z,3.80
2019-03-29T05:55:51.229Z,3.30
2019-03-29T05:56:51.685Z,3.10
2019-03-29T05:57:52.126Z,3.30
2019-03-29T05:58:52.594Z,3.60
2019-03-29T05:59:53.192Z,3.50
2019-03-29T06:00:53.651Z,3.90
2019-03-29T06:01:54.190Z,3.50
2019-03-29T06:02:54.726Z,3.40
2019-03-29T06:03:55.280Z,3.30
2019-03-29T06:04:55.751Z,3.60
2019-03-29T06:05:56.315Z,4.30
2019-03-29T06:06:56.773Z,3.70
2019-03-29T06:07:57.315Z,4.20
2019-03-29T06:08:57.747Z,4.20
2019-03-29T06:09:58.345Z,4.10
2019-03-29T06:10:58.805Z,3.90
2019-03-29T06:11:59.397Z,3.80
2019-03-29T06:12:59.849Z,3.20
2019-03-29T07:11:16.779Z,4.70
2019-03-29T07:12:09.765Z,4.50
2019-03-29T07:13:11.294Z,4.90
2019-03-29T07:14:11.747Z,4.90
2019-03-29T07:15:18.877Z,4.80
2019-03-29T07:16:19.331Z,4.80
2019-03-29T07:17:26.475Z,4.80
2019-03-29T07:18:26.916Z,5.10
2019-03-29T07:19:34.884Z,4.80
2019-03-29T07:20:35.340Z,4.60
2019-03-29T07:21:39.953Z,5.20
2019-03-29T07:22:40.400Z,4.90
2019-03-29T07:23:55.391Z,5.50
2019-03-29T07:24:55.834Z,5.30
2019-03-29T07:25:57.349Z,5.20
2019-03-29T07:26:57.829Z,6.90
2019-03-29T07:27:59.439Z,6.00
2019-03-29T07:28:59.885Z,5.50
2019-03-29T07:30:02.396Z,5.40
2019-03-29T07:31:02.846Z,5.40
2019-03-29T07:32:18.416Z,5.10
2019-03-29T07:33:18.857Z,5.30
2019-03-29T07:34:20.439Z,4.70
2019-03-29T07:35:20.882Z,4.80
2019-03-29T07:36:21.435Z,5.60
2019-03-29T07:37:21.891Z,5.90
2019-03-29T07:38:22.335Z,5.00
2019-03-29T07:39:24.909Z,5.30
2019-03-29T07:40:25.367Z,6.50
2019-03-29T07:41:31.981Z,6.00
2019-03-29T07:42:32.403Z,5.70
2019-03-29T07:43:47.472Z,5.80
2019-03-29T07:44:47.925Z,5.20
2019-03-29T07:45:48.400Z,6.00
2019-03-29T07:46:52.922Z,5.80
2019-03-29T07:47:53.358Z,6.00
2019-03-29T07:48:53.826Z,5.50
2019-03-29T07:49:54.291Z,5.60
2019-03-29T07:50:56.813Z,5.60
2019-03-29T07:51:57.359Z,5.70
2019-03-29T07:52:57.979Z,5.70
2019-03-29T07:53:58.437Z,5.50
2019-03-29T07:54:58.997Z,5.90
2019-03-29T07:55:59.463Z,5.90
2019-03-29T07:57:05.486Z,7.20
2019-03-29T07:58:06.030Z,6.20
2019-03-29T07:59:06.590Z,6.00
2019-03-29T08:00:07.057Z,6.70
2019-03-29T08:01:08.760Z,5.80
2019-03-29T08:02:09.548Z,6.00
2019-03-29T08:03:10.088Z,5.70
2019-03-29T08:04:10.530Z,5.90
2019-03-29T08:05:11.035Z,7.10
2019-03-29T08:06:12.099Z,6.80
2019-03-29T08:07:26.301Z,6.20
2019-03-29T08:08:24.626Z,5.90
2019-03-29T08:10:48.997Z,7.20
2019-03-29T08:11:50.568Z,6.70
2019-03-29T08:12:51.053Z,6.10
2019-03-29T08:14:19.491Z,5.90
2019-03-29T08:15:19.954Z,6.00
2019-03-29T08:16:56.540Z,6.70
2019-03-29T08:17:57.015Z,6.50
2019-03-29T08:19:04.475Z,6.60
2019-03-29T08:20:36.525Z,7.60
2019-03-29T08:21:11.572Z,6.80
2019-03-29T08:22:12.036Z,5.90
2019-03-29T08:23:12.597Z,6.40
2019-03-29T08:24:13.042Z,6.70
2019-03-29T08:25:13.741Z,6.40
2019-03-29T08:26:14.214Z,6.20
2019-03-29T08:27:15.725Z,6.40
2019-03-29T08:28:16.170Z,6.30
2019-03-29T08:29:17.760Z,6.70
2019-03-29T08:30:18.204Z,6.80
2019-03-29T08:33:31.598Z,7.00
2019-03-29T08:35:55.139Z,6.90
2019-03-29T08:36:56.719Z,6.60
2019-03-29T08:37:57.173Z,6.60
2019-03-29T08:39:05.283Z,7.30
2019-03-29T08:40:05.757Z,7.00
2019-03-29T08:41:08.317Z,6.20
2019-03-29T08:42:08.836Z,5.90
2019-03-29T08:43:32.394Z,5.50
2019-03-29T08:44:32.840Z,4.90
2019-03-29T08:45:40.190Z,5.70
2019-03-29T08:46:40.639Z,6.60
2019-03-29T08:47:59.319Z,6.80
2019-03-29T08:48:59.791Z,6.60
2019-03-29T08:50:08.273Z,6.60
2019-03-29T08:51:08.765Z,7.00
2019-03-29T08:52:42.221Z,6.50
2019-03-29T08:53:42.681Z,5.60
2019-03-29T08:54:44.242Z,4.60
2019-03-29T08:55:46.268Z,4.40
2019-03-29T08:56:49.090Z,4.80
2019-03-29T08:57:49.542Z,5.20
2019-03-29T08:59:11.124Z,5.30
2019-03-29T09:00:11.592Z,5.10
2019-03-29T09:01:13.163Z,5.00
2019-03-29T09:02:13.660Z,4.10
2019-03-29T09:03:37.251Z,4.70
2019-03-29T09:04:37.737Z,4.90
2019-03-29T09:05:39.551Z,4.90
2019-03-29T09:06:52.668Z,4.10
2019-03-29T09:07:50.765Z,4.90
2019-03-29T09:08:51.298Z,5.80
2019-03-29T09:09:54.763Z,5.90
2019-03-29T09:10:55.299Z,6.40
2019-03-29T09:13:04.838Z,4.90
2019-03-29T09:15:28.736Z,4.30
2019-03-29T09:16:45.411Z,5.10
2019-03-29T09:17:46.123Z,4.50
2019-03-29T09:18:46.665Z,5.40
2019-03-29T09:19:47.124Z,5.50
2019-03-29T09:20:49.665Z,5.60
2019-03-29T09:21:50.116Z,4.00
2019-03-29T09:22:52.659Z,4.70
2019-03-29T09:23:54.449Z,5.00
2019-03-29T09:24:57.049Z,5.20
2019-03-29T09:25:57.498Z,5.30
2019-03-29T09:29:25.199Z,5.50
2019-03-29T09:31:41.930Z,6.60
2019-03-29T09:32:42.498Z,6.10
2019-03-29T09:33:42.955Z,5.30
2019-03-29T09:34:43.503Z,5.70
2019-03-29T09:35:43.945Z,5.50
2019-03-29T09:37:00.081Z,5.60
2019-03-29T09:38:00.835Z,5.40
2019-03-29T09:39:16.137Z,5.50
2019-03-29T09:40:17.848Z,6.00
2019-03-29T09:41:25.719Z,5.50
2019-03-29T09:42:29.479Z,6.70
2019-03-29T09:43:59.542Z,5.60
2019-03-29T09:45:00.031Z,5.40
2019-03-29T09:46:03.513Z,5.80
2019-03-29T09:47:04.165Z,6.20
2019-03-29T09:48:20.096Z,7.10
2019-03-29T09:49:20.852Z,7.30
2019-03-29T09:50:23.039Z,6.10
2019-03-29T09:51:23.766Z,6.10
2019-03-29T09:53:41.335Z,5.60
2019-03-29T09:54:44.043Z,4.80
2019-03-29T09:55:45.880Z,4.90
2019-03-29T09:56:53.488Z,5.50
2019-03-29T09:57:54.013Z,5.70
2019-03-29T09:59:01.501Z,6.50
2019-03-29T10:00:01.940Z,5.90
2019-03-29T10:01:02.438Z,5.50
2019-03-29T10:02:02.872Z,4.70
2019-03-29T10:03:03.418Z,4.60
2019-03-29T10:04:04.091Z,5.30
2019-03-29T10:05:04.617Z,6.40
2019-03-29T10:06:05.146Z,6.20
2019-03-29T10:07:05.592Z,6.40
2019-03-29T10:08:06.424Z,6.40
2019-03-29T10:09:06.881Z,6.00
2019-03-29T10:10:09.479Z,6.60
2019-03-29T10:11:09.943Z,5.80
2019-03-29T10:12:11.645Z,5.70
2019-03-29T10:13:12.310Z,6.00
2019-03-29T10:14:12.982Z,5.40
2019-03-29T10:15:13.486Z,5.80
2019-03-29T10:16:14.081Z,5.30
2019-03-29T10:17:14.651Z,6.10
2019-03-29T10:18:19.687Z,5.40
2019-03-29T10:19:20.184Z,5.40
2019-03-29T10:20:20.743Z,5.90
2019-03-29T10:21:21.207Z,5.50
2019-03-29T10:24:48.535Z,6.60
2019-03-29T10:25:49.130Z,6.40
2019-03-29T10:26:49.618Z,6.20
2019-03-29T10:27:58.786Z,5.60
2019-03-29T10:28:59.352Z,5.10
2019-03-29T10:30:21.993Z,4.90
2019-03-29T10:31:31.973Z,5.70
2019-03-29T10:32:28.879Z,6.00
2019-03-29T10:33:30.546Z,6.00
2019-03-29T10:34:31.019Z,6.00
2019-03-29T10:35:32.626Z,5.50
2019-03-29T10:36:33.072Z,6.70
2019-03-29T10:37:55.676Z,6.10
2019-03-29T10:38:56.152Z,6.00
2019-03-29T10:39:57.752Z,6.30
2019-03-29T10:40:58.304Z,6.30
2019-03-29T10:41:59.910Z,5.90
2019-03-29T10:43:00.385Z,5.80
2019-03-29T10:44:09.872Z,5.90
2019-03-29T10:45:10.337Z,5.80
2019-03-29T10:46:25.764Z,6.60
2019-03-29T10:47:42.533Z,6.00
2019-03-29T10:55:46.214Z,6.40
2019-03-29T10:56:46.731Z,4.80
2019-03-29T10:57:56.142Z,4.30
2019-03-29T10:58:56.647Z,5.30
2019-03-29T10:59:57.263Z,6.40
2019-03-29T11:00:57.725Z,5.50
2019-03-29T11:02:28.094Z,5.40
2019-03-29T11:03:28.976Z,5.80
2019-03-29T11:15:01.491Z,6.50
2019-03-29T11:16:01.937Z,5.80
2019-03-29T11:19:12.466Z,3.60
2019-03-29T11:22:11.362Z,4.30
2019-03-29T11:23:11.896Z,4.80
2019-03-29T11:24:15.559Z,3.50
2019-03-29T11:25:16.032Z,4.30
2019-03-29T11:26:23.487Z,3.00
2019-03-29T11:27:24.044Z,2.20
2019-03-29T11:28:57.532Z,2.00
2019-03-29T11:29:58.014Z,2.20
2019-03-29T11:31:06.515Z,3.20
2019-03-29T11:32:07.310Z,3.00
2019-03-29T11:33:15.539Z,3.40
2019-03-29T11:34:16.045Z,3.30
2019-03-29T11:35:17.615Z,3.30
2019-03-29T11:36:18.091Z,3.00
2019-03-29T11:37:19.655Z,2.60
2019-03-29T11:38:20.161Z,2.20
2019-03-29T11:39:20.691Z,3.30
2019-03-29T11:40:21.306Z,2.80
2019-03-29T11:41:57.468Z,2.40
2019-03-29T11:42:57.986Z,3.10
2019-03-29T11:49:25.122Z,2.40
2019-03-29T11:50:28.876Z,2.80
2019-03-29T11:51:29.987Z,2.70
2019-03-29T11:52:33.690Z,2.40
2019-03-29T11:53:34.391Z,2.70
2019-03-29T11:54:34.922Z,3.10
2019-03-29T11:55:35.378Z,2.10
2019-03-29T11:56:35.875Z,2.00
2019-03-29T11:57:36.332Z,2.20
2019-03-29T11:58:36.778Z,2.30
2019-03-29T11:59:40.010Z,2.70
2019-03-29T12:00:40.794Z,2.80
2019-03-29T12:01:41.238Z,2.50
2019-03-29T12:02:41.678Z,2.80
2019-03-29T12:03:42.142Z,2.50
2019-03-29T12:04:42.621Z,2.00
2019-03-29T13:33:22.487Z,2.60
2019-03-29T13:34:22.957Z,2.70
2019-03-29T13:35:28.428Z,3.20
2019-03-29T13:36:28.882Z,2.20
2019-03-29T13:37:29.434Z,2.50
2019-03-29T13:38:29.871Z,2.20
2019-03-29T13:39:31.391Z,2.00
2019-03-29T13:40:31.841Z,2.20
2019-03-29T13:41:38.982Z,2.50
2019-03-29T13:42:39.429Z,2.40
2019-03-29T13:43:39.925Z,2.30
2019-03-29T13:44:40.361Z,2.50
2019-03-29T13:45:40.883Z,2.60
2019-03-29T13:46:41.334Z,1.90
2019-03-29T13:47:42.811Z,2.30
2019-03-29T13:48:43.248Z,3.10
2019-03-29T13:49:43.836Z,2.20
2019-03-29T13:50:44.355Z,2.10
2019-03-29T15:37:09.834Z,4.70
2019-03-29T15:38:10.566Z,3.10
2019-03-29T15:39:11.016Z,3.10
2019-03-29T15:40:11.563Z,2.90
2019-03-29T15:41:12.007Z,3.40
2019-03-29T15:42:13.524Z,3.50
2019-03-29T15:43:13.963Z,3.50
2019-03-29T15:44:14.506Z,4.30
2019-03-29T15:45:20.643Z,4.10
2019-03-29T15:46:21.399Z,4.10
2019-03-29T15:47:21.858Z,4.00
2019-03-29T15:48:22.439Z,3.40
2019-03-29T15:49:22.988Z,3.70
2019-03-29T15:50:23.455Z,3.20
2019-03-29T15:51:23.950Z,3.40
2019-03-29T15:52:24.563Z,3.10
2019-03-29T15:53:25.001Z,3.20
2019-03-29T15:54:25.532Z,3.50
2019-03-29T15:55:25.980Z,3.10
2019-03-29T15:56:26.547Z,3.20
2019-03-29T15:57:26.983Z,3.90
2019-03-29T15:58:27.509Z,4.60
2019-03-29T15:59:27.945Z,4.00
2019-03-29T16:00:28.446Z,3.90
2019-03-29T16:01:28.902Z,3.90
2019-03-29T16:02:29.386Z,4.00
2019-03-29T16:03:29.819Z,4.00
2019-03-29T16:04:30.260Z,3.70
2019-03-29T16:05:30.728Z,3.10
2019-03-29T16:06:31.189Z,3.30
2019-03-29T16:07:34.813Z,3.20
2019-03-29T16:08:35.565Z,3.70
2019-03-29T16:09:36.080Z,4.30
2019-03-29T16:10:36.546Z,4.00
2019-03-29T16:11:37.073Z,4.30
2019-03-29T16:12:37.510Z,4.90
2019-03-29T16:13:38.054Z,4.10
2019-03-29T16:14:38.518Z,4.00
2019-03-29T16:15:39.099Z,3.80
2019-03-29T16:16:39.587Z,3.90
2019-03-29T16:17:40.105Z,3.40
2019-03-29T16:18:40.660Z,3.10
2019-03-29T16:19:41.176Z,2.70
2019-03-29T16:20:41.692Z,2.50
2019-03-29T16:21:42.240Z,2.30
2019-03-29T16:22:42.707Z,2.20
2019-03-29T16:23:43.342Z,2.20
2019-03-29T16:24:43.795Z,2.40
2019-03-29T16:25:44.292Z,2.40
2019-03-29T16:26:44.741Z,2.20
2019-03-29T16:27:47.263Z,3.60
2019-03-29T16:28:47.706Z,5.00
2019-03-29T16:29:48.207Z,4.40
2019-03-29T16:30:48.649Z,3.90
2019-03-29T16:31:49.163Z,3.50
2019-03-29T16:32:49.615Z,3.90
2019-03-29T16:33:50.070Z,4.20
2019-03-29T16:34:50.866Z,3.80
2019-03-29T16:35:51.414Z,3.20
2019-03-29T16:36:51.873Z,3.50
2019-03-29T16:37:57.506Z,3.50
2019-03-29T16:38:59.835Z,4.10
2019-03-29T16:40:00.376Z,4.10
2019-03-29T16:41:00.932Z,3.50
2019-03-29T16:42:01.398Z,3.40
2019-03-29T16:43:01.918Z,3.80
2019-03-29T16:44:02.362Z,3.60
2019-03-29T16:45:02.949Z,4.10
2019-03-29T16:46:03.388Z,3.40
2019-03-29T16:47:03.916Z,3.40
2019-03-29T16:48:06.615Z,2.50
2019-03-29T16:49:07.455Z,2.30
2019-03-29T16:50:08.022Z,2.60
2019-03-29T16:51:08.630Z,2.20
2019-03-29T16:52:09.109Z,2.20
2019-03-29T16:53:09.556Z,2.10
2019-03-29T16:54:10.008Z,2.30
2019-03-29T16:55:13.605Z,2.30
2019-03-29T16:56:14.615Z,2.40
2019-03-29T16:57:15.083Z,2.20
2019-03-29T16:58:15.649Z,2.00
2019-03-29T16:59:16.113Z,1.90
2019-03-29T17:00:16.675Z,2.50
2019-03-29T17:01:17.156Z,2.60
2019-03-29T17:02:17.812Z,2.70
2019-03-29T17:03:18.246Z,2.70
2019-03-29T17:04:18.688Z,2.20
2019-03-29T17:05:19.147Z,2.50
2019-03-29T17:06:19.592Z,2.80
2019-03-29T17:07:20.079Z,2.40
2019-03-29T17:08:20.524Z,2.20
2019-03-29T17:09:20.986Z,2.30
2019-03-29T17:10:21.431Z,1.90
2019-03-29T17:11:21.875Z,2.10
2019-03-29T17:12:43.315Z,2.60
2019-03-29T17:13:44.416Z,2.20
2019-03-29T17:14:44.913Z,2.30
2019-03-29T17:15:45.351Z,2.30
2019-03-29T17:16:45.830Z,2.40
2019-03-29T17:17:46.290Z,2.10
2019-03-29T17:18:46.746Z,2.40
2019-03-29T17:19:47.216Z,2.40
2019-03-29T17:20:47.736Z,2.30
2019-03-29T17:21:48.212Z,2.10
2019-03-29T17:23:04.863Z,2.30
2019-03-29T17:24:05.315Z,2.40
2019-03-29T17:25:05.824Z,2.20
2019-03-29T17:26:06.310Z,2.00
2019-03-29T17:27:06.896Z,1.80
2019-03-29T17:28:07.340Z,1.70
2019-03-29T17:29:07.802Z,1.60
2019-03-29T17:30:08.244Z,1.50
2019-03-29T17:31:15.298Z,1.80
2019-03-29T17:32:15.780Z,1.80
2019-03-29T17:33:16.335Z,1.90
2019-03-29T17:34:16.805Z,2.00
2019-03-29T17:35:17.249Z,1.90
2019-03-29T17:36:17.696Z,2.00
2019-03-29T17:37:18.197Z,2.20
2019-03-29T17:38:18.647Z,2.20
2019-03-29T17:39:21.984Z,1.90
2019-03-29T17:40:22.764Z,2.20
2019-03-29T17:41:23.198Z,2.00
2019-03-29T17:42:23.659Z,2.30
2019-03-29T17:43:24.177Z,2.00
2019-03-29T17:44:24.651Z,2.10
2019-03-29T17:45:25.188Z,1.90
2019-03-29T17:46:25.643Z,1.90
2019-03-29T17:47:26.159Z,2.10
2019-03-29T17:48:26.605Z,2.30
2019-03-29T17:49:27.062Z,2.10
2019-03-29T17:50:27.508Z,2.10
2019-03-29T17:51:27.959Z,2.30
2019-03-29T17:52:28.416Z,2.70
2019-03-29T17:53:28.863Z,2.80
2019-03-29T17:54:29.440Z,2.70
2019-03-29T17:55:31.757Z,2.50
2019-03-29T17:56:32.516Z,2.30
2019-03-29T17:57:32.987Z,2.40
2019-03-29T17:58:33.445Z,2.40
2019-03-29T17:59:33.891Z,2.10
2019-03-29T18:00:34.435Z,2.30
2019-03-29T18:01:34.905Z,2.20
2019-03-29T18:02:35.372Z,2.30
2019-03-29T18:03:35.822Z,2.60
2019-03-29T18:04:36.272Z,2.70
2019-03-29T18:05:36.718Z,2.30
2019-03-29T18:06:37.169Z,2.30
2019-03-29T18:07:37.632Z,2.50
2019-03-29T18:08:38.103Z,2.30
2019-03-29T18:09:38.545Z,2.30
2019-03-29T18:10:38.980Z,2.30
2019-03-29T18:11:39.420Z,2.50
2019-03-29T18:12:39.929Z,2.30
2019-03-29T18:13:40.400Z,2.70
2019-03-29T18:14:40.848Z,2.30
2019-03-29T18:15:41.285Z,2.20
2019-03-29T18:16:41.733Z,2.50
2019-03-29T18:17:42.196Z,2.40
2019-03-29T18:18:42.664Z,2.70
2019-03-29T18:19:43.107Z,2.60
2019-03-29T18:20:43.560Z,2.60
2019-03-29T18:21:44.100Z,2.50
2019-03-29T18:22:44.577Z,2.90
2019-03-29T18:23:45.139Z,2.70
2019-03-29T18:24:45.589Z,3.40
2019-03-29T18:25:46.040Z,3.30
2019-03-29T18:26:46.476Z,3.10
2019-03-29T18:27:46.943Z,3.50
2019-03-29T18:28:47.394Z,3.40
2019-03-29T18:29:47.914Z,3.40
2019-03-29T18:30:48.361Z,3.50
2019-03-29T18:31:48.819Z,3.50
2019-03-29T18:32:49.340Z,3.50
2019-03-29T18:33:49.781Z,3.80
2019-03-29T18:34:51.271Z,3.40
2019-03-29T18:35:51.716Z,3.50
2019-03-29T18:36:53.408Z,4.00
2019-03-29T18:37:53.871Z,3.90
2019-03-29T18:38:54.324Z,3.60
2019-03-29T18:39:55.163Z,3.40
2019-03-29T18:40:55.772Z,3.40
2019-03-29T18:41:56.214Z,3.90
2019-03-29T18:42:56.688Z,3.60
2019-03-29T18:43:57.138Z,4.00
2019-03-29T18:44:57.580Z,3.70
2019-03-29T18:45:58.018Z,3.90
2019-03-29T18:46:58.465Z,3.70
2019-03-29T18:47:58.923Z,3.90
2019-03-29T18:48:59.366Z,3.10
2019-03-29T18:49:59.806Z,3.30
2019-03-29T18:51:00.256Z,3.50
2019-03-29T18:52:00.702Z,3.60
2019-03-29T18:53:01.156Z,3.80
2019-03-29T18:54:01.598Z,3.80
2019-03-29T18:55:02.045Z,3.50
2019-03-29T18:56:02.486Z,3.40
2019-03-29T18:57:02.935Z,3.50
2019-03-29T18:58:05.856Z,2.80
2019-03-29T18:59:06.555Z,3.10
2019-03-29T19:00:07.001Z,3.20
2019-03-29T19:01:07.466Z,2.90
2019-03-29T19:02:07.912Z,3.10
2019-03-29T19:03:11.630Z,3.00
2019-03-29T19:04:12.580Z,2.90
2019-03-29T19:05:13.050Z,2.90
2019-03-29T19:11:01.536Z,3.60
2019-03-29T19:12:01.977Z,2.60
2019-03-29T19:13:02.442Z,2.80
2019-03-29T19:14:02.895Z,2.80
2019-03-29T19:15:03.335Z,2.70
2019-03-29T19:16:03.775Z,2.80
2019-03-29T19:17:04.236Z,3.10
2019-03-29T19:18:04.708Z,3.30
2019-03-29T19:19:10.185Z,3.10
2019-03-29T19:20:16.234Z,2.90
2019-03-29T19:21:18.007Z,2.80
2019-03-29T19:22:18.477Z,2.90
2019-03-29T19:23:18.980Z,3.00
2019-03-29T19:24:19.428Z,2.90
2019-03-29T19:25:19.938Z,2.90
2019-03-29T19:26:20.396Z,3.00
2019-03-29T19:27:20.839Z,3.00
2019-03-29T19:28:21.288Z,2.90
2019-03-29T19:29:21.726Z,3.00
2019-03-29T19:30:22.258Z,3.20
2019-03-29T19:31:22.707Z,3.30
2019-03-29T19:32:23.193Z,2.90
2019-03-29T19:33:23.645Z,2.70
2019-03-29T19:34:24.133Z,2.90
2019-03-29T19:35:24.580Z,2.80
2019-03-29T19:36:25.064Z,2.80
2019-03-29T19:37:25.542Z,2.70
2019-03-29T19:38:26.035Z,2.70
2019-03-29T19:39:26.479Z,2.80
2019-03-29T19:40:27.959Z,2.70
2019-03-29T19:41:28.407Z,3.10
2019-03-29T19:42:28.894Z,3.00
2019-03-29T19:43:29.386Z,2.80
2019-03-29T19:44:29.940Z,3.30
2019-03-29T19:45:34.029Z,2.90
2019-03-29T19:46:34.932Z,3.20
2019-03-29T19:47:35.378Z,3.10