createdAt,value
2022-09-04T00:01:46.007Z,69.80
2022-09-04T00:04:21.266Z,69.80
2022-09-04T00:06:59.888Z,69.80
2022-09-04T00:09:36.372Z,69.80
2022-09-04T00:12:08.157Z,70.00
2022-09-04T00:14:48.470Z,70.00
2022-09-04T00:17:46.849Z,70.40
2022-09-04T00:20:27.021Z,70.60
2022-09-04T00:23:25.903Z,70.80
2022-09-04T00:26:10.241Z,71.10
2022-09-04T00:28:53.133Z,71.30
2022-09-04T00:31:31.406Z,71.40
2022-09-04T00:34:13.833Z,71.20
2022-09-04T00:36:48.181Z,71.40
2022-09-04T00:39:23.316Z,71.80
2022-09-04T00:42:04.584Z,71.40
2022-09-04T00:44:55.674Z,71.80
2022-09-04T00:47:56.965Z,71.90
2022-09-04T00:51:02.346Z,71.90
2022-09-04T00:53:58.482Z,72.20
2022-09-04T00:57:01.481Z,72.50
2022-09-04T01:00:01.757Z,72.80
2022-09-04T01:02:52.650Z,73.00
2022-09-04T01:05:38.056Z,73.00
2022-09-04T01:08:35.613Z,73.00
2022-09-04T01:11:31.578Z,73.50
2022-09-04T01:14:48.690Z,73.80
2022-09-04T01:17:33.562Z,73.90
2022-09-04T01:20:37.433Z,73.90
2022-09-04T01:23:22.299Z,74.10
2022-09-04T01:25:54.527Z,74.00
2022-09-04T01:28:44.676Z,74.00
2022-09-04T01:31:26.075Z,74.60
2022-09-04T01:34:25.538Z,74.90
2022-09-04T01:37:17.159Z,75.30
2022-09-04T01:39:45.886Z,75.30
2022-09-04T01:42:20.022Z,74.90
2022-09-04T01:44:47.898Z,74.90
2022-09-04T01:47:46.463Z,75.50
2022-09-04T01:50:19.420Z,76.10
2022-09-04T01:53:19.236Z,76.20
2022-09-04T01:56:24.142Z,76.80
2022-09-04T01:59:03.751Z,76.80
2022-09-04T02:01:51.852Z,76.80
2022-09-04T02:04:58.589Z,77.00
2022-09-04T02:07:35.605Z,77.40
2022-09-04T02:10:27.419Z,77.50
2022-09-04T02:13:15.081Z,78.00
2022-09-04T02:15:47.478Z,77.90
2022-09-04T02:18:30.688Z,78.10
2022-09-04T02:21:05.214Z,78.70
2022-09-04T02:23:45.234Z,78.90
2022-09-04T02:26:18.794Z,78.90
2022-09-04T02:29:13.607Z,78.90
2022-09-04T02:32:37.130Z,79.50
2022-09-04T02:35:13.937Z,79.60
2022-09-04T02:37:49.043Z,79.60
2022-09-04T02:40:30.611Z,80.10
2022-09-04T02:43:05.746Z,80.60
2022-09-04T02:45:56.420Z,80.40
2022-09-04T02:48:40.553Z,80.60
2022-09-04T02:51:44.944Z,81.10
2022-09-04T02:54:37.444Z,81.70
2022-09-04T03:03:12.731Z,81.80
2022-09-04T03:05:49.377Z,82.40
2022-09-04T03:14:19.332Z,82.30
2022-09-04T03:17:10.597Z,82.50
2022-09-04T03:20:04.187Z,82.70
2022-09-04T03:28:36.540Z,83.50
2022-09-04T03:31:34.430Z,84.10
2022-09-04T03:34:30.293Z,84.40
2022-09-04T03:37:29.081Z,84.70
2022-09-04T03:40:19.947Z,84.80
2022-09-04T03:43:20.372Z,85.00
2022-09-04T03:46:04.574Z,85.30
2022-09-04T03:48:42.707Z,85.30
2022-09-04T03:51:27.692Z,85.50
2022-09-04T03:54:18.429Z,85.80
2022-09-04T03:56:59.377Z,85.80
2022-09-04T03:59:28.493Z,85.90
2022-09-04T04:01:57.970Z,85.90
2022-09-04T04:04:33.693Z,86.00
2022-09-04T04:07:19.185Z,86.20
2022-09-04T04:10:12.965Z,86.30
2022-09-04T04:13:00.526Z,86.40
2022-09-04T04:15:43.594Z,86.40
2022-09-04T04:18:35.167Z,86.30
2022-09-04T04:21:20.537Z,86.60
2022-09-04T04:24:38.404Z,86.60
2022-09-04T04:27:04.520Z,86.70
2022-09-04T04:29:59.188Z,86.50
2022-09-04T04:32:36.392Z,86.90
2022-09-04T04:35:28.873Z,87.20
2022-09-04T04:38:18.635Z,87.50
2022-09-04T04:40:57.035Z,87.90
2022-09-04T04:43:50.632Z,88.40
2022-09-04T04:46:33.998Z,88.80
2022-09-04T04:49:12.849Z,88.90
2022-09-04T04:51:40.022Z,89.00
2022-09-04T04:54:24.932Z,88.90
2022-09-04T04:57:09.017Z,89.30
2022-09-04T05:00:04.005Z,89.60
2022-09-04T05:02:34.262Z,89.80
2022-09-04T05:05:23.882Z,89.70
2022-09-04T05:08:08.045Z,90.10
2022-09-04T05:10:43.563Z,90.10
2022-09-04T05:13:31.035Z,90.10
2022-09-04T05:16:09.648Z,90.10
2022-09-04T05:19:15.016Z,90.10
2022-09-04T05:21:55.812Z,90.20
2022-09-04T05:24:57.198Z,90.20
2022-09-04T05:27:23.252Z,90.20
2022-09-04T05:30:04.753Z,90.10
2022-09-04T05:32:59.901Z,90.20
2022-09-04T05:35:59.917Z,90.10
2022-09-04T05:38:33.501Z,90.10
2022-09-04T05:41:29.623Z,90.10
2022-09-04T05:44:01.720Z,90.00
2022-09-04T05:46:34.590Z,90.00
2022-09-04T05:49:38.379Z,90.00
2022-09-04T05:52:10.647Z,90.00
2022-09-04T05:55:01.596Z,90.00
2022-09-04T05:57:51.955Z,90.00
2022-09-04T06:00:19.463Z,90.00
2022-09-04T06:03:07.064Z,89.90
2022-09-04T06:05:51.754Z,89.80
2022-09-04T06:08:28.331Z,89.10
2022-09-04T06:11:08.992Z,88.80
2022-09-04T06:14:01.192Z,88.90
2022-09-04T06:16:44.092Z,89.10
2022-09-04T06:19:47.498Z,87.40
2022-09-04T06:22:55.747Z,86.80
2022-09-04T06:26:03.591Z,85.00
2022-09-04T06:28:42.909Z,83.60
2022-09-04T06:31:21.249Z,81.90
2022-09-04T06:33:56.965Z,81.30
2022-09-04T06:36:23.679Z,80.00
2022-09-04T06:39:24.383Z,78.10
2022-09-04T06:42:10.151Z,76.10
2022-09-04T06:45:09.193Z,74.60
2022-09-04T06:47:44.257Z,73.80
2022-09-04T06:50:29.643Z,73.00
2022-09-04T06:53:18.245Z,71.70
2022-09-04T06:56:01.306Z,72.10
2022-09-04T06:59:01.374Z,72.00
2022-09-04T07:01:34.970Z,69.90
2022-09-04T07:04:24.787Z,68.40
2022-09-04T07:06:50.945Z,66.20
2022-09-04T07:09:22.675Z,65.10
2022-09-04T07:12:03.972Z,63.40
2022-09-04T07:14:42.031Z,62.00
2022-09-04T07:17:24.812Z,62.00
2022-09-04T07:19:57.160Z,61.90
2022-09-04T07:22:35.230Z,62.10
2022-09-04T07:25:16.819Z,61.20
2022-09-04T07:28:18.083Z,59.40
2022-09-04T07:33:57.328Z,56.60
2022-09-04T07:36:53.604Z,54.90
2022-09-04T07:39:34.415Z,54.00
2022-09-04T07:42:13.721Z,52.60
2022-09-04T07:45:05.609Z,51.40
2022-09-04T07:47:49.352Z,50.70
2022-09-04T07:50:23.031Z,49.30
2022-09-04T07:53:13.936Z,48.50
2022-09-04T07:55:47.294Z,47.70
2022-09-04T07:58:37.842Z,46.60
2022-09-04T08:01:26.692Z,46.20
2022-09-04T08:04:05.009Z,45.90
2022-09-04T08:06:47.961Z,46.20
2022-09-04T08:09:28.811Z,45.00
2022-09-04T08:12:18.176Z,44.30
2022-09-04T08:14:59.067Z,44.00
2022-09-04T08:17:25.390Z,43.30
2022-09-04T08:20:39.169Z,44.40
2022-09-04T08:23:19.046Z,42.40
2022-09-04T08:26:13.760Z,41.70
2022-09-04T08:28:56.797Z,40.90
2022-09-04T08:31:31.976Z,40.30
2022-09-04T08:34:24.064Z,39.90
2022-09-04T08:37:13.233Z,40.00
2022-09-04T08:40:06.755Z,39.70
2022-09-04T08:42:48.956Z,39.40
2022-09-04T08:45:42.035Z,38.40
2022-09-04T08:48:35.097Z,38.20
2022-09-04T08:51:27.906Z,37.60
2022-09-04T08:54:13.215Z,37.80
2022-09-04T08:57:11.045Z,36.80
2022-09-04T09:00:14.504Z,36.60
2022-09-04T09:03:05.270Z,36.20
2022-09-04T09:06:06.173Z,36.30
2022-09-04T09:08:50.233Z,35.90
2022-09-04T09:11:28.313Z,35.80
2022-09-04T09:14:12.672Z,35.60
2022-09-04T09:17:07.259Z,34.70
2022-09-04T09:19:46.591Z,34.80
2022-09-04T09:22:46.876Z,34.10
2022-09-04T09:25:20.073Z,34.60
2022-09-04T09:28:35.014Z,33.50
2022-09-04T09:31:37.829Z,33.20
2022-09-04T09:34:28.336Z,33.20
2022-09-04T09:37:20.164Z,32.90
2022-09-04T09:40:21.417Z,32.80
2022-09-04T09:43:08.911Z,32.10
2022-09-04T09:46:06.764Z,32.20
2022-09-04T09:48:51.090Z,32.10
2022-09-04T09:51:36.990Z,31.70
2022-09-04T09:54:37.509Z,31.00
2022-09-04T09:57:33.276Z,30.60
2022-09-04T10:00:06.507Z,30.40
2022-09-04T10:03:10.021Z,30.00
2022-09-04T10:05:57.042Z,30.20
2022-09-04T10:08:36.106Z,29.80
2022-09-04T10:11:17.846Z,30.00
2022-09-04T10:14:11.955Z,30.40
2022-09-04T10:16:47.384Z,30.50
2022-09-04T10:19:38.656Z,30.60
2022-09-04T10:22:43.853Z,31.00
2022-09-04T10:25:34.852Z,30.20
2022-09-04T10:28:16.184Z,30.00
2022-09-04T10:31:01.351Z,30.20
2022-09-04T10:33:34.258Z,30.40
2022-09-04T10:36:32.962Z,30.40
2022-09-04T10:39:35.076Z,30.30
2022-09-04T10:42:16.242Z,30.40
2022-09-04T10:45:25.768Z,30.00
2022-09-04T10:48:11.967Z,30.60
2022-09-04T10:51:13.716Z,31.30
2022-09-04T10:54:08.048Z,31.00
2022-09-04T10:56:56.193Z,30.90
2022-09-04T11:00:07.309Z,30.80
2022-09-04T11:02:42.724Z,30.50
2022-09-04T11:05:27.310Z,30.40
2022-09-04T11:08:21.393Z,30.00
2022-09-04T11:11:18.666Z,30.10
2022-09-04T11:14:24.788Z,30.00
2022-09-04T11:17:12.275Z,30.40
2022-09-04T11:19:53.130Z,30.20
2022-09-04T11:23:07.118Z,30.00
2022-09-04T11:25:43.742Z,31.30
2022-09-04T11:28:48.233Z,32.10
2022-09-04T11:31:33.204Z,33.30
2022-09-04T11:34:33.179Z,33.10
2022-09-04T11:37:17.844Z,30.90
2022-09-04T11:40:23.249Z,31.40
2022-09-04T11:43:27.486Z,32.30
2022-09-04T11:46:15.402Z,32.10
2022-09-04T11:49:10.774Z,31.70
2022-09-04T11:51:59.552Z,32.20
2022-09-04T11:54:51.449Z,30.80
2022-09-04T11:57:50.046Z,30.60
2022-09-04T12:00:18.328Z,31.60
2022-09-04T12:03:29.063Z,32.50
2022-09-04T12:12:48.071Z,33.20
2022-09-04T12:15:39.377Z,32.90
2022-09-04T12:18:41.178Z,32.70
2022-09-04T12:21:26.637Z,31.70
2022-09-04T12:24:11.582Z,32.00
2022-09-04T12:26:52.059Z,31.60
2022-09-04T12:29:24.837Z,31.50
2022-09-04T12:32:25.269Z,32.60
2022-09-04T12:35:42.770Z,33.00
2022-09-04T12:38:14.646Z,32.80
2022-09-04T12:40:44.631Z,32.90
2022-09-04T12:43:29.845Z,32.00
2022-09-04T12:46:14.576Z,32.40
2022-09-04T12:48:48.693Z,31.30
2022-09-04T12:51:22.565Z,30.80
2022-09-04T12:54:10.215Z,31.30
2022-09-04T12:56:56.037Z,31.50
2022-09-04T12:59:34.090Z,31.70
2022-09-04T13:02:25.555Z,32.20
2022-09-04T13:05:23.161Z,32.40
2022-09-04T13:08:18.822Z,33.60
2022-09-04T13:10:56.241Z,33.50
2022-09-04T13:13:37.761Z,34.40
2022-09-04T13:16:25.020Z,35.30
2022-09-04T13:19:11.109Z,35.10
2022-09-04T13:22:00.662Z,34.90
2022-09-04T13:24:45.317Z,34.80
2022-09-04T13:27:15.113Z,34.70
2022-09-04T13:30:03.327Z,34.30
2022-09-04T13:32:51.391Z,33.80
2022-09-04T13:39:15.231Z,35.00
2022-09-04T13:41:41.519Z,34.90
2022-09-04T13:44:28.962Z,34.60
2022-09-04T13:47:08.248Z,34.60
2022-09-04T13:49:43.877Z,35.20
2022-09-04T13:52:37.700Z,35.30
2022-09-04T13:55:34.038Z,36.00
2022-09-04T13:58:09.867Z,36.60
2022-09-04T14:00:45.105Z,37.00
2022-09-04T14:03:31.633Z,36.40
2022-09-04T14:05:59.325Z,36.70
2022-09-04T14:08:30.693Z,37.90
2022-09-04T14:11:25.079Z,38.30
2022-09-04T14:14:22.732Z,38.30
2022-09-04T14:16:52.262Z,38.50
2022-09-04T14:19:42.910Z,38.70
2022-09-04T14:22:34.443Z,39.50
2022-09-04T14:25:30.681Z,38.50
2022-09-04T14:28:10.122Z,39.10
2022-09-04T14:30:52.819Z,39.10
2022-09-04T14:33:50.541Z,40.30
2022-09-04T14:36:56.355Z,39.40
2022-09-04T14:39:31.583Z,39.40
2022-09-04T14:42:42.117Z,39.30
2022-09-04T14:45:32.984Z,39.30
2022-09-04T14:48:12.146Z,40.10
2022-09-04T14:50:53.739Z,40.50
2022-09-04T14:53:27.964Z,39.80
2022-09-04T14:56:09.796Z,39.60
2022-09-04T14:58:50.679Z,39.80
2022-09-04T15:01:25.652Z,39.60
2022-09-04T15:04:05.925Z,39.80
2022-09-04T15:07:07.783Z,39.50
2022-09-04T15:09:35.746Z,39.60
2022-09-04T15:12:33.864Z,39.60
2022-09-04T15:15:15.368Z,39.00
2022-09-04T15:17:50.877Z,38.90
2022-09-04T15:20:24.074Z,38.90
2022-09-04T15:22:58.768Z,38.40
2022-09-04T15:25:59.921Z,38.90
2022-09-04T15:28:47.661Z,39.10
2022-09-04T15:31:33.086Z,39.80
2022-09-04T15:34:19.696Z,38.80
2022-09-04T15:36:46.496Z,38.90
2022-09-04T15:39:35.599Z,38.90
2022-09-04T15:42:01.828Z,38.50
2022-09-04T15:44:39.417Z,38.20
2022-09-04T15:47:27.554Z,38.60
2022-09-04T15:50:05.498Z,38.70
2022-09-04T15:52:54.816Z,38.90
2022-09-04T15:55:23.418Z,38.80
2022-09-04T15:57:59.340Z,38.90
2022-09-04T16:00:28.656Z,39.00
2022-09-04T16:03:06.232Z,38.90
2022-09-04T16:05:55.558Z,39.30
2022-09-04T16:08:46.670Z,39.50
2022-09-04T16:11:30.601Z,39.60
2022-09-04T16:14:26.745Z,39.60
2022-09-04T16:17:01.478Z,39.80
2022-09-04T16:19:53.441Z,39.10
2022-09-04T16:22:43.305Z,39.80
2022-09-04T16:25:23.593Z,39.90
2022-09-04T16:28:04.321Z,39.80
2022-09-04T16:30:40.993Z,40.00
2022-09-04T16:33:34.271Z,39.50
2022-09-04T16:36:26.419Z,40.20
2022-09-04T16:39:06.796Z,39.50
2022-09-04T16:41:42.568Z,39.50
2022-09-04T16:44:34.834Z,39.90
2022-09-04T16:47:10.021Z,40.40
2022-09-04T16:49:46.839Z,40.90
2022-09-04T16:52:21.907Z,41.30
2022-09-04T16:55:05.780Z,40.70
2022-09-04T16:57:45.194Z,39.90
2022-09-04T17:00:14.157Z,40.20
2022-09-04T17:02:54.474Z,40.10
2022-09-04T17:05:41.709Z,38.80
2022-09-04T17:08:07.812Z,39.00
2022-09-04T17:10:43.145Z,37.50
2022-09-04T17:13:28.623Z,37.00
2022-09-04T17:16:08.921Z,37.80
2022-09-04T17:18:39.501Z,37.40
2022-09-04T17:29:02.941Z,38.20
2022-09-04T17:29:03.605Z,37.00
2022-09-04T17:29:09.934Z,38.00
2022-09-04T17:30:54.243Z,39.00
2022-09-04T17:38:49.226Z,38.20
2022-09-04T17:40:39.386Z,37.40
2022-09-04T17:40:52.538Z,38.50
2022-09-04T17:43:21.474Z,37.40
2022-09-04T17:45:56.435Z,38.20
2022-09-04T17:48:26.996Z,39.10
2022-09-04T17:50:57.696Z,38.80
2022-09-04T17:53:33.975Z,39.20
2022-09-04T17:56:07.468Z,38.70
2022-09-04T17:58:57.199Z,39.80
2022-09-04T18:02:01.393Z,39.90
2022-09-04T18:04:46.703Z,40.50
2022-09-04T18:08:06.983Z,40.20
2022-09-04T18:10:19.524Z,40.50
2022-09-04T18:13:05.350Z,40.90
2022-09-04T18:15:42.461Z,41.70
2022-09-04T18:18:37.917Z,42.50
2022-09-04T18:21:30.972Z,43.20
2022-09-04T18:24:02.076Z,43.60
2022-09-04T18:26:34.087Z,44.00
2022-09-04T18:30:42.924Z,43.40
2022-09-04T18:37:05.914Z,44.90
2022-09-04T18:37:19.365Z,45.20
2022-09-04T18:38:16.664Z,45.80
2022-09-04T18:43:26.392Z,46.30
2022-09-04T18:50:24.179Z,46.70
2022-09-04T18:50:35.294Z,47.30
2022-09-04T18:50:35.749Z,47.10
2022-09-04T18:52:19.070Z,47.80
2022-09-04T18:54:49.337Z,48.20
2022-09-04T18:57:48.878Z,48.40
2022-09-04T19:00:35.110Z,48.50
2022-09-04T19:03:10.984Z,48.50
2022-09-04T19:05:44.767Z,48.60
2022-09-04T19:08:21.830Z,48.90
2022-09-04T19:10:55.191Z,49.50
2022-09-04T19:13:38.720Z,49.80
2022-09-04T19:16:28.459Z,50.40
2022-09-04T19:19:17.131Z,50.90
2022-09-04T19:22:02.592Z,51.70
2022-09-04T19:24:51.347Z,52.10
2022-09-04T19:27:32.340Z,52.60
2022-09-04T19:30:19.957Z,52.90
2022-09-04T19:33:17.894Z,53.20
2022-09-04T19:36:07.681Z,53.80
2022-09-04T19:45:23.488Z,54.20
2022-09-04T19:45:59.055Z,54.50
2022-09-04T19:46:13.769Z,54.90
2022-09-04T19:48:20.188Z,55.00
2022-09-04T19:53:19.541Z,55.10
2022-09-04T19:54:01.937Z,55.30
2022-09-04T19:57:31.985Z,56.50
2022-09-04T19:59:43.446Z,56.10
2022-09-04T20:02:20.526Z,56.50
2022-09-04T20:04:55.022Z,56.80
2022-09-04T20:07:50.097Z,56.80
2022-09-04T20:10:22.426Z,57.50
2022-09-04T20:13:07.497Z,57.50
2022-09-04T20:15:35.428Z,57.90
2022-09-04T20:18:27.856Z,57.80
2022-09-04T20:21:03.503Z,58.30
2022-09-04T20:23:51.619Z,58.30
2022-09-04T20:26:45.569Z,58.50
2022-09-04T20:29:24.188Z,58.90
2022-09-04T20:32:28.211Z,59.00
2022-09-04T20:35:33.089Z,59.40
2022-09-04T20:38:23.424Z,59.40
2022-09-04T20:40:57.434Z,59.80
2022-09-04T20:43:39.842Z,59.90
2022-09-04T20:52:44.895Z,60.00
2022-09-04T20:52:55.063Z,60.40
2022-09-04T20:53:06.168Z,60.50
2022-09-04T20:55:38.329Z,60.50
2022-09-04T21:03:08.213Z,60.70
2022-09-04T21:03:26.720Z,61.00
2022-09-04T21:05:21.411Z,61.00
2022-09-04T21:07:53.641Z,60.90
2022-09-04T21:10:23.475Z,61.10
2022-09-04T21:13:22.016Z,61.30
2022-09-04T21:15:57.238Z,61.50
2022-09-04T21:19:12.882Z,61.50
2022-09-04T21:21:51.798Z,62.00
2022-09-04T21:24:24.455Z,61.80
2022-09-04T21:27:01.186Z,61.70
2022-09-04T21:29:36.357Z,62.10
2022-09-04T21:32:11.814Z,62.40
2022-09-04T21:35:12.569Z,62.70
2022-09-04T21:37:58.694Z,63.00
2022-09-04T21:40:50.854Z,63.10
2022-09-04T21:43:47.687Z,63.00
2022-09-04T21:46:40.285Z,63.40
2022-09-04T21:49:39.947Z,63.70
2022-09-04T21:52:53.455Z,64.00
2022-09-04T22:01:16.798Z,64.20
2022-09-04T22:02:35.691Z,64.40
2022-09-04T22:02:51.288Z,64.40
2022-09-04T22:05:19.554Z,65.00
2022-09-04T22:12:19.582Z,64.60
2022-09-04T22:13:34.542Z,65.20
2022-09-04T22:14:09.237Z,65.30
2022-09-04T22:16:57.169Z,65.20
2022-09-04T22:20:05.479Z,65.50
2022-09-04T22:22:57.974Z,65.70
2022-09-04T22:25:46.265Z,65.90
2022-09-04T22:28:36.845Z,66.30
2022-09-04T22:31:24.012Z,66.40
2022-09-04T22:34:17.772Z,66.70
2022-09-04T22:37:05.641Z,66.70
2022-09-04T22:39:46.990Z,67.00
2022-09-04T22:42:28.538Z,66.90
2022-09-04T22:45:19.819Z,67.10
2022-09-04T22:47:56.842Z,66.60
2022-09-04T22:51:01.211Z,66.50
2022-09-04T22:54:15.383Z,67.40
2022-09-04T22:57:03.967Z,67.60
2022-09-04T22:59:54.442Z,68.10
2022-09-04T23:07:40.226Z,68.80
2022-09-04T23:13:43.617Z,69.10
2022-09-04T23:14:01.604Z,69.30
2022-09-04T23:15:42.038Z,69.50
2022-09-04T23:20:46.824Z,69.90
2022-09-04T23:26:45.673Z,70.00
2022-09-04T23:26:53.026Z,69.80
2022-09-04T23:27:28.397Z,70.20
2022-09-04T23:30:09.406Z,70.30
2022-09-04T23:32:43.516Z,70.40
2022-09-04T23:35:28.420Z,70.20
2022-09-04T23:38:16.658Z,70.50
2022-09-04T23:40:46.354Z,70.50
2022-09-04T23:43:45.668Z,70.90
2022-09-04T23:46:46.820Z,70.60
2022-09-04T23:49:28.911Z,70.70
2022-09-04T23:52:11.504Z,70.60
2022-09-04T23:55:03.454Z,70.60
2022-09-04T23:58:22.235Z,71.30
