createdAt,value
2019-05-19T00:00:12.890Z,99.90
2019-05-19T00:02:42.508Z,99.90
2019-05-19T00:05:12.386Z,99.90
2019-05-19T00:07:41.990Z,99.90
2019-05-19T00:10:11.994Z,99.90
2019-05-19T00:12:40.650Z,99.90
2019-05-19T00:15:10.180Z,99.90
2019-05-19T00:17:39.706Z,99.90
2019-05-19T00:20:09.521Z,99.90
2019-05-19T00:22:38.981Z,99.90
2019-05-19T00:25:08.705Z,99.90
2019-05-19T00:27:38.226Z,99.90
2019-05-19T00:30:08.443Z,99.90
2019-05-19T00:32:37.891Z,99.90
2019-05-19T00:35:07.499Z,99.90
2019-05-19T00:37:36.950Z,99.90
2019-05-19T00:40:06.567Z,99.90
2019-05-19T00:42:36.078Z,99.90
2019-05-19T00:45:07.991Z,99.90
2019-05-19T00:47:37.459Z,99.90
2019-05-19T00:50:08.323Z,99.90
2019-05-19T00:52:37.913Z,99.90
2019-05-19T00:55:08.028Z,99.90
2019-05-19T00:57:38.194Z,99.90
2019-05-19T01:00:08.769Z,99.90
2019-05-19T01:02:38.283Z,99.90
2019-05-19T01:05:08.294Z,99.90
2019-05-19T01:07:37.804Z,99.90
2019-05-19T01:10:09.335Z,99.90
2019-05-19T01:12:39.813Z,99.90
2019-05-19T01:15:10.230Z,99.90
2019-05-19T01:17:39.748Z,99.90
2019-05-19T01:20:09.871Z,99.90
2019-05-19T01:22:39.316Z,99.90
2019-05-19T01:25:09.430Z,99.90
2019-05-19T01:27:38.873Z,99.90
2019-05-19T01:30:09.657Z,99.90
2019-05-19T01:32:39.173Z,99.90
2019-05-19T01:35:10.153Z,99.90
2019-05-19T01:37:39.605Z,99.90
2019-05-19T01:40:09.719Z,99.90
2019-05-19T01:42:39.166Z,99.90
2019-05-19T01:45:09.381Z,99.90
2019-05-19T01:47:38.828Z,99.90
2019-05-19T01:50:17.563Z,99.90
2019-05-19T01:52:40.333Z,99.90
2019-05-19T01:55:10.091Z,99.90
2019-05-19T01:57:39.544Z,99.90
2019-05-19T02:00:10.123Z,99.90
2019-05-19T02:02:39.570Z,99.90
2019-05-19T02:05:09.879Z,99.90
2019-05-19T02:07:39.341Z,99.90
2019-05-19T02:10:10.035Z,99.90
2019-05-19T02:12:39.432Z,99.90
2019-05-19T02:15:09.442Z,99.90
2019-05-19T02:17:38.904Z,99.90
2019-05-19T02:20:08.822Z,99.90
2019-05-19T02:22:38.276Z,99.90
2019-05-19T02:25:08.390Z,99.90
2019-05-19T02:27:37.847Z,99.90
2019-05-19T02:30:09.659Z,99.90
2019-05-19T02:32:39.288Z,99.90
2019-05-19T02:35:10.672Z,99.90
2019-05-19T02:37:40.126Z,99.90
2019-05-19T02:40:10.928Z,99.90
2019-05-19T02:42:43.097Z,99.90
2019-05-19T02:45:13.811Z,99.90
2019-05-19T02:47:45.302Z,99.90
2019-05-19T02:50:14.992Z,99.90
2019-05-19T02:52:47.278Z,99.90
2019-05-19T02:55:18.741Z,99.90
2019-05-19T02:57:50.833Z,99.90
2019-05-19T03:00:23.363Z,99.90
2019-05-19T03:02:52.829Z,99.90
2019-05-19T03:05:22.281Z,99.90
2019-05-19T03:07:51.762Z,99.90
2019-05-19T03:10:21.214Z,99.90
2019-05-19T03:12:50.694Z,99.90
2019-05-19T03:15:20.146Z,99.90
2019-05-19T03:17:49.615Z,99.90
2019-05-19T03:20:20.240Z,99.90
2019-05-19T03:22:49.715Z,99.90
2019-05-19T03:25:19.252Z,99.90
2019-05-19T03:27:48.718Z,99.90
2019-05-19T03:30:36.466Z,99.90
2019-05-19T03:33:10.275Z,99.90
2019-05-19T03:35:39.727Z,99.90
2019-05-19T03:38:09.206Z,99.90
2019-05-19T03:40:38.656Z,99.90
2019-05-19T03:43:08.125Z,99.90
2019-05-19T03:45:37.640Z,99.90
2019-05-19T03:48:07.058Z,99.90
2019-05-19T03:50:36.524Z,99.90
2019-05-19T03:53:05.987Z,99.90
2019-05-19T03:55:35.434Z,99.90
2019-05-19T03:58:04.985Z,99.90
2019-05-19T04:00:34.440Z,99.90
2019-05-19T04:03:03.914Z,99.90
2019-05-19T04:05:33.431Z,99.90
2019-05-19T04:08:02.908Z,99.90
2019-05-19T04:10:32.426Z,99.90
2019-05-19T04:13:01.987Z,99.90
2019-05-19T04:15:31.449Z,99.90
2019-05-19T04:18:00.939Z,99.90
2019-05-19T04:20:31.446Z,99.90
2019-05-19T04:23:00.923Z,99.90
2019-05-19T04:25:30.375Z,99.90
2019-05-19T04:27:59.855Z,99.90
2019-05-19T04:30:29.375Z,99.90
2019-05-19T04:32:58.862Z,99.90
2019-05-19T04:35:28.315Z,99.90
2019-05-19T04:37:57.786Z,99.90
2019-05-19T04:40:27.239Z,99.90
2019-05-19T04:42:56.719Z,99.90
2019-05-19T04:45:26.175Z,99.90
2019-05-19T04:47:55.649Z,99.90
2019-05-19T04:50:25.105Z,99.90
2019-05-19T04:52:54.579Z,99.90
2019-05-19T04:55:24.122Z,99.90
2019-05-19T04:57:53.591Z,99.90
2019-05-19T05:00:23.035Z,99.90
2019-05-19T05:02:52.583Z,99.90
2019-05-19T05:05:22.032Z,99.90
2019-05-19T05:07:51.511Z,99.90
2019-05-19T05:10:21.043Z,99.90
2019-05-19T05:12:50.535Z,99.90
2019-05-19T05:15:20.126Z,99.90
2019-05-19T05:17:49.603Z,99.90
2019-05-19T05:20:19.194Z,99.90
2019-05-19T05:22:49.480Z,99.90
2019-05-19T05:25:20.016Z,99.90
2019-05-19T05:27:49.497Z,99.90
2019-05-19T05:30:19.302Z,99.90
2019-05-19T05:32:48.778Z,99.90
2019-05-19T05:35:18.333Z,99.90
2019-05-19T05:37:47.874Z,99.90
2019-05-19T05:40:17.470Z,99.90
2019-05-19T05:42:46.947Z,99.90
2019-05-19T05:45:16.406Z,99.90
2019-05-19T05:47:45.906Z,99.90
2019-05-19T05:50:15.499Z,99.90
2019-05-19T05:52:44.973Z,99.90
2019-05-19T05:55:14.798Z,99.90
2019-05-19T05:57:44.261Z,99.90
2019-05-19T06:00:15.870Z,99.90
2019-05-19T06:02:45.062Z,99.90
2019-05-19T06:05:14.603Z,99.90
2019-05-19T06:07:44.063Z,99.90
2019-05-19T06:10:13.618Z,99.90
2019-05-19T06:12:43.078Z,99.90
2019-05-19T06:15:12.792Z,99.90
2019-05-19T06:17:42.250Z,99.90
2019-05-19T06:20:11.871Z,99.90
2019-05-19T06:22:54.993Z,99.90
2019-05-19T06:25:12.585Z,99.90
2019-05-19T06:27:42.118Z,99.90
2019-05-19T06:30:12.002Z,99.90
2019-05-19T06:32:51.150Z,99.90
2019-05-19T06:35:20.778Z,99.00
2019-05-19T06:37:50.226Z,99.60
2019-05-19T06:40:19.765Z,98.60
2019-05-19T06:42:49.294Z,98.20
2019-05-19T06:45:19.099Z,97.50
2019-05-19T06:47:48.557Z,97.40
2019-05-19T06:50:19.171Z,96.90
2019-05-19T06:52:48.626Z,97.40
2019-05-19T06:55:18.170Z,98.60
2019-05-19T06:57:47.622Z,98.00
2019-05-19T07:00:18.133Z,97.30
2019-05-19T07:02:47.583Z,96.60
2019-05-19T07:05:17.186Z,97.00
2019-05-19T07:07:46.646Z,95.90
2019-05-19T07:10:16.192Z,96.20
2019-05-19T07:12:45.650Z,94.70
2019-05-19T07:15:15.267Z,95.80
2019-05-19T07:17:44.746Z,97.60
2019-05-19T07:20:14.365Z,96.30
2019-05-19T07:22:44.287Z,97.30
2019-05-19T07:25:13.399Z,96.40
2019-05-19T07:27:43.122Z,96.10
2019-05-19T07:30:16.090Z,96.20
2019-05-19T07:32:45.559Z,94.50
2019-05-19T07:35:15.374Z,92.90
2019-05-19T07:37:44.218Z,94.60
2019-05-19T07:40:13.950Z,92.60
2019-05-19T07:42:43.408Z,92.40
2019-05-19T07:45:13.060Z,93.70
2019-05-19T07:47:42.550Z,91.10
2019-05-19T07:50:12.166Z,92.30
2019-05-19T07:52:41.626Z,90.00
2019-05-19T07:55:11.866Z,91.30
2019-05-19T07:57:41.375Z,89.60
2019-05-19T08:00:10.914Z,87.20
2019-05-19T08:02:40.371Z,87.70
2019-05-19T08:05:10.102Z,87.40
2019-05-19T08:07:39.775Z,86.10
2019-05-19T08:10:09.591Z,86.10
2019-05-19T08:12:39.051Z,86.80
2019-05-19T08:15:09.079Z,86.90
2019-05-19T08:17:37.760Z,86.30
2019-05-19T08:20:07.882Z,87.80
2019-05-19T08:22:37.420Z,84.60
2019-05-19T08:25:07.534Z,82.00
2019-05-19T08:27:36.988Z,82.20
2019-05-19T08:30:06.918Z,80.40
2019-05-19T08:32:35.630Z,80.00
2019-05-19T08:35:07.074Z,80.60
2019-05-19T08:37:36.539Z,81.30
2019-05-19T08:40:07.167Z,77.90
2019-05-19T08:42:36.682Z,80.40
2019-05-19T08:45:08.215Z,76.40
2019-05-19T08:47:37.672Z,77.50
2019-05-19T08:50:07.902Z,75.30
2019-05-19T08:52:37.358Z,76.10
2019-05-19T08:55:08.584Z,74.60
2019-05-19T08:57:38.035Z,73.10
2019-05-19T09:00:08.066Z,74.80
2019-05-19T09:02:36.734Z,74.20
2019-05-19T09:05:07.081Z,74.30
2019-05-19T09:07:36.532Z,73.00
2019-05-19T09:10:09.362Z,71.60
2019-05-19T09:12:38.897Z,72.40
2019-05-19T09:15:08.513Z,73.10
2019-05-19T09:17:37.990Z,73.90
2019-05-19T09:20:08.595Z,73.10
2019-05-19T09:22:38.075Z,73.40
2019-05-19T09:25:07.733Z,72.40
2019-05-19T09:27:37.226Z,71.90
2019-05-19T09:30:09.400Z,72.20
2019-05-19T09:32:38.946Z,72.40
2019-05-19T09:35:08.663Z,74.30
2019-05-19T09:37:38.146Z,72.30
2019-05-19T09:40:08.046Z,75.60
2019-05-19T09:42:37.526Z,72.60
2019-05-19T09:45:08.422Z,73.70
2019-05-19T09:47:37.965Z,73.50
2019-05-19T09:50:08.348Z,72.30
2019-05-19T09:52:37.854Z,71.90
2019-05-19T09:55:07.905Z,70.00
2019-05-19T09:57:37.998Z,69.10
2019-05-19T10:00:08.000Z,69.50
2019-05-19T10:02:37.546Z,67.50
2019-05-19T10:05:07.646Z,70.20
2019-05-19T10:07:39.054Z,69.10
2019-05-19T10:10:11.851Z,66.80
2019-05-19T10:12:41.401Z,65.30
2019-05-19T10:15:11.365Z,65.00
2019-05-19T10:17:40.062Z,62.80
2019-05-19T10:20:11.855Z,62.90
2019-05-19T10:22:41.410Z,64.90
2019-05-19T10:25:21.860Z,62.90
2019-05-19T10:27:43.327Z,65.50
2019-05-19T10:30:13.727Z,63.20
2019-05-19T10:32:43.285Z,63.00
2019-05-19T10:35:13.378Z,62.90
2019-05-19T10:37:42.940Z,60.10
2019-05-19T10:40:12.727Z,58.60
2019-05-19T10:42:42.208Z,57.70
2019-05-19T10:45:12.176Z,59.10
2019-05-19T10:47:40.873Z,57.20
2019-05-19T10:50:10.691Z,56.10
2019-05-19T10:52:39.393Z,56.20
2019-05-19T10:55:09.011Z,58.20
2019-05-19T10:57:38.486Z,56.80
2019-05-19T11:00:08.428Z,56.80
2019-05-19T11:02:37.079Z,57.90
2019-05-19T11:05:10.640Z,55.70
2019-05-19T11:07:38.867Z,55.70
2019-05-19T11:10:08.666Z,58.10
2019-05-19T11:12:38.285Z,56.20
2019-05-19T11:15:08.180Z,56.60
2019-05-19T11:17:36.941Z,55.30
2019-05-19T11:20:06.962Z,54.80
2019-05-19T11:22:36.446Z,57.20
2019-05-19T11:25:06.547Z,54.50
2019-05-19T11:27:36.035Z,55.30
2019-05-19T11:30:07.130Z,53.50
2019-05-19T11:32:36.610Z,54.60
2019-05-19T11:35:07.811Z,53.80
2019-05-19T11:37:37.359Z,54.00
2019-05-19T11:40:06.896Z,55.40
2019-05-19T11:42:36.366Z,54.60
2019-05-19T11:45:07.834Z,53.90
2019-05-19T11:47:37.322Z,53.90
2019-05-19T11:50:07.114Z,52.80
2019-05-19T11:52:37.597Z,53.00
2019-05-19T11:55:07.225Z,54.30
2019-05-19T11:57:36.769Z,53.90
2019-05-19T12:00:07.926Z,53.20
2019-05-19T12:02:37.539Z,52.50
2019-05-19T12:05:07.289Z,54.20
2019-05-19T12:07:36.745Z,55.80
2019-05-19T12:10:06.754Z,54.20
2019-05-19T12:12:36.212Z,52.80
2019-05-19T12:15:09.159Z,54.10
2019-05-19T12:17:38.615Z,55.00
2019-05-19T12:20:08.339Z,52.80
2019-05-19T12:22:37.820Z,53.80
2019-05-19T12:25:07.438Z,52.00
2019-05-19T12:27:36.891Z,51.50
2019-05-19T12:30:08.201Z,51.30
2019-05-19T12:32:37.664Z,51.90
2019-05-19T12:35:10.928Z,52.70
2019-05-19T12:37:40.387Z,53.20
2019-05-19T12:40:10.510Z,51.00
2019-05-19T12:42:39.962Z,52.00
2019-05-19T12:45:10.383Z,52.90
2019-05-19T12:47:39.832Z,52.40
2019-05-19T12:50:11.118Z,52.80
2019-05-19T12:52:40.635Z,51.30
2019-05-19T12:55:10.652Z,51.60
2019-05-19T12:57:39.321Z,51.20
2019-05-19T13:00:09.815Z,51.40
2019-05-19T13:02:39.337Z,50.40
2019-05-19T13:05:09.159Z,49.40
2019-05-19T13:07:37.826Z,51.00
2019-05-19T13:10:07.962Z,52.80
2019-05-19T13:12:38.492Z,53.40
2019-05-19T13:15:08.698Z,52.30
2019-05-19T13:17:38.226Z,51.00
2019-05-19T13:20:08.951Z,52.60
2019-05-19T13:22:38.434Z,53.30
2019-05-19T13:25:09.174Z,53.90
2019-05-19T13:27:38.626Z,48.70
2019-05-19T13:30:09.147Z,50.80
2019-05-19T13:32:38.674Z,56.80
2019-05-19T13:35:09.459Z,59.70
2019-05-19T13:37:38.975Z,59.90
2019-05-19T13:40:09.206Z,62.00
2019-05-19T13:42:38.717Z,64.70
2019-05-19T13:45:09.797Z,66.10
2019-05-19T13:47:39.311Z,70.10
2019-05-19T13:50:09.232Z,72.80
2019-05-19T13:52:38.910Z,75.20
2019-05-19T13:55:09.113Z,75.60
2019-05-19T13:57:38.711Z,75.50
2019-05-19T14:00:08.323Z,77.20
2019-05-19T14:02:37.872Z,78.90
2019-05-19T14:05:07.622Z,80.80
2019-05-19T14:07:37.054Z,82.60
2019-05-19T14:10:07.862Z,83.80
2019-05-19T14:12:37.318Z,81.70
2019-05-19T14:15:08.139Z,83.20
2019-05-19T14:17:37.663Z,85.80
2019-05-19T14:20:10.882Z,86.60
2019-05-19T14:22:40.338Z,87.60
2019-05-19T14:25:10.081Z,88.00
2019-05-19T14:27:39.544Z,88.60
2019-05-19T14:30:11.287Z,89.20
2019-05-19T14:32:40.826Z,88.00
2019-05-19T14:35:10.727Z,86.00
2019-05-19T14:37:39.448Z,86.10
2019-05-19T14:40:09.348Z,87.40
2019-05-19T14:42:42.354Z,84.50
2019-05-19T14:45:12.397Z,84.80
2019-05-19T14:47:42.808Z,83.60
2019-05-19T14:50:24.886Z,84.40
2019-05-19T14:52:54.417Z,86.30
2019-05-19T14:55:23.893Z,85.10
2019-05-19T14:57:53.354Z,86.90
2019-05-19T15:00:23.174Z,87.60
2019-05-19T15:02:52.629Z,86.20
2019-05-19T15:05:23.174Z,85.00
2019-05-19T15:07:52.635Z,84.80
2019-05-19T15:10:22.753Z,87.70
2019-05-19T15:12:53.274Z,84.90
2019-05-19T15:15:22.833Z,83.20
2019-05-19T15:17:52.359Z,83.80
2019-05-19T15:20:21.910Z,87.50
2019-05-19T15:22:51.358Z,84.80
2019-05-19T15:25:20.820Z,85.00
2019-05-19T15:27:59.688Z,84.80
2019-05-19T15:30:21.517Z,86.20
2019-05-19T15:32:51.006Z,83.20
2019-05-19T15:35:20.530Z,82.10
2019-05-19T15:37:50.015Z,82.90
2019-05-19T15:40:19.547Z,83.80
2019-05-19T15:42:49.034Z,82.50
2019-05-19T15:45:18.555Z,84.00
2019-05-19T15:47:48.089Z,84.10
2019-05-19T15:50:17.633Z,84.40
2019-05-19T15:52:47.213Z,83.70
2019-05-19T15:55:16.715Z,83.30
2019-05-19T15:57:46.198Z,82.10
2019-05-19T16:00:15.747Z,82.00
2019-05-19T16:02:45.238Z,83.80
2019-05-19T16:05:15.403Z,84.00
2019-05-19T16:07:44.962Z,86.10
2019-05-19T16:10:17.402Z,82.00
2019-05-19T16:12:46.879Z,81.60
2019-05-19T16:15:17.051Z,83.00
2019-05-19T16:17:46.562Z,85.00
2019-05-19T16:20:16.469Z,82.90
2019-05-19T16:22:45.258Z,82.40
2019-05-19T16:25:14.867Z,82.70
2019-05-19T16:27:44.686Z,78.30
2019-05-19T16:30:13.486Z,77.80
2019-05-19T16:32:42.872Z,77.70
2019-05-19T16:35:12.650Z,79.00
2019-05-19T16:37:42.180Z,79.30
2019-05-19T16:40:12.543Z,77.70
2019-05-19T16:42:42.081Z,78.70
2019-05-19T16:45:12.308Z,83.80
2019-05-19T16:47:41.826Z,81.70
2019-05-19T16:50:11.406Z,82.60
2019-05-19T16:52:41.167Z,80.60
2019-05-19T16:55:21.880Z,82.10
2019-05-19T16:57:51.787Z,81.90
2019-05-19T17:00:33.737Z,82.90
2019-05-19T17:03:03.704Z,80.70
2019-05-19T17:05:34.146Z,82.30
2019-05-19T17:08:04.247Z,81.80
2019-05-19T17:10:36.493Z,83.20
2019-05-19T17:13:06.123Z,80.80
2019-05-19T17:15:40.389Z,81.40
2019-05-19T17:18:09.866Z,81.20
2019-05-19T17:20:39.327Z,81.30
2019-05-19T17:23:08.852Z,81.70
2019-05-19T17:25:38.509Z,81.70
2019-05-19T17:28:08.052Z,83.40
2019-05-19T17:30:38.019Z,81.30
2019-05-19T17:33:06.790Z,82.10
2019-05-19T17:35:36.175Z,83.30
2019-05-19T17:38:07.052Z,82.90
2019-05-19T17:40:40.804Z,82.20
2019-05-19T17:43:10.363Z,82.80
2019-05-19T17:45:39.885Z,83.10
2019-05-19T17:48:14.574Z,84.00
2019-05-19T17:50:40.427Z,84.50
2019-05-19T17:53:09.971Z,84.20
2019-05-19T17:55:39.962Z,85.20
2019-05-19T17:58:08.675Z,84.80
2019-05-19T18:00:42.232Z,85.30
2019-05-19T18:03:12.282Z,85.30
2019-05-19T18:05:41.732Z,84.70
2019-05-19T18:08:11.222Z,85.10
2019-05-19T18:10:40.674Z,84.50
2019-05-19T18:13:10.146Z,85.90
2019-05-19T18:15:39.599Z,86.70
2019-05-19T18:18:09.074Z,88.50
2019-05-19T18:20:38.606Z,88.80
2019-05-19T18:23:08.224Z,89.80
2019-05-19T18:25:37.758Z,89.80
2019-05-19T18:28:09.957Z,90.10
2019-05-19T18:30:39.488Z,87.60
2019-05-19T18:33:08.947Z,87.00
2019-05-19T18:35:38.394Z,88.50
2019-05-19T18:38:08.546Z,89.30
2019-05-19T18:40:38.001Z,89.80
2019-05-19T18:43:07.471Z,90.00
2019-05-19T18:45:36.996Z,88.10
2019-05-19T18:48:06.486Z,88.00
2019-05-19T18:50:35.940Z,90.00
2019-05-19T18:53:07.080Z,87.50
2019-05-19T18:55:36.645Z,85.30
2019-05-19T18:58:06.199Z,86.90
2019-05-19T19:00:38.303Z,87.90
2019-05-19T19:03:07.932Z,87.50
2019-05-19T19:05:37.455Z,86.30
2019-05-19T19:08:06.909Z,87.30
2019-05-19T19:10:36.394Z,87.30
2019-05-19T19:13:05.852Z,87.40
2019-05-19T19:15:35.394Z,88.50
2019-05-19T19:18:05.122Z,88.20
2019-05-19T19:20:35.460Z,89.80
2019-05-19T19:23:05.082Z,90.10
2019-05-19T19:25:34.562Z,89.40
2019-05-19T19:28:04.086Z,88.00
2019-05-19T19:30:33.554Z,87.50
2019-05-19T19:33:03.078Z,86.60
2019-05-19T19:35:38.586Z,86.10
2019-05-19T19:38:03.727Z,85.70
2019-05-19T19:40:33.278Z,86.10
2019-05-19T19:43:03.080Z,86.00
2019-05-19T19:45:32.546Z,85.80
2019-05-19T19:48:01.996Z,86.30
2019-05-19T19:50:31.538Z,86.30
2019-05-19T19:53:01.051Z,86.20
2019-05-19T19:55:30.529Z,86.60
2019-05-19T19:57:59.980Z,89.80
2019-05-19T20:00:40.660Z,87.30
2019-05-19T20:03:10.351Z,87.30
2019-05-19T20:05:42.834Z,86.90
2019-05-19T20:08:12.658Z,86.90
2019-05-19T20:10:42.301Z,87.90
2019-05-19T20:13:11.746Z,89.50
2019-05-19T20:15:41.366Z,90.60
2019-05-19T20:18:10.816Z,90.90
2019-05-19T20:20:40.286Z,90.90
2019-05-19T20:23:09.743Z,91.30
2019-05-19T20:25:39.222Z,92.70
2019-05-19T20:28:17.482Z,93.00
2019-05-19T20:30:46.971Z,92.90
2019-05-19T20:33:16.414Z,93.10
2019-05-19T20:35:45.961Z,93.40
2019-05-19T20:38:15.487Z,93.40
2019-05-19T20:40:44.970Z,94.20
2019-05-19T20:43:14.411Z,94.80
2019-05-19T20:45:43.882Z,95.00
2019-05-19T20:48:13.333Z,94.80
2019-05-19T20:50:42.805Z,94.80
2019-05-19T20:53:12.250Z,95.00
2019-05-19T20:55:41.723Z,94.90
2019-05-19T20:58:11.174Z,95.30
2019-05-19T21:00:49.825Z,95.50
2019-05-19T21:03:11.794Z,95.10
2019-05-19T21:05:41.268Z,95.30
2019-05-19T21:08:10.714Z,95.30
2019-05-19T21:10:40.190Z,95.50
2019-05-19T21:13:09.647Z,95.30
2019-05-19T21:15:39.118Z,95.40
2019-05-19T21:18:08.642Z,95.70
2019-05-19T21:20:38.103Z,95.90
2019-05-19T21:23:07.558Z,96.40
2019-05-19T21:25:37.044Z,97.00
2019-05-19T21:28:06.487Z,96.90
2019-05-19T21:30:35.958Z,96.90
2019-05-19T21:33:05.402Z,97.00
2019-05-19T21:35:35.138Z,97.10
2019-05-19T21:38:04.770Z,95.60
2019-05-19T21:40:34.249Z,96.70
2019-05-19T21:43:15.509Z,96.90
2019-05-19T21:45:44.989Z,97.30
2019-05-19T21:48:14.436Z,97.60
2019-05-19T21:50:44.979Z,97.40
2019-05-19T21:53:14.429Z,97.70
2019-05-19T21:55:43.967Z,97.70
2019-05-19T21:58:13.418Z,96.90
2019-05-19T22:00:43.267Z,97.40
2019-05-19T22:03:12.777Z,97.60
2019-05-19T22:05:52.841Z,96.70
2019-05-19T22:08:15.037Z,97.00
2019-05-19T22:10:44.501Z,97.70
2019-05-19T22:13:13.978Z,97.80
2019-05-19T22:15:43.427Z,97.80
2019-05-19T22:18:12.878Z,98.30
2019-05-19T22:20:42.375Z,97.30
2019-05-19T22:23:11.810Z,95.10
2019-05-19T22:25:41.287Z,94.60
2019-05-19T22:28:10.731Z,94.30
2019-05-19T22:30:40.206Z,92.70
2019-05-19T22:33:09.651Z,92.90
2019-05-19T22:35:39.670Z,90.90
2019-05-19T22:38:09.528Z,90.70
2019-05-19T22:40:38.455Z,91.10
2019-05-19T22:43:08.898Z,92.20
2019-05-19T22:45:38.374Z,93.50
2019-05-19T22:48:07.823Z,94.50
2019-05-19T22:50:37.291Z,95.20
2019-05-19T22:53:06.743Z,95.60
2019-05-19T22:55:36.213Z,96.10
2019-05-19T22:58:05.662Z,96.30
2019-05-19T23:00:35.224Z,96.70
2019-05-19T23:03:04.662Z,97.20
2019-05-19T23:05:34.346Z,97.60
2019-05-19T23:08:04.967Z,97.40
2019-05-19T23:10:34.421Z,98.30
2019-05-19T23:13:03.902Z,98.80
2019-05-19T23:15:33.353Z,98.90
2019-05-19T23:18:02.838Z,99.10
2019-05-19T23:20:32.301Z,99.80
2019-05-19T23:23:01.799Z,99.90
2019-05-19T23:25:31.239Z,99.90
2019-05-19T23:28:00.726Z,99.90
2019-05-19T23:30:30.187Z,99.90
2019-05-19T23:32:59.667Z,99.90
2019-05-19T23:35:29.128Z,99.90
2019-05-19T23:37:58.603Z,99.90
2019-05-19T23:40:28.062Z,99.90
2019-05-19T23:42:57.544Z,99.90
2019-05-19T23:45:27.001Z,99.90
2019-05-19T23:47:56.480Z,99.90
2019-05-19T23:50:25.938Z,99.90
2019-05-19T23:52:55.419Z,99.90
2019-05-19T23:55:24.874Z,99.90
2019-05-19T23:57:54.355Z,99.90
