createdAt,value
2023-03-10T00:00:28.212Z,71.80
2023-03-10T00:01:33.875Z,71.61
2023-03-10T00:02:36.724Z,71.19
2023-03-10T00:03:40.060Z,71.53
2023-03-10T00:04:42.732Z,71.71
2023-03-10T00:05:46.162Z,71.42
2023-03-10T00:06:49.036Z,71.68
2023-03-10T00:07:51.963Z,72.10
2023-03-10T00:08:55.868Z,72.13
2023-03-10T00:09:58.634Z,72.41
2023-03-10T00:11:01.582Z,72.31
2023-03-10T00:12:04.632Z,71.99
2023-03-10T00:13:07.442Z,71.76
2023-03-10T00:14:10.245Z,71.81
2023-03-10T00:15:14.307Z,71.66
2023-03-10T00:16:23.289Z,71.60
2023-03-10T00:17:26.065Z,71.41
2023-03-10T00:18:29.319Z,71.44
2023-03-10T00:19:32.418Z,71.53
2023-03-10T00:20:35.279Z,71.65
2023-03-10T00:21:37.957Z,71.79
2023-03-10T00:22:42.219Z,72.01
2023-03-10T00:23:45.592Z,71.96
2023-03-10T00:24:48.315Z,72.11
2023-03-10T00:25:55.860Z,72.41
2023-03-10T00:26:58.819Z,72.40
2023-03-10T00:28:01.628Z,72.34
2023-03-10T00:29:05.178Z,72.24
2023-03-10T00:30:08.911Z,71.85
2023-03-10T00:31:17.858Z,71.58
2023-03-10T00:32:20.720Z,71.47
2023-03-10T00:33:23.626Z,71.42
2023-03-10T00:34:26.500Z,71.39
2023-03-10T00:35:29.225Z,71.29
2023-03-10T00:36:33.097Z,71.24
2023-03-10T00:37:39.200Z,71.40
2023-03-10T00:38:43.166Z,71.73
2023-03-10T00:39:51.461Z,71.59
2023-03-10T00:41:07.656Z,71.35
2023-03-10T00:42:10.525Z,71.14
2023-03-10T00:43:13.290Z,71.39
2023-03-10T00:44:16.379Z,71.50
2023-03-10T00:45:19.138Z,71.32
2023-03-10T00:46:24.572Z,71.45
2023-03-10T00:47:27.473Z,71.62
2023-03-10T00:48:30.988Z,71.61
2023-03-10T00:49:34.138Z,71.44
2023-03-10T00:50:36.760Z,71.19
2023-03-10T00:51:39.912Z,71.21
2023-03-10T00:52:42.614Z,71.30
2023-03-10T00:53:45.382Z,71.54
2023-03-10T00:54:50.077Z,71.40
2023-03-10T00:56:00.929Z,71.05
2023-03-10T00:57:04.578Z,71.09
2023-03-10T00:58:07.971Z,71.16
2023-03-10T00:59:12.552Z,71.24
2023-03-10T01:00:18.213Z,71.22
2023-03-10T01:01:26.003Z,70.97
2023-03-10T01:02:28.947Z,70.97
2023-03-10T01:03:33.394Z,70.73
2023-03-10T01:04:36.361Z,70.27
2023-03-10T01:05:39.277Z,69.52
2023-03-10T01:06:44.685Z,69.11
2023-03-10T01:07:47.579Z,68.61
2023-03-10T01:08:51.331Z,67.92
2023-03-10T01:09:54.019Z,68.08
2023-03-10T01:10:57.004Z,68.12
2023-03-10T01:11:59.634Z,68.05
2023-03-10T01:13:02.483Z,67.82
2023-03-10T01:14:08.804Z,67.82
2023-03-10T01:15:12.932Z,67.44
2023-03-10T01:16:16.133Z,67.71
2023-03-10T01:17:19.007Z,67.72
2023-03-10T01:18:24.636Z,67.76
2023-03-10T01:19:27.511Z,67.87
2023-03-10T01:20:31.976Z,68.00
2023-03-10T01:21:37.397Z,68.05
2023-03-10T01:22:40.622Z,68.37
2023-03-10T01:23:43.377Z,68.34
2023-03-10T01:24:46.088Z,68.24
2023-03-10T01:25:49.466Z,68.21
2023-03-10T01:26:52.206Z,67.80
2023-03-10T01:27:55.089Z,67.96
2023-03-10T01:28:58.321Z,67.92
2023-03-10T01:30:01.024Z,67.92
2023-03-10T01:31:05.725Z,68.11
2023-03-10T01:32:08.436Z,68.08
2023-03-10T01:33:11.995Z,68.09
2023-03-10T01:34:14.874Z,68.33
2023-03-10T01:35:17.763Z,68.20
2023-03-10T01:36:26.327Z,68.11
2023-03-10T01:37:29.236Z,68.43
2023-03-10T01:38:32.189Z,68.88
2023-03-10T01:39:34.996Z,69.01
2023-03-10T01:40:38.561Z,68.95
2023-03-10T01:41:42.034Z,69.16
2023-03-10T01:42:46.206Z,69.56
2023-03-10T01:43:51.667Z,69.98
2023-03-10T01:45:23.753Z,70.19
2023-03-10T01:46:39.314Z,70.89
2023-03-10T01:47:43.346Z,70.93
2023-03-10T01:48:46.408Z,71.27
2023-03-10T01:49:49.201Z,71.26
2023-03-10T01:50:54.967Z,70.83
2023-03-10T01:52:12.701Z,70.53
2023-03-10T01:53:18.187Z,70.46
2023-03-10T01:54:26.354Z,70.41
2023-03-10T01:55:36.576Z,70.17
2023-03-10T01:56:40.755Z,70.21
2023-03-10T01:57:51.478Z,70.09
2023-03-10T01:58:54.969Z,69.33
2023-03-10T01:59:59.434Z,69.19
2023-03-10T02:01:02.351Z,69.09
2023-03-10T02:02:05.514Z,68.65
2023-03-10T02:03:17.633Z,68.13
2023-03-10T02:04:27.923Z,67.69
2023-03-10T02:05:32.589Z,67.28
2023-03-10T02:06:37.735Z,67.21
2023-03-10T02:07:43.454Z,66.80
2023-03-10T02:08:52.217Z,66.58
2023-03-10T02:09:56.367Z,66.84
2023-03-10T02:11:01.216Z,66.97
2023-03-10T02:12:05.877Z,66.75
2023-03-10T02:13:08.740Z,66.78
2023-03-10T02:14:11.727Z,66.93
2023-03-10T02:15:14.630Z,66.69
2023-03-10T02:16:18.882Z,66.63
2023-03-10T02:17:24.600Z,66.64
2023-03-10T02:18:29.186Z,66.43
2023-03-10T02:19:58.600Z,66.52
2023-03-10T02:21:36.194Z,66.60
2023-03-10T02:22:40.309Z,66.54
2023-03-10T02:24:16.752Z,66.78
2023-03-10T02:25:38.182Z,67.39
2023-03-10T02:27:04.012Z,67.35
2023-03-10T02:28:07.225Z,67.66
2023-03-10T02:29:18.403Z,68.42
2023-03-10T02:30:32.907Z,68.57
2023-03-10T02:31:37.140Z,68.80
2023-03-10T02:32:45.754Z,69.54
2023-03-10T02:33:50.590Z,69.74
2023-03-10T02:34:53.490Z,70.26
2023-03-10T02:36:12.647Z,70.71
2023-03-10T02:37:24.122Z,70.23
2023-03-10T02:38:26.855Z,70.67
2023-03-10T02:39:29.602Z,70.20
2023-03-10T02:40:40.756Z,71.02
2023-03-10T02:41:45.572Z,71.54
2023-03-10T02:42:48.910Z,71.97
2023-03-10T02:43:53.389Z,72.96
2023-03-10T02:44:56.651Z,72.92
2023-03-10T02:46:03.323Z,73.28
2023-03-10T02:47:06.256Z,73.44
2023-03-10T02:48:12.313Z,73.32
2023-03-10T02:49:18.017Z,73.55
2023-03-10T02:50:23.038Z,73.80
2023-03-10T02:51:31.152Z,73.79
2023-03-10T02:52:44.977Z,74.55
2023-03-10T02:53:47.950Z,74.96
2023-03-10T02:54:50.637Z,74.63
2023-03-10T02:55:54.098Z,75.00
2023-03-10T02:56:56.953Z,75.06
2023-03-10T02:58:02.677Z,74.81
2023-03-10T02:59:07.191Z,74.94
2023-03-10T03:00:11.520Z,75.37
2023-03-10T03:01:15.106Z,75.23
2023-03-10T03:02:17.845Z,75.00
2023-03-10T03:03:22.467Z,74.72
2023-03-10T03:04:25.112Z,74.87
2023-03-10T03:05:27.840Z,74.54
2023-03-10T03:06:31.355Z,74.45
2023-03-10T03:07:34.322Z,74.36
2023-03-10T03:08:37.417Z,74.47
2023-03-10T03:09:40.176Z,74.84
2023-03-10T03:10:43.245Z,74.76
2023-03-10T03:11:46.230Z,75.36
2023-03-10T03:12:50.805Z,75.54
2023-03-10T03:13:53.483Z,75.95
2023-03-10T03:14:56.277Z,75.74
2023-03-10T03:15:58.944Z,75.64
2023-03-10T03:17:01.659Z,76.30
2023-03-10T03:18:05.211Z,76.39
2023-03-10T03:19:08.069Z,76.84
2023-03-10T03:20:14.858Z,76.97
2023-03-10T03:21:17.900Z,77.62
2023-03-10T03:22:20.734Z,77.99
2023-03-10T03:23:23.544Z,78.25
2023-03-10T03:24:26.710Z,78.92
2023-03-10T03:25:30.659Z,78.97
2023-03-10T03:26:33.433Z,80.39
2023-03-10T03:27:37.207Z,79.90
2023-03-10T03:28:40.085Z,80.48
2023-03-10T03:29:42.894Z,80.55
2023-03-10T03:30:45.884Z,80.55
2023-03-10T03:31:48.699Z,80.51
2023-03-10T03:32:52.838Z,80.92
2023-03-10T03:33:55.518Z,80.50
2023-03-10T03:35:00.229Z,81.06
2023-03-10T03:36:02.974Z,81.35
2023-03-10T03:37:05.823Z,81.61
2023-03-10T03:38:08.807Z,81.09
2023-03-10T03:39:11.764Z,81.27
2023-03-10T03:40:15.215Z,81.37
2023-03-10T03:41:18.193Z,81.38
2023-03-10T03:42:21.033Z,81.74
2023-03-10T03:43:23.612Z,81.81
2023-03-10T03:44:26.345Z,82.11
2023-03-10T03:45:31.793Z,83.05
2023-03-10T03:46:34.808Z,83.50
2023-03-10T03:47:37.687Z,83.75
2023-03-10T03:48:40.679Z,83.96
2023-03-10T03:49:43.618Z,83.60
2023-03-10T03:50:46.286Z,84.11
2023-03-10T03:51:48.951Z,84.17
2023-03-10T03:52:52.071Z,84.23
2023-03-10T03:53:54.766Z,84.27
2023-03-10T03:54:57.477Z,84.31
2023-03-10T03:56:00.551Z,84.93
2023-03-10T03:57:03.996Z,85.41
2023-03-10T03:58:07.099Z,85.20
2023-03-10T03:59:09.975Z,85.70
2023-03-10T04:00:21.095Z,85.23
2023-03-10T04:01:23.580Z,86.06
2023-03-10T04:02:26.300Z,84.14
2023-03-10T04:03:29.295Z,83.58
2023-03-10T04:04:32.184Z,83.98
2023-03-10T04:05:35.180Z,82.71
2023-03-10T04:06:38.099Z,83.52
2023-03-10T04:07:42.348Z,83.10
2023-03-10T04:08:45.396Z,83.21
2023-03-10T04:09:48.297Z,83.35
2023-03-10T04:10:52.986Z,83.95
2023-03-10T04:11:55.682Z,84.18
2023-03-10T04:12:58.453Z,84.03
2023-03-10T04:14:01.164Z,84.02
2023-03-10T04:15:05.269Z,83.89
2023-03-10T04:16:08.716Z,84.62
2023-03-10T04:17:12.360Z,84.24
2023-03-10T04:18:15.329Z,84.21
2023-03-10T04:19:18.228Z,83.02
2023-03-10T04:20:20.983Z,83.71
2023-03-10T04:21:23.872Z,83.31
2023-03-10T04:22:26.799Z,84.23
2023-03-10T04:23:29.629Z,82.91
2023-03-10T04:24:32.393Z,84.15
2023-03-10T04:25:36.487Z,83.72
2023-03-10T04:26:39.303Z,84.82
2023-03-10T04:27:42.177Z,83.93
2023-03-10T04:28:45.042Z,84.22
2023-03-10T04:29:48.038Z,85.67
2023-03-10T04:30:51.134Z,87.64
2023-03-10T04:32:04.801Z,85.23
2023-03-10T04:33:10.513Z,86.18
2023-03-10T04:34:13.369Z,85.92
2023-03-10T04:35:16.115Z,86.37
2023-03-10T04:36:20.278Z,86.30
2023-03-10T04:37:23.186Z,85.39
2023-03-10T04:38:26.101Z,87.21
2023-03-10T04:39:29.063Z,86.86
2023-03-10T04:40:31.779Z,88.04
2023-03-10T04:41:34.657Z,87.97
2023-03-10T04:42:37.390Z,87.52
2023-03-10T04:43:42.389Z,88.27
2023-03-10T04:44:46.008Z,87.67
2023-03-10T04:45:49.291Z,88.16
2023-03-10T04:46:52.180Z,88.34
2023-03-10T04:47:54.948Z,91.90
2023-03-10T04:48:58.074Z,93.71
2023-03-10T04:50:01.081Z,94.65
2023-03-10T04:51:08.159Z,95.25
2023-03-10T04:52:10.879Z,95.13
2023-03-10T04:53:13.788Z,94.57
2023-03-10T04:54:16.664Z,94.03
2023-03-10T04:55:19.565Z,97.08
2023-03-10T04:56:22.429Z,97.51
2023-03-10T04:57:25.455Z,97.87
2023-03-10T04:58:28.497Z,97.99
2023-03-10T04:59:31.316Z,97.21
2023-03-10T05:00:34.348Z,97.35
2023-03-10T05:01:37.343Z,96.83
2023-03-10T05:02:40.829Z,96.21
2023-03-10T05:03:44.253Z,95.54
2023-03-10T05:04:47.263Z,94.91
2023-03-10T05:05:50.641Z,94.91
2023-03-10T05:06:53.776Z,95.07
2023-03-10T05:07:56.490Z,95.35
2023-03-10T05:09:01.097Z,95.32
2023-03-10T05:10:04.784Z,95.29
2023-03-10T05:11:08.273Z,95.24
2023-03-10T05:12:11.493Z,95.58
2023-03-10T05:13:14.517Z,95.59
2023-03-10T05:14:17.606Z,95.75
2023-03-10T05:15:20.836Z,95.93
2023-03-10T05:16:24.345Z,94.95
2023-03-10T05:17:28.726Z,94.66
2023-03-10T05:18:31.406Z,95.11
2023-03-10T05:19:35.118Z,94.84
2023-03-10T05:20:38.679Z,95.13
2023-03-10T05:21:41.503Z,94.85
2023-03-10T05:22:44.555Z,94.87
2023-03-10T05:23:47.557Z,94.92
2023-03-10T05:24:50.569Z,95.39
2023-03-10T05:25:53.341Z,95.10
2023-03-10T05:26:56.653Z,95.02
2023-03-10T05:27:59.340Z,94.53
2023-03-10T05:29:02.309Z,94.44
2023-03-10T05:30:06.755Z,94.72
2023-03-10T05:31:16.104Z,94.99
2023-03-10T05:32:19.138Z,94.94
2023-03-10T05:33:22.019Z,94.18
2023-03-10T05:34:26.957Z,94.43
2023-03-10T05:35:29.725Z,94.73
2023-03-10T05:36:32.369Z,94.95
2023-03-10T05:37:39.926Z,94.19
2023-03-10T05:38:43.407Z,95.97
2023-03-10T05:39:46.542Z,96.30
2023-03-10T05:40:49.423Z,95.87
2023-03-10T05:41:52.315Z,95.93
2023-03-10T05:42:54.998Z,95.95
2023-03-10T05:43:57.803Z,95.57
2023-03-10T05:45:00.627Z,95.50
2023-03-10T05:46:03.400Z,95.59
2023-03-10T05:47:06.908Z,95.21
2023-03-10T05:48:09.618Z,94.87
2023-03-10T05:49:12.660Z,94.68
2023-03-10T05:50:15.946Z,95.23
2023-03-10T05:51:18.963Z,95.32
2023-03-10T05:52:21.560Z,95.28
2023-03-10T05:53:25.651Z,95.17
2023-03-10T05:54:28.350Z,95.04
2023-03-10T05:55:31.199Z,94.62
2023-03-10T05:56:34.062Z,93.96
2023-03-10T05:57:37.102Z,93.58
2023-03-10T05:58:43.559Z,94.12
2023-03-10T05:59:46.688Z,94.51
2023-03-10T06:00:49.848Z,93.87
2023-03-10T06:01:52.602Z,93.80
2023-03-10T06:02:55.335Z,93.83
2023-03-10T06:03:58.170Z,93.82
2023-03-10T06:05:01.238Z,93.88
2023-03-10T06:06:07.061Z,94.39
2023-03-10T06:07:09.785Z,94.74
2023-03-10T06:08:12.942Z,94.39
2023-03-10T06:09:16.103Z,94.62
2023-03-10T06:10:19.118Z,94.25
2023-03-10T06:11:21.836Z,94.48
2023-03-10T06:12:24.648Z,94.40
2023-03-10T06:13:27.561Z,94.03
2023-03-10T06:14:30.370Z,94.14
2023-03-10T06:15:33.219Z,94.41
2023-03-10T06:16:36.588Z,94.32
2023-03-10T06:17:39.433Z,93.76
2023-03-10T06:18:42.519Z,93.03
2023-03-10T06:19:45.216Z,93.34
2023-03-10T06:20:48.813Z,93.26
2023-03-10T06:21:51.600Z,93.15
2023-03-10T06:22:54.527Z,93.42
2023-03-10T06:23:58.147Z,93.62
2023-03-10T06:25:01.155Z,93.51
2023-03-10T06:26:11.990Z,92.68
2023-03-10T06:27:14.725Z,91.70
2023-03-10T06:28:17.797Z,92.03
2023-03-10T06:29:20.573Z,92.16
2023-03-10T06:30:23.495Z,92.31
2023-03-10T06:31:29.407Z,91.77
2023-03-10T06:32:32.274Z,91.26
2023-03-10T06:33:35.980Z,91.48
2023-03-10T06:34:38.661Z,91.37
2023-03-10T06:35:41.494Z,91.01
2023-03-10T06:36:45.725Z,90.97
2023-03-10T06:37:48.480Z,90.51
2023-03-10T06:38:51.451Z,90.51
2023-03-10T06:39:54.537Z,90.15
2023-03-10T06:40:58.024Z,89.45
2023-03-10T06:42:01.618Z,89.04
2023-03-10T06:43:04.277Z,88.69
2023-03-10T06:44:07.262Z,88.02
2023-03-10T06:45:14.340Z,87.21
2023-03-10T06:46:17.668Z,87.02
2023-03-10T06:47:20.447Z,86.83
2023-03-10T06:48:23.136Z,86.11
2023-03-10T06:49:30.589Z,85.65
2023-03-10T06:50:33.321Z,84.23
2023-03-10T06:51:36.057Z,83.53
2023-03-10T06:52:42.516Z,83.39
2023-03-10T06:53:46.608Z,83.03
2023-03-10T06:54:49.356Z,82.14
2023-03-10T06:56:04.693Z,82.03
2023-03-10T06:57:07.693Z,81.87
2023-03-10T06:58:10.957Z,81.86
2023-03-10T06:59:13.655Z,81.46
2023-03-10T07:00:17.102Z,80.88
2023-03-10T07:01:28.733Z,80.22
2023-03-10T07:02:32.040Z,80.48
2023-03-10T07:03:36.466Z,79.92
2023-03-10T07:04:40.510Z,79.22
2023-03-10T07:05:43.548Z,78.42
2023-03-10T07:06:46.889Z,78.59
2023-03-10T07:07:53.174Z,78.60
2023-03-10T07:08:57.063Z,78.55
2023-03-10T07:09:59.890Z,78.67
2023-03-10T07:11:03.056Z,78.12
2023-03-10T07:12:06.391Z,77.82
2023-03-10T07:13:11.135Z,77.76
2023-03-10T07:14:14.582Z,77.39
2023-03-10T07:15:18.514Z,76.51
2023-03-10T07:16:22.476Z,76.50
2023-03-10T07:17:26.069Z,75.98
2023-03-10T07:18:30.086Z,76.84
2023-03-10T07:19:33.130Z,76.42
2023-03-10T07:20:36.579Z,75.72
2023-03-10T07:21:39.446Z,75.33
2023-03-10T07:22:42.412Z,74.63
2023-03-10T07:23:45.958Z,74.68
2023-03-10T07:24:49.565Z,73.73
2023-03-10T07:25:58.056Z,72.91
2023-03-10T07:27:01.592Z,71.68
2023-03-10T07:28:06.199Z,70.90
2023-03-10T07:29:09.774Z,71.15
2023-03-10T07:30:13.478Z,70.36
2023-03-10T07:31:17.396Z,71.12
2023-03-10T07:33:24.015Z,69.97
2023-03-10T07:34:27.246Z,70.22
2023-03-10T07:35:30.096Z,70.51
2023-03-10T07:36:33.563Z,70.45
2023-03-10T07:37:40.876Z,69.54
2023-03-10T07:38:44.162Z,69.78
2023-03-10T07:39:47.622Z,68.98
2023-03-10T07:40:50.689Z,68.25
2023-03-10T07:41:53.375Z,69.85
2023-03-10T07:42:56.479Z,69.80
2023-03-10T07:43:59.452Z,71.07
2023-03-10T07:45:02.554Z,71.45
2023-03-10T07:46:08.344Z,70.99
2023-03-10T07:47:11.213Z,71.62
2023-03-10T07:48:14.095Z,71.73
2023-03-10T07:49:16.957Z,72.25
2023-03-10T07:50:20.859Z,72.58
2023-03-10T07:51:23.922Z,72.70
2023-03-10T07:52:29.361Z,72.55
2023-03-10T07:53:33.424Z,72.18
2023-03-10T07:54:36.306Z,71.99
2023-03-10T07:55:39.407Z,72.96
2023-03-10T07:56:42.404Z,72.81
2023-03-10T07:57:45.546Z,72.21
2023-03-10T07:58:48.695Z,71.64
2023-03-10T07:59:51.712Z,71.41
2023-03-10T08:00:59.192Z,71.48
2023-03-10T08:02:02.110Z,69.92
2023-03-10T08:03:07.275Z,69.54
2023-03-10T08:04:12.866Z,69.57
2023-03-10T08:05:15.824Z,70.05
2023-03-10T08:06:27.165Z,69.85
2023-03-10T08:07:30.787Z,68.94
2023-03-10T08:08:33.797Z,68.29
2023-03-10T08:09:36.986Z,67.45
2023-03-10T08:10:40.255Z,67.55
2023-03-10T08:11:43.200Z,68.61
2023-03-10T08:12:46.085Z,67.89
2023-03-10T08:13:49.321Z,67.48
2023-03-10T08:14:52.754Z,67.79
2023-03-10T08:15:56.056Z,66.72
2023-03-10T08:16:59.427Z,66.11
2023-03-10T08:18:05.429Z,65.18
2023-03-10T08:19:08.296Z,64.52
2023-03-10T08:20:11.899Z,64.23
2023-03-10T08:21:15.077Z,63.30
2023-03-10T08:22:17.926Z,63.74
2023-03-10T08:23:20.844Z,63.61
2023-03-10T08:24:24.665Z,62.41
2023-03-10T08:25:28.181Z,61.44
2023-03-10T08:26:31.317Z,62.69
2023-03-10T08:27:34.319Z,62.51
2023-03-10T08:28:39.040Z,62.13
2023-03-10T08:29:42.110Z,61.95
2023-03-10T08:31:02.587Z,61.75
2023-03-10T08:32:07.077Z,62.10
2023-03-10T08:33:10.399Z,63.01
2023-03-10T08:34:13.927Z,62.15
2023-03-10T08:35:17.136Z,62.38
2023-03-10T08:36:23.032Z,62.90
2023-03-10T08:37:25.910Z,64.36
2023-03-10T08:38:29.089Z,63.80
2023-03-10T08:39:32.509Z,64.26
2023-03-10T08:40:36.116Z,64.18
2023-03-10T08:41:50.312Z,64.65
2023-03-10T08:42:53.719Z,63.82
2023-03-10T08:43:58.073Z,63.44
2023-03-10T08:45:01.104Z,63.69
2023-03-10T08:46:04.534Z,63.90
2023-03-10T08:47:08.892Z,63.41
2023-03-10T08:48:11.709Z,63.78
2023-03-10T08:49:16.273Z,63.19
2023-03-10T08:50:19.754Z,63.35
2023-03-10T08:51:23.595Z,63.03
2023-03-10T08:52:26.751Z,63.18
2023-03-10T08:53:29.827Z,63.91
2023-03-10T08:54:32.880Z,63.63
2023-03-10T08:55:35.640Z,63.21
2023-03-10T08:56:38.588Z,63.17
2023-03-10T08:57:41.667Z,63.28
2023-03-10T08:58:45.824Z,63.46
2023-03-10T08:59:48.946Z,62.64
2023-03-10T09:00:52.399Z,61.99
2023-03-10T09:01:55.805Z,61.65
2023-03-10T09:02:59.164Z,60.63
2023-03-10T09:04:04.587Z,59.95
2023-03-10T09:05:07.825Z,60.12
2023-03-10T09:06:10.638Z,59.85
2023-03-10T09:07:13.798Z,59.90
2023-03-10T09:08:17.138Z,60.12
2023-03-10T09:09:20.300Z,59.58
2023-03-10T09:10:23.464Z,58.42
2023-03-10T09:11:29.642Z,58.80
2023-03-10T09:12:36.835Z,59.13
2023-03-10T09:13:40.858Z,59.26
2023-03-10T09:14:43.846Z,59.66
2023-03-10T09:15:46.700Z,59.19
2023-03-10T09:16:50.270Z,59.10
2023-03-10T09:17:53.084Z,59.35
2023-03-10T09:18:57.167Z,59.64
2023-03-10T09:20:00.142Z,60.48
2023-03-10T09:21:03.188Z,60.06
2023-03-10T09:22:06.101Z,60.05
2023-03-10T09:23:10.432Z,60.06
2023-03-10T09:24:13.351Z,61.42
2023-03-10T09:25:16.267Z,60.37
2023-03-10T09:26:20.721Z,59.77
2023-03-10T09:27:23.626Z,57.97
2023-03-10T09:28:26.886Z,56.40
2023-03-10T09:29:42.803Z,56.65
2023-03-10T09:30:48.293Z,56.58
2023-03-10T09:31:51.294Z,56.27
2023-03-10T09:32:56.056Z,56.10
2023-03-10T09:33:59.556Z,55.91
2023-03-10T09:35:02.545Z,55.95
2023-03-10T09:36:07.367Z,56.63
2023-03-10T09:37:12.135Z,57.18
2023-03-10T09:38:15.371Z,56.38
2023-03-10T09:39:18.648Z,56.29
2023-03-10T09:40:22.806Z,55.79
2023-03-10T09:42:00.052Z,55.09
2023-03-10T09:43:15.611Z,54.25
2023-03-10T09:44:35.787Z,54.09
2023-03-10T09:46:06.565Z,53.96
2023-03-10T09:47:27.765Z,53.41
2023-03-10T09:48:44.952Z,53.96
2023-03-10T09:50:11.279Z,53.31
2023-03-10T09:51:27.833Z,52.71
2023-03-10T09:52:42.694Z,54.22
2023-03-10T09:54:03.619Z,53.43
2023-03-10T09:55:14.450Z,53.90
2023-03-10T09:56:21.578Z,54.45
2023-03-10T09:57:25.463Z,53.76
2023-03-10T09:58:42.744Z,52.95
2023-03-10T09:59:49.977Z,51.87
2023-03-10T10:00:53.085Z,51.07
2023-03-10T10:01:56.272Z,51.21
2023-03-10T10:03:19.532Z,51.18
2023-03-10T10:04:35.654Z,54.02
2023-03-10T10:05:42.949Z,53.81
2023-03-10T10:06:48.039Z,52.55
2023-03-10T10:07:56.505Z,52.54
2023-03-10T10:09:05.348Z,50.66
2023-03-10T10:10:24.913Z,51.74
2023-03-10T10:11:28.340Z,49.36
2023-03-10T10:12:32.454Z,49.74
2023-03-10T10:13:36.201Z,50.07
2023-03-10T10:14:42.656Z,48.87
2023-03-10T10:16:21.276Z,48.66
2023-03-10T10:18:12.115Z,48.42
2023-03-10T10:19:27.282Z,49.07
2023-03-10T10:20:43.667Z,48.25
2023-03-10T10:22:04.581Z,49.42
2023-03-10T10:23:26.105Z,48.75
2023-03-10T10:24:29.037Z,52.08
2023-03-10T10:25:32.656Z,53.31
2023-03-10T10:26:35.404Z,53.45
2023-03-10T10:27:40.016Z,54.57
2023-03-10T10:28:56.930Z,54.77
2023-03-10T10:29:59.927Z,55.45
2023-03-10T10:31:18.225Z,56.52
2023-03-10T10:32:21.453Z,56.59
2023-03-10T10:33:24.296Z,56.71
2023-03-10T10:34:27.324Z,56.46
2023-03-10T10:35:35.331Z,57.19
2023-03-10T10:36:52.188Z,57.85
2023-03-10T10:38:13.897Z,57.52
2023-03-10T10:39:28.241Z,58.59
2023-03-10T10:40:34.835Z,57.84
2023-03-10T10:41:38.011Z,58.05
2023-03-10T10:42:53.765Z,58.10
2023-03-10T10:43:59.999Z,57.14
2023-03-10T10:45:06.962Z,57.50
2023-03-10T10:46:11.510Z,58.79
2023-03-10T10:47:33.277Z,57.89
2023-03-10T10:48:48.086Z,58.43
2023-03-10T10:49:51.662Z,58.69
2023-03-10T10:50:54.837Z,58.69
2023-03-10T10:52:18.765Z,58.07
2023-03-10T10:53:27.065Z,57.67
2023-03-10T10:54:38.292Z,57.63
2023-03-10T10:55:43.084Z,56.82
2023-03-10T10:57:16.416Z,56.28
2023-03-10T10:58:38.997Z,56.79
2023-03-10T10:59:41.913Z,57.08
2023-03-10T11:00:55.935Z,57.40
2023-03-10T11:02:04.648Z,56.87
2023-03-10T11:03:33.609Z,56.29
2023-03-10T11:04:46.092Z,56.23
2023-03-10T11:05:49.101Z,55.24
2023-03-10T11:06:53.330Z,53.16
2023-03-10T11:07:56.312Z,51.32
2023-03-10T11:09:14.948Z,51.45
2023-03-10T11:10:27.422Z,50.32
2023-03-10T11:11:47.710Z,49.11
2023-03-10T11:13:16.753Z,48.40
2023-03-10T11:14:41.266Z,48.51
2023-03-10T11:15:57.630Z,47.91
2023-03-10T11:17:25.360Z,48.12
2023-03-10T11:18:34.868Z,48.49
2023-03-10T11:19:54.190Z,50.48
2023-03-10T11:21:14.012Z,50.49
2023-03-10T11:22:42.059Z,49.36
2023-03-10T11:23:44.789Z,48.92
2023-03-10T11:25:05.989Z,49.93
2023-03-10T11:26:34.646Z,50.15
2023-03-10T11:27:46.293Z,50.96
2023-03-10T11:29:19.138Z,50.55
2023-03-10T11:30:32.562Z,50.94
2023-03-10T11:32:16.372Z,50.67
2023-03-10T11:33:24.992Z,50.78
2023-03-10T11:34:35.828Z,50.65
2023-03-10T11:35:46.248Z,49.52
2023-03-10T11:37:34.476Z,49.60
2023-03-10T11:38:44.454Z,47.92
2023-03-10T11:40:08.037Z,49.19
2023-03-10T11:41:14.838Z,49.08
2023-03-10T11:42:26.337Z,49.49
2023-03-10T11:43:50.005Z,49.69
2023-03-10T11:45:23.260Z,48.83
2023-03-10T11:46:38.463Z,50.04
2023-03-10T11:48:12.379Z,50.37
2023-03-10T11:49:21.009Z,51.41
2023-03-10T11:50:46.917Z,52.09
2023-03-10T11:52:03.358Z,51.76
2023-03-10T11:53:31.717Z,51.18
2023-03-10T11:54:39.295Z,50.68
2023-03-10T11:55:44.500Z,50.09
2023-03-10T11:56:48.963Z,50.75
2023-03-10T11:57:58.153Z,50.97
2023-03-10T11:59:12.296Z,50.62
2023-03-10T12:00:41.589Z,50.16
2023-03-10T12:01:52.136Z,47.68
2023-03-10T12:03:04.669Z,46.31
2023-03-10T12:04:36.464Z,47.17
2023-03-10T12:05:55.049Z,47.62
2023-03-10T12:07:07.972Z,47.54
2023-03-10T12:08:12.958Z,46.49
2023-03-10T12:09:40.482Z,47.47
2023-03-10T12:10:44.095Z,46.79
2023-03-10T12:11:48.288Z,45.47
2023-03-10T12:12:56.923Z,45.01
2023-03-10T12:14:01.863Z,46.11
2023-03-10T12:15:26.946Z,46.74
2023-03-10T12:16:38.697Z,45.76
2023-03-10T12:17:42.271Z,46.58
2023-03-10T12:18:47.608Z,45.42
2023-03-10T12:20:16.067Z,45.20
2023-03-10T12:21:23.269Z,45.16
2023-03-10T12:22:37.654Z,45.36
2023-03-10T12:23:50.793Z,44.96
2023-03-10T12:24:54.234Z,43.75
2023-03-10T12:25:57.059Z,43.20
2023-03-10T12:27:03.545Z,43.27
2023-03-10T12:28:27.576Z,44.23
2023-03-10T12:29:36.375Z,43.94
2023-03-10T12:30:58.668Z,45.48
2023-03-10T12:32:02.204Z,44.25
2023-03-10T12:33:05.011Z,44.59
2023-03-10T12:34:22.734Z,45.16
2023-03-10T12:35:28.499Z,45.54
2023-03-10T12:36:34.710Z,45.50
2023-03-10T12:37:37.739Z,44.36
2023-03-10T12:39:00.043Z,45.04
2023-03-10T12:40:02.996Z,46.15
2023-03-10T12:41:07.666Z,47.43
2023-03-10T12:42:34.525Z,46.63
2023-03-10T12:43:43.452Z,48.20
2023-03-10T12:45:07.697Z,46.95
2023-03-10T12:46:17.330Z,46.70
2023-03-10T12:47:27.436Z,46.83
2023-03-10T12:48:33.556Z,46.48
2023-03-10T12:50:10.245Z,46.65
2023-03-10T12:51:22.987Z,46.54
2023-03-10T12:52:46.528Z,47.94
2023-03-10T12:54:18.241Z,47.93
2023-03-10T12:55:29.251Z,47.50
2023-03-10T12:56:50.357Z,46.12
2023-03-10T12:57:54.203Z,47.29
2023-03-10T12:59:29.886Z,47.60
2023-03-10T13:00:51.212Z,48.26
2023-03-10T13:01:56.169Z,48.31
2023-03-10T13:03:07.824Z,48.45
2023-03-10T13:04:17.254Z,49.12
2023-03-10T13:05:33.235Z,48.32
2023-03-10T13:06:40.145Z,48.31
2023-03-10T13:07:49.605Z,49.12
2023-03-10T13:09:10.999Z,48.85
2023-03-10T13:10:20.005Z,47.90
2023-03-10T13:11:56.858Z,48.02
2023-03-10T13:13:06.895Z,49.11
2023-03-10T13:14:20.161Z,49.00
2023-03-10T13:15:25.874Z,50.35
2023-03-10T13:16:28.918Z,51.14
2023-03-10T13:17:33.278Z,51.81
2023-03-10T13:18:36.385Z,51.38
2023-03-10T13:19:39.605Z,50.26
2023-03-10T13:20:42.515Z,49.99
2023-03-10T13:21:45.873Z,49.79
2023-03-10T13:22:59.292Z,49.27
2023-03-10T13:24:24.609Z,48.03
2023-03-10T13:25:27.580Z,47.35
2023-03-10T13:26:31.385Z,49.45
2023-03-10T13:27:35.667Z,48.71
2023-03-10T13:28:39.222Z,48.11
2023-03-10T13:30:04.487Z,48.40
2023-03-10T13:31:16.419Z,48.43
2023-03-10T13:32:20.279Z,47.94
2023-03-10T13:33:27.585Z,47.83
2023-03-10T13:34:33.064Z,49.82
2023-03-10T13:35:38.205Z,50.72
2023-03-10T13:36:43.932Z,51.85
2023-03-10T13:38:21.515Z,53.13
2023-03-10T13:39:27.724Z,53.06
2023-03-10T13:40:30.717Z,52.63
2023-03-10T13:41:37.678Z,51.45
2023-03-10T13:42:44.568Z,51.70
2023-03-10T13:43:51.637Z,52.83
2023-03-10T13:44:55.936Z,52.80
2023-03-10T13:46:00.486Z,52.80
2023-03-10T13:47:12.810Z,52.07
2023-03-10T13:48:18.959Z,51.28
2023-03-10T13:49:25.887Z,50.77
2023-03-10T13:50:29.027Z,51.76
2023-03-10T13:51:35.441Z,51.19
2023-03-10T13:52:51.638Z,51.64
2023-03-10T13:53:58.365Z,51.76
2023-03-10T13:55:15.011Z,53.12
2023-03-10T13:56:24.467Z,55.23
2023-03-10T13:57:33.008Z,55.12
2023-03-10T13:58:36.192Z,55.87
2023-03-10T13:59:40.343Z,54.62
2023-03-10T14:00:50.673Z,54.25
2023-03-10T14:01:57.591Z,52.77
2023-03-10T14:03:01.061Z,52.56
2023-03-10T14:04:08.988Z,55.14
2023-03-10T14:05:38.447Z,55.73
2023-03-10T14:06:41.420Z,56.41
2023-03-10T14:08:00.004Z,57.55
2023-03-10T14:09:31.513Z,58.62
2023-03-10T14:10:34.494Z,59.23
2023-03-10T14:11:43.466Z,59.98
2023-03-10T14:12:51.727Z,59.92
2023-03-10T14:13:54.582Z,60.24
2023-03-10T14:15:21.311Z,60.56
2023-03-10T14:16:44.806Z,61.27
2023-03-10T14:17:49.335Z,61.60
2023-03-10T14:18:52.247Z,61.96
2023-03-10T14:19:55.130Z,62.79
2023-03-10T14:20:58.018Z,63.03
2023-03-10T14:22:02.385Z,63.09
2023-03-10T14:23:21.703Z,64.44