createdAt,value
2018-05-25T00:01:32.363Z,41.90
2018-05-25T00:03:59.878Z,41.90
2018-05-25T00:06:27.440Z,42.00
2018-05-25T00:08:55.127Z,42.20
2018-05-25T00:11:22.603Z,42.40
2018-05-25T00:13:50.108Z,42.60
2018-05-25T00:16:17.712Z,42.90
2018-05-25T00:18:46.150Z,43.30
2018-05-25T00:21:13.668Z,43.20
2018-05-25T00:23:41.977Z,43.70
2018-05-25T00:26:09.505Z,43.60
2018-05-25T00:28:37.046Z,43.80
2018-05-25T00:31:04.571Z,43.90
2018-05-25T00:33:32.803Z,44.20
2018-05-25T00:36:00.289Z,44.00
2018-05-25T00:38:27.890Z,44.10
2018-05-25T00:40:55.413Z,44.40
2018-05-25T00:43:22.956Z,44.60
2018-05-25T00:45:50.455Z,44.70
2018-05-25T00:48:17.956Z,44.80
2018-05-25T00:50:45.647Z,45.00
2018-05-25T00:53:13.962Z,45.00
2018-05-25T00:55:41.519Z,45.00
2018-05-25T00:58:09.769Z,45.20
2018-05-25T01:00:37.383Z,45.20
2018-05-25T01:03:05.772Z,45.80
2018-05-25T01:05:34.154Z,45.40
2018-05-25T01:08:02.463Z,45.40
2018-05-25T01:10:30.002Z,45.40
2018-05-25T01:12:57.528Z,45.50
2018-05-25T01:15:25.044Z,45.60
2018-05-25T01:17:52.567Z,45.70
2018-05-25T01:20:20.104Z,45.80
2018-05-25T01:22:48.456Z,45.90
2018-05-25T01:25:16.187Z,45.80
2018-05-25T01:27:43.703Z,45.90
2018-05-25T01:30:11.417Z,45.90
2018-05-25T01:32:39.929Z,46.00
2018-05-25T01:35:07.435Z,46.00
2018-05-25T01:37:34.935Z,46.00
2018-05-25T01:40:03.260Z,45.80
2018-05-25T01:42:30.778Z,46.10
2018-05-25T01:44:58.315Z,46.20
2018-05-25T01:47:25.796Z,46.30
2018-05-25T01:49:53.414Z,46.40
2018-05-25T01:52:20.943Z,46.40
2018-05-25T01:54:48.476Z,46.40
2018-05-25T01:57:16.015Z,46.50
2018-05-25T01:59:43.587Z,46.70
2018-05-25T02:02:11.155Z,46.90
2018-05-25T02:04:38.641Z,46.80
2018-05-25T02:07:06.916Z,47.00
2018-05-25T02:09:34.465Z,47.00
2018-05-25T02:12:02.100Z,46.90
2018-05-25T02:14:29.580Z,46.90
2018-05-25T02:16:57.209Z,46.90
2018-05-25T02:19:24.911Z,47.00
2018-05-25T02:21:52.420Z,46.90
2018-05-25T02:24:19.997Z,47.00
2018-05-25T02:26:47.665Z,47.00
2018-05-25T02:29:15.279Z,47.00
2018-05-25T02:31:43.540Z,47.10
2018-05-25T02:34:11.090Z,47.00
2018-05-25T02:36:38.700Z,47.10
2018-05-25T02:39:06.328Z,47.20
2018-05-25T02:41:33.893Z,47.20
2018-05-25T02:44:01.410Z,47.20
2018-05-25T02:46:29.017Z,47.20
2018-05-25T02:48:56.658Z,47.20
2018-05-25T02:51:24.155Z,47.30
2018-05-25T02:53:52.426Z,47.30
2018-05-25T02:56:19.923Z,47.20
2018-05-25T02:58:47.429Z,47.40
2018-05-25T03:01:14.995Z,47.40
2018-05-25T03:03:42.739Z,47.30
2018-05-25T03:06:10.286Z,47.40
2018-05-25T03:08:38.572Z,47.50
2018-05-25T03:11:06.092Z,47.40
2018-05-25T03:13:33.674Z,47.50
2018-05-25T03:16:01.199Z,47.50
2018-05-25T03:18:29.435Z,47.50
2018-05-25T03:20:57.062Z,47.50
2018-05-25T03:23:25.428Z,47.60
2018-05-25T03:25:52.944Z,47.40
2018-05-25T03:28:20.422Z,47.50
2018-05-25T03:30:47.954Z,47.50
2018-05-25T03:33:16.336Z,47.70
2018-05-25T03:35:44.211Z,47.50
2018-05-25T03:38:11.868Z,47.30
2018-05-25T03:40:39.464Z,47.40
2018-05-25T03:43:07.758Z,47.30
2018-05-25T03:45:35.472Z,47.30
2018-05-25T03:48:03.049Z,47.30
2018-05-25T03:50:30.520Z,47.20
2018-05-25T03:52:58.242Z,47.10
2018-05-25T03:55:26.518Z,47.20
2018-05-25T03:57:54.102Z,47.20
2018-05-25T04:00:34.270Z,47.10
2018-05-25T04:03:01.959Z,47.10
2018-05-25T04:05:30.334Z,47.10
2018-05-25T04:07:58.001Z,47.10
2018-05-25T04:10:25.514Z,47.10
2018-05-25T04:12:53.007Z,46.90
2018-05-25T04:15:20.637Z,46.80
2018-05-25T04:17:48.884Z,46.80
2018-05-25T04:20:16.407Z,46.80
2018-05-25T04:22:43.997Z,46.90
2018-05-25T04:25:11.564Z,46.70
2018-05-25T04:27:39.095Z,46.60
2018-05-25T04:30:07.401Z,46.80
2018-05-25T04:32:35.651Z,46.80
2018-05-25T04:35:03.225Z,46.80
2018-05-25T04:37:30.822Z,46.80
2018-05-25T04:39:59.100Z,46.40
2018-05-25T04:42:26.645Z,46.40
2018-05-25T04:44:54.133Z,46.50
2018-05-25T04:47:21.663Z,46.20
2018-05-25T04:49:49.348Z,46.30
2018-05-25T04:52:16.978Z,46.20
2018-05-25T04:54:45.238Z,46.10
2018-05-25T04:57:12.754Z,46.10
2018-05-25T04:59:40.264Z,46.50
2018-05-25T05:02:07.771Z,46.40
2018-05-25T05:04:36.062Z,50.30
2018-05-25T05:07:03.584Z,50.20
2018-05-25T05:09:31.061Z,48.10
2018-05-25T05:11:58.896Z,46.40
2018-05-25T05:14:26.434Z,45.40
2018-05-25T05:16:53.922Z,44.40
2018-05-25T05:19:22.204Z,43.20
2018-05-25T05:21:49.719Z,43.20
2018-05-25T05:24:17.252Z,42.80
2018-05-25T05:26:45.565Z,42.70
2018-05-25T05:29:13.104Z,42.70
2018-05-25T05:31:41.413Z,42.20
2018-05-25T05:34:09.044Z,42.20
2018-05-25T05:36:36.523Z,42.40
2018-05-25T05:39:04.053Z,42.60
2018-05-25T05:41:31.555Z,42.00
2018-05-25T05:43:59.194Z,42.20
2018-05-25T05:46:26.679Z,41.80
2018-05-25T05:48:54.238Z,42.00
2018-05-25T05:51:21.855Z,41.80
2018-05-25T05:53:50.111Z,42.10
2018-05-25T05:56:17.620Z,42.10
2018-05-25T05:58:45.891Z,41.90
2018-05-25T06:01:13.396Z,41.80
2018-05-25T06:03:41.004Z,41.70
2018-05-25T06:06:08.561Z,41.60
2018-05-25T06:08:36.081Z,41.50
2018-05-25T06:11:03.582Z,41.40
2018-05-25T06:13:31.164Z,41.40
2018-05-25T06:15:58.860Z,41.40
2018-05-25T06:18:26.522Z,41.20
2018-05-25T06:20:54.123Z,41.10
2018-05-25T06:23:21.648Z,41.00
2018-05-25T06:25:49.329Z,40.90
2018-05-25T06:28:16.973Z,40.90
2018-05-25T06:30:45.253Z,40.90
2018-05-25T06:33:12.824Z,40.80
2018-05-25T06:35:41.715Z,41.00
2018-05-25T06:38:09.236Z,41.00
2018-05-25T06:40:36.899Z,40.90
2018-05-25T06:43:04.423Z,40.90
2018-05-25T06:45:31.916Z,41.10
2018-05-25T06:48:00.218Z,41.20
2018-05-25T06:50:28.487Z,40.90
2018-05-25T06:52:56.095Z,40.90
2018-05-25T06:55:23.653Z,41.00
2018-05-25T06:57:51.908Z,40.90
2018-05-25T07:00:19.496Z,40.90
2018-05-25T07:02:47.843Z,40.80
2018-05-25T07:05:15.381Z,40.70
2018-05-25T07:07:42.923Z,40.90
2018-05-25T07:10:10.461Z,40.60
2018-05-25T07:12:37.951Z,40.40
2018-05-25T07:15:06.142Z,40.70
2018-05-25T07:17:33.713Z,41.00
2018-05-25T07:20:02.731Z,40.60
2018-05-25T07:22:31.015Z,40.70
2018-05-25T07:24:58.561Z,40.40
2018-05-25T07:27:26.053Z,40.60
2018-05-25T07:29:53.602Z,40.30
2018-05-25T07:32:21.123Z,40.80
2018-05-25T07:34:49.479Z,40.70
2018-05-25T07:37:16.961Z,41.20
2018-05-25T07:39:44.458Z,40.50
2018-05-25T07:42:11.948Z,40.40
2018-05-25T07:44:39.467Z,40.50
2018-05-25T07:47:07.032Z,40.40
2018-05-25T07:49:34.640Z,40.30
2018-05-25T07:52:02.912Z,40.70
2018-05-25T07:54:31.202Z,40.70
2018-05-25T07:56:59.511Z,40.50
2018-05-25T07:59:27.004Z,40.40
2018-05-25T08:01:54.636Z,40.80
2018-05-25T08:04:22.322Z,40.60
2018-05-25T08:06:49.900Z,40.50
2018-05-25T08:09:17.408Z,40.60
2018-05-25T08:11:44.952Z,40.50
2018-05-25T08:14:12.454Z,41.00
2018-05-25T08:16:40.086Z,40.30
2018-05-25T08:19:07.587Z,40.20
2018-05-25T08:21:35.257Z,39.90
2018-05-25T08:24:02.790Z,40.10
2018-05-25T08:26:31.289Z,40.10
2018-05-25T08:28:58.808Z,40.10
2018-05-25T08:31:26.286Z,40.10
2018-05-25T08:33:53.799Z,40.00
2018-05-25T08:36:21.347Z,39.80
2018-05-25T08:38:49.217Z,39.40
2018-05-25T08:41:16.889Z,39.40
2018-05-25T08:43:44.409Z,39.30
2018-05-25T08:46:11.929Z,39.20
2018-05-25T08:48:39.689Z,39.40
2018-05-25T08:51:07.336Z,39.30
2018-05-25T08:53:34.915Z,39.40
2018-05-25T08:56:02.461Z,39.30
2018-05-25T08:58:30.009Z,39.00
2018-05-25T09:00:58.456Z,38.40
2018-05-25T09:03:25.965Z,38.40
2018-05-25T09:05:53.482Z,38.20
2018-05-25T09:08:21.324Z,38.50
2018-05-25T09:10:48.679Z,37.30
2018-05-25T09:13:16.259Z,37.60
2018-05-25T09:15:44.557Z,37.00
2018-05-25T09:18:12.808Z,36.80
2018-05-25T09:20:40.327Z,36.80
2018-05-25T09:23:07.860Z,36.30
2018-05-25T09:25:35.593Z,36.50
2018-05-25T09:28:04.747Z,35.70
2018-05-25T09:30:33.126Z,35.70
2018-05-25T09:33:00.691Z,35.70
2018-05-25T09:35:28.203Z,35.80
2018-05-25T09:37:56.472Z,35.00
2018-05-25T09:40:24.004Z,35.00
2018-05-25T09:42:51.652Z,35.10
2018-05-25T09:45:19.152Z,35.00
2018-05-25T09:47:46.696Z,35.00
2018-05-25T09:50:14.206Z,34.80
2018-05-25T09:52:48.543Z,34.30
2018-05-25T09:55:16.059Z,33.70
2018-05-25T09:57:56.412Z,33.10
2018-05-25T10:00:25.494Z,31.60
2018-05-25T10:02:52.993Z,31.60
2018-05-25T10:05:21.302Z,31.10
2018-05-25T10:07:48.807Z,31.10
2018-05-25T10:10:16.329Z,31.00
2018-05-25T10:12:43.871Z,31.00
2018-05-25T10:15:11.552Z,30.70
2018-05-25T10:17:40.554Z,30.70
2018-05-25T10:20:08.075Z,30.70
2018-05-25T10:22:36.320Z,30.30
2018-05-25T10:25:04.637Z,30.30
2018-05-25T10:27:32.155Z,30.20
2018-05-25T10:29:59.663Z,29.80
2018-05-25T10:32:27.957Z,29.70
2018-05-25T10:34:56.787Z,29.40
2018-05-25T10:37:24.537Z,29.40
2018-05-25T10:39:52.831Z,28.90
2018-05-25T10:42:20.346Z,28.90
2018-05-25T10:44:47.869Z,29.00
2018-05-25T10:47:16.162Z,28.70
2018-05-25T10:49:43.644Z,28.70
2018-05-25T10:52:11.661Z,28.50
2018-05-25T10:54:39.323Z,28.50
2018-05-25T10:57:06.847Z,28.40
2018-05-25T10:59:35.241Z,28.10
2018-05-25T11:02:03.545Z,28.20
2018-05-25T11:04:31.275Z,28.20
2018-05-25T11:06:58.859Z,28.30
2018-05-25T11:09:26.371Z,28.30
2018-05-25T11:11:53.932Z,28.40
2018-05-25T11:14:21.474Z,27.50
2018-05-25T11:16:49.005Z,28.10
2018-05-25T11:19:16.536Z,27.40
2018-05-25T11:21:44.875Z,26.70
2018-05-25T11:24:12.406Z,26.70
2018-05-25T11:26:41.730Z,27.00
2018-05-25T11:29:09.321Z,26.90
2018-05-25T11:31:36.817Z,27.30
2018-05-25T11:34:04.443Z,27.20
2018-05-25T11:36:31.968Z,26.80
2018-05-25T11:38:59.466Z,26.60
2018-05-25T11:41:27.785Z,26.40
2018-05-25T11:43:55.322Z,26.40
2018-05-25T11:46:23.593Z,25.80
2018-05-25T11:48:51.695Z,25.80
2018-05-25T11:51:20.010Z,25.60
2018-05-25T11:53:47.526Z,25.60
2018-05-25T11:56:15.162Z,25.80
2018-05-25T11:58:42.715Z,26.10
2018-05-25T12:01:10.270Z,26.20
2018-05-25T12:03:38.092Z,26.20
2018-05-25T12:06:05.708Z,26.80
2018-05-25T12:08:34.038Z,26.30
2018-05-25T12:11:01.594Z,26.30
2018-05-25T12:13:29.141Z,25.90
2018-05-25T12:15:57.587Z,25.70
2018-05-25T12:18:25.185Z,25.70
2018-05-25T12:20:52.781Z,25.80
2018-05-25T12:23:21.685Z,25.80
2018-05-25T12:25:50.008Z,25.70
2018-05-25T12:28:17.764Z,25.70
2018-05-25T12:30:45.248Z,25.60
2018-05-25T12:33:12.869Z,25.10
2018-05-25T12:35:40.456Z,25.40
2018-05-25T12:38:08.861Z,25.50
2018-05-25T12:40:37.265Z,25.40
2018-05-25T12:43:04.912Z,25.40
2018-05-25T12:45:33.225Z,25.30
2018-05-25T12:48:00.713Z,25.30
2018-05-25T12:50:28.355Z,25.10
2018-05-25T12:52:56.605Z,25.50
2018-05-25T12:55:24.222Z,25.50
2018-05-25T12:57:52.507Z,24.80
2018-05-25T13:00:20.830Z,25.10
2018-05-25T13:02:48.327Z,25.10
2018-05-25T13:05:16.050Z,25.50
2018-05-25T13:07:43.649Z,25.50
2018-05-25T13:10:11.185Z,25.60
2018-05-25T13:12:39.655Z,25.10
2018-05-25T13:15:07.295Z,25.10
2018-05-25T13:17:35.022Z,25.20
2018-05-25T13:20:03.345Z,24.70
2018-05-25T13:22:30.838Z,24.70
2018-05-25T13:24:58.365Z,24.90
2018-05-25T13:27:25.911Z,25.00
2018-05-25T13:29:53.490Z,25.00
2018-05-25T13:32:21.803Z,25.20
2018-05-25T13:34:49.385Z,25.20
2018-05-25T13:37:16.923Z,24.60
2018-05-25T13:39:45.320Z,25.70
2018-05-25T13:42:13.599Z,25.00
2018-05-25T13:44:41.896Z,24.20
2018-05-25T13:47:10.302Z,24.90
2018-05-25T13:49:37.956Z,24.80
2018-05-25T13:52:06.370Z,24.90
2018-05-25T13:54:33.947Z,24.90
2018-05-25T13:57:01.536Z,25.00
2018-05-25T13:59:29.023Z,25.20
2018-05-25T14:01:56.568Z,25.40
2018-05-25T14:04:24.624Z,25.60
2018-05-25T14:06:52.909Z,25.70
2018-05-25T14:09:21.248Z,26.10
2018-05-25T14:11:48.960Z,26.00
2018-05-25T14:14:16.484Z,26.20
2018-05-25T14:16:44.133Z,26.50
2018-05-25T14:19:11.683Z,26.70
2018-05-25T14:21:39.951Z,27.20
2018-05-25T14:24:07.463Z,27.10
2018-05-25T14:26:34.976Z,26.80
2018-05-25T14:29:02.545Z,26.70
2018-05-25T14:31:30.156Z,26.40
2018-05-25T14:33:57.633Z,26.20
2018-05-25T14:36:26.147Z,26.40
2018-05-25T14:38:53.765Z,26.30
2018-05-25T14:41:21.424Z,26.80
2018-05-25T14:43:49.017Z,26.50
2018-05-25T14:46:16.582Z,26.40
2018-05-25T14:48:44.128Z,26.50
2018-05-25T14:51:12.497Z,26.00
2018-05-25T14:53:40.090Z,26.30
2018-05-25T14:56:07.571Z,26.70
2018-05-25T14:58:35.107Z,26.60
2018-05-25T15:01:02.607Z,26.80
2018-05-25T15:03:30.232Z,26.70
2018-05-25T15:05:58.525Z,26.20
2018-05-25T15:08:26.088Z,26.20
2018-05-25T15:10:54.436Z,26.40
2018-05-25T15:13:22.058Z,26.40
2018-05-25T15:15:50.580Z,26.90
2018-05-25T15:18:18.126Z,27.00
2018-05-25T15:20:46.419Z,27.30
2018-05-25T15:23:14.685Z,27.30
2018-05-25T15:25:42.294Z,27.30
2018-05-25T15:28:09.879Z,27.60
2018-05-25T15:30:37.441Z,27.80
2018-05-25T15:33:05.060Z,27.50
2018-05-25T15:35:32.773Z,27.50
2018-05-25T15:38:01.162Z,27.00
2018-05-25T15:40:29.535Z,27.70
2018-05-25T15:42:57.140Z,27.70
2018-05-25T15:45:24.815Z,27.00
2018-05-25T15:47:52.361Z,27.50
2018-05-25T15:50:20.746Z,27.60
2018-05-25T15:52:49.115Z,27.40
2018-05-25T15:55:16.633Z,27.40
2018-05-25T15:57:45.042Z,27.70
2018-05-25T16:00:12.568Z,27.70
2018-05-25T16:02:40.990Z,27.50
2018-05-25T16:05:08.600Z,27.50
2018-05-25T16:07:36.126Z,27.80
2018-05-25T16:10:04.587Z,27.80
2018-05-25T16:12:33.601Z,27.80
2018-05-25T16:15:01.125Z,27.80
2018-05-25T16:17:28.644Z,28.10
2018-05-25T16:19:56.983Z,28.70
2018-05-25T16:22:24.512Z,28.40
2018-05-25T16:24:52.803Z,28.60
2018-05-25T16:27:21.063Z,28.20
2018-05-25T16:29:48.574Z,28.20
2018-05-25T16:32:16.889Z,28.20
2018-05-25T16:34:44.407Z,28.20
2018-05-25T16:37:12.050Z,28.30
2018-05-25T16:39:39.706Z,28.20
2018-05-25T16:42:07.243Z,28.90
2018-05-25T16:44:35.557Z,29.10
2018-05-25T16:47:03.235Z,29.10
2018-05-25T16:49:31.112Z,29.00
2018-05-25T16:51:58.640Z,29.00
2018-05-25T16:54:26.224Z,28.90
2018-05-25T16:56:54.608Z,29.10
2018-05-25T16:59:22.369Z,29.00
2018-05-25T17:01:49.829Z,29.10
2018-05-25T17:04:18.110Z,29.20
2018-05-25T17:06:45.674Z,29.20
2018-05-25T17:09:13.311Z,29.00
2018-05-25T17:11:40.974Z,28.90
2018-05-25T17:14:09.312Z,29.00
2018-05-25T17:16:36.848Z,29.00
2018-05-25T17:19:04.531Z,29.30
2018-05-25T17:21:32.086Z,29.40
2018-05-25T17:24:00.517Z,29.80
2018-05-25T17:26:28.161Z,29.40
2018-05-25T17:28:55.718Z,29.70
2018-05-25T17:31:24.073Z,29.80
2018-05-25T17:33:51.758Z,29.80
2018-05-25T17:36:19.381Z,29.70
2018-05-25T17:38:46.988Z,29.70
2018-05-25T17:41:14.557Z,29.90
2018-05-25T17:43:42.103Z,30.20
2018-05-25T17:46:09.696Z,30.60
2018-05-25T17:48:37.475Z,30.80
2018-05-25T17:51:05.307Z,30.90
2018-05-25T17:53:33.200Z,31.00
2018-05-25T17:56:00.746Z,31.20
2018-05-25T17:58:29.247Z,31.60
2018-05-25T18:00:56.948Z,31.60
2018-05-25T18:03:24.483Z,31.70
2018-05-25T18:05:52.928Z,31.80
2018-05-25T18:08:20.510Z,31.70
2018-05-25T18:10:48.076Z,31.80
2018-05-25T18:13:15.626Z,31.80
2018-05-25T18:15:43.199Z,32.00
2018-05-25T18:18:10.745Z,32.00
2018-05-25T18:20:39.083Z,32.20
2018-05-25T18:23:06.623Z,32.10
2018-05-25T18:25:34.147Z,32.50
2018-05-25T18:28:03.202Z,32.40
2018-05-25T18:30:30.886Z,32.40
2018-05-25T18:32:58.449Z,32.50
2018-05-25T18:35:26.062Z,32.30
2018-05-25T18:37:53.618Z,32.70
2018-05-25T18:40:21.180Z,32.60
2018-05-25T18:42:48.721Z,32.60
2018-05-25T18:45:17.147Z,32.70
2018-05-25T18:47:44.763Z,32.70
2018-05-25T18:50:12.420Z,33.30
2018-05-25T18:52:39.949Z,33.20
2018-05-25T18:55:07.493Z,33.30
2018-05-25T18:57:35.284Z,33.60
2018-05-25T19:00:02.976Z,33.80
2018-05-25T19:02:30.557Z,34.00
2018-05-25T19:04:58.191Z,33.60
2018-05-25T19:07:26.514Z,33.90
2018-05-25T19:09:54.073Z,33.90
2018-05-25T19:12:21.611Z,34.00
2018-05-25T19:14:50.132Z,34.00
2018-05-25T19:17:17.735Z,34.00
2018-05-25T19:19:45.287Z,34.30
2018-05-25T19:22:13.625Z,34.10
2018-05-25T19:24:41.173Z,34.10
2018-05-25T19:27:08.763Z,34.20
2018-05-25T19:29:36.397Z,34.30
2018-05-25T19:32:03.990Z,34.50
2018-05-25T19:34:31.837Z,34.50
2018-05-25T19:36:59.397Z,34.50
2018-05-25T19:39:26.932Z,34.40
2018-05-25T19:41:54.549Z,35.00
2018-05-25T19:44:22.261Z,34.60
2018-05-25T19:46:50.230Z,34.80
2018-05-25T19:49:17.841Z,34.80
2018-05-25T19:51:46.957Z,34.60
2018-05-25T19:54:15.338Z,34.80
2018-05-25T19:56:42.981Z,34.80
2018-05-25T19:59:10.497Z,34.60
2018-05-25T20:01:38.817Z,35.10
2018-05-25T20:04:06.449Z,35.60
2018-05-25T20:06:34.901Z,35.30
2018-05-25T20:09:02.488Z,35.30
2018-05-25T20:11:29.986Z,35.20
2018-05-25T20:13:58.306Z,35.00
2018-05-25T20:16:26.079Z,35.00
2018-05-25T20:18:53.766Z,35.00
2018-05-25T20:21:22.259Z,35.30
2018-05-25T20:23:49.775Z,35.30
2018-05-25T20:26:17.355Z,35.60
2018-05-25T20:28:44.876Z,35.40
2018-05-25T20:31:12.468Z,35.60
2018-05-25T20:33:40.429Z,35.60
2018-05-25T20:36:08.001Z,36.10
2018-05-25T20:38:35.550Z,35.80
2018-05-25T20:41:03.875Z,36.00
2018-05-25T20:43:31.417Z,35.90
2018-05-25T20:45:58.948Z,36.40
2018-05-25T20:48:27.386Z,36.10
2018-05-25T20:50:54.965Z,36.10
2018-05-25T20:53:22.558Z,36.30
2018-05-25T20:55:50.141Z,36.30
2018-05-25T20:58:17.770Z,36.50
2018-05-25T21:00:45.352Z,37.10
2018-05-25T21:03:12.880Z,36.70
2018-05-25T21:05:41.479Z,37.20
2018-05-25T21:08:09.798Z,36.70
2018-05-25T21:10:37.580Z,36.60
2018-05-25T21:13:05.080Z,36.80
2018-05-25T21:15:32.706Z,37.00
2018-05-25T21:18:01.097Z,37.00
2018-05-25T21:20:29.421Z,37.00
2018-05-25T21:22:56.908Z,36.90
2018-05-25T21:25:24.534Z,37.00
2018-05-25T21:27:52.028Z,37.10
2018-05-25T21:30:19.614Z,37.20
2018-05-25T21:32:47.140Z,37.30
2018-05-25T21:35:14.713Z,37.50
2018-05-25T21:37:43.028Z,37.80
2018-05-25T21:40:10.583Z,37.70
2018-05-25T21:42:38.104Z,37.50
2018-05-25T21:45:05.636Z,37.40
2018-05-25T21:47:33.178Z,37.50
2018-05-25T21:50:00.699Z,37.50
2018-05-25T21:52:28.282Z,37.60
2018-05-25T21:54:56.017Z,37.70
2018-05-25T21:57:23.629Z,37.70
2018-05-25T21:59:52.179Z,38.00
2018-05-25T22:02:19.749Z,38.00
2018-05-25T22:04:47.427Z,37.90
2018-05-25T22:07:14.984Z,37.80
2018-05-25T22:09:42.779Z,37.80
2018-05-25T22:12:10.335Z,37.80
2018-05-25T22:14:38.737Z,37.90
2018-05-25T22:17:06.221Z,37.90
2018-05-25T22:19:33.788Z,38.10
2018-05-25T22:22:01.358Z,38.20
2018-05-25T22:24:28.857Z,38.30
2018-05-25T22:26:56.489Z,38.40
2018-05-25T22:29:24.015Z,38.50
2018-05-25T22:31:51.637Z,38.70
2018-05-25T22:34:19.384Z,38.80
2018-05-25T22:36:46.877Z,38.70
2018-05-25T22:39:15.227Z,39.10
2018-05-25T22:41:42.709Z,39.00
2018-05-25T22:44:22.367Z,39.10
2018-05-25T22:47:02.681Z,39.60
2018-05-25T22:49:42.202Z,39.50
2018-05-25T22:52:22.041Z,39.80
2018-05-25T22:54:52.133Z,40.00
2018-05-25T22:57:20.403Z,40.60
2018-05-25T22:59:48.039Z,40.60
2018-05-25T23:02:15.647Z,40.80
2018-05-25T23:04:43.184Z,41.00
2018-05-25T23:07:10.714Z,41.20
2018-05-25T23:09:38.313Z,41.40
2018-05-25T23:12:07.305Z,41.70
2018-05-25T23:14:34.822Z,41.60
2018-05-25T23:17:03.120Z,41.90
2018-05-25T23:19:30.704Z,41.90
2018-05-25T23:21:58.349Z,42.00
2018-05-25T23:24:26.622Z,42.40
2018-05-25T23:26:54.289Z,42.30
2018-05-25T23:29:21.898Z,42.70
2018-05-25T23:31:50.241Z,43.00
2018-05-25T23:34:17.847Z,42.90
2018-05-25T23:36:45.448Z,43.10
2018-05-25T23:39:12.948Z,43.20
2018-05-25T23:41:40.578Z,43.30
2018-05-25T23:44:08.200Z,43.50
2018-05-25T23:46:35.904Z,43.70
2018-05-25T23:49:04.309Z,44.00
2018-05-25T23:51:32.580Z,44.10
2018-05-25T23:54:00.106Z,44.10
2018-05-25T23:56:27.649Z,44.30
2018-05-25T23:58:55.201Z,44.40
