createdAt,value
2023-03-04T00:01:47.264Z,17.10
2023-03-04T00:05:50.518Z,16.40
2023-03-04T00:09:53.706Z,20.70
2023-03-04T00:13:57.969Z,15.90
2023-03-04T00:18:01.085Z,21.00
2023-03-04T00:22:05.043Z,15.50
2023-03-04T00:26:09.690Z,20.30
2023-03-04T00:30:13.178Z,23.20
2023-03-04T00:34:16.546Z,18.30
2023-03-04T00:38:19.732Z,16.50
2023-03-04T00:42:22.640Z,21.70
2023-03-04T00:46:25.648Z,20.10
2023-03-04T00:50:28.786Z,18.80
2023-03-04T00:54:32.588Z,20.80
2023-03-04T00:58:35.530Z,16.50
2023-03-04T01:02:38.963Z,16.90
2023-03-04T01:06:42.715Z,14.70
2023-03-04T01:10:46.059Z,17.50
2023-03-04T01:14:49.624Z,17.10
2023-03-04T01:18:52.806Z,17.80
2023-03-04T01:22:55.996Z,15.90
2023-03-04T01:26:59.084Z,19.10
2023-03-04T01:31:03.741Z,15.50
2023-03-04T01:35:07.713Z,20.70
2023-03-04T01:39:10.680Z,16.40
2023-03-04T01:43:22.826Z,17.20
2023-03-04T01:47:29.253Z,15.10
2023-03-04T01:55:35.669Z,16.80
2023-03-04T01:59:39.027Z,17.90
2023-03-04T02:03:42.193Z,15.80
2023-03-04T02:07:45.587Z,17.70
2023-03-04T02:11:50.911Z,19.10
2023-03-04T02:15:53.990Z,17.30
2023-03-04T02:20:13.257Z,20.10
2023-03-04T02:24:25.564Z,20.70
2023-03-04T02:28:28.608Z,16.10
2023-03-04T02:32:32.088Z,16.70
2023-03-04T02:36:36.464Z,18.60
2023-03-04T02:40:43.013Z,16.50
2023-03-04T02:44:49.393Z,22.20
2023-03-04T02:52:56.021Z,20.40
2023-03-04T02:57:01.649Z,17.70
2023-03-04T03:01:07.618Z,20.60
2023-03-04T03:05:12.593Z,17.70
2023-03-04T03:09:16.136Z,18.10
2023-03-04T03:13:19.492Z,17.00
2023-03-04T03:17:22.653Z,21.40
2023-03-04T03:21:25.793Z,18.50
2023-03-04T03:25:29.062Z,20.60
2023-03-04T03:29:32.677Z,15.00
2023-03-04T03:33:36.002Z,16.30
2023-03-04T03:37:39.163Z,17.70
2023-03-04T03:41:42.415Z,19.40
2023-03-04T03:45:45.712Z,19.20
2023-03-04T03:49:49.294Z,15.40
2023-03-04T03:53:52.811Z,16.40
2023-03-04T03:57:56.312Z,16.40
2023-03-04T04:01:59.879Z,16.80
2023-03-04T04:06:03.146Z,17.70
2023-03-04T04:10:06.647Z,15.00
2023-03-04T04:14:13.389Z,15.80
2023-03-04T04:18:16.557Z,18.90
2023-03-04T04:22:21.115Z,16.00
2023-03-04T04:26:24.137Z,15.60
2023-03-04T04:30:27.267Z,15.00
2023-03-04T04:34:30.342Z,14.60
2023-03-04T04:38:33.490Z,16.80
2023-03-04T04:42:36.924Z,17.20
2023-03-04T04:46:41.036Z,16.90
2023-03-04T04:50:44.333Z,15.70
2023-03-04T04:54:47.536Z,16.10
2023-03-04T04:58:50.882Z,20.00
2023-03-04T05:02:53.801Z,19.30
2023-03-04T05:06:58.119Z,16.50
2023-03-04T05:11:02.292Z,17.10
2023-03-04T05:15:05.786Z,15.90
2023-03-04T05:19:09.333Z,17.80
2023-03-04T05:23:12.569Z,18.70
2023-03-04T05:27:16.095Z,17.10
2023-03-04T05:31:19.740Z,19.50
2023-03-04T05:35:22.862Z,16.40
2023-03-04T05:39:26.160Z,22.30
2023-03-04T05:43:29.746Z,19.60
2023-03-04T05:47:33.108Z,21.30
2023-03-04T05:51:36.651Z,21.90
2023-03-04T05:55:40.230Z,23.00
2023-03-04T05:59:43.504Z,21.90
2023-03-04T06:03:49.333Z,20.80
2023-03-04T06:07:52.858Z,20.80
2023-03-04T06:11:56.127Z,22.90
2023-03-04T06:15:59.860Z,19.50
2023-03-04T06:20:04.308Z,23.80
2023-03-04T06:24:07.790Z,17.00
2023-03-04T06:28:11.015Z,23.30
2023-03-04T06:32:14.025Z,17.30
2023-03-04T06:36:17.481Z,19.80
2023-03-04T06:40:20.864Z,18.50
2023-03-04T06:44:24.064Z,17.90
2023-03-04T06:48:28.032Z,17.20
2023-03-04T06:52:31.454Z,17.20
2023-03-04T06:56:34.637Z,15.10
2023-03-04T07:00:37.683Z,14.00
2023-03-04T07:04:40.799Z,15.30
2023-03-04T07:08:43.978Z,18.40
2023-03-04T07:12:47.686Z,14.30
2023-03-04T07:16:50.727Z,18.50
2023-03-04T07:20:54.252Z,17.80
2023-03-04T07:24:57.693Z,20.20
2023-03-04T07:29:01.075Z,22.50
2023-03-04T07:33:04.522Z,19.60
2023-03-04T07:37:08.310Z,17.30
2023-03-04T07:41:11.586Z,18.90
2023-03-04T07:45:14.802Z,14.80
2023-03-04T07:49:18.003Z,15.70
2023-03-04T07:53:21.307Z,13.90
2023-03-04T07:57:24.343Z,14.00
2023-03-04T08:01:32.582Z,12.70
2023-03-04T08:05:36.253Z,12.90
2023-03-04T08:09:39.728Z,10.70
2023-03-04T08:13:43.423Z,10.00
2023-03-04T08:17:46.452Z,12.00
2023-03-04T08:21:49.512Z,11.10
2023-03-04T08:25:52.694Z,10.60
2023-03-04T08:29:56.662Z,8.00
2023-03-04T08:34:03.965Z,9.70
2023-03-04T08:38:07.814Z,8.60
2023-03-04T08:42:10.759Z,10.10
2023-03-04T08:46:14.153Z,11.00
2023-03-04T08:50:17.880Z,8.40
2023-03-04T08:54:21.170Z,8.80
2023-03-04T08:58:24.401Z,9.90
2023-03-04T09:02:27.677Z,7.60
2023-03-04T09:06:31.144Z,9.20
2023-03-04T09:10:37.823Z,9.60
2023-03-04T09:14:41.187Z,8.90
2023-03-04T09:18:44.395Z,9.60
2023-03-04T09:22:47.674Z,10.40
2023-03-04T09:26:51.995Z,8.70
2023-03-04T09:30:55.519Z,10.30
2023-03-04T09:34:59.228Z,8.10
2023-03-04T09:39:04.856Z,8.40
2023-03-04T09:43:21.501Z,10.30
2023-03-04T09:47:26.359Z,9.30
2023-03-04T09:51:44.620Z,8.10
2023-03-04T09:55:51.528Z,9.10
2023-03-04T10:00:13.154Z,11.00
2023-03-04T10:04:25.309Z,9.40
2023-03-04T10:09:12.356Z,10.20
2023-03-04T10:13:23.400Z,7.90
2023-03-04T10:17:43.647Z,8.30
2023-03-04T10:21:49.282Z,8.40
2023-03-04T10:25:54.520Z,10.40
2023-03-04T10:30:00.513Z,8.70
2023-03-04T10:34:05.303Z,8.80
2023-03-04T10:38:10.343Z,7.50
2023-03-04T10:42:16.601Z,6.80
2023-03-04T10:46:21.631Z,6.50
2023-03-04T10:50:28.483Z,5.60
2023-03-04T10:54:41.006Z,5.30
2023-03-04T10:58:44.469Z,6.80
2023-03-04T11:02:49.072Z,6.10
2023-03-04T11:06:53.036Z,6.00
2023-03-04T11:10:56.626Z,7.90
2023-03-04T11:15:00.158Z,6.80
2023-03-04T11:19:11.647Z,8.40
2023-03-04T11:23:18.641Z,6.20
2023-03-04T11:27:34.526Z,6.60
2023-03-04T11:31:46.365Z,6.50
2023-03-04T11:36:02.375Z,5.80
2023-03-04T11:40:16.533Z,7.10
2023-03-04T11:44:19.954Z,7.70
2023-03-04T11:48:29.770Z,7.00
2023-03-04T11:53:09.640Z,9.30
2023-03-04T11:57:49.657Z,6.60
2023-03-04T12:02:05.899Z,7.70
2023-03-04T12:06:43.005Z,8.20
2023-03-04T12:11:12.570Z,5.20
2023-03-04T12:15:57.342Z,6.40
2023-03-04T12:20:19.026Z,8.10
2023-03-04T12:24:59.483Z,7.00
2023-03-04T12:29:40.985Z,6.90
2023-03-04T12:34:06.591Z,6.50
2023-03-04T12:38:37.180Z,5.30
2023-03-04T12:42:46.033Z,5.20
2023-03-04T12:47:16.506Z,6.80
2023-03-04T12:51:41.977Z,6.40
2023-03-04T12:55:47.153Z,6.20
2023-03-04T13:00:30.438Z,7.30
2023-03-04T13:04:45.707Z,8.10
2023-03-04T13:09:15.779Z,6.10
2023-03-04T13:13:42.439Z,4.70
2023-03-04T13:17:54.627Z,6.40
2023-03-04T13:21:58.139Z,4.90
2023-03-04T13:26:19.246Z,5.70
2023-03-04T13:30:34.576Z,6.20
2023-03-04T13:34:53.862Z,5.40
2023-03-04T13:39:25.793Z,7.50
2023-03-04T13:43:40.664Z,5.00
2023-03-04T13:47:45.505Z,5.80
2023-03-04T13:51:48.656Z,5.90
2023-03-04T13:56:12.275Z,5.80
2023-03-04T14:00:15.893Z,5.50
2023-03-04T14:04:22.898Z,4.20
2023-03-04T14:08:26.748Z,3.10
2023-03-04T14:12:35.024Z,6.20
2023-03-04T14:16:48.703Z,3.70
2023-03-04T14:20:52.467Z,4.20
2023-03-04T14:25:06.546Z,4.40
2023-03-04T14:29:30.813Z,2.60
2023-03-04T14:33:35.071Z,4.90
2023-03-04T14:37:53.677Z,3.20
2023-03-04T14:42:02.169Z,3.10
2023-03-04T14:46:11.517Z,2.90
2023-03-04T14:50:17.614Z,4.10
2023-03-04T14:54:43.442Z,4.90
2023-03-04T14:58:55.811Z,21.80
2023-03-04T15:03:23.936Z,5.70
2023-03-04T15:07:37.512Z,4.50
2023-03-04T15:11:51.315Z,6.70
2023-03-04T15:16:02.090Z,6.50
2023-03-04T15:20:07.988Z,6.60
2023-03-04T15:24:11.761Z,5.80
2023-03-04T15:28:19.484Z,8.00
2023-03-04T15:32:24.753Z,6.30
2023-03-04T15:36:27.770Z,6.70
2023-03-04T15:40:33.387Z,6.80
2023-03-04T15:44:36.421Z,6.00
2023-03-04T15:48:39.361Z,7.00
2023-03-04T15:52:42.618Z,5.30
2023-03-04T15:56:45.808Z,8.80
2023-03-04T16:00:48.994Z,4.90
2023-03-04T16:04:51.878Z,6.40
2023-03-04T16:08:55.064Z,6.60
2023-03-04T16:12:58.792Z,7.40
2023-03-04T16:17:01.775Z,5.80
2023-03-04T16:21:06.303Z,6.70
2023-03-04T16:25:17.541Z,7.30
2023-03-04T16:29:20.658Z,7.00
2023-03-04T16:33:23.646Z,5.60
2023-03-04T16:37:26.552Z,6.00
2023-03-04T16:41:30.813Z,5.90
2023-03-04T16:45:36.228Z,4.10
2023-03-04T16:49:39.242Z,6.00
2023-03-04T16:53:47.505Z,4.20
2023-03-04T16:57:50.537Z,5.20
2023-03-04T17:01:54.609Z,5.40
2023-03-04T17:05:57.985Z,7.80
2023-03-04T17:10:01.107Z,6.00
2023-03-04T17:14:04.009Z,9.80
2023-03-04T17:18:07.116Z,8.30
2023-03-04T17:22:10.076Z,9.20
2023-03-04T17:26:15.354Z,6.50
2023-03-04T17:30:18.561Z,6.10
2023-03-04T17:34:21.772Z,7.70
2023-03-04T17:38:24.697Z,7.10
2023-03-04T17:42:27.595Z,3.80
2023-03-04T17:46:30.466Z,6.30
2023-03-04T17:50:34.006Z,4.80
2023-03-04T17:54:37.999Z,5.40
2023-03-04T17:58:41.516Z,6.90
2023-03-04T18:02:44.971Z,6.00
2023-03-04T18:06:48.376Z,5.10
2023-03-04T18:10:51.580Z,5.30
2023-03-04T18:14:56.086Z,4.80
2023-03-04T18:19:01.470Z,7.20
2023-03-04T18:23:04.655Z,6.60
2023-03-04T18:27:08.143Z,7.70
2023-03-04T18:31:11.183Z,7.50
2023-03-04T18:35:14.827Z,7.80
2023-03-04T18:39:21.117Z,7.40
2023-03-04T18:43:27.047Z,5.50
2023-03-04T18:47:33.122Z,6.00
2023-03-04T18:51:36.447Z,6.10
2023-03-04T18:55:40.027Z,5.80
2023-03-04T18:59:52.138Z,6.40
2023-03-04T19:03:59.250Z,5.10
2023-03-04T19:08:02.327Z,6.00
2023-03-04T19:12:06.626Z,5.30
2023-03-04T19:16:09.754Z,8.00
2023-03-04T19:20:14.601Z,6.90
2023-03-04T19:24:17.404Z,6.60
2023-03-04T19:28:20.186Z,5.20
2023-03-04T19:32:23.526Z,7.50
2023-03-04T19:36:26.688Z,12.20
2023-03-04T19:40:29.921Z,9.20
2023-03-04T19:44:33.031Z,11.30
2023-03-04T19:48:37.049Z,14.00
2023-03-04T19:52:40.296Z,10.70
2023-03-04T19:56:43.145Z,17.60
2023-03-04T20:00:46.430Z,15.20
2023-03-04T20:04:49.410Z,20.00
2023-03-04T20:08:56.184Z,21.50
2023-03-04T20:17:04.162Z,14.00
2023-03-04T20:21:07.617Z,8.70
2023-03-04T20:25:10.462Z,7.50
2023-03-04T20:29:13.657Z,7.10
2023-03-04T20:33:16.702Z,6.30
2023-03-04T20:37:20.804Z,6.40
2023-03-04T20:41:26.069Z,5.70
2023-03-04T20:45:29.311Z,5.10
2023-03-04T20:49:32.934Z,4.80
2023-03-04T20:53:36.277Z,5.10
2023-03-04T20:57:39.661Z,5.70
2023-03-04T21:01:44.560Z,4.50
2023-03-04T21:05:47.617Z,4.00
2023-03-04T21:09:51.599Z,3.40
2023-03-04T21:13:57.135Z,4.00
2023-03-04T21:18:00.128Z,3.20
2023-03-04T21:22:04.048Z,2.40
2023-03-04T21:26:07.269Z,3.00
2023-03-04T21:30:11.947Z,2.80
2023-03-04T21:34:17.973Z,2.90
2023-03-04T21:38:20.812Z,2.40
2023-03-04T21:42:24.250Z,4.20
2023-03-04T21:46:27.228Z,3.60
2023-03-04T21:50:30.388Z,4.00
2023-03-04T22:00:13.745Z,4.00
2023-03-04T22:19:42.709Z,2.30
2023-03-04T22:23:45.449Z,1.80
2023-03-04T22:27:48.319Z,2.90
2023-03-04T22:31:56.386Z,3.50
2023-03-04T22:35:59.255Z,3.90
2023-03-04T22:40:54.938Z,2.80
2023-03-04T22:44:57.929Z,3.90
2023-03-04T22:49:06.528Z,3.80
2023-03-04T22:53:09.338Z,3.10
2023-03-04T22:57:13.197Z,1.10
2023-03-04T23:01:18.177Z,1.50
2023-03-04T23:10:50.311Z,2.40
2023-03-04T23:14:53.159Z,1.70
2023-03-04T23:18:58.172Z,2.00
2023-03-04T23:23:02.196Z,1.20
2023-03-04T23:27:05.028Z,2.10
2023-03-04T23:31:07.874Z,1.90
2023-03-04T23:35:37.326Z,2.00
2023-03-04T23:40:05.156Z,2.40
2023-03-04T23:44:10.054Z,1.30
2023-03-04T23:48:12.925Z,1.40
2023-03-04T23:52:43.402Z,1.60
2023-03-04T23:56:46.150Z,1.50
