createdAt,value
2018-07-05T00:01:19.166Z,16.10
2018-07-05T00:03:58.795Z,16.10
2018-07-05T00:06:39.244Z,16.10
2018-07-05T00:09:18.976Z,16.00
2018-07-05T00:11:58.579Z,16.00
2018-07-05T00:14:38.382Z,15.90
2018-07-05T00:17:18.122Z,15.90
2018-07-05T00:19:57.992Z,15.90
2018-07-05T00:22:37.737Z,15.80
2018-07-05T00:25:17.492Z,15.80
2018-07-05T00:27:57.971Z,15.80
2018-07-05T00:30:38.006Z,15.70
2018-07-05T00:33:18.026Z,15.70
2018-07-05T00:35:57.958Z,15.70
2018-07-05T00:38:37.705Z,15.70
2018-07-05T00:41:17.493Z,15.70
2018-07-05T00:43:57.164Z,15.70
2018-07-05T00:46:36.807Z,15.80
2018-07-05T00:49:16.627Z,15.80
2018-07-05T00:51:56.380Z,15.80
2018-07-05T00:54:36.132Z,15.80
2018-07-05T00:57:16.006Z,15.80
2018-07-05T00:59:57.248Z,15.80
2018-07-05T01:02:38.107Z,15.80
2018-07-05T01:05:17.880Z,15.70
2018-07-05T01:07:57.586Z,15.70
2018-07-05T01:10:37.521Z,15.60
2018-07-05T01:13:17.205Z,15.60
2018-07-05T01:15:57.012Z,15.60
2018-07-05T01:18:36.707Z,15.50
2018-07-05T01:21:16.808Z,15.50
2018-07-05T01:23:56.746Z,15.40
2018-07-05T01:26:36.822Z,15.40
2018-07-05T01:29:16.577Z,15.30
2018-07-05T01:31:56.339Z,15.30
2018-07-05T01:34:37.071Z,15.20
2018-07-05T01:37:16.789Z,15.20
2018-07-05T01:39:56.583Z,15.20
2018-07-05T01:42:36.387Z,15.10
2018-07-05T01:45:16.149Z,15.10
2018-07-05T01:47:55.945Z,15.10
2018-07-05T01:50:35.780Z,15.10
2018-07-05T01:53:15.500Z,15.00
2018-07-05T01:55:55.109Z,15.00
2018-07-05T01:58:34.828Z,15.00
2018-07-05T02:01:14.474Z,15.00
2018-07-05T02:03:54.312Z,15.00
2018-07-05T02:06:34.205Z,15.00
2018-07-05T02:09:14.203Z,15.00
2018-07-05T02:11:53.949Z,15.00
2018-07-05T02:14:33.731Z,14.90
2018-07-05T02:17:13.517Z,14.90
2018-07-05T02:19:53.413Z,14.90
2018-07-05T02:22:33.189Z,14.90
2018-07-05T02:25:13.015Z,14.80
2018-07-05T02:27:52.737Z,14.90
2018-07-05T02:30:32.512Z,14.90
2018-07-05T02:33:12.439Z,14.90
2018-07-05T02:35:52.179Z,14.90
2018-07-05T02:38:32.048Z,14.90
2018-07-05T02:41:11.872Z,14.90
2018-07-05T02:43:51.572Z,15.00
2018-07-05T02:46:31.384Z,14.90
2018-07-05T02:49:11.101Z,14.90
2018-07-05T02:51:50.992Z,14.90
2018-07-05T02:54:30.692Z,14.90
2018-07-05T02:57:10.484Z,14.90
2018-07-05T02:59:50.623Z,14.90
2018-07-05T03:02:31.030Z,14.90
2018-07-05T03:05:11.182Z,15.00
2018-07-05T03:07:51.134Z,15.00
2018-07-05T03:10:31.285Z,15.10
2018-07-05T03:13:10.977Z,15.20
2018-07-05T03:15:51.179Z,15.30
2018-07-05T03:18:30.823Z,15.40
2018-07-05T03:21:10.636Z,15.40
2018-07-05T03:23:50.659Z,15.60
2018-07-05T03:26:30.234Z,15.60
2018-07-05T03:29:10.009Z,15.60
2018-07-05T03:31:49.829Z,15.60
2018-07-05T03:34:29.530Z,15.60
2018-07-05T03:37:09.198Z,15.50
2018-07-05T03:39:48.920Z,15.50
2018-07-05T03:42:28.603Z,15.40
2018-07-05T03:45:08.349Z,15.40
2018-07-05T03:47:47.984Z,15.40
2018-07-05T03:50:27.634Z,15.40
2018-07-05T03:53:07.389Z,15.40
2018-07-05T03:55:47.015Z,15.50
2018-07-05T03:58:26.661Z,15.50
2018-07-05T04:01:06.221Z,15.40
2018-07-05T04:03:45.751Z,15.40
2018-07-05T04:06:25.279Z,15.40
2018-07-05T04:09:04.888Z,15.40
2018-07-05T04:11:44.603Z,15.40
2018-07-05T04:14:24.236Z,15.40
2018-07-05T04:17:04.699Z,15.50
2018-07-05T04:19:49.039Z,15.60
2018-07-05T04:22:28.833Z,15.60
2018-07-05T04:25:08.506Z,15.60
2018-07-05T04:27:48.316Z,15.50
2018-07-05T04:30:28.305Z,15.50
2018-07-05T05:48:02.030Z,16.90
2018-07-05T05:50:46.257Z,17.00
2018-07-05T14:30:52.836Z,28.00
2018-07-05T14:33:32.748Z,27.60
2018-07-05T14:42:00.135Z,27.50
2018-07-05T14:44:44.104Z,27.80
2018-07-05T14:47:24.719Z,28.10
2018-07-05T14:50:04.757Z,28.00
2018-07-05T14:52:45.572Z,28.10
2018-07-05T15:13:32.184Z,26.80
2018-07-05T15:16:14.377Z,26.70
2018-07-05T15:19:14.907Z,26.60
2018-07-05T15:25:06.448Z,26.20
2018-07-05T15:27:47.159Z,26.10
2018-07-05T15:30:27.571Z,26.00
2018-07-05T16:46:02.842Z,18.70
2018-07-05T16:51:45.304Z,18.70
2018-07-05T16:54:26.808Z,18.80
