createdAt,value
2023-05-01T00:00:16.336Z,94277.00
2023-05-01T00:01:16.332Z,94279.00
2023-05-01T00:02:16.419Z,94277.00
2023-05-01T00:03:16.406Z,94277.00
2023-05-01T00:04:16.530Z,94275.00
2023-05-01T00:05:16.325Z,94275.00
2023-05-01T00:06:16.347Z,94271.00
2023-05-01T00:07:16.376Z,94271.00
2023-05-01T00:08:16.324Z,94273.00
2023-05-01T00:09:16.324Z,94271.00
2023-05-01T00:10:16.367Z,94269.00
2023-05-01T00:11:16.351Z,94273.00
2023-05-01T00:12:16.341Z,94273.00
2023-05-01T00:13:16.328Z,94273.00
2023-05-01T00:14:16.340Z,94273.00
2023-05-01T00:15:16.334Z,94271.00
2023-05-01T00:16:16.343Z,94269.00
2023-05-01T00:17:16.391Z,94267.00
2023-05-01T00:18:16.362Z,94267.00
2023-05-01T00:19:16.322Z,94269.00
2023-05-01T00:20:16.344Z,94269.00
2023-05-01T00:21:16.325Z,94269.00
2023-05-01T00:22:16.342Z,94269.00
2023-05-01T00:23:16.340Z,94267.00
2023-05-01T00:24:16.373Z,94267.00
2023-05-01T00:25:16.334Z,94269.00
2023-05-01T00:26:16.350Z,94263.00
2023-05-01T00:27:16.353Z,94263.00
2023-05-01T00:28:16.333Z,94263.00
2023-05-01T00:29:16.322Z,94261.00
2023-05-01T00:30:16.324Z,94263.00
2023-05-01T00:31:16.347Z,94261.00
2023-05-01T00:32:16.451Z,94261.00
2023-05-01T00:33:16.365Z,94261.00
2023-05-01T00:34:16.311Z,94260.00
2023-05-01T00:35:16.336Z,94261.00
2023-05-01T00:36:16.333Z,94260.00
2023-05-01T00:37:16.343Z,94258.00
2023-05-01T00:38:16.314Z,94260.00
2023-05-01T00:39:16.318Z,94258.00
2023-05-01T00:40:16.340Z,94260.00
2023-05-01T00:41:16.316Z,94260.00
2023-05-01T00:42:16.344Z,94258.00
2023-05-01T00:43:16.317Z,94256.00
2023-05-01T00:44:16.321Z,94258.00
2023-05-01T00:45:16.326Z,94261.00
2023-05-01T00:46:16.369Z,94258.00
2023-05-01T00:47:16.330Z,94260.00
2023-05-01T00:48:16.345Z,94258.00
2023-05-01T00:49:16.317Z,94258.00
2023-05-01T00:50:16.332Z,94256.00
2023-05-01T00:51:16.318Z,94258.00
2023-05-01T00:52:16.318Z,94258.00
2023-05-01T00:53:16.339Z,94254.00
2023-05-01T00:54:16.337Z,94256.00
2023-05-01T00:55:16.334Z,94252.00
2023-05-01T00:56:16.323Z,94250.00
2023-05-01T00:57:16.331Z,94252.00
2023-05-01T00:58:16.334Z,94252.00
2023-05-01T00:59:16.328Z,94250.00
2023-05-01T01:00:16.321Z,94250.00
2023-05-01T01:01:16.401Z,94248.00
2023-05-01T01:02:16.344Z,94248.00
2023-05-01T01:03:16.326Z,94246.00
2023-05-01T01:04:16.370Z,94246.00
2023-05-01T01:05:16.329Z,94246.00
2023-05-01T01:06:16.396Z,94246.00
2023-05-01T01:07:16.345Z,94248.00
2023-05-01T01:08:16.333Z,94250.00
2023-05-01T01:09:16.335Z,94250.00
2023-05-01T01:10:16.356Z,94250.00
2023-05-01T01:11:16.330Z,94250.00
2023-05-01T01:12:16.344Z,94252.00
2023-05-01T01:13:16.365Z,94250.00
2023-05-01T01:14:16.335Z,94248.00
2023-05-01T01:15:16.372Z,94250.00
2023-05-01T01:16:16.390Z,94250.00
2023-05-01T01:17:16.493Z,94248.00
2023-05-01T01:18:16.358Z,94248.00
2023-05-01T01:19:16.364Z,94246.00
2023-05-01T01:20:16.374Z,94244.00
2023-05-01T01:21:16.363Z,94242.00
2023-05-01T01:22:16.366Z,94240.00
2023-05-01T01:23:16.371Z,94240.00
2023-05-01T01:24:16.358Z,94240.00
2023-05-01T01:25:16.413Z,94238.00
2023-05-01T01:26:16.371Z,94236.00
2023-05-01T01:27:16.368Z,94236.00
2023-05-01T01:28:16.365Z,94238.00
2023-05-01T01:29:16.363Z,94236.00
2023-05-01T01:30:16.380Z,94234.00
2023-05-01T01:31:16.443Z,94232.00
2023-05-01T01:32:16.405Z,94230.00
2023-05-01T01:33:16.341Z,94232.00
2023-05-01T01:34:16.364Z,94232.00
2023-05-01T01:35:16.407Z,94232.00
2023-05-01T01:36:16.368Z,94234.00
2023-05-01T01:37:16.385Z,94234.00
2023-05-01T01:38:16.373Z,94234.00
2023-05-01T01:39:16.367Z,94234.00
2023-05-01T01:40:16.385Z,94230.00
2023-05-01T01:41:16.360Z,94232.00
2023-05-01T01:42:16.368Z,94230.00
2023-05-01T01:43:16.384Z,94230.00
2023-05-01T01:44:16.413Z,94230.00
2023-05-01T01:45:16.404Z,94232.00
2023-05-01T01:46:16.387Z,94232.00
2023-05-01T01:47:16.392Z,94230.00
2023-05-01T01:48:16.441Z,94228.00
2023-05-01T01:49:16.586Z,94228.00
2023-05-01T01:50:16.396Z,94226.00
2023-05-01T01:51:16.408Z,94228.00
2023-05-01T01:52:16.429Z,94226.00
2023-05-01T01:53:16.411Z,94226.00
2023-05-01T01:54:16.420Z,94226.00
2023-05-01T01:55:16.432Z,94224.00
2023-05-01T01:56:16.453Z,94224.00
2023-05-01T01:57:16.447Z,94222.00
2023-05-01T01:58:16.446Z,94218.00
2023-05-01T01:59:16.471Z,94220.00
2023-05-01T02:00:16.482Z,94218.00
2023-05-01T02:01:16.507Z,94216.00
2023-05-01T02:02:16.481Z,94218.00
2023-05-01T02:03:16.538Z,94218.00
2023-05-01T02:04:16.571Z,94216.00
2023-05-01T02:05:16.613Z,94216.00
2023-05-01T02:06:16.521Z,94214.00
2023-05-01T02:07:16.510Z,94214.00
2023-05-01T02:08:16.511Z,94214.00
2023-05-01T02:09:16.521Z,94213.00
2023-05-01T02:10:16.515Z,94216.00
2023-05-01T02:11:16.531Z,94216.00
2023-05-01T02:12:16.534Z,94214.00
2023-05-01T02:13:16.539Z,94214.00
2023-05-01T02:14:16.521Z,94214.00
2023-05-01T02:15:16.536Z,94214.00
2023-05-01T02:16:16.535Z,94213.00
2023-05-01T02:17:16.537Z,94209.00
2023-05-01T02:18:16.520Z,94213.00
2023-05-01T02:19:16.545Z,94213.00
2023-05-01T02:20:16.523Z,94209.00
2023-05-01T02:21:16.539Z,94211.00
2023-05-01T02:22:16.554Z,94209.00
2023-05-01T02:23:16.536Z,94209.00
2023-05-01T02:24:16.558Z,94207.00
2023-05-01T02:25:16.610Z,94207.00
2023-05-01T02:26:16.563Z,94205.00
2023-05-01T02:27:16.575Z,94201.00
2023-05-01T02:28:16.569Z,94201.00
2023-05-01T02:29:16.583Z,94201.00
2023-05-01T02:30:16.588Z,94199.00
2023-05-01T02:31:16.628Z,94199.00
2023-05-01T02:32:16.594Z,94199.00
2023-05-01T02:33:16.588Z,94197.00
2023-05-01T02:34:16.606Z,94197.00
2023-05-01T02:35:16.606Z,94197.00
2023-05-01T02:36:16.619Z,94197.00
2023-05-01T02:37:16.612Z,94193.00
2023-05-01T02:38:16.643Z,94195.00
2023-05-01T02:39:16.635Z,94193.00
2023-05-01T02:40:16.635Z,94191.00
2023-05-01T02:41:16.638Z,94191.00
2023-05-01T02:42:16.639Z,94189.00
2023-05-01T02:43:16.622Z,94191.00
2023-05-01T02:44:16.627Z,94189.00
2023-05-01T02:45:16.657Z,94189.00
2023-05-01T02:46:16.684Z,94189.00
2023-05-01T02:47:16.703Z,94187.00
2023-05-01T02:48:16.666Z,94187.00
2023-05-01T02:49:16.648Z,94189.00
2023-05-01T02:50:16.658Z,94189.00
2023-05-01T02:51:16.675Z,94185.00
2023-05-01T02:52:16.686Z,94185.00
2023-05-01T02:53:16.701Z,94185.00
2023-05-01T02:54:16.683Z,94185.00
2023-05-01T02:55:16.675Z,94185.00
2023-05-01T02:56:16.685Z,94185.00
2023-05-01T02:57:16.700Z,94183.00
2023-05-01T02:58:16.717Z,94181.00
2023-05-01T02:59:16.702Z,94181.00
2023-05-01T03:00:16.730Z,94181.00
2023-05-01T03:01:16.767Z,94183.00
2023-05-01T03:02:16.717Z,94181.00
2023-05-01T03:03:16.760Z,94183.00
2023-05-01T03:04:16.808Z,94181.00
2023-05-01T03:05:16.727Z,94181.00
2023-05-01T03:06:16.781Z,94181.00
2023-05-01T03:07:16.741Z,94181.00
2023-05-01T03:08:16.733Z,94179.00
2023-05-01T03:09:16.750Z,94181.00
2023-05-01T03:10:16.757Z,94181.00
2023-05-01T03:11:16.748Z,94181.00
2023-05-01T03:12:16.764Z,94181.00
2023-05-01T03:13:16.784Z,94179.00
2023-05-01T03:14:16.784Z,94179.00
2023-05-01T03:15:16.791Z,94179.00
2023-05-01T03:16:16.818Z,94179.00
2023-05-01T03:17:16.787Z,94177.00
2023-05-01T03:18:16.794Z,94177.00
2023-05-01T03:19:16.802Z,94177.00
2023-05-01T03:20:16.808Z,94175.00
2023-05-01T03:21:16.812Z,94175.00
2023-05-01T03:22:16.845Z,94171.00
2023-05-01T03:23:16.862Z,94173.00
2023-05-01T03:24:16.843Z,94171.00
2023-05-01T03:25:16.865Z,94169.00
2023-05-01T03:26:16.881Z,94171.00
2023-05-01T03:27:16.944Z,94169.00
2023-05-01T03:28:16.906Z,94167.00
2023-05-01T03:29:16.929Z,94171.00
2023-05-01T03:30:16.908Z,94167.00
2023-05-01T03:31:16.937Z,94171.00
2023-05-01T03:32:17.001Z,94169.00
2023-05-01T03:33:16.911Z,94165.00
2023-05-01T03:34:16.920Z,94167.00
2023-05-01T03:35:16.980Z,94167.00
2023-05-01T03:36:16.944Z,94167.00
2023-05-01T03:37:16.951Z,94169.00
2023-05-01T03:38:16.969Z,94165.00
2023-05-01T03:39:16.956Z,94169.00
2023-05-01T03:40:16.962Z,94169.00
2023-05-01T03:41:16.974Z,94169.00
2023-05-01T03:42:16.970Z,94167.00
2023-05-01T03:43:16.964Z,94167.00
2023-05-01T03:44:16.977Z,94167.00
2023-05-01T03:45:16.984Z,94167.00
2023-05-01T03:46:17.029Z,94163.00
2023-05-01T03:47:16.977Z,94163.00
2023-05-01T03:48:17.030Z,94159.00
2023-05-01T03:49:16.987Z,94161.00
2023-05-01T03:50:16.990Z,94161.00
2023-05-01T03:51:16.988Z,94159.00
2023-05-01T03:52:17.019Z,94161.00
2023-05-01T03:53:17.005Z,94163.00
2023-05-01T03:54:17.001Z,94163.00
2023-05-01T03:55:17.037Z,94161.00
2023-05-01T03:56:17.056Z,94165.00
2023-05-01T03:57:17.051Z,94165.00
2023-05-01T03:58:17.074Z,94163.00
2023-05-01T03:59:17.066Z,94159.00
2023-05-01T04:00:17.057Z,94159.00
2023-05-01T04:01:17.040Z,94163.00
2023-05-01T04:02:17.075Z,94159.00
2023-05-01T04:03:17.124Z,94163.00
2023-05-01T04:04:17.090Z,94158.00
2023-05-01T04:05:17.075Z,94158.00
2023-05-01T04:06:17.191Z,94158.00
2023-05-01T04:07:17.105Z,94158.00
2023-05-01T04:08:17.072Z,94159.00
2023-05-01T04:09:17.068Z,94156.00
2023-05-01T04:10:17.093Z,94156.00
2023-05-01T04:11:17.081Z,94156.00
2023-05-01T04:12:17.110Z,94154.00
2023-05-01T04:13:17.108Z,94154.00
2023-05-01T04:14:17.113Z,94158.00
2023-05-01T04:15:17.110Z,94154.00
2023-05-01T04:16:17.177Z,94154.00
2023-05-01T04:17:17.116Z,94156.00
2023-05-01T04:18:17.157Z,94154.00
2023-05-01T04:19:17.144Z,94154.00
2023-05-01T04:20:17.154Z,94154.00
2023-05-01T04:21:17.148Z,94156.00
2023-05-01T04:22:17.177Z,94154.00
2023-05-01T04:23:17.159Z,94152.00
2023-05-01T04:24:17.205Z,94154.00
2023-05-01T04:25:17.185Z,94154.00
2023-05-01T04:26:17.203Z,94154.00
2023-05-01T04:27:17.186Z,94152.00
2023-05-01T04:28:17.189Z,94152.00
2023-05-01T04:29:17.207Z,94154.00
2023-05-01T04:30:17.242Z,94154.00
2023-05-01T04:31:17.245Z,94154.00
2023-05-01T04:32:17.258Z,94156.00
2023-05-01T04:33:17.238Z,94156.00
2023-05-01T04:34:17.237Z,94154.00
2023-05-01T04:35:17.233Z,94154.00
2023-05-01T04:36:17.260Z,94154.00
2023-05-01T04:37:17.257Z,94154.00
2023-05-01T04:38:17.235Z,94152.00
2023-05-01T04:39:17.241Z,94154.00
2023-05-01T04:40:17.254Z,94154.00
2023-05-01T04:41:17.266Z,94158.00
2023-05-01T04:42:17.296Z,94158.00
2023-05-01T04:43:17.294Z,94156.00
2023-05-01T04:44:17.312Z,94156.00
2023-05-01T04:45:17.311Z,94156.00
2023-05-01T04:46:17.366Z,94154.00
2023-05-01T04:47:17.310Z,94158.00
2023-05-01T04:48:17.356Z,94154.00
2023-05-01T04:49:17.315Z,94156.00
2023-05-01T04:50:17.338Z,94154.00
2023-05-01T04:51:17.377Z,94154.00
2023-05-01T04:52:17.361Z,94156.00
2023-05-01T04:53:17.350Z,94156.00
2023-05-01T04:54:17.375Z,94158.00
2023-05-01T04:55:17.353Z,94156.00
2023-05-01T04:56:17.356Z,94156.00
2023-05-01T04:57:17.364Z,94156.00
2023-05-01T04:58:17.384Z,94156.00
2023-05-01T04:59:17.377Z,94152.00
2023-05-01T05:00:17.393Z,94154.00
2023-05-01T05:01:17.499Z,94152.00
2023-05-01T05:02:17.411Z,94154.00
2023-05-01T05:03:17.463Z,94152.00
2023-05-01T05:04:17.413Z,94154.00
2023-05-01T05:05:17.412Z,94154.00
2023-05-01T05:06:17.437Z,94156.00
2023-05-01T05:07:17.472Z,94156.00
2023-05-01T05:08:17.428Z,94154.00
2023-05-01T05:09:19.974Z,94154.00
2023-05-01T05:10:17.434Z,94154.00
2023-05-01T05:11:17.428Z,94152.00
2023-05-01T05:12:17.419Z,94152.00
2023-05-01T05:13:17.419Z,94152.00
2023-05-01T05:14:17.425Z,94148.00
2023-05-01T05:15:17.388Z,94152.00
2023-05-01T05:16:17.423Z,94152.00
2023-05-01T05:17:17.390Z,94154.00
2023-05-01T05:18:17.424Z,94154.00
2023-05-01T05:19:17.372Z,94154.00
2023-05-01T05:20:17.371Z,94152.00
2023-05-01T05:21:17.342Z,94152.00
2023-05-01T05:22:17.332Z,94154.00
2023-05-01T05:23:17.335Z,94154.00
2023-05-01T05:24:17.322Z,94152.00
2023-05-01T05:25:17.321Z,94152.00
2023-05-01T05:26:17.307Z,94150.00
2023-05-01T05:27:17.333Z,94150.00
2023-05-01T05:28:17.301Z,94148.00
2023-05-01T05:29:17.273Z,94150.00
2023-05-01T05:30:17.306Z,94152.00
2023-05-01T05:31:17.277Z,94152.00
2023-05-01T05:32:17.356Z,94150.00
2023-05-01T05:33:17.283Z,94152.00
2023-05-01T05:34:17.273Z,94150.00
2023-05-01T05:35:17.290Z,94152.00
2023-05-01T05:36:17.270Z,94156.00
2023-05-01T05:37:17.246Z,94154.00
2023-05-01T05:38:17.232Z,94154.00
2023-05-01T05:39:17.214Z,94154.00
2023-05-01T05:40:17.224Z,94154.00
2023-05-01T05:41:17.205Z,94154.00
2023-05-01T05:42:17.203Z,94152.00
2023-05-01T05:43:17.196Z,94154.00
2023-05-01T05:44:17.188Z,94154.00
2023-05-01T05:45:17.193Z,94154.00
2023-05-01T05:46:17.259Z,94156.00
2023-05-01T05:47:17.190Z,94158.00
2023-05-01T05:48:17.193Z,94158.00
2023-05-01T05:49:17.189Z,94158.00
2023-05-01T05:50:17.156Z,94156.00
2023-05-01T05:51:17.168Z,94156.00
2023-05-01T05:52:17.149Z,94158.00
2023-05-01T05:53:17.143Z,94159.00
2023-05-01T05:54:17.123Z,94158.00
2023-05-01T05:55:17.107Z,94158.00
2023-05-01T05:56:17.109Z,94158.00
2023-05-01T05:57:17.124Z,94156.00
2023-05-01T05:58:17.090Z,94156.00
2023-05-01T05:59:17.542Z,94158.00
2023-05-01T06:00:17.092Z,94154.00
2023-05-01T06:01:17.070Z,94158.00
2023-05-01T06:02:17.099Z,94158.00
2023-05-01T06:03:17.190Z,94156.00
2023-05-01T06:04:17.075Z,94156.00
2023-05-01T06:05:17.080Z,94158.00
2023-05-01T06:06:17.095Z,94156.00
2023-05-01T06:07:17.052Z,94156.00
2023-05-01T06:08:17.063Z,94158.00
2023-05-01T06:09:17.027Z,94154.00
2023-05-01T06:10:17.032Z,94156.00
2023-05-01T06:11:17.025Z,94154.00
2023-05-01T06:12:17.021Z,94152.00
2023-05-01T06:13:17.012Z,94150.00
2023-05-01T06:14:17.005Z,94154.00
2023-05-01T06:15:17.072Z,94154.00
2023-05-01T06:16:17.081Z,94154.00
2023-05-01T06:17:17.006Z,94156.00
2023-05-01T06:18:17.012Z,94154.00
2023-05-01T06:19:16.975Z,94152.00
2023-05-01T06:20:16.979Z,94150.00
2023-05-01T06:21:16.969Z,94150.00
2023-05-01T06:22:16.951Z,94150.00
2023-05-01T06:23:16.930Z,94148.00
2023-05-01T06:24:16.938Z,94148.00
2023-05-01T06:25:16.967Z,94146.00
2023-05-01T06:26:16.918Z,94146.00
2023-05-01T06:27:16.920Z,94146.00
2023-05-01T06:28:16.929Z,94144.00
2023-05-01T06:29:16.895Z,94144.00
2023-05-01T06:30:16.914Z,94144.00
2023-05-01T06:31:16.940Z,94144.00
2023-05-01T06:32:16.894Z,94144.00
2023-05-01T06:33:16.952Z,94142.00
2023-05-01T06:34:16.885Z,94142.00
2023-05-01T06:35:16.866Z,94142.00
2023-05-01T06:36:16.852Z,94148.00
2023-05-01T06:37:16.865Z,94148.00
2023-05-01T06:38:16.836Z,94146.00
2023-05-01T06:39:16.858Z,94144.00
2023-05-01T06:40:16.854Z,94144.00
2023-05-01T06:41:16.848Z,94144.00
2023-05-01T06:42:16.831Z,94144.00
2023-05-01T06:43:16.805Z,94144.00
2023-05-01T06:44:16.809Z,94144.00
2023-05-01T06:45:16.797Z,94142.00
2023-05-01T06:46:16.874Z,94144.00
2023-05-01T06:47:16.793Z,94144.00
2023-05-01T06:48:16.786Z,94144.00
2023-05-01T06:49:16.788Z,94144.00
2023-05-01T06:50:16.749Z,94144.00
2023-05-01T06:51:16.745Z,94146.00
2023-05-01T06:52:16.769Z,94146.00
2023-05-01T06:53:16.746Z,94146.00
2023-05-01T06:54:16.740Z,94146.00
2023-05-01T06:55:16.741Z,94144.00
2023-05-01T06:56:16.719Z,94144.00
2023-05-01T06:57:16.715Z,94148.00
2023-05-01T06:58:24.107Z,94146.00
2023-05-01T06:59:17.783Z,94146.00
2023-05-01T07:00:16.743Z,94146.00
2023-05-01T07:01:16.735Z,94146.00
2023-05-01T07:02:16.773Z,94144.00
2023-05-01T07:03:16.736Z,94144.00
2023-05-01T07:04:16.698Z,94144.00
2023-05-01T07:05:16.711Z,94146.00
2023-05-01T07:06:16.756Z,94146.00
2023-05-01T07:07:16.708Z,94146.00
2023-05-01T07:08:16.766Z,94146.00
2023-05-01T07:09:16.837Z,94146.00
2023-05-01T07:10:16.919Z,94146.00
2023-05-01T07:11:16.965Z,94146.00
2023-05-01T07:12:17.037Z,94146.00
2023-05-01T07:13:17.072Z,94144.00
2023-05-01T07:14:17.114Z,94144.00
2023-05-01T07:15:17.177Z,94144.00
2023-05-01T07:16:17.289Z,94142.00
2023-05-01T07:17:17.298Z,94142.00
2023-05-01T07:18:17.328Z,94140.00
2023-05-01T07:19:17.375Z,94144.00
2023-05-01T07:20:17.421Z,94140.00
2023-05-01T07:21:17.480Z,94138.00
2023-05-01T07:22:17.522Z,94138.00
2023-05-01T07:23:17.586Z,94138.00
2023-05-01T07:24:17.639Z,94138.00
2023-05-01T07:25:17.724Z,94140.00
2023-05-01T07:26:17.776Z,94142.00
2023-05-01T07:27:17.832Z,94140.00
2023-05-01T07:28:17.898Z,94140.00
2023-05-01T07:29:17.956Z,94140.00
2023-05-01T07:30:18.009Z,94140.00
2023-05-01T07:31:18.098Z,94140.00
2023-05-01T07:32:18.609Z,94138.00
2023-05-01T07:33:18.255Z,94140.00
2023-05-01T07:34:18.263Z,94134.00
2023-05-01T07:35:18.339Z,94138.00
2023-05-01T07:36:18.377Z,94138.00
2023-05-01T07:37:18.476Z,94136.00
2023-05-01T07:38:18.510Z,94136.00
2023-05-01T07:39:18.554Z,94136.00
2023-05-01T07:40:18.648Z,94136.00
2023-05-01T07:41:18.666Z,94138.00
2023-05-01T07:42:18.744Z,94138.00
2023-05-01T07:43:18.824Z,94138.00
2023-05-01T07:44:18.899Z,94136.00
2023-05-01T07:45:18.930Z,94142.00
2023-05-01T07:46:19.043Z,94140.00
2023-05-01T07:47:19.051Z,94140.00
2023-05-01T07:48:19.120Z,94140.00
2023-05-01T07:49:19.167Z,94138.00
2023-05-01T07:50:19.237Z,94138.00
2023-05-01T07:51:19.314Z,94140.00
2023-05-01T07:52:19.332Z,94140.00
2023-05-01T07:53:19.406Z,94148.00
2023-05-01T07:54:19.455Z,94148.00
2023-05-01T07:55:19.491Z,94146.00
2023-05-01T07:56:19.542Z,94144.00
2023-05-01T07:57:19.599Z,94144.00
2023-05-01T07:58:19.660Z,94142.00
2023-05-01T07:59:19.717Z,94142.00
2023-05-01T08:00:19.803Z,94142.00
2023-05-01T08:01:19.851Z,94146.00
2023-05-01T08:02:19.935Z,94144.00
2023-05-01T08:03:20.289Z,94142.00
2023-05-01T08:04:20.085Z,94142.00
2023-05-01T08:05:20.075Z,94144.00
2023-05-01T08:06:20.208Z,94142.00
2023-05-01T08:07:20.211Z,94142.00
2023-05-01T08:08:20.266Z,94142.00
2023-05-01T08:09:20.338Z,94140.00
2023-05-01T08:10:20.406Z,94140.00
2023-05-01T08:11:20.453Z,94138.00
2023-05-01T08:12:20.536Z,94138.00
2023-05-01T08:13:20.576Z,94140.00
2023-05-01T08:14:20.640Z,94138.00
2023-05-01T08:15:20.698Z,94140.00
2023-05-01T08:16:22.117Z,94140.00
2023-05-01T08:17:20.851Z,94142.00
2023-05-01T08:18:21.388Z,94140.00
2023-05-01T08:19:20.968Z,94142.00
2023-05-01T08:20:21.000Z,94134.00
2023-05-01T08:21:21.037Z,94132.00
2023-05-01T08:22:21.144Z,94136.00
2023-05-01T08:23:21.161Z,94136.00
2023-05-01T08:24:21.223Z,94140.00
2023-05-01T08:25:21.306Z,94134.00
2023-05-01T08:26:22.552Z,94134.00
2023-05-01T08:27:21.388Z,94142.00
2023-05-01T08:28:21.543Z,94132.00
2023-05-01T08:29:21.503Z,94132.00
2023-05-01T08:30:21.531Z,94132.00
2023-05-01T08:31:21.657Z,94130.00
2023-05-01T08:32:21.670Z,94130.00
2023-05-01T08:33:21.686Z,94120.00
2023-05-01T08:34:21.743Z,94128.00
2023-05-01T08:35:21.778Z,94120.00
2023-05-01T08:36:21.828Z,94116.00
2023-05-01T08:37:21.900Z,94116.00
2023-05-01T08:38:21.931Z,94116.00
2023-05-01T08:39:21.976Z,94114.00
2023-05-01T08:40:22.074Z,94114.00
2023-05-01T08:41:22.055Z,94113.00
2023-05-01T08:42:22.113Z,94113.00
2023-05-01T08:43:22.146Z,94114.00
2023-05-01T08:44:22.211Z,94113.00
2023-05-01T08:45:22.250Z,94111.00
2023-05-01T08:46:22.314Z,94111.00
2023-05-01T08:47:22.389Z,94111.00
2023-05-01T08:48:22.373Z,94109.00
2023-05-01T08:49:22.429Z,94109.00
2023-05-01T08:50:22.593Z,94107.00
2023-05-01T08:51:22.522Z,94111.00
2023-05-01T08:52:22.575Z,94111.00
2023-05-01T08:53:22.595Z,94107.00
2023-05-01T08:54:22.647Z,94107.00
2023-05-01T08:55:22.678Z,94105.00
2023-05-01T08:56:22.695Z,94105.00
2023-05-01T08:57:22.749Z,94105.00
2023-05-01T08:58:22.764Z,94105.00
2023-05-01T08:59:22.797Z,94103.00
2023-05-01T09:00:22.978Z,94103.00
2023-05-01T09:01:22.902Z,94103.00
2023-05-01T09:02:23.027Z,94103.00
2023-05-01T09:03:23.111Z,94101.00
2023-05-01T09:04:23.130Z,94101.00
2023-05-01T09:05:23.090Z,94103.00
2023-05-01T09:06:23.157Z,94101.00
2023-05-01T09:07:23.132Z,94101.00
2023-05-01T09:08:23.187Z,94097.00
2023-05-01T09:09:23.228Z,94097.00
2023-05-01T09:10:23.265Z,94095.00
2023-05-01T09:11:23.326Z,94095.00
2023-05-01T09:12:23.360Z,94095.00
2023-05-01T09:13:23.407Z,94095.00
2023-05-01T09:14:23.427Z,94093.00
2023-05-01T09:15:23.466Z,94095.00
2023-05-01T09:16:23.550Z,94095.00
2023-05-01T09:17:23.565Z,94091.00
2023-05-01T09:18:23.602Z,94089.00
2023-05-01T09:19:23.604Z,94091.00
2023-05-01T09:20:23.644Z,94091.00
2023-05-01T09:21:23.676Z,94089.00
2023-05-01T09:22:23.739Z,94089.00
2023-05-01T09:23:23.756Z,94087.00
2023-05-01T09:24:23.790Z,94087.00
2023-05-01T09:25:23.832Z,94085.00
2023-05-01T09:26:23.869Z,94089.00
2023-05-01T09:27:23.934Z,94085.00
2023-05-01T09:28:23.956Z,94083.00
2023-05-01T09:29:23.978Z,94083.00
2023-05-01T09:30:23.996Z,94081.00
2023-05-01T09:31:24.147Z,94079.00
2023-05-01T09:32:24.193Z,94079.00
2023-05-01T09:33:24.212Z,94077.00
2023-05-01T09:34:24.118Z,94075.00
2023-05-01T09:35:24.167Z,94073.00
2023-05-01T09:36:24.194Z,94071.00
2023-05-01T09:37:24.229Z,94071.00
2023-05-01T09:38:24.254Z,94069.00
2023-05-01T09:39:24.285Z,94067.00
2023-05-01T09:40:24.339Z,94069.00
2023-05-01T09:41:24.364Z,94069.00
2023-05-01T09:42:24.397Z,94067.00
2023-05-01T09:43:24.400Z,94069.00
2023-05-01T09:44:24.425Z,94066.00
2023-05-01T09:45:24.457Z,94066.00
2023-05-01T09:46:24.656Z,94062.00
2023-05-01T09:47:24.601Z,94062.00
2023-05-01T09:48:24.536Z,94064.00
2023-05-01T09:49:24.567Z,94064.00
2023-05-01T09:50:24.602Z,94062.00
2023-05-01T09:51:24.644Z,94058.00
2023-05-01T09:52:24.642Z,94060.00
2023-05-01T09:53:24.681Z,94058.00
2023-05-01T09:54:24.717Z,94058.00
2023-05-01T09:55:25.849Z,94058.00
2023-05-01T09:56:24.758Z,94056.00
2023-05-01T09:57:24.767Z,94056.00
2023-05-01T09:58:24.790Z,94054.00
2023-05-01T09:59:24.820Z,94052.00
2023-05-01T10:00:24.868Z,94048.00
2023-05-01T10:01:24.921Z,94050.00
2023-05-01T10:02:25.025Z,94046.00
2023-05-01T10:03:24.949Z,94044.00
2023-05-01T10:04:24.938Z,94042.00
2023-05-01T10:05:24.933Z,94040.00
2023-05-01T10:06:24.988Z,94038.00
2023-05-01T10:07:24.982Z,94036.00
2023-05-01T10:08:25.008Z,94034.00
2023-05-01T10:09:25.006Z,94032.00
2023-05-01T10:10:25.034Z,94034.00
2023-05-01T10:11:25.032Z,94032.00
2023-05-01T10:12:25.071Z,94030.00
2023-05-01T10:13:25.093Z,94030.00
2023-05-01T10:14:25.111Z,94022.00
2023-05-01T10:15:26.983Z,94032.00
2023-05-01T10:16:25.177Z,94028.00
2023-05-01T10:17:25.149Z,94026.00
2023-05-01T10:18:25.227Z,94028.00
2023-05-01T10:19:25.202Z,94026.00
2023-05-01T10:20:25.193Z,94026.00
2023-05-01T10:21:25.215Z,94026.00
2023-05-01T10:22:25.284Z,94026.00
2023-05-01T10:23:25.285Z,94024.00
2023-05-01T10:24:25.256Z,94022.00
2023-05-01T10:25:25.260Z,94024.00
2023-05-01T10:26:25.286Z,94022.00
2023-05-01T10:27:25.289Z,94024.00
2023-05-01T10:28:25.303Z,94020.00
2023-05-01T10:29:25.306Z,94020.00
2023-05-01T10:30:25.326Z,94020.00
2023-05-01T10:31:25.384Z,94022.00
2023-05-01T10:32:25.368Z,94022.00
2023-05-01T10:33:25.361Z,94020.00
2023-05-01T10:34:27.038Z,94020.00
2023-05-01T10:35:25.351Z,94019.00
2023-05-01T10:36:25.343Z,94015.00
2023-05-01T10:37:25.373Z,94015.00
2023-05-01T10:38:25.336Z,94015.00
2023-05-01T10:39:25.346Z,94015.00
2023-05-01T10:40:25.333Z,94015.00
2023-05-01T10:41:25.333Z,94011.00
2023-05-01T10:42:25.320Z,94009.00
2023-05-01T10:43:25.297Z,94007.00
2023-05-01T10:44:25.316Z,94007.00
2023-05-01T10:45:25.346Z,94005.00
2023-05-01T10:46:25.369Z,93999.00
2023-05-01T10:47:25.415Z,93999.00
2023-05-01T10:48:25.277Z,94001.00
2023-05-01T10:49:25.279Z,93999.00
2023-05-01T10:50:25.262Z,93997.00
2023-05-01T10:51:27.557Z,93999.00
2023-05-01T10:52:25.233Z,93995.00
2023-05-01T10:53:25.247Z,93993.00
2023-05-01T10:54:25.219Z,93991.00
2023-05-01T10:55:25.209Z,93991.00
2023-05-01T10:56:25.214Z,93989.00
2023-05-01T10:57:25.232Z,93985.00
2023-05-01T10:58:25.236Z,93983.00
2023-05-01T10:59:25.204Z,93983.00
2023-05-01T11:00:25.196Z,93981.00
2023-05-01T11:01:25.213Z,93981.00
2023-05-01T11:02:25.291Z,93979.00
2023-05-01T11:03:25.196Z,93979.00
2023-05-01T11:04:25.152Z,93979.00
2023-05-01T11:05:38.015Z,93977.00
2023-05-01T11:06:26.406Z,93975.00
2023-05-01T11:07:25.168Z,93973.00
2023-05-01T11:08:25.134Z,93975.00
2023-05-01T11:09:25.145Z,93973.00
2023-05-01T11:10:25.132Z,93971.00
2023-05-01T11:11:25.123Z,93969.00
2023-05-01T11:12:25.124Z,93969.00
2023-05-01T11:13:25.114Z,93969.00
2023-05-01T11:14:25.090Z,93967.00
2023-05-01T11:15:25.108Z,93967.00
2023-05-01T11:16:25.185Z,93967.00
2023-05-01T11:17:25.185Z,93964.00
2023-05-01T11:18:25.112Z,93965.00
2023-05-01T11:19:25.067Z,93965.00
2023-05-01T11:20:25.066Z,93964.00
2023-05-01T11:21:25.069Z,93964.00
2023-05-01T11:22:25.068Z,93965.00
2023-05-01T11:23:25.064Z,93965.00
2023-05-01T11:24:25.059Z,93965.00
2023-05-01T11:25:25.041Z,93964.00
2023-05-01T11:26:25.043Z,93965.00
2023-05-01T11:27:25.013Z,93965.00
2023-05-01T11:28:25.040Z,93965.00
2023-05-01T11:29:25.015Z,93962.00
2023-05-01T11:30:24.998Z,93964.00
2023-05-01T11:31:25.019Z,93962.00
2023-05-01T11:32:25.091Z,93962.00
2023-05-01T11:33:25.011Z,93960.00
2023-05-01T11:34:24.965Z,93958.00
2023-05-01T11:35:24.979Z,93960.00
2023-05-01T11:36:24.973Z,93958.00
2023-05-01T11:37:24.969Z,93956.00
2023-05-01T11:38:24.966Z,93956.00
2023-05-01T11:39:24.941Z,93954.00
2023-05-01T11:40:24.930Z,93952.00
2023-05-01T11:41:24.950Z,93952.00
2023-05-01T11:42:24.978Z,93950.00
2023-05-01T11:43:24.928Z,93948.00
2023-05-01T11:44:24.915Z,93950.00