createdAt,value
2023-03-30T00:01:15.099Z,86.52
2023-03-30T00:03:43.536Z,85.83
2023-03-30T00:06:10.978Z,85.22
2023-03-30T00:08:38.198Z,84.83
2023-03-30T00:11:10.126Z,84.96
2023-03-30T00:13:36.947Z,87.25
2023-03-30T00:16:05.353Z,86.76
2023-03-30T00:18:41.312Z,86.57
2023-03-30T00:21:10.006Z,88.08
2023-03-30T00:23:36.905Z,86.39
2023-03-30T00:26:03.774Z,86.66
2023-03-30T00:28:31.152Z,85.86
2023-03-30T00:30:58.002Z,87.15
2023-03-30T00:33:37.282Z,87.28
2023-03-30T00:36:11.049Z,86.75
2023-03-30T00:38:37.524Z,85.83
2023-03-30T00:41:04.339Z,86.53
2023-03-30T00:43:32.861Z,86.44
2023-03-30T00:45:59.499Z,85.30
2023-03-30T00:48:34.788Z,86.78
2023-03-30T00:51:02.380Z,87.01
2023-03-30T00:53:34.736Z,87.38
2023-03-30T00:56:02.538Z,87.37
2023-03-30T00:58:30.014Z,86.61
2023-03-30T01:00:58.651Z,86.88
2023-03-30T01:03:30.442Z,87.19
2023-03-30T01:05:59.009Z,86.43
2023-03-30T01:08:27.242Z,85.86
2023-03-30T01:10:53.961Z,86.16
2023-03-30T01:13:20.482Z,85.92
2023-03-30T01:15:52.795Z,85.61
2023-03-30T01:18:27.604Z,86.73
2023-03-30T01:21:23.189Z,87.60
2023-03-30T01:24:11.650Z,88.07
2023-03-30T01:26:50.519Z,89.25
2023-03-30T01:29:38.843Z,88.71
2023-03-30T01:32:05.271Z,86.80
2023-03-30T01:34:51.771Z,88.65
2023-03-30T01:37:39.720Z,89.31
2023-03-30T01:40:19.097Z,88.89
2023-03-30T01:43:01.435Z,90.59
2023-03-30T01:45:43.152Z,89.34
2023-03-30T01:48:26.239Z,88.49
2023-03-30T01:50:54.256Z,88.21
2023-03-30T01:53:29.579Z,88.90
2023-03-30T01:56:12.483Z,88.94
2023-03-30T01:58:44.107Z,87.32
2023-03-30T02:01:14.414Z,88.26
2023-03-30T02:03:42.421Z,88.78
2023-03-30T02:06:13.945Z,90.00
2023-03-30T02:08:41.136Z,88.53
2023-03-30T02:11:07.844Z,88.08
2023-03-30T02:13:35.853Z,87.88
2023-03-30T02:16:11.825Z,88.60
2023-03-30T02:18:38.811Z,89.31
2023-03-30T02:21:05.801Z,90.28
2023-03-30T02:23:35.743Z,89.19
2023-03-30T02:26:02.718Z,88.49
2023-03-30T02:28:29.227Z,89.63
2023-03-30T02:30:55.825Z,88.63
2023-03-30T02:33:43.740Z,88.10
2023-03-30T02:36:21.115Z,87.42
2023-03-30T02:39:00.186Z,89.37
2023-03-30T02:41:45.628Z,88.74
2023-03-30T02:44:16.170Z,87.90
2023-03-30T02:46:49.620Z,89.56
2023-03-30T02:49:21.599Z,89.86
2023-03-30T02:52:33.787Z,86.98
2023-03-30T02:55:42.136Z,88.14
2023-03-30T02:58:11.916Z,88.68
2023-03-30T03:00:44.531Z,88.17
2023-03-30T03:03:17.189Z,88.67
2023-03-30T03:05:44.867Z,87.08
2023-03-30T03:08:15.666Z,87.04
2023-03-30T03:10:42.126Z,88.24
2023-03-30T03:13:10.085Z,90.57
2023-03-30T03:15:37.999Z,88.90
2023-03-30T03:18:04.556Z,89.45
2023-03-30T03:20:31.069Z,90.32
2023-03-30T03:22:57.505Z,88.72
2023-03-30T03:25:24.055Z,90.45
2023-03-30T03:27:50.619Z,90.10
2023-03-30T03:30:17.126Z,90.56
2023-03-30T03:32:43.609Z,89.34
2023-03-30T03:35:10.476Z,91.57
2023-03-30T03:37:36.925Z,90.17
2023-03-30T03:40:05.816Z,90.68
2023-03-30T03:42:32.270Z,89.76
2023-03-30T03:44:58.737Z,89.77
2023-03-30T03:47:25.357Z,90.76
2023-03-30T03:49:51.921Z,90.65
2023-03-30T03:52:18.353Z,91.79
2023-03-30T03:54:44.812Z,89.93
2023-03-30T03:57:11.314Z,90.66
2023-03-30T03:59:37.846Z,89.49
2023-03-30T04:02:05.531Z,90.44
2023-03-30T04:04:32.227Z,90.35
2023-03-30T04:06:58.733Z,90.59
2023-03-30T04:09:26.020Z,88.70
2023-03-30T04:11:52.472Z,87.11
2023-03-30T04:14:18.992Z,86.79
2023-03-30T04:16:45.545Z,88.28
2023-03-30T04:19:12.776Z,87.82
2023-03-30T04:21:41.142Z,88.08
2023-03-30T04:24:12.202Z,85.81
2023-03-30T04:26:38.939Z,87.64
2023-03-30T04:29:06.811Z,86.28
2023-03-30T04:31:35.570Z,85.27
2023-03-30T04:34:02.726Z,87.33
2023-03-30T04:36:29.579Z,87.15
2023-03-30T04:38:59.734Z,88.49
2023-03-30T04:41:33.577Z,86.72
2023-03-30T04:44:04.566Z,87.70
2023-03-30T04:46:31.398Z,86.58
2023-03-30T04:48:57.974Z,88.57
2023-03-30T04:51:24.618Z,87.56
2023-03-30T04:53:51.347Z,88.62
2023-03-30T04:56:17.896Z,88.04
2023-03-30T04:58:44.466Z,88.54
2023-03-30T05:01:11.000Z,87.59
2023-03-30T05:03:37.835Z,87.09
2023-03-30T05:06:04.708Z,87.35
2023-03-30T05:08:33.387Z,88.59
2023-03-30T05:11:05.211Z,88.81
2023-03-30T05:13:31.929Z,88.22
2023-03-30T05:15:59.450Z,87.69
2023-03-30T05:18:29.954Z,87.83
2023-03-30T05:20:58.444Z,87.61
2023-03-30T05:23:31.699Z,89.82
2023-03-30T05:25:58.246Z,88.50
2023-03-30T05:28:24.752Z,88.95
2023-03-30T05:30:54.895Z,89.49
2023-03-30T05:33:22.239Z,89.37
2023-03-30T05:35:48.799Z,89.42
2023-03-30T05:38:15.348Z,87.95
2023-03-30T05:40:42.336Z,87.09
2023-03-30T05:43:09.448Z,88.63
2023-03-30T05:45:35.990Z,89.06
2023-03-30T05:48:02.657Z,89.34
2023-03-30T05:50:29.207Z,88.29
2023-03-30T05:52:55.686Z,89.31
2023-03-30T05:55:23.748Z,88.37
2023-03-30T05:57:50.279Z,88.81
2023-03-30T06:00:17.116Z,86.99
2023-03-30T06:02:43.694Z,87.60
2023-03-30T06:05:10.211Z,87.66
2023-03-30T06:07:37.547Z,87.45
2023-03-30T06:10:06.151Z,88.89
2023-03-30T06:12:33.726Z,90.52
2023-03-30T06:15:02.991Z,89.45
2023-03-30T06:17:29.924Z,90.58
2023-03-30T06:19:56.546Z,91.87
2023-03-30T06:22:23.367Z,89.24
2023-03-30T06:24:49.871Z,89.78
2023-03-30T06:27:16.928Z,90.43
2023-03-30T06:29:43.635Z,89.37
2023-03-30T06:32:10.164Z,90.34
2023-03-30T06:34:36.623Z,90.33
2023-03-30T06:37:03.377Z,92.54
2023-03-30T06:39:30.020Z,91.91
2023-03-30T06:41:56.716Z,89.83
2023-03-30T06:44:23.742Z,90.97
2023-03-30T06:46:50.331Z,91.07
2023-03-30T06:49:16.822Z,91.54
2023-03-30T06:51:43.386Z,89.95
2023-03-30T06:54:09.887Z,90.06
2023-03-30T06:56:36.352Z,90.61
2023-03-30T06:59:03.066Z,91.78
2023-03-30T07:01:29.583Z,89.60
2023-03-30T07:03:56.604Z,92.12
2023-03-30T07:06:24.326Z,92.44
2023-03-30T07:08:50.847Z,92.25
2023-03-30T07:11:17.305Z,90.76
2023-03-30T07:13:43.817Z,90.62
2023-03-30T07:16:10.387Z,90.39
2023-03-30T07:18:36.872Z,90.79
2023-03-30T07:21:04.644Z,89.76
2023-03-30T07:23:31.658Z,89.73
2023-03-30T07:25:58.138Z,89.68
2023-03-30T07:28:24.657Z,89.71
2023-03-30T07:30:51.651Z,91.41
2023-03-30T07:33:18.745Z,91.40
2023-03-30T07:35:46.268Z,93.28
2023-03-30T07:38:15.464Z,92.45
2023-03-30T07:40:42.442Z,91.34
2023-03-30T07:43:10.374Z,91.70
2023-03-30T07:45:36.823Z,91.04
2023-03-30T07:48:03.611Z,92.06
2023-03-30T07:50:30.866Z,91.14
2023-03-30T07:52:57.346Z,89.83
2023-03-30T07:55:24.069Z,90.30
2023-03-30T07:57:50.602Z,90.59
2023-03-30T08:00:17.303Z,89.65
2023-03-30T08:02:44.848Z,89.18
2023-03-30T08:05:11.499Z,89.80
2023-03-30T08:07:38.240Z,90.09
2023-03-30T08:10:05.272Z,89.34
2023-03-30T08:12:31.765Z,89.88
2023-03-30T08:14:58.534Z,90.67
2023-03-30T08:17:25.068Z,90.46
2023-03-30T08:19:51.645Z,88.94
2023-03-30T08:22:18.428Z,89.03
2023-03-30T08:24:44.913Z,90.01
2023-03-30T08:27:11.395Z,87.71
2023-03-30T08:29:37.889Z,88.68
2023-03-30T08:32:04.473Z,88.79
2023-03-30T08:34:31.051Z,88.31
2023-03-30T08:36:58.161Z,87.75
2023-03-30T08:39:24.889Z,87.20
2023-03-30T08:42:09.895Z,86.67
2023-03-30T08:44:41.896Z,87.08
2023-03-30T08:47:13.917Z,85.79
2023-03-30T08:49:43.480Z,85.84
2023-03-30T08:52:16.717Z,86.97
2023-03-30T08:54:43.298Z,87.26
2023-03-30T08:57:26.563Z,87.42
2023-03-30T09:00:01.147Z,86.16
2023-03-30T09:02:32.966Z,86.28
2023-03-30T09:05:19.155Z,86.10
2023-03-30T09:08:16.433Z,85.04
2023-03-30T09:10:48.038Z,83.95
2023-03-30T09:13:17.370Z,84.89
2023-03-30T09:15:49.773Z,83.74
2023-03-30T09:18:19.491Z,82.25
2023-03-30T09:20:47.104Z,81.92
2023-03-30T09:23:16.401Z,81.65
2023-03-30T09:25:55.676Z,80.93
2023-03-30T09:28:35.048Z,82.55
2023-03-30T09:31:10.943Z,80.76
2023-03-30T09:33:59.065Z,80.19
2023-03-30T09:36:36.205Z,79.19
2023-03-30T09:39:09.602Z,81.08
2023-03-30T09:41:57.750Z,79.55
2023-03-30T09:44:33.911Z,81.38
2023-03-30T09:47:01.151Z,82.12
2023-03-30T09:49:29.350Z,80.19
2023-03-30T09:52:07.743Z,79.04
2023-03-30T09:54:39.225Z,80.43
2023-03-30T09:57:06.014Z,77.62
2023-03-30T09:59:38.615Z,79.24
2023-03-30T10:02:16.468Z,80.70
2023-03-30T10:05:02.934Z,79.88
2023-03-30T10:07:37.780Z,78.41
2023-03-30T10:10:26.957Z,77.08
2023-03-30T10:13:04.574Z,77.32
2023-03-30T10:15:31.700Z,78.26
2023-03-30T10:18:02.368Z,78.22
2023-03-30T10:20:34.232Z,76.44
2023-03-30T10:23:04.816Z,77.16
2023-03-30T10:25:33.502Z,79.17
2023-03-30T10:28:02.807Z,79.05
2023-03-30T10:30:29.660Z,79.63
2023-03-30T10:32:58.563Z,77.15
2023-03-30T10:35:27.365Z,77.71
2023-03-30T10:37:55.804Z,78.57
2023-03-30T10:40:24.377Z,77.01
2023-03-30T10:42:55.499Z,78.38
2023-03-30T10:45:34.914Z,76.24
2023-03-30T10:48:26.530Z,74.79
2023-03-30T10:51:01.817Z,74.15
2023-03-30T10:53:36.749Z,74.38
2023-03-30T10:56:20.277Z,71.62
2023-03-30T10:59:08.139Z,72.64
2023-03-30T11:01:49.832Z,72.96
2023-03-30T11:04:24.498Z,72.85
2023-03-30T11:06:53.635Z,73.55
2023-03-30T11:09:24.496Z,74.11
2023-03-30T11:12:14.045Z,74.16
2023-03-30T11:14:50.673Z,75.73
2023-03-30T11:17:23.724Z,74.89
2023-03-30T11:19:55.862Z,74.99
2023-03-30T11:22:33.658Z,75.15
2023-03-30T11:25:01.110Z,76.54
2023-03-30T11:27:35.599Z,78.69
2023-03-30T11:30:22.249Z,77.44
2023-03-30T11:33:17.845Z,76.00
2023-03-30T11:35:47.743Z,75.32
2023-03-30T11:38:32.498Z,73.32
2023-03-30T11:41:11.718Z,74.53
2023-03-30T11:43:38.279Z,73.48
2023-03-30T11:46:27.779Z,73.58
2023-03-30T11:49:13.497Z,72.39
2023-03-30T11:51:55.991Z,73.22
2023-03-30T11:54:39.042Z,74.71
2023-03-30T11:57:18.430Z,73.73
2023-03-30T12:00:09.840Z,75.20
2023-03-30T12:02:54.710Z,76.49
2023-03-30T12:05:43.436Z,75.81
2023-03-30T12:08:29.216Z,73.17
2023-03-30T12:11:01.584Z,72.02
2023-03-30T12:13:38.103Z,71.32
2023-03-30T12:16:19.864Z,72.67
2023-03-30T12:18:51.379Z,74.84
2023-03-30T12:21:39.590Z,84.92
2023-03-30T12:24:42.986Z,87.80
2023-03-30T12:27:11.729Z,87.94
2023-03-30T12:32:28.669Z,84.49
2023-03-30T12:34:57.421Z,82.62
2023-03-30T12:37:28.707Z,82.98
2023-03-30T12:40:08.856Z,84.44
2023-03-30T12:42:55.839Z,84.07
2023-03-30T12:45:32.081Z,85.43
2023-03-30T12:48:08.990Z,83.29
2023-03-30T12:50:41.909Z,83.93
2023-03-30T12:53:23.720Z,81.89
2023-03-30T12:55:57.553Z,80.86
2023-03-30T12:58:29.926Z,80.15
2023-03-30T13:01:21.350Z,79.66
2023-03-30T13:03:54.357Z,78.72
2023-03-30T13:06:37.539Z,77.45
2023-03-30T13:09:10.264Z,75.97
2023-03-30T13:12:02.968Z,74.83
2023-03-30T13:14:34.160Z,73.56
2023-03-30T13:17:03.631Z,73.48
2023-03-30T13:19:33.376Z,72.85
2023-03-30T13:22:12.359Z,72.37
2023-03-30T13:24:44.558Z,72.29
2023-03-30T13:27:21.032Z,72.53
2023-03-30T13:30:00.403Z,76.00
2023-03-30T13:32:26.885Z,74.58
2023-03-30T13:35:07.744Z,76.63
2023-03-30T13:37:37.466Z,78.78
2023-03-30T13:40:24.574Z,78.92
2023-03-30T13:43:08.023Z,79.12
2023-03-30T13:45:46.597Z,77.73
2023-03-30T13:48:32.007Z,77.08
2023-03-30T13:50:59.790Z,74.86
2023-03-30T13:53:35.528Z,74.99
2023-03-30T13:56:06.916Z,75.10
2023-03-30T13:58:33.917Z,73.24
2023-03-30T14:01:01.962Z,72.00
2023-03-30T14:03:36.294Z,72.56
2023-03-30T14:06:08.505Z,72.79
2023-03-30T14:08:38.320Z,73.72
2023-03-30T14:11:11.439Z,75.76
2023-03-30T14:13:38.319Z,79.63
2023-03-30T14:16:06.621Z,79.18
2023-03-30T14:18:33.599Z,81.04
2023-03-30T14:21:03.308Z,81.34
2023-03-30T14:23:37.297Z,79.87
2023-03-30T14:26:11.758Z,83.98
2023-03-30T14:28:38.583Z,85.30
2023-03-30T14:31:12.818Z,86.20
2023-03-30T14:33:40.867Z,85.45
2023-03-30T14:36:09.796Z,86.62
2023-03-30T14:38:39.414Z,86.11
2023-03-30T14:41:13.674Z,86.96
2023-03-30T14:43:40.944Z,86.72
2023-03-30T14:46:11.722Z,85.71
2023-03-30T14:48:41.568Z,84.06
2023-03-30T14:51:20.449Z,83.92
2023-03-30T14:53:46.943Z,84.60
2023-03-30T14:56:13.643Z,84.76
2023-03-30T14:58:40.601Z,84.27
2023-03-30T15:01:09.861Z,86.52
2023-03-30T15:03:37.432Z,84.54
2023-03-30T15:06:06.988Z,86.16
2023-03-30T15:08:37.369Z,86.38
2023-03-30T15:11:09.822Z,85.29
2023-03-30T15:13:39.822Z,84.08
2023-03-30T15:16:07.227Z,83.74
2023-03-30T15:18:35.256Z,82.77
2023-03-30T15:21:02.252Z,83.97
2023-03-30T15:23:36.634Z,82.79
2023-03-30T15:26:06.651Z,80.06
2023-03-30T15:28:38.563Z,82.07
2023-03-30T15:31:05.563Z,82.68
2023-03-30T15:33:36.812Z,81.17
2023-03-30T15:36:13.425Z,79.98
2023-03-30T15:38:46.902Z,79.19
2023-03-30T15:41:15.659Z,79.25
2023-03-30T15:44:10.416Z,79.44
2023-03-30T15:46:37.648Z,78.78
2023-03-30T15:49:05.155Z,78.92
2023-03-30T15:51:39.006Z,78.00
2023-03-30T15:54:13.802Z,77.30
2023-03-30T15:56:41.129Z,78.82
2023-03-30T15:59:20.069Z,78.47
2023-03-30T16:01:53.887Z,78.42
2023-03-30T16:04:26.281Z,79.05
2023-03-30T16:06:53.562Z,78.80
2023-03-30T16:09:20.219Z,75.93
2023-03-30T16:11:47.048Z,77.24
2023-03-30T16:14:17.407Z,75.54
2023-03-30T16:16:44.491Z,76.55
2023-03-30T16:19:12.880Z,76.93
2023-03-30T16:21:44.038Z,76.65
2023-03-30T16:24:11.948Z,76.41
2023-03-30T16:26:41.688Z,77.62
2023-03-30T16:29:24.322Z,78.15
2023-03-30T16:31:51.638Z,77.35
2023-03-30T16:34:24.632Z,78.66
2023-03-30T16:36:52.332Z,76.76
2023-03-30T16:39:21.444Z,77.17
2023-03-30T16:41:49.480Z,75.05
2023-03-30T16:44:21.205Z,77.59
2023-03-30T16:46:48.341Z,77.64
2023-03-30T16:49:21.659Z,77.31
2023-03-30T16:51:48.484Z,76.70
2023-03-30T16:54:29.399Z,76.96
2023-03-30T16:56:57.626Z,79.27
2023-03-30T16:59:26.518Z,81.32
2023-03-30T17:01:53.287Z,81.21
2023-03-30T17:04:21.064Z,84.71
2023-03-30T17:06:47.705Z,86.66
2023-03-30T17:09:17.146Z,87.13
2023-03-30T17:11:44.731Z,88.28
2023-03-30T17:14:11.280Z,87.30
2023-03-30T17:16:38.175Z,86.94
2023-03-30T17:19:05.160Z,86.23
2023-03-30T17:21:31.803Z,85.12
2023-03-30T17:23:58.525Z,85.18
2023-03-30T17:26:25.372Z,83.16
2023-03-30T17:28:52.327Z,85.94
2023-03-30T17:31:20.342Z,85.92
2023-03-30T17:33:47.674Z,86.64
2023-03-30T17:36:21.739Z,86.51
2023-03-30T17:38:49.325Z,87.07
2023-03-30T17:41:19.226Z,88.15
2023-03-30T17:43:48.020Z,87.12
2023-03-30T17:46:16.971Z,86.71
2023-03-30T17:48:44.549Z,89.20
2023-03-30T17:51:11.090Z,89.41
2023-03-30T17:53:37.862Z,86.91
2023-03-30T17:56:05.145Z,88.34
2023-03-30T17:58:34.164Z,87.83
2023-03-30T18:01:02.696Z,89.33
2023-03-30T18:03:31.304Z,89.06
2023-03-30T18:06:00.019Z,88.31
2023-03-30T18:08:27.350Z,87.92
2023-03-30T18:10:57.857Z,87.77
2023-03-30T18:13:25.789Z,88.40
2023-03-30T18:15:54.788Z,88.62
2023-03-30T18:18:31.085Z,89.73
2023-03-30T18:21:03.427Z,88.09
2023-03-30T18:25:57.900Z,87.83
2023-03-30T18:28:26.119Z,88.75
2023-03-30T18:30:55.317Z,86.83
2023-03-30T18:33:27.222Z,87.97
2023-03-30T18:35:54.506Z,88.12
2023-03-30T18:38:25.152Z,86.64
2023-03-30T18:40:57.897Z,86.64
2023-03-30T18:43:26.567Z,86.38
2023-03-30T18:45:54.510Z,86.48
2023-03-30T18:48:23.727Z,86.76
2023-03-30T18:50:53.940Z,87.20
2023-03-30T18:53:36.714Z,85.53
2023-03-30T18:56:03.819Z,87.64
2023-03-30T18:58:54.218Z,85.85
2023-03-30T19:01:25.975Z,84.17
2023-03-30T19:03:53.556Z,84.91
2023-03-30T19:06:24.863Z,84.40
2023-03-30T19:08:51.461Z,84.92
2023-03-30T19:11:23.322Z,84.54
2023-03-30T19:13:50.047Z,85.48
2023-03-30T19:16:20.205Z,83.31
2023-03-30T19:18:46.761Z,82.13
2023-03-30T19:21:17.914Z,83.89
2023-03-30T19:23:44.572Z,82.86
2023-03-30T19:26:12.689Z,83.90
2023-03-30T19:28:40.533Z,83.98
2023-03-30T19:31:13.432Z,83.05
2023-03-30T19:33:52.283Z,83.32
2023-03-30T19:36:23.971Z,84.47
2023-03-30T19:38:51.601Z,82.72
2023-03-30T19:41:18.159Z,81.72
2023-03-30T19:43:45.572Z,84.60
2023-03-30T19:46:14.205Z,83.42
2023-03-30T19:48:40.809Z,80.89
2023-03-30T19:51:07.540Z,82.64
2023-03-30T19:53:35.431Z,83.96
2023-03-30T19:56:01.909Z,83.96
2023-03-30T19:58:28.383Z,81.58
2023-03-30T20:00:55.541Z,82.29
2023-03-30T20:03:22.142Z,82.22
2023-03-30T20:05:50.385Z,84.39
2023-03-30T20:08:23.865Z,83.34
2023-03-30T20:10:59.499Z,85.88
2023-03-30T20:13:27.308Z,84.36
2023-03-30T20:15:55.121Z,84.36
2023-03-30T20:18:21.649Z,83.38
2023-03-30T20:20:48.176Z,84.87
2023-03-30T20:23:14.631Z,83.42
2023-03-30T20:25:49.270Z,84.04
2023-03-30T20:28:16.770Z,85.03
2023-03-30T20:30:43.313Z,87.59
2023-03-30T20:33:11.020Z,86.60
2023-03-30T20:35:38.271Z,85.61
2023-03-30T20:38:06.225Z,86.14
2023-03-30T20:40:32.926Z,86.19
2023-03-30T20:43:03.360Z,85.53
2023-03-30T20:45:31.877Z,85.54
2023-03-30T20:47:59.792Z,83.99
2023-03-30T20:50:27.201Z,83.96
2023-03-30T20:52:53.862Z,85.15
2023-03-30T20:55:20.343Z,85.52
2023-03-30T20:57:48.357Z,84.25
2023-03-30T21:00:15.626Z,83.54
2023-03-30T21:02:43.001Z,83.04
2023-03-30T21:05:09.718Z,84.46
2023-03-30T21:07:38.398Z,87.11
2023-03-30T21:10:05.815Z,86.68
2023-03-30T21:12:32.353Z,84.05
2023-03-30T21:14:58.805Z,83.77
2023-03-30T21:17:25.931Z,82.45
2023-03-30T21:19:52.885Z,81.63
2023-03-30T21:22:19.469Z,82.09
2023-03-30T21:24:46.264Z,81.52
2023-03-30T21:27:14.482Z,82.83
2023-03-30T21:29:41.709Z,84.05
2023-03-30T21:32:08.620Z,81.74
2023-03-30T21:34:35.082Z,82.02
2023-03-30T21:37:01.640Z,82.68
2023-03-30T21:39:28.180Z,82.02
2023-03-30T21:41:55.371Z,82.70
2023-03-30T21:44:22.451Z,83.63
2023-03-30T21:46:49.096Z,83.91
2023-03-30T21:49:16.153Z,83.65
2023-03-30T21:51:42.653Z,82.68
2023-03-30T21:54:09.702Z,83.26
2023-03-30T21:56:36.445Z,81.24
2023-03-30T21:59:03.195Z,83.38
2023-03-30T22:01:31.075Z,82.83
2023-03-30T22:03:57.991Z,82.37
2023-03-30T22:06:24.565Z,80.98
2023-03-30T22:08:51.318Z,80.13
2023-03-30T22:11:22.936Z,83.29
2023-03-30T22:13:50.169Z,80.64
2023-03-30T22:16:33.398Z,80.39
2023-03-30T22:19:00.027Z,82.95
2023-03-30T22:21:34.256Z,83.44
2023-03-30T22:24:02.416Z,82.65
2023-03-30T22:26:28.902Z,81.95
2023-03-30T22:28:56.236Z,82.66
2023-03-30T22:31:22.775Z,81.91
2023-03-30T22:33:49.345Z,82.32
2023-03-30T22:36:19.308Z,83.42
2023-03-30T22:38:47.231Z,81.74
2023-03-30T22:41:14.033Z,83.71
2023-03-30T22:43:41.121Z,83.63
2023-03-30T22:46:08.233Z,84.02
2023-03-30T22:48:35.672Z,84.07
2023-03-30T22:51:03.966Z,83.71
2023-03-30T22:53:31.497Z,84.44
2023-03-30T22:55:58.058Z,85.01
2023-03-30T22:58:24.546Z,86.34
2023-03-30T23:00:51.350Z,84.98
2023-03-30T23:03:18.260Z,85.51
2023-03-30T23:05:51.637Z,86.20
2023-03-30T23:08:18.485Z,87.41
2023-03-30T23:10:45.175Z,86.11
2023-03-30T23:13:11.684Z,87.07
2023-03-30T23:15:38.132Z,88.55
2023-03-30T23:18:05.999Z,87.48
2023-03-30T23:20:32.552Z,86.37
2023-03-30T23:22:59.019Z,85.88
2023-03-30T23:25:26.656Z,85.21
2023-03-30T23:27:53.191Z,85.36
2023-03-30T23:30:19.777Z,84.45
2023-03-30T23:32:46.277Z,84.94
2023-03-30T23:35:13.416Z,85.62
2023-03-30T23:37:40.243Z,85.58
2023-03-30T23:40:08.019Z,85.52
2023-03-30T23:42:34.573Z,87.73
2023-03-30T23:45:01.254Z,87.70
2023-03-30T23:47:27.872Z,86.11
2023-03-30T23:49:54.430Z,86.21
2023-03-30T23:52:21.166Z,86.50
2023-03-30T23:54:53.935Z,87.35
2023-03-30T23:57:20.666Z,87.03
2023-03-30T23:59:47.164Z,86.16
