createdAt,value
2022-08-12T00:00:39.665Z,25.63
2022-08-12T00:03:24.929Z,25.61
2022-08-12T00:06:11.693Z,25.61
2022-08-12T00:08:57.528Z,25.61
2022-08-12T00:11:43.981Z,25.61
2022-08-12T00:14:29.726Z,25.60
2022-08-12T00:17:15.281Z,25.58
2022-08-12T00:20:00.868Z,25.59
2022-08-12T00:22:58.798Z,25.58
2022-08-12T00:26:20.477Z,25.58
2022-08-12T00:29:02.393Z,25.58
2022-08-12T00:31:47.665Z,25.59
2022-08-12T00:34:33.136Z,25.59
2022-08-12T00:37:18.771Z,25.60
2022-08-12T00:40:11.565Z,25.60
2022-08-12T00:42:39.605Z,25.59
2022-08-12T00:45:08.442Z,25.60
2022-08-12T00:47:36.464Z,25.61
2022-08-12T00:50:06.190Z,25.61
2022-08-12T00:52:34.944Z,25.60
2022-08-12T00:55:05.923Z,25.59
2022-08-12T00:57:37.151Z,25.59
2022-08-12T01:00:08.613Z,25.60
2022-08-12T01:02:37.711Z,25.59
2022-08-12T01:05:24.134Z,25.58
2022-08-12T01:08:09.540Z,25.57
2022-08-12T01:10:57.274Z,25.55
2022-08-12T01:13:25.333Z,25.55
2022-08-12T01:15:54.407Z,25.55
2022-08-12T01:18:22.963Z,25.53
2022-08-12T01:20:57.814Z,25.53
2022-08-12T01:23:52.433Z,25.52
2022-08-12T01:26:23.358Z,25.51
2022-08-12T01:28:52.649Z,25.51
2022-08-12T01:31:20.906Z,25.51
2022-08-12T01:33:59.842Z,25.51
2022-08-12T01:36:28.898Z,25.51
2022-08-12T01:38:57.607Z,25.51
2022-08-12T01:41:27.463Z,25.51
2022-08-12T01:43:55.462Z,25.50
2022-08-12T01:46:37.428Z,25.51
2022-08-12T01:49:12.820Z,25.51
2022-08-12T01:52:21.046Z,25.51
2022-08-12T01:54:31.657Z,25.50
2022-08-12T01:57:11.055Z,25.50
2022-08-12T01:59:50.699Z,25.50
2022-08-12T02:02:23.476Z,25.49
2022-08-12T02:05:20.626Z,25.48
2022-08-12T02:08:13.967Z,25.47
2022-08-12T02:11:07.748Z,25.46
2022-08-12T02:14:07.660Z,25.45
2022-08-12T02:16:51.815Z,25.44
2022-08-12T02:19:28.696Z,25.42
2022-08-12T02:22:14.884Z,25.43
2022-08-12T02:24:43.106Z,25.40
2022-08-12T02:27:11.742Z,25.41
2022-08-12T02:29:41.665Z,25.39
2022-08-12T02:32:09.868Z,25.38
2022-08-12T02:34:37.925Z,25.37
2022-08-12T02:37:06.094Z,25.36
2022-08-12T02:39:34.781Z,25.38
2022-08-12T02:42:06.803Z,25.38
2022-08-12T02:44:38.629Z,25.37
2022-08-12T02:47:08.130Z,25.38
2022-08-12T02:49:56.414Z,25.37
2022-08-12T02:52:26.838Z,25.37
2022-08-12T02:54:57.618Z,25.37
2022-08-12T02:57:25.690Z,25.37
2022-08-12T02:59:53.826Z,25.37
2022-08-12T03:02:23.522Z,25.36
2022-08-12T03:04:54.358Z,25.36
2022-08-12T03:07:56.504Z,25.35
2022-08-12T03:10:34.717Z,25.34
2022-08-12T03:13:05.377Z,25.33
2022-08-12T03:15:33.451Z,25.32
2022-08-12T03:18:25.537Z,25.30
2022-08-12T03:20:56.973Z,25.30
2022-08-12T03:23:30.044Z,25.28
2022-08-12T03:26:00.884Z,25.29
2022-08-12T03:28:46.946Z,25.28
2022-08-12T03:31:15.073Z,25.26
2022-08-12T03:33:48.199Z,25.25
2022-08-12T03:36:31.038Z,25.25
2022-08-12T03:39:23.571Z,25.23
2022-08-12T03:42:06.383Z,25.21
2022-08-12T03:44:56.227Z,25.21
2022-08-12T03:47:42.362Z,25.21
2022-08-12T03:50:29.116Z,25.22
2022-08-12T03:53:14.394Z,25.22
2022-08-12T03:55:59.642Z,25.21
2022-08-12T03:58:45.085Z,25.21
2022-08-12T04:01:13.646Z,25.22
2022-08-12T04:03:53.852Z,25.21
2022-08-12T04:06:35.608Z,25.20
2022-08-12T04:09:15.042Z,25.20
2022-08-12T04:12:02.233Z,25.20
2022-08-12T04:14:30.343Z,25.18
2022-08-12T04:16:58.375Z,25.19
2022-08-12T04:19:26.617Z,25.18
2022-08-12T04:22:01.255Z,25.19
2022-08-12T04:24:31.516Z,25.18
2022-08-12T04:26:59.569Z,25.18
2022-08-12T04:30:16.933Z,25.17
2022-08-12T04:32:15.869Z,25.18
2022-08-12T04:34:44.103Z,25.18
2022-08-12T04:37:13.582Z,25.19
2022-08-12T04:39:42.183Z,25.21
2022-08-12T04:42:10.269Z,25.23
2022-08-12T04:44:38.419Z,25.25
2022-08-12T04:47:06.549Z,25.28
2022-08-12T04:49:34.631Z,25.31
2022-08-12T04:52:02.825Z,25.33
2022-08-12T04:54:34.493Z,25.37
2022-08-12T04:57:04.798Z,25.39
2022-08-12T04:59:48.499Z,25.39
2022-08-12T05:02:21.347Z,25.41
2022-08-12T05:04:50.872Z,25.42
2022-08-12T05:07:18.916Z,25.42
2022-08-12T05:09:59.300Z,25.41
2022-08-12T05:12:31.780Z,25.40
2022-08-12T05:15:00.760Z,25.40
2022-08-12T05:17:28.791Z,25.37
2022-08-12T05:19:58.247Z,25.36
2022-08-12T05:22:26.819Z,25.34
2022-08-12T05:24:56.262Z,25.32
2022-08-12T05:27:24.252Z,25.32
2022-08-12T05:30:06.504Z,25.29
2022-08-12T05:32:36.856Z,25.28
2022-08-12T05:35:06.753Z,25.27
2022-08-12T05:37:35.527Z,25.21
2022-08-12T05:40:10.935Z,25.22
2022-08-12T05:42:39.364Z,25.23
2022-08-12T05:45:08.392Z,25.25
2022-08-12T05:47:44.911Z,25.26
2022-08-12T05:50:22.102Z,25.26
2022-08-12T05:52:50.119Z,25.26
2022-08-12T05:55:25.046Z,25.27
2022-08-12T05:57:56.403Z,25.27
2022-08-12T06:00:25.798Z,25.29
2022-08-12T06:02:56.482Z,25.29
2022-08-12T06:05:24.667Z,25.28
2022-08-12T06:08:01.677Z,25.29
2022-08-12T06:10:33.154Z,25.30
2022-08-12T06:13:02.644Z,25.30
2022-08-12T06:15:31.128Z,25.28
2022-08-12T06:18:16.122Z,25.28
2022-08-12T06:20:44.912Z,25.28
2022-08-12T06:23:15.384Z,25.29
2022-08-12T06:25:46.564Z,25.29
2022-08-12T06:28:17.424Z,25.32
2022-08-12T06:31:08.269Z,25.31
2022-08-12T06:33:55.881Z,25.28
2022-08-12T06:36:23.316Z,25.29
2022-08-12T06:38:51.776Z,25.28
2022-08-12T06:41:38.586Z,25.29
2022-08-12T06:44:09.049Z,25.30
2022-08-12T06:46:39.573Z,25.32
2022-08-12T06:49:08.707Z,25.34
2022-08-12T06:51:36.698Z,25.37
2022-08-12T06:54:04.937Z,25.39
2022-08-12T06:57:04.957Z,25.42
2022-08-12T06:59:22.921Z,25.34
2022-08-12T07:01:52.001Z,25.29
2022-08-12T07:04:37.750Z,25.20
2022-08-12T07:07:07.315Z,25.17
2022-08-12T07:10:00.109Z,25.10
2022-08-12T07:12:27.901Z,24.96
2022-08-12T07:14:56.428Z,25.03
2022-08-12T07:17:24.437Z,25.06
2022-08-12T07:19:53.845Z,25.12
2022-08-12T07:22:23.332Z,25.20
2022-08-12T07:25:11.680Z,25.30
2022-08-12T07:27:42.743Z,25.35
2022-08-12T07:30:12.042Z,25.40
2022-08-12T07:32:40.311Z,25.44
2022-08-12T07:35:09.273Z,25.47
2022-08-12T07:37:41.658Z,25.50
2022-08-12T07:40:11.812Z,25.54
2022-08-12T07:42:41.633Z,25.55
2022-08-12T07:45:10.692Z,25.57
2022-08-12T07:47:40.654Z,25.59
2022-08-12T07:50:10.313Z,25.62
2022-08-12T07:52:39.522Z,25.64
2022-08-12T07:55:08.574Z,25.66
2022-08-12T07:57:36.918Z,25.69
2022-08-12T08:00:07.710Z,25.70
2022-08-12T08:02:37.209Z,25.71
2022-08-12T08:05:06.768Z,25.72
2022-08-12T08:07:34.836Z,25.73
2022-08-12T08:10:04.018Z,25.76
2022-08-12T08:12:49.433Z,25.77
2022-08-12T08:15:20.249Z,25.78
2022-08-12T08:18:00.845Z,25.79
2022-08-12T08:20:29.612Z,25.79
2022-08-12T08:22:58.356Z,25.77
2022-08-12T08:25:36.221Z,25.72
2022-08-12T08:28:06.916Z,25.69
2022-08-12T08:30:38.266Z,25.65
2022-08-12T08:33:22.729Z,25.63
2022-08-12T08:35:54.337Z,25.60
2022-08-12T08:38:33.200Z,25.58
2022-08-12T08:42:15.210Z,25.54
2022-08-12T08:44:11.103Z,25.52
2022-08-12T08:46:40.781Z,25.50
2022-08-12T08:49:09.166Z,25.48
2022-08-12T08:51:37.355Z,25.48
2022-08-12T08:54:06.924Z,25.46
2022-08-12T08:56:35.042Z,25.45
2022-08-12T08:59:04.647Z,25.46
2022-08-12T09:05:13.273Z,25.46
2022-08-12T09:07:17.725Z,25.46
2022-08-12T09:10:03.322Z,25.44
2022-08-12T09:13:06.354Z,25.45
2022-08-12T09:15:36.294Z,25.45
2022-08-12T09:18:08.538Z,25.45
2022-08-12T09:20:40.466Z,25.45
2022-08-12T09:23:58.463Z,25.44
2022-08-12T09:26:04.403Z,25.44
2022-08-12T09:28:33.490Z,25.45
2022-08-12T09:31:01.644Z,25.45
2022-08-12T09:34:31.065Z,25.45
2022-08-12T09:36:31.374Z,25.44
2022-08-12T09:40:05.114Z,25.43
2022-08-12T09:42:53.149Z,25.43
2022-08-12T09:45:24.603Z,25.42
2022-08-12T09:48:20.261Z,25.41
2022-08-12T09:50:52.196Z,25.42
2022-08-12T09:53:36.188Z,25.43
2022-08-12T09:56:57.301Z,25.42
2022-08-12T09:58:57.765Z,25.42
2022-08-12T10:01:35.739Z,25.43
2022-08-12T10:04:19.811Z,25.44
2022-08-12T10:06:55.355Z,25.44
2022-08-12T10:09:28.829Z,25.45
2022-08-12T10:12:33.475Z,25.46
2022-08-12T10:15:02.088Z,25.47
2022-08-12T10:17:30.376Z,25.47
2022-08-12T10:19:59.823Z,25.49
2022-08-12T10:22:37.060Z,25.48
2022-08-12T10:26:36.557Z,25.50
2022-08-12T10:28:35.106Z,25.50
2022-08-12T10:31:05.315Z,25.51
2022-08-12T10:33:54.917Z,25.53
2022-08-12T10:36:40.155Z,25.53
2022-08-12T10:40:01.942Z,25.55
2022-08-12T10:42:18.389Z,25.55
2022-08-12T10:45:01.111Z,25.54
2022-08-12T10:48:07.447Z,25.56
2022-08-12T10:50:29.621Z,25.57
2022-08-12T10:53:09.533Z,25.58
2022-08-12T10:55:37.668Z,25.57
2022-08-12T10:58:28.384Z,25.60
2022-08-12T11:01:49.636Z,25.61
2022-08-12T11:04:26.120Z,25.63
2022-08-12T11:07:06.417Z,25.66
2022-08-12T11:09:41.614Z,25.67
2022-08-12T11:12:56.971Z,25.69
2022-08-12T11:14:59.513Z,25.71
2022-08-12T11:17:52.668Z,25.72
2022-08-12T11:20:16.827Z,25.73
2022-08-12T11:22:49.362Z,25.75
2022-08-12T11:25:42.210Z,25.75
2022-08-12T11:28:14.937Z,25.76
2022-08-12T11:30:45.554Z,25.78
2022-08-12T11:33:24.051Z,25.78
2022-08-12T11:36:18.296Z,25.81
2022-08-12T11:38:51.180Z,25.82
2022-08-12T11:41:31.363Z,25.83
2022-08-12T11:44:12.662Z,25.82
2022-08-12T11:46:52.623Z,25.85
2022-08-12T11:49:31.647Z,25.86
2022-08-12T11:52:02.128Z,25.86
2022-08-12T11:54:30.533Z,25.88
2022-08-12T11:57:00.196Z,25.88
2022-08-12T12:02:20.547Z,25.92
2022-08-12T12:04:53.043Z,25.93
2022-08-12T12:08:36.293Z,25.94
2022-08-12T12:10:11.615Z,25.96
2022-08-12T12:12:41.478Z,25.97
2022-08-12T12:15:24.830Z,25.96
2022-08-12T12:17:56.361Z,25.96
2022-08-12T12:20:26.004Z,25.97
2022-08-12T12:22:58.444Z,25.98
2022-08-12T12:25:59.216Z,25.99
2022-08-12T12:28:37.092Z,25.99
2022-08-12T12:31:04.186Z,25.99
2022-08-12T12:33:57.023Z,25.99
2022-08-12T12:36:29.283Z,26.01
2022-08-12T12:38:58.287Z,26.01
2022-08-12T12:42:54.379Z,26.03
2022-08-12T12:44:26.042Z,26.04
2022-08-12T12:47:05.058Z,26.05
2022-08-12T12:54:07.452Z,26.05
2022-08-12T12:56:34.635Z,26.06
2022-08-12T12:59:06.147Z,26.06
2022-08-12T13:01:38.340Z,26.08
2022-08-12T13:04:14.432Z,26.08
2022-08-12T13:06:42.702Z,26.09
2022-08-12T13:09:13.557Z,26.10
2022-08-12T13:11:44.547Z,26.09
2022-08-12T13:14:27.946Z,26.09
2022-08-12T13:16:57.682Z,26.09
2022-08-12T13:19:37.554Z,26.12
2022-08-12T13:22:21.061Z,26.12
2022-08-12T13:24:56.760Z,26.14
2022-08-12T13:27:35.360Z,26.14
2022-08-12T13:30:11.039Z,26.15
2022-08-12T13:32:40.742Z,26.15
2022-08-12T13:35:20.229Z,26.16
2022-08-12T13:37:59.261Z,26.15
2022-08-12T13:40:32.866Z,26.16
2022-08-12T13:43:01.881Z,26.16
2022-08-12T13:45:31.330Z,26.18
2022-08-12T13:48:01.809Z,26.17
2022-08-12T13:50:32.819Z,26.17
2022-08-12T13:53:06.329Z,26.18
2022-08-12T13:56:01.996Z,26.18
2022-08-12T13:58:32.881Z,26.18
2022-08-12T14:01:06.513Z,26.19
2022-08-12T14:03:50.515Z,26.20
2022-08-12T14:06:19.674Z,26.19
2022-08-12T14:08:49.922Z,26.21
2022-08-12T14:11:25.518Z,26.20
2022-08-12T14:14:03.733Z,26.21
2022-08-12T14:16:49.229Z,26.21
2022-08-12T14:19:24.125Z,26.22
2022-08-12T14:21:59.302Z,26.22
2022-08-12T14:24:41.045Z,26.22
2022-08-12T14:27:11.408Z,26.23
2022-08-12T14:30:05.450Z,26.23
2022-08-12T14:32:35.013Z,26.23
2022-08-12T14:35:09.024Z,26.23
2022-08-12T14:37:55.372Z,26.24
2022-08-12T14:40:28.447Z,26.23
2022-08-12T14:42:58.957Z,26.24
2022-08-12T14:45:44.857Z,26.23
2022-08-12T14:48:16.016Z,26.23
2022-08-12T14:51:03.139Z,26.24
2022-08-12T14:59:55.689Z,26.24
2022-08-12T15:02:20.768Z,26.24
2022-08-12T15:04:59.189Z,26.26
2022-08-12T15:07:34.109Z,26.26
2022-08-12T15:10:25.426Z,26.26
2022-08-12T15:13:07.318Z,26.25
2022-08-12T15:15:44.090Z,26.24
2022-08-12T15:18:16.012Z,26.25
2022-08-12T15:20:50.663Z,26.24
2022-08-12T15:23:21.358Z,26.25
2022-08-12T15:25:50.128Z,26.25
2022-08-12T15:28:29.339Z,26.25
2022-08-12T15:31:02.376Z,26.25
2022-08-12T15:33:45.483Z,26.26
2022-08-12T15:36:14.661Z,26.27
2022-08-12T15:38:47.583Z,26.27
2022-08-12T15:41:16.479Z,26.27
2022-08-12T15:44:17.183Z,26.27
2022-08-12T15:46:34.445Z,26.27
2022-08-12T15:49:03.891Z,26.28
2022-08-12T15:51:58.920Z,26.28
2022-08-12T15:54:34.545Z,26.28
2022-08-12T15:57:08.264Z,26.28
2022-08-12T16:00:00.232Z,26.29
2022-08-12T16:02:29.494Z,26.28
2022-08-12T16:04:58.367Z,26.29
2022-08-12T16:07:29.881Z,26.30
2022-08-12T16:10:05.708Z,26.29
2022-08-12T16:12:43.685Z,26.28
2022-08-12T16:15:23.440Z,26.28
2022-08-12T16:18:15.413Z,26.28
2022-08-12T16:20:46.382Z,26.28
2022-08-12T16:23:35.974Z,26.29
2022-08-12T16:26:05.949Z,26.29
2022-08-12T16:28:38.255Z,26.29
2022-08-12T16:31:06.520Z,26.29
2022-08-12T16:33:59.636Z,26.30
2022-08-12T16:36:29.115Z,26.29
2022-08-12T16:38:57.384Z,26.29
2022-08-12T16:41:29.218Z,26.29
2022-08-12T16:44:06.383Z,26.28
2022-08-12T16:46:36.450Z,26.28
2022-08-12T16:49:13.271Z,26.28
2022-08-12T16:51:45.976Z,26.28
2022-08-12T16:54:16.595Z,26.29
2022-08-12T16:56:50.946Z,26.28
2022-08-12T16:59:24.092Z,26.28
2022-08-12T17:01:52.321Z,26.28
2022-08-12T17:04:24.388Z,26.28
2022-08-12T17:06:52.901Z,26.28
2022-08-12T17:09:20.970Z,26.28
2022-08-12T17:11:49.915Z,26.28
2022-08-12T17:14:23.519Z,26.28
2022-08-12T17:16:54.930Z,26.28
2022-08-12T17:20:28.916Z,26.28
2022-08-12T17:22:15.484Z,26.28
2022-08-12T17:24:54.732Z,26.27
2022-08-12T17:27:24.217Z,26.28
2022-08-12T17:30:01.959Z,26.28
2022-08-12T17:32:32.915Z,26.28
2022-08-12T17:35:19.584Z,26.27
2022-08-12T17:37:48.659Z,26.28
2022-08-12T17:40:34.756Z,26.28
2022-08-12T17:43:55.630Z,26.27
2022-08-12T17:45:53.315Z,26.29
2022-08-12T17:48:21.876Z,26.29
2022-08-12T17:51:04.876Z,26.28
2022-08-12T17:53:43.687Z,26.28
2022-08-12T17:56:27.844Z,26.29
2022-08-12T17:59:00.803Z,26.29
2022-08-12T18:01:29.358Z,26.29
2022-08-12T18:04:21.619Z,26.30
2022-08-12T18:06:52.975Z,26.29
2022-08-12T18:09:24.270Z,26.29
2022-08-12T18:12:10.717Z,26.29
2022-08-12T18:14:41.652Z,26.28
2022-08-12T18:17:16.294Z,26.29
2022-08-12T18:20:03.939Z,26.29
2022-08-12T18:22:35.122Z,26.29
2022-08-12T18:25:05.048Z,26.29
2022-08-12T18:27:43.798Z,26.29
2022-08-12T18:30:20.467Z,26.29
2022-08-12T18:32:59.321Z,26.29
2022-08-12T18:35:53.496Z,26.28
2022-08-12T18:38:22.388Z,26.28
2022-08-12T18:41:09.518Z,26.28
2022-08-12T18:43:57.548Z,26.26
2022-08-12T18:46:29.836Z,26.27
2022-08-12T18:49:18.745Z,26.27
2022-08-12T18:51:54.895Z,26.26
2022-08-12T18:54:26.989Z,26.26
2022-08-12T18:56:55.836Z,26.27
2022-08-12T19:00:00.175Z,26.27
2022-08-12T19:02:19.458Z,26.27
2022-08-12T19:04:53.316Z,26.27
2022-08-12T19:07:22.823Z,26.28
2022-08-12T19:09:58.933Z,26.28
2022-08-12T19:12:57.026Z,26.28
2022-08-12T19:15:27.105Z,26.29
2022-08-12T19:18:02.677Z,26.29
2022-08-12T19:20:31.887Z,26.28
2022-08-12T19:23:07.130Z,26.29
2022-08-12T19:26:00.791Z,26.28
2022-08-12T19:28:29.315Z,26.29
2022-08-12T19:31:15.111Z,26.28
2022-08-12T19:34:00.894Z,26.27
2022-08-12T19:36:34.691Z,26.28
2022-08-12T19:39:15.201Z,26.27
2022-08-12T19:42:00.629Z,26.27
2022-08-12T19:44:30.082Z,26.27
2022-08-12T19:47:01.111Z,26.27
2022-08-12T19:49:29.709Z,26.26
2022-08-12T19:51:57.802Z,26.26
2022-08-12T19:54:30.319Z,26.26
2022-08-12T19:57:01.530Z,26.26
2022-08-12T19:59:43.589Z,26.27
2022-08-12T20:02:32.996Z,26.28
2022-08-12T20:06:05.994Z,26.28
2022-08-12T20:07:58.967Z,26.28
2022-08-12T20:10:35.330Z,26.27
2022-08-12T20:13:18.326Z,26.26
2022-08-12T20:15:49.898Z,26.29
2022-08-12T20:18:19.196Z,26.29
2022-08-12T20:21:07.715Z,26.29
2022-08-12T20:23:59.992Z,26.29
2022-08-12T20:26:29.162Z,26.29
2022-08-12T20:29:01.421Z,26.28
2022-08-12T20:31:31.579Z,26.29
2022-08-12T20:34:00.449Z,26.28
2022-08-12T20:36:40.736Z,26.29
2022-08-12T20:39:33.775Z,26.28
2022-08-12T20:42:07.386Z,26.27
2022-08-12T20:44:39.840Z,26.28
2022-08-12T20:47:17.997Z,26.28
2022-08-12T20:49:55.242Z,26.28
2022-08-12T20:52:25.542Z,26.26
2022-08-12T20:54:58.587Z,26.27
2022-08-12T20:57:38.101Z,26.27
2022-08-12T21:00:19.434Z,26.27
2022-08-12T21:02:50.918Z,26.28
2022-08-12T21:06:13.601Z,26.27
2022-08-12T21:08:26.570Z,26.28
2022-08-12T21:10:58.834Z,26.29
2022-08-12T21:13:27.461Z,26.29
2022-08-12T21:16:01.232Z,26.29
2022-08-12T21:18:31.620Z,26.29
2022-08-12T21:20:59.944Z,26.30
2022-08-12T21:23:30.846Z,26.30
2022-08-12T21:26:06.079Z,26.30
2022-08-12T21:28:39.273Z,26.29
2022-08-12T21:32:34.275Z,26.29
2022-08-12T21:34:07.233Z,26.28
2022-08-12T21:36:39.761Z,26.28
2022-08-12T21:39:20.573Z,26.30
2022-08-12T21:41:50.323Z,26.29
2022-08-12T21:44:24.535Z,26.28
2022-08-12T21:47:20.423Z,26.28
2022-08-12T21:50:03.392Z,26.27
2022-08-12T21:52:36.005Z,26.28
2022-08-12T21:55:17.891Z,26.28
2022-08-12T21:57:50.831Z,26.27
2022-08-12T22:00:31.490Z,26.28
2022-08-12T22:04:02.122Z,26.28
2022-08-12T22:06:30.630Z,26.28
2022-08-12T22:09:16.983Z,26.29
2022-08-12T22:11:56.003Z,26.29
2022-08-12T22:14:26.782Z,26.29
2022-08-12T22:16:56.060Z,26.29
2022-08-12T22:19:27.051Z,26.29
2022-08-12T22:21:56.180Z,26.29
2022-08-12T22:24:29.998Z,26.30
2022-08-12T22:26:59.443Z,26.30
2022-08-12T22:29:53.354Z,26.29
2022-08-12T22:32:22.014Z,26.29
2022-08-12T22:35:22.413Z,26.29
2022-08-12T22:37:53.442Z,26.28
2022-08-12T22:40:23.990Z,26.28
2022-08-12T22:43:15.549Z,26.27
2022-08-12T22:46:01.419Z,26.28
2022-08-12T22:48:30.729Z,26.28
2022-08-12T22:51:00.267Z,26.28
2022-08-12T22:53:36.284Z,26.27
2022-08-12T22:56:06.825Z,26.27
2022-08-12T22:58:40.181Z,26.28
2022-08-12T23:01:10.897Z,26.27
2022-08-12T23:03:47.955Z,26.27
2022-08-12T23:06:21.396Z,26.27
2022-08-12T23:08:49.886Z,26.27
2022-08-12T23:11:24.005Z,26.28
2022-08-12T23:13:56.101Z,26.28
2022-08-12T23:16:29.199Z,26.28
2022-08-12T23:19:01.688Z,26.29
2022-08-12T23:22:03.682Z,26.28
2022-08-12T23:24:28.894Z,26.29
2022-08-12T23:27:14.145Z,26.29
2022-08-12T23:29:43.187Z,26.28
2022-08-12T23:32:36.150Z,26.28
2022-08-12T23:35:18.879Z,26.28
2022-08-12T23:37:53.767Z,26.27
2022-08-12T23:40:24.534Z,26.27
2022-08-12T23:42:54.320Z,26.27
2022-08-12T23:45:31.797Z,26.27
2022-08-12T23:48:02.091Z,26.26
2022-08-12T23:50:33.748Z,26.26
2022-08-12T23:53:06.492Z,26.26
2022-08-12T23:55:45.675Z,26.25
2022-08-12T23:58:21.824Z,26.25
