createdAt,value
2023-01-18T00:04:09.069Z,19.58
2023-01-18T00:09:10.713Z,17.23
2023-01-18T00:14:12.414Z,14.90
2023-01-18T00:19:14.224Z,13.30
2023-01-18T00:24:15.900Z,14.38
2023-01-18T00:29:17.543Z,14.45
2023-01-18T00:34:19.240Z,12.38
2023-01-18T00:39:20.958Z,16.98
2023-01-18T00:44:22.650Z,13.93
2023-01-18T00:49:24.391Z,17.83
2023-01-18T00:54:26.145Z,15.00
2023-01-18T00:59:27.811Z,20.52
2023-01-18T01:04:48.208Z,17.42
2023-01-18T01:09:49.852Z,16.55
2023-01-18T01:15:09.682Z,18.60
2023-01-18T01:20:30.327Z,15.02
2023-01-18T01:25:50.314Z,13.23
2023-01-18T01:30:56.267Z,12.23
2023-01-18T01:35:59.757Z,13.65
2023-01-18T01:41:02.806Z,19.63
2023-01-18T01:46:05.599Z,13.73
2023-01-18T01:51:07.745Z,13.57
2023-01-18T01:56:10.251Z,12.55
2023-01-18T02:01:12.269Z,13.00
2023-01-18T02:06:31.570Z,13.13
2023-01-18T02:11:33.695Z,12.82
2023-01-18T02:17:13.354Z,12.20
2023-01-18T02:22:45.007Z,11.77
2023-01-18T02:27:55.864Z,13.30
2023-01-18T02:33:08.678Z,11.38
2023-01-18T02:38:15.267Z,12.05
2023-01-18T02:43:38.524Z,15.47
2023-01-18T02:48:42.986Z,14.40
2023-01-18T02:53:47.616Z,12.68
2023-01-18T02:59:16.832Z,13.25
2023-01-18T03:04:23.875Z,12.40
2023-01-18T03:09:27.179Z,14.57
2023-01-18T03:14:39.554Z,11.93
2023-01-18T03:20:03.872Z,13.30
2023-01-18T03:25:07.623Z,11.32
2023-01-18T03:30:28.304Z,12.32
2023-01-18T03:35:32.418Z,11.98
2023-01-18T03:40:35.448Z,15.00
2023-01-18T03:45:42.106Z,12.35
2023-01-18T03:50:49.748Z,13.20
2023-01-18T03:55:58.813Z,12.05
2023-01-18T04:01:04.151Z,13.25
2023-01-18T04:06:07.032Z,14.90
2023-01-18T04:11:08.754Z,14.40
2023-01-18T04:16:10.954Z,14.30
2023-01-18T04:21:12.809Z,13.25
2023-01-18T04:26:16.842Z,22.23
2023-01-18T04:31:18.688Z,14.43
2023-01-18T04:36:21.928Z,12.95
2023-01-18T04:41:24.198Z,13.80
2023-01-18T04:46:26.150Z,12.80
2023-01-18T04:51:27.933Z,12.20
2023-01-18T04:56:29.672Z,11.70
2023-01-18T05:01:32.513Z,11.32
2023-01-18T05:06:34.195Z,12.82
2023-01-18T05:11:35.838Z,12.00
2023-01-18T05:16:37.534Z,12.93
2023-01-18T05:21:39.381Z,13.65
2023-01-18T05:26:41.114Z,15.07
2023-01-18T05:31:42.818Z,15.85
2023-01-18T05:36:44.573Z,14.73
2023-01-18T05:41:46.238Z,20.42
2023-01-18T05:46:47.909Z,20.35
2023-01-18T05:51:49.989Z,17.58
2023-01-18T05:56:51.730Z,18.45
2023-01-18T06:01:53.437Z,15.90
2023-01-18T06:06:55.384Z,15.20
2023-01-18T06:11:57.286Z,17.38
2023-01-18T06:16:59.047Z,19.60
2023-01-18T06:22:00.729Z,18.92
2023-01-18T06:27:04.204Z,18.80
2023-01-18T06:32:05.884Z,20.15
2023-01-18T06:37:08.491Z,20.40
2023-01-18T06:42:10.224Z,20.13
2023-01-18T06:47:12.077Z,24.85
2023-01-18T06:52:15.002Z,21.13
2023-01-18T06:57:16.730Z,19.67
2023-01-18T07:02:18.471Z,19.15
2023-01-18T07:07:20.150Z,19.08
2023-01-18T07:12:21.860Z,22.90
2023-01-18T07:17:23.471Z,22.80
2023-01-18T07:22:25.185Z,22.25
2023-01-18T07:27:26.958Z,22.55
2023-01-18T07:32:28.595Z,21.45
2023-01-18T07:37:30.201Z,22.98
2023-01-18T07:42:31.896Z,20.92
2023-01-18T07:47:33.866Z,23.60
2023-01-18T07:52:35.668Z,23.40
2023-01-18T07:57:37.953Z,21.52
2023-01-18T08:02:39.926Z,19.55
2023-01-18T08:07:41.633Z,21.45
2023-01-18T08:12:43.369Z,19.63
2023-01-18T08:17:45.096Z,21.65
2023-01-18T08:22:46.719Z,19.98
2023-01-18T08:27:48.317Z,20.42
2023-01-18T08:32:50.104Z,38.53
2023-01-18T08:37:52.492Z,18.33
2023-01-18T08:43:02.332Z,19.30
2023-01-18T08:48:06.842Z,20.20
2023-01-18T08:53:08.976Z,19.10
2023-01-18T08:58:12.055Z,19.35
2023-01-18T09:03:13.865Z,17.33
2023-01-18T09:08:15.694Z,18.08
2023-01-18T09:13:17.407Z,17.70
2023-01-18T09:18:19.070Z,16.20
2023-01-18T09:23:20.927Z,16.42
2023-01-18T09:28:22.618Z,17.42
2023-01-18T09:33:31.226Z,19.55
2023-01-18T09:38:40.186Z,24.08
2023-01-18T09:43:50.373Z,19.25
2023-01-18T09:48:59.385Z,18.83
2023-01-18T09:54:23.236Z,17.90
2023-01-18T09:59:37.900Z,19.35
2023-01-18T10:04:42.730Z,18.17
2023-01-18T10:09:52.243Z,19.15
2023-01-18T10:15:27.515Z,21.08
2023-01-18T10:20:56.280Z,19.58
2023-01-18T10:26:07.728Z,20.65
2023-01-18T10:31:34.930Z,18.27
2023-01-18T10:36:46.046Z,18.55
2023-01-18T10:41:47.892Z,20.15
2023-01-18T10:46:49.654Z,20.00
2023-01-18T10:51:51.474Z,20.50
2023-01-18T10:57:04.536Z,21.05
2023-01-18T11:02:23.667Z,20.92
2023-01-18T11:07:29.742Z,20.80
2023-01-18T11:12:47.810Z,19.98
2023-01-18T11:18:03.025Z,21.15
2023-01-18T11:23:16.154Z,19.98
2023-01-18T11:28:21.382Z,21.27
2023-01-18T11:33:25.882Z,19.55
2023-01-18T11:38:33.154Z,20.88
2023-01-18T11:43:37.925Z,23.13
2023-01-18T11:48:50.066Z,24.13
2023-01-18T11:54:16.338Z,23.40
2023-01-18T11:59:27.895Z,22.90
2023-01-18T12:04:48.665Z,23.42
2023-01-18T12:10:22.095Z,21.42
2023-01-18T12:16:29.114Z,24.15
2023-01-18T12:21:53.853Z,23.38
2023-01-18T12:27:02.781Z,25.65
2023-01-18T12:33:02.171Z,26.98
2023-01-18T12:38:19.049Z,25.13
2023-01-18T12:43:58.934Z,24.83
2023-01-18T12:49:18.673Z,26.35
2023-01-18T12:54:30.642Z,24.98
2023-01-18T12:59:54.330Z,24.17
2023-01-18T13:05:03.609Z,27.33
2023-01-18T13:10:13.570Z,25.30
2023-01-18T13:15:35.103Z,24.92
2023-01-18T13:20:48.875Z,23.35
2023-01-18T13:26:01.976Z,24.90
2023-01-18T13:31:07.342Z,26.95
2023-01-18T13:36:12.395Z,27.10
2023-01-18T13:41:22.913Z,27.95
2023-01-18T13:46:26.016Z,28.50
2023-01-18T13:51:36.592Z,28.67
2023-01-18T13:56:39.632Z,30.88
2023-01-18T14:01:44.631Z,28.17
2023-01-18T14:06:46.995Z,26.88
2023-01-18T14:11:56.987Z,27.13
2023-01-18T14:17:00.622Z,28.20
2023-01-18T14:22:02.265Z,27.98
2023-01-18T14:27:06.412Z,27.85
2023-01-18T14:32:14.811Z,34.08
2023-01-18T14:37:42.905Z,27.58
2023-01-18T14:42:54.899Z,21.92
2023-01-18T14:48:07.842Z,20.80
2023-01-18T14:53:21.339Z,18.60
2023-01-18T14:58:23.029Z,18.85
2023-01-18T15:03:27.259Z,15.70
2023-01-18T15:08:31.392Z,15.10
2023-01-18T15:13:38.411Z,14.57
2023-01-18T15:18:41.400Z,17.38
2023-01-18T15:23:43.565Z,17.30
2023-01-18T15:28:45.332Z,17.58
2023-01-18T15:33:47.246Z,17.45
2023-01-18T15:38:49.209Z,18.70
2023-01-18T15:43:51.664Z,17.40
2023-01-18T15:48:58.346Z,19.25
2023-01-18T15:54:00.115Z,17.65
2023-01-18T15:59:09.886Z,18.05
2023-01-18T16:04:24.686Z,16.50
2023-01-18T16:09:26.819Z,13.05
2023-01-18T16:14:28.421Z,12.77
2023-01-18T16:19:51.294Z,11.15
2023-01-18T16:25:19.844Z,11.38
2023-01-18T16:30:25.624Z,11.63
2023-01-18T16:35:28.860Z,11.75
2023-01-18T16:40:30.557Z,11.90
2023-01-18T16:45:37.918Z,11.13
2023-01-18T16:50:39.792Z,11.82
2023-01-18T16:55:44.002Z,12.38
2023-01-18T17:00:55.273Z,12.45
2023-01-18T17:05:57.541Z,12.02
2023-01-18T17:10:59.219Z,11.23
2023-01-18T17:16:01.042Z,9.80
2023-01-18T17:21:02.740Z,10.38
2023-01-18T17:26:05.036Z,12.98
2023-01-18T17:31:06.726Z,7.85
2023-01-18T17:36:08.945Z,7.35
2023-01-18T17:41:22.841Z,8.15
2023-01-18T17:46:28.580Z,9.02
2023-01-18T17:51:30.348Z,12.00
2023-01-18T17:56:33.041Z,10.48
2023-01-18T18:01:34.856Z,8.90
2023-01-18T18:06:40.402Z,9.27
2023-01-18T18:11:48.045Z,9.55
2023-01-18T18:16:49.808Z,6.93
2023-01-18T18:21:51.478Z,6.20
2023-01-18T18:26:53.438Z,5.47
2023-01-18T18:31:55.327Z,5.30
2023-01-18T18:36:57.133Z,5.97
2023-01-18T18:41:59.036Z,8.10
2023-01-18T18:47:01.950Z,6.53
2023-01-18T18:52:05.216Z,6.35
2023-01-18T18:57:07.556Z,4.72
2023-01-18T19:02:15.175Z,4.20
2023-01-18T19:07:17.431Z,3.28
2023-01-18T19:12:19.127Z,3.67
2023-01-18T19:17:29.752Z,4.82
2023-01-18T19:22:32.466Z,3.80
2023-01-18T19:27:34.229Z,4.72
2023-01-18T19:32:36.178Z,5.05
2023-01-18T19:37:38.477Z,5.07
2023-01-18T19:42:40.497Z,6.78
2023-01-18T19:47:42.168Z,13.75
2023-01-18T19:52:45.957Z,6.22
2023-01-18T19:57:48.814Z,7.25
2023-01-18T20:02:50.677Z,10.18
2023-01-18T20:07:52.514Z,6.50
2023-01-18T20:12:54.147Z,6.60
2023-01-18T20:17:55.970Z,5.88
2023-01-18T20:22:58.132Z,9.23
2023-01-18T20:28:00.555Z,7.30
2023-01-18T20:33:02.524Z,13.68
2023-01-18T20:38:04.458Z,14.30
2023-01-18T20:43:06.820Z,13.32
2023-01-18T20:48:08.531Z,11.85
2023-01-18T20:53:11.516Z,11.35
2023-01-18T20:58:13.567Z,12.07
2023-01-18T21:03:19.599Z,12.45
2023-01-18T21:08:21.270Z,11.55
2023-01-18T21:13:24.759Z,13.85
2023-01-18T21:18:27.426Z,11.88
2023-01-18T21:23:29.749Z,21.20
2023-01-18T21:28:31.484Z,16.70
2023-01-18T21:33:33.902Z,13.20
2023-01-18T21:38:35.893Z,15.95
2023-01-18T21:43:56.083Z,17.58
2023-01-18T21:49:02.734Z,12.80
2023-01-18T21:54:16.637Z,12.73
2023-01-18T21:59:18.645Z,13.82
2023-01-18T22:04:38.918Z,14.32
2023-01-18T22:09:42.709Z,14.27
2023-01-18T22:14:44.572Z,14.68
2023-01-18T22:19:46.962Z,15.07
2023-01-18T22:24:48.834Z,14.50
2023-01-18T22:29:50.554Z,16.55
2023-01-18T22:34:52.813Z,20.20
2023-01-18T22:39:54.966Z,16.80
2023-01-18T22:44:56.666Z,15.77
2023-01-18T22:49:59.164Z,20.15
2023-01-18T22:55:00.985Z,20.52
2023-01-18T23:00:04.991Z,22.83
2023-01-18T23:05:07.290Z,16.30
2023-01-18T23:10:10.378Z,24.13
2023-01-18T23:15:30.999Z,20.42
2023-01-18T23:20:32.726Z,16.80
2023-01-18T23:25:34.406Z,17.63
2023-01-18T23:30:36.087Z,18.17
2023-01-18T23:35:37.733Z,17.10
2023-01-18T23:40:58.584Z,20.48
2023-01-18T23:46:18.594Z,16.67
2023-01-18T23:51:40.225Z,18.77
2023-01-18T23:56:43.128Z,17.20
