createdAt,value
2023-01-13T00:02:20.281Z,3.43
2023-01-13T00:04:51.256Z,3.45
2023-01-13T00:07:21.876Z,3.47
2023-01-13T00:09:52.590Z,3.49
2023-01-13T00:12:23.268Z,3.52
2023-01-13T00:14:53.957Z,3.55
2023-01-13T00:17:25.383Z,3.58
2023-01-13T00:19:56.679Z,3.60
2023-01-13T00:22:27.404Z,3.59
2023-01-13T00:25:01.646Z,3.58
2023-01-13T00:27:32.384Z,3.59
2023-01-13T00:30:03.183Z,3.64
2023-01-13T00:32:33.901Z,3.68
2023-01-13T00:35:04.779Z,3.67
2023-01-13T00:37:35.469Z,3.68
2023-01-13T00:40:06.863Z,3.71
2023-01-13T00:42:55.010Z,3.73
2023-01-13T00:45:25.689Z,3.75
2023-01-13T00:47:56.522Z,3.77
2023-01-13T00:50:28.768Z,3.78
2023-01-13T00:53:01.801Z,3.77
2023-01-13T00:55:33.515Z,3.75
2023-01-13T00:58:04.572Z,3.72
2023-01-13T01:00:35.506Z,3.73
2023-01-13T01:03:08.957Z,3.73
2023-01-13T01:05:39.560Z,3.76
2023-01-13T01:08:10.321Z,3.74
2023-01-13T01:10:41.020Z,3.73
2023-01-13T01:13:15.344Z,3.74
2023-01-13T01:15:47.948Z,3.72
2023-01-13T01:18:18.796Z,3.70
2023-01-13T01:20:49.534Z,3.69
2023-01-13T01:23:20.180Z,3.68
2023-01-13T01:25:50.923Z,3.68
2023-01-13T01:28:21.801Z,3.67
2023-01-13T01:30:55.304Z,3.66
2023-01-13T01:33:26.034Z,3.67
2023-01-13T01:35:56.691Z,3.67
2023-01-13T01:38:27.420Z,3.69
2023-01-13T01:40:58.534Z,3.71
2023-01-13T01:46:30.669Z,3.79
2023-01-13T01:49:03.308Z,3.78
2023-01-13T01:51:35.052Z,3.78
2023-01-13T01:54:06.263Z,3.79
2023-01-13T01:56:36.961Z,3.79
2023-01-13T01:59:07.781Z,3.80
2023-01-13T02:01:38.714Z,3.80
2023-01-13T02:04:11.264Z,3.79
2023-01-13T02:06:41.975Z,3.78
2023-01-13T02:09:12.969Z,3.77
2023-01-13T02:12:01.127Z,3.76
2023-01-13T02:14:31.860Z,3.75
2023-01-13T02:17:08.319Z,3.77
2023-01-13T02:19:44.256Z,3.77
2023-01-13T02:22:37.379Z,3.76
2023-01-13T02:25:23.316Z,3.76
2023-01-13T02:28:01.631Z,3.77
2023-01-13T02:30:55.545Z,3.76
2023-01-13T02:33:30.489Z,3.73
2023-01-13T02:36:02.741Z,3.69
2023-01-13T02:38:34.900Z,3.63
2023-01-13T02:41:20.410Z,3.57
2023-01-13T02:44:10.626Z,3.51
2023-01-13T02:46:43.253Z,3.47
2023-01-13T02:49:15.504Z,3.44
2023-01-13T02:51:46.245Z,3.42
2023-01-13T02:54:17.603Z,3.40
2023-01-13T02:56:48.943Z,3.35
2023-01-13T02:59:19.598Z,3.30
2023-01-13T03:01:51.002Z,3.25
2023-01-13T03:04:35.247Z,3.25
2023-01-13T03:07:07.705Z,3.29
2023-01-13T03:09:39.333Z,3.34
2023-01-13T03:12:12.327Z,3.33
2023-01-13T03:14:43.587Z,3.33
2023-01-13T03:17:17.591Z,3.33
2023-01-13T03:19:52.199Z,3.32
2023-01-13T03:22:24.286Z,3.33
2023-01-13T03:24:56.597Z,3.31
2023-01-13T03:27:28.348Z,3.26
2023-01-13T03:29:59.703Z,3.23
2023-01-13T03:32:31.119Z,3.18
2023-01-13T03:35:02.259Z,3.12
2023-01-13T03:37:34.578Z,3.08
2023-01-13T03:40:05.918Z,3.10
2023-01-13T03:42:36.594Z,3.16
2023-01-13T03:45:09.203Z,3.20
2023-01-13T03:47:42.391Z,3.23
2023-01-13T03:50:14.290Z,3.22
2023-01-13T03:52:45.272Z,3.28
2023-01-13T03:55:18.757Z,3.34
2023-01-13T03:57:50.307Z,3.39
2023-01-13T04:00:21.318Z,3.41
2023-01-13T04:02:53.247Z,3.42
2023-01-13T04:05:24.887Z,3.40
2023-01-13T04:07:56.645Z,3.38
2023-01-13T04:10:29.349Z,3.36
2023-01-13T04:13:04.284Z,3.36
2023-01-13T04:15:36.405Z,3.35
2023-01-13T04:18:15.199Z,3.38
2023-01-13T04:20:46.347Z,3.41
2023-01-13T04:23:17.318Z,3.44
2023-01-13T04:25:48.270Z,3.48
2023-01-13T04:28:19.249Z,3.54
2023-01-13T04:30:50.151Z,3.59
2023-01-13T04:33:21.230Z,3.59
2023-01-13T04:35:53.008Z,3.59
2023-01-13T04:38:23.926Z,3.63
2023-01-13T04:40:54.753Z,3.65
2023-01-13T04:43:25.627Z,3.69
2023-01-13T04:45:56.547Z,3.71
2023-01-13T04:48:27.391Z,3.72
2023-01-13T04:50:58.434Z,3.72
2023-01-13T04:53:29.342Z,3.75
2023-01-13T04:56:00.288Z,3.80
2023-01-13T04:58:31.268Z,3.85
2023-01-13T05:01:02.215Z,3.85
2023-01-13T05:03:33.060Z,3.82
2023-01-13T05:06:06.032Z,3.81
2023-01-13T05:08:36.693Z,3.82
2023-01-13T05:11:28.025Z,3.83
2023-01-13T05:14:16.131Z,3.83
2023-01-13T05:17:03.312Z,3.82
2023-01-13T05:19:35.004Z,3.80
2023-01-13T05:22:23.519Z,3.79
2023-01-13T05:25:11.972Z,3.78
2023-01-13T05:27:42.724Z,3.74
2023-01-13T05:30:14.186Z,3.70
2023-01-13T05:32:45.064Z,3.63
2023-01-13T05:35:17.065Z,3.56
2023-01-13T05:37:48.014Z,3.51
2023-01-13T05:40:36.860Z,3.48
2023-01-13T05:43:21.202Z,3.44
2023-01-13T05:45:52.603Z,3.39
2023-01-13T05:48:24.298Z,3.36
2023-01-13T05:50:55.170Z,3.31
2023-01-13T05:53:26.036Z,3.27
2023-01-13T05:55:56.815Z,3.25
2023-01-13T05:58:28.384Z,3.23
2023-01-13T06:01:02.189Z,3.25
2023-01-13T06:03:33.109Z,3.25
2023-01-13T06:06:04.409Z,3.21
2023-01-13T06:08:36.138Z,3.17
2023-01-13T06:11:07.947Z,3.17
2023-01-13T06:13:38.898Z,3.14
2023-01-13T06:16:10.320Z,3.11
2023-01-13T06:18:41.078Z,3.08
2023-01-13T06:21:11.896Z,3.07
2023-01-13T06:23:42.734Z,3.08
2023-01-13T06:26:15.634Z,3.06
2023-01-13T06:28:46.342Z,3.03
2023-01-13T06:31:17.048Z,3.05
2023-01-13T06:33:49.010Z,3.11
2023-01-13T06:36:22.390Z,3.15
2023-01-13T06:38:54.100Z,3.17
2023-01-13T06:41:38.759Z,3.21
2023-01-13T06:44:09.715Z,3.28
2023-01-13T06:46:40.554Z,3.32
2023-01-13T06:49:11.462Z,3.38
2023-01-13T06:51:42.461Z,3.45
2023-01-13T06:54:13.580Z,3.56
2023-01-13T06:56:44.639Z,3.64
2023-01-13T06:59:15.398Z,3.71
2023-01-13T07:01:46.608Z,3.73
2023-01-13T07:04:17.445Z,3.79
2023-01-13T07:06:48.359Z,3.88
2023-01-13T07:09:19.154Z,3.99
2023-01-13T07:11:52.376Z,4.03
2023-01-13T07:14:43.805Z,3.99
2023-01-13T07:17:14.728Z,4.06
2023-01-13T07:21:56.051Z,4.16
2023-01-13T07:24:26.962Z,4.17
2023-01-13T07:26:58.107Z,4.20
2023-01-13T07:29:29.056Z,4.20
2023-01-13T07:32:00.147Z,4.19
2023-01-13T07:34:31.058Z,4.20
2023-01-13T07:37:02.210Z,4.21
2023-01-13T07:39:33.189Z,4.23
2023-01-13T07:42:21.416Z,4.23
2023-01-13T07:44:52.415Z,4.20
2023-01-13T07:47:24.163Z,4.24
2023-01-13T07:49:55.341Z,4.28
2023-01-13T07:52:26.263Z,4.26
2023-01-13T07:54:57.184Z,4.23
2023-01-13T07:57:28.346Z,4.23
2023-01-13T08:00:00.323Z,4.27
2023-01-13T08:02:31.241Z,4.32
2023-01-13T08:05:02.168Z,4.34
2023-01-13T08:07:33.266Z,4.30
2023-01-13T08:10:04.242Z,4.22
2023-01-13T08:12:56.967Z,4.23
2023-01-13T08:15:29.810Z,4.24
2023-01-13T08:18:00.946Z,4.31
2023-01-13T08:20:31.834Z,4.43
2023-01-13T08:23:03.529Z,4.50
2023-01-13T08:25:35.547Z,4.56
2023-01-13T08:28:06.667Z,4.59
2023-01-13T08:30:37.412Z,4.63
2023-01-13T08:33:09.498Z,4.71
2023-01-13T08:35:41.075Z,4.80
2023-01-13T08:38:12.893Z,4.89
2023-01-13T08:40:43.879Z,4.99
2023-01-13T08:43:14.871Z,5.03
2023-01-13T08:45:45.859Z,4.96
2023-01-13T08:48:17.719Z,4.91
2023-01-13T08:50:48.587Z,4.86
2023-01-13T08:53:19.456Z,4.92
2023-01-13T08:55:50.261Z,5.00
2023-01-13T08:58:21.111Z,5.11
2023-01-13T09:00:51.934Z,5.23
2023-01-13T09:03:23.091Z,5.32
2023-01-13T09:05:54.027Z,5.36
2023-01-13T09:08:24.940Z,5.32
2023-01-13T09:10:55.902Z,5.28
2023-01-13T09:13:27.006Z,5.23
2023-01-13T09:15:57.886Z,5.24
2023-01-13T09:18:29.258Z,5.24
2023-01-13T09:21:00.168Z,5.25
2023-01-13T09:23:31.323Z,5.31
2023-01-13T09:26:02.175Z,5.37
2023-01-13T09:28:33.705Z,5.38
2023-01-13T09:31:04.819Z,5.38
2023-01-13T09:33:53.390Z,5.41
2023-01-13T09:36:24.125Z,5.46
2023-01-13T09:38:55.037Z,5.47
2023-01-13T09:41:43.549Z,5.37
2023-01-13T09:44:15.259Z,5.35
2023-01-13T09:46:48.468Z,5.37
2023-01-13T09:49:22.244Z,5.45
2023-01-13T09:51:55.553Z,5.51
2023-01-13T09:54:32.165Z,5.57
2023-01-13T09:57:02.810Z,5.62
2023-01-13T09:59:36.609Z,5.69
2023-01-13T10:02:15.032Z,5.75
2023-01-13T10:04:45.949Z,5.67
2023-01-13T10:07:16.714Z,5.59
2023-01-13T10:09:49.528Z,5.51
2023-01-13T10:12:40.965Z,5.42
2023-01-13T10:15:14.909Z,5.35
2023-01-13T10:17:46.336Z,5.35
2023-01-13T10:20:18.519Z,5.41
2023-01-13T10:22:50.713Z,5.48
2023-01-13T10:25:23.809Z,5.57
2023-01-13T10:27:55.077Z,5.61
2023-01-13T10:30:31.447Z,5.60
2023-01-13T10:33:02.778Z,5.52
2023-01-13T10:35:53.552Z,5.44
2023-01-13T10:38:25.065Z,5.42
2023-01-13T10:40:56.517Z,5.45
2023-01-13T10:43:27.349Z,5.45
2023-01-13T10:46:05.836Z,5.43
2023-01-13T10:48:38.623Z,5.42
2023-01-13T10:51:13.174Z,5.43
2023-01-13T10:53:53.254Z,5.41
2023-01-13T10:56:24.748Z,5.41
2023-01-13T10:58:55.573Z,5.46
2023-01-13T11:01:27.209Z,5.50
2023-01-13T11:03:58.034Z,5.55
2023-01-13T11:06:29.748Z,5.59
2023-01-13T11:09:00.396Z,5.53
2023-01-13T11:11:38.406Z,5.44
2023-01-13T11:14:28.741Z,5.40
2023-01-13T11:16:59.573Z,5.44
2023-01-13T11:19:30.712Z,5.44
2023-01-13T11:22:02.595Z,5.46
2023-01-13T11:24:36.935Z,5.49
2023-01-13T11:27:10.029Z,5.51
2023-01-13T11:29:41.431Z,5.57
2023-01-13T11:32:13.525Z,5.63
2023-01-13T11:34:45.211Z,5.71
2023-01-13T11:37:19.104Z,5.71
2023-01-13T11:39:53.929Z,5.69
2023-01-13T11:42:26.617Z,5.75
2023-01-13T11:45:00.193Z,5.79
2023-01-13T11:47:30.933Z,5.81
2023-01-13T11:50:01.833Z,5.83
2023-01-13T11:52:35.547Z,5.77
2023-01-13T11:55:15.301Z,5.71
2023-01-13T11:57:51.780Z,5.72
2023-01-13T12:00:41.842Z,5.75
2023-01-13T12:03:26.110Z,5.78
2023-01-13T12:06:03.065Z,5.84
2023-01-13T12:08:39.128Z,5.90
2023-01-13T12:11:12.171Z,5.92
2023-01-13T12:13:45.485Z,5.92
2023-01-13T12:16:24.830Z,5.94
2023-01-13T12:19:01.582Z,5.91
2023-01-13T12:21:33.728Z,5.87
2023-01-13T12:24:07.376Z,5.85
2023-01-13T12:26:39.366Z,5.89
2023-01-13T12:29:11.444Z,5.86
2023-01-13T12:31:42.182Z,5.83
2023-01-13T12:34:17.649Z,5.85
2023-01-13T12:36:51.926Z,5.81
2023-01-13T12:39:24.801Z,5.82
2023-01-13T12:42:13.390Z,5.87
2023-01-13T12:44:57.473Z,5.86
2023-01-13T12:47:38.214Z,5.82
2023-01-13T12:50:40.975Z,5.80
2023-01-13T12:53:29.110Z,5.78
2023-01-13T12:56:13.460Z,5.78
2023-01-13T12:58:44.259Z,5.76
2023-01-13T13:01:15.726Z,5.74
2023-01-13T13:03:53.438Z,5.68
2023-01-13T13:06:24.865Z,5.64
2023-01-13T13:09:04.059Z,5.64
2023-01-13T13:11:56.440Z,5.64
2023-01-13T13:14:44.864Z,5.64
2023-01-13T13:17:29.036Z,5.65
2023-01-13T13:20:00.342Z,5.67
2023-01-13T13:22:47.719Z,5.69
2023-01-13T13:25:27.860Z,5.71
2023-01-13T13:28:12.114Z,5.73
2023-01-13T13:30:43.478Z,5.68
2023-01-13T13:33:17.760Z,5.66
2023-01-13T13:35:55.848Z,5.67
2023-01-13T13:38:47.574Z,5.65
2023-01-13T13:41:37.222Z,5.66
2023-01-13T13:44:29.930Z,5.70
2023-01-13T13:47:02.494Z,5.79
2023-01-13T13:49:41.339Z,5.80
2023-01-13T13:52:15.523Z,5.71
2023-01-13T13:54:48.204Z,5.68
2023-01-13T13:57:19.724Z,5.69
2023-01-13T13:59:51.588Z,5.74
2023-01-13T14:02:24.464Z,5.76
2023-01-13T14:05:07.523Z,5.77
2023-01-13T14:07:45.856Z,5.81
2023-01-13T14:10:21.698Z,5.85
2023-01-13T14:12:52.518Z,5.85
2023-01-13T14:15:32.760Z,5.86
2023-01-13T14:18:05.026Z,5.91
2023-01-13T14:20:37.378Z,5.97
2023-01-13T14:23:08.246Z,6.00
2023-01-13T14:25:39.961Z,6.01
2023-01-13T14:28:15.656Z,6.00
2023-01-13T14:30:46.540Z,6.02
2023-01-13T14:33:18.586Z,6.04
2023-01-13T14:36:09.019Z,6.04
2023-01-13T14:38:40.027Z,6.03
2023-01-13T14:41:14.872Z,6.04
2023-01-13T14:43:46.285Z,6.10
2023-01-13T14:46:17.826Z,6.15
2023-01-13T14:48:48.747Z,6.19
2023-01-13T14:51:32.532Z,6.19
2023-01-13T14:54:03.865Z,6.11
2023-01-13T14:56:50.610Z,6.05
2023-01-13T14:59:40.462Z,6.08
2023-01-13T15:02:30.817Z,6.12
2023-01-13T15:05:19.477Z,6.12
2023-01-13T15:08:04.356Z,6.13
2023-01-13T15:10:38.613Z,6.08
2023-01-13T15:13:21.554Z,6.04
2023-01-13T15:15:52.793Z,6.01
2023-01-13T15:18:23.563Z,6.01
2023-01-13T15:20:54.462Z,6.06
2023-01-13T15:23:25.296Z,6.09
2023-01-13T15:25:56.035Z,6.08
2023-01-13T15:28:27.412Z,6.06
2023-01-13T15:31:02.309Z,6.05
2023-01-13T15:33:34.241Z,6.10
2023-01-13T15:36:05.372Z,6.16
2023-01-13T15:38:36.262Z,6.21
2023-01-13T15:47:16.860Z,6.30
2023-01-13T15:49:47.429Z,6.32
2023-01-13T15:52:21.467Z,6.36
2023-01-13T15:54:52.328Z,6.37
2023-01-13T15:57:24.142Z,6.30
2023-01-13T15:59:58.680Z,6.18
2023-01-13T16:02:31.145Z,6.09
2023-01-13T16:05:02.918Z,6.06
2023-01-13T16:07:33.803Z,6.06
2023-01-13T16:10:06.072Z,6.09
2023-01-13T16:12:38.375Z,6.07
2023-01-13T16:15:09.911Z,6.10
2023-01-13T16:17:40.821Z,6.14
2023-01-13T16:20:15.445Z,6.19
2023-01-13T16:22:46.544Z,6.26
2023-01-13T16:25:18.226Z,6.28
2023-01-13T16:27:49.388Z,6.31
2023-01-13T16:30:23.809Z,6.29
2023-01-13T16:32:55.194Z,6.24
2023-01-13T16:35:35.435Z,6.19
2023-01-13T16:38:17.185Z,6.18
2023-01-13T16:40:49.166Z,6.19
2023-01-13T16:43:21.543Z,6.22
2023-01-13T16:45:52.298Z,6.25
2023-01-13T16:48:23.184Z,6.24
2023-01-13T16:50:54.021Z,6.20
2023-01-13T16:53:24.849Z,6.21
2023-01-13T16:55:55.587Z,6.23
2023-01-13T16:58:26.484Z,6.21
2023-01-13T17:04:12.883Z,6.07
2023-01-13T17:06:44.987Z,6.02
2023-01-13T17:09:23.229Z,5.96
2023-01-13T17:11:54.129Z,5.95
2023-01-13T17:14:25.335Z,6.00
2023-01-13T17:16:57.925Z,6.05
2023-01-13T17:19:46.974Z,6.09
2023-01-13T17:22:17.998Z,6.08
2023-01-13T17:24:48.974Z,6.08
2023-01-13T17:27:25.649Z,6.05
2023-01-13T17:29:57.706Z,5.98
2023-01-13T17:32:28.934Z,5.93
2023-01-13T17:35:01.755Z,5.94
2023-01-13T17:37:32.453Z,5.92
2023-01-13T17:40:03.351Z,5.89
2023-01-13T17:42:34.218Z,5.85
2023-01-13T17:45:06.334Z,5.84
2023-01-13T17:47:37.226Z,5.86
2023-01-13T17:50:09.552Z,5.88
2023-01-13T17:52:40.666Z,5.87
2023-01-13T17:55:12.192Z,5.87
2023-01-13T17:57:43.571Z,5.92
2023-01-13T18:00:16.048Z,5.97
2023-01-13T18:02:47.503Z,6.01
2023-01-13T18:05:18.825Z,6.02
2023-01-13T18:07:50.117Z,6.02
2023-01-13T18:10:21.544Z,6.05
2023-01-13T18:12:53.034Z,6.03
2023-01-13T18:15:24.452Z,5.99
2023-01-13T18:17:58.943Z,5.95
2023-01-13T18:20:47.974Z,5.89
2023-01-13T18:23:37.720Z,5.88
2023-01-13T18:26:33.374Z,5.94
2023-01-13T18:29:04.717Z,6.00
2023-01-13T18:31:35.679Z,5.96
2023-01-13T18:34:06.599Z,5.94
2023-01-13T18:36:37.921Z,5.95
2023-01-13T18:39:10.039Z,5.98
2023-01-13T18:41:58.976Z,5.97
2023-01-13T18:44:30.041Z,5.89
2023-01-13T18:47:02.627Z,5.86
2023-01-13T18:49:34.093Z,5.89
2023-01-13T18:52:06.906Z,5.94
2023-01-13T18:54:38.154Z,5.98
2023-01-13T18:57:10.608Z,5.93
2023-01-13T18:59:41.775Z,5.84
2023-01-13T19:02:15.063Z,5.78
2023-01-13T19:04:46.462Z,5.77
2023-01-13T19:07:35.241Z,5.78
2023-01-13T19:10:21.519Z,5.86
2023-01-13T19:19:34.058Z,6.08
2023-01-13T19:25:25.824Z,6.15
2023-01-13T19:27:57.088Z,6.17
2023-01-13T19:30:28.503Z,6.15
2023-01-13T19:36:02.323Z,6.13
2023-01-13T19:51:52.765Z,6.20
2023-01-13T19:54:41.057Z,6.17
2023-01-13T19:57:20.512Z,6.23
2023-01-13T19:59:56.672Z,6.30
2023-01-13T20:02:31.759Z,6.35
2023-01-13T20:05:05.873Z,6.38
2023-01-13T20:07:37.323Z,6.41
2023-01-13T20:10:13.788Z,6.40
2023-01-13T20:12:45.264Z,6.39
2023-01-13T20:15:17.172Z,6.37
2023-01-13T20:17:48.714Z,6.35
2023-01-13T20:20:20.744Z,6.33
2023-01-13T20:22:51.889Z,6.34
2023-01-13T20:25:23.395Z,6.36
2023-01-13T20:27:54.894Z,6.34
2023-01-13T20:30:26.671Z,6.32
2023-01-13T20:32:57.951Z,6.31
2023-01-13T20:35:29.884Z,6.30
2023-01-13T20:38:01.397Z,6.31
2023-01-13T20:40:33.079Z,6.30
2023-01-13T20:43:05.492Z,6.29
2023-01-13T20:45:36.959Z,6.27
2023-01-13T20:48:08.450Z,6.23
2023-01-13T20:50:40.078Z,6.20
2023-01-13T20:53:11.545Z,6.18
2023-01-13T20:55:43.981Z,6.20
2023-01-13T20:58:15.414Z,6.20
2023-01-13T21:00:46.640Z,6.19
2023-01-13T21:03:18.167Z,6.16
2023-01-13T21:05:49.755Z,6.07
2023-01-13T21:08:21.282Z,6.02
2023-01-13T21:10:52.603Z,6.02
2023-01-13T21:13:41.725Z,6.03
2023-01-13T21:16:13.132Z,6.05
2023-01-13T21:19:02.804Z,6.06
2023-01-13T21:21:34.405Z,6.12
2023-01-13T21:24:06.014Z,6.17
2023-01-13T21:26:37.459Z,6.25
2023-01-13T21:29:08.814Z,6.34
2023-01-13T21:31:40.425Z,6.43
2023-01-13T21:34:11.944Z,6.51
2023-01-13T21:36:43.224Z,6.58
2023-01-13T21:39:16.194Z,6.57
2023-01-13T21:42:05.176Z,6.62
2023-01-13T21:44:50.737Z,6.66
2023-01-13T21:47:39.817Z,6.67
2023-01-13T21:50:12.625Z,6.67
2023-01-13T21:52:43.850Z,6.73
2023-01-13T21:55:20.540Z,6.80
2023-01-13T21:57:52.470Z,6.85
2023-01-13T22:00:24.570Z,6.89
2023-01-13T22:02:56.314Z,6.95
2023-01-13T22:05:27.590Z,7.01
2023-01-13T22:07:59.095Z,7.01
2023-01-13T22:10:31.057Z,6.99
2023-01-13T22:13:23.525Z,7.05
2023-01-13T22:15:54.795Z,7.14
2023-01-13T22:18:26.296Z,7.20
2023-01-13T22:20:59.647Z,7.19
2023-01-13T22:23:31.549Z,7.16
2023-01-13T22:26:03.449Z,6.91
2023-01-13T22:28:40.857Z,6.76
2023-01-13T22:31:12.636Z,6.74
2023-01-13T22:33:47.140Z,6.80
2023-01-13T22:36:18.606Z,6.84
2023-01-13T22:38:50.000Z,6.84
2023-01-13T22:41:21.211Z,6.86
2023-01-13T22:43:52.776Z,6.98
2023-01-13T22:46:24.387Z,7.05
2023-01-13T22:48:56.476Z,7.10
2023-01-13T22:51:28.194Z,7.07
2023-01-13T22:54:00.242Z,7.09
2023-01-13T22:56:31.454Z,7.09
2023-01-13T22:59:03.495Z,7.08
2023-01-13T23:01:35.723Z,6.94
2023-01-13T23:04:07.565Z,6.82
2023-01-13T23:06:39.216Z,6.75
2023-01-13T23:09:11.021Z,6.72
2023-01-13T23:11:42.462Z,6.73
2023-01-13T23:14:14.074Z,6.77
2023-01-13T23:16:47.148Z,6.80
2023-01-13T23:19:18.492Z,6.77
2023-01-13T23:21:49.749Z,6.66
2023-01-13T23:24:25.891Z,6.62
2023-01-13T23:26:57.295Z,6.72
2023-01-13T23:29:28.616Z,6.69
2023-01-13T23:31:59.866Z,6.71
2023-01-13T23:34:31.242Z,6.67
2023-01-13T23:37:02.632Z,6.66
2023-01-13T23:39:34.050Z,6.68
2023-01-13T23:42:05.357Z,6.76
2023-01-13T23:44:36.674Z,6.81
2023-01-13T23:47:07.942Z,6.90
2023-01-13T23:49:39.605Z,7.02
2023-01-13T23:52:11.029Z,6.92
2023-01-13T23:54:42.613Z,6.80
2023-01-13T23:57:13.650Z,6.68
2023-01-13T23:59:44.897Z,6.53
