createdAt,value
2022-10-05T00:01:34.538Z,13.70
2022-10-05T00:04:28.965Z,13.40
2022-10-05T00:07:18.523Z,13.60
2022-10-05T00:09:57.906Z,13.50
2022-10-05T00:12:29.676Z,13.70
2022-10-05T00:15:01.116Z,13.40
2022-10-05T00:17:30.733Z,13.20
2022-10-05T00:19:58.009Z,13.10
2022-10-05T00:22:33.269Z,13.30
2022-10-05T00:25:11.143Z,13.50
2022-10-05T00:27:39.749Z,13.40
2022-10-05T00:30:17.699Z,13.40
2022-10-05T00:32:46.355Z,13.30
2022-10-05T00:35:16.623Z,13.40
2022-10-05T00:37:46.628Z,13.40
2022-10-05T00:41:08.882Z,13.40
2022-10-05T00:44:59.956Z,13.20
2022-10-05T00:48:27.172Z,13.30
2022-10-05T00:51:24.116Z,13.40
2022-10-05T00:54:36.676Z,13.40
2022-10-05T00:57:44.480Z,13.20
2022-10-05T01:00:20.204Z,13.30
2022-10-05T01:03:25.905Z,13.30
2022-10-05T01:06:34.104Z,13.00
2022-10-05T01:09:33.239Z,13.00
2022-10-05T01:12:45.582Z,12.80
2022-10-05T01:15:39.700Z,13.10
2022-10-05T01:18:59.035Z,13.00
2022-10-05T01:21:36.853Z,12.80
2022-10-05T01:24:49.863Z,12.70
2022-10-05T01:28:04.746Z,12.80
2022-10-05T01:30:56.867Z,12.90
2022-10-05T01:33:50.297Z,12.90
2022-10-05T01:36:51.484Z,12.70
2022-10-05T01:39:49.106Z,12.70
2022-10-05T01:42:56.006Z,12.60
2022-10-05T01:46:15.412Z,12.80
2022-10-05T01:49:50.184Z,12.50
2022-10-05T01:52:52.210Z,12.60
2022-10-05T01:56:22.560Z,12.50
2022-10-05T01:59:46.920Z,12.50
2022-10-05T02:02:21.018Z,12.60
2022-10-05T02:05:08.237Z,12.40
2022-10-05T02:07:51.117Z,12.40
2022-10-05T02:10:36.280Z,12.60
2022-10-05T02:13:38.894Z,12.40
2022-10-05T02:16:45.063Z,12.40
2022-10-05T02:19:44.641Z,12.60
2022-10-05T02:22:38.082Z,12.40
2022-10-05T02:25:33.132Z,12.40
2022-10-05T02:29:00.344Z,12.20
2022-10-05T02:31:57.560Z,12.30
2022-10-05T02:34:38.412Z,12.30
2022-10-05T02:37:57.124Z,12.20
2022-10-05T02:41:20.055Z,12.20
2022-10-05T02:44:41.688Z,12.20
2022-10-05T02:47:54.996Z,12.00
2022-10-05T02:50:39.084Z,12.00
2022-10-05T02:54:04.631Z,12.00
2022-10-05T02:57:16.301Z,12.20
2022-10-05T03:00:15.024Z,12.30
2022-10-05T03:03:25.442Z,12.30
2022-10-05T03:06:04.571Z,12.00
2022-10-05T03:08:55.458Z,12.20
2022-10-05T03:12:22.994Z,11.90
2022-10-05T03:15:45.028Z,12.00
2022-10-05T03:19:31.371Z,12.00
2022-10-05T03:23:02.151Z,11.90
2022-10-05T03:25:41.288Z,11.80
2022-10-05T03:28:54.908Z,11.80
2022-10-05T03:31:59.678Z,11.70
2022-10-05T03:35:00.311Z,11.80
2022-10-05T03:37:39.508Z,11.90
2022-10-05T03:40:39.800Z,11.70
2022-10-05T03:44:16.713Z,11.70
2022-10-05T03:47:38.004Z,11.50
2022-10-05T03:51:12.944Z,11.60
2022-10-05T03:53:56.624Z,11.60
2022-10-05T03:56:53.424Z,11.40
2022-10-05T03:59:40.471Z,11.50
2022-10-05T04:02:31.098Z,11.30
2022-10-05T04:05:18.089Z,11.30
2022-10-05T04:08:07.661Z,11.30
2022-10-05T04:10:55.415Z,11.10
2022-10-05T04:13:51.973Z,11.20
2022-10-05T04:16:34.594Z,11.10
2022-10-05T04:19:19.591Z,11.30
2022-10-05T04:22:17.134Z,11.40
2022-10-05T04:25:24.968Z,11.30
2022-10-05T04:28:31.967Z,11.40
2022-10-05T04:31:04.111Z,11.60
2022-10-05T04:33:33.341Z,11.60
2022-10-05T04:36:30.046Z,11.50
2022-10-05T04:39:48.001Z,11.40
2022-10-05T04:42:45.737Z,11.70
2022-10-05T04:46:08.979Z,11.40
2022-10-05T04:49:29.939Z,11.30
2022-10-05T04:52:37.949Z,11.60
2022-10-05T04:55:45.936Z,11.40
2022-10-05T04:59:05.196Z,11.40
2022-10-05T05:02:53.315Z,11.50
2022-10-05T05:06:28.192Z,11.40
2022-10-05T05:09:59.563Z,11.30
2022-10-05T05:13:50.523Z,11.30
2022-10-05T05:16:43.650Z,11.50
2022-10-05T05:20:16.805Z,11.40
2022-10-05T05:23:23.816Z,11.40
2022-10-05T05:26:14.626Z,11.40
2022-10-05T05:29:44.849Z,11.10
2022-10-05T05:33:12.742Z,11.20
2022-10-05T05:35:52.798Z,11.30
2022-10-05T05:38:44.726Z,11.40
2022-10-05T05:41:44.231Z,11.30
2022-10-05T05:44:38.603Z,11.40
2022-10-05T05:47:30.757Z,11.40
2022-10-05T05:50:51.494Z,11.50
2022-10-05T05:53:57.696Z,11.30
2022-10-05T05:56:40.389Z,11.40
2022-10-05T05:59:32.519Z,11.60
2022-10-05T06:02:27.310Z,11.50
2022-10-05T06:05:32.068Z,11.30
2022-10-05T06:08:20.445Z,11.20
2022-10-05T06:11:00.515Z,11.20
2022-10-05T06:13:40.463Z,11.10
2022-10-05T06:16:51.857Z,11.10
2022-10-05T06:19:24.544Z,11.30
2022-10-05T06:22:32.673Z,11.30
2022-10-05T06:25:11.768Z,11.40
2022-10-05T06:28:00.234Z,11.50
2022-10-05T06:31:02.981Z,11.40
2022-10-05T06:34:01.695Z,11.30
2022-10-05T06:36:50.944Z,11.20
2022-10-05T06:39:54.591Z,11.40
2022-10-05T06:42:59.864Z,11.40
2022-10-05T06:46:16.151Z,11.20
2022-10-05T06:49:23.358Z,11.50
2022-10-05T06:52:14.810Z,11.50
2022-10-05T06:55:13.909Z,11.60
2022-10-05T06:58:30.889Z,11.60
2022-10-05T07:01:38.855Z,11.50
2022-10-05T07:04:42.457Z,11.60
2022-10-05T07:07:32.506Z,11.50
2022-10-05T07:10:54.893Z,11.50
2022-10-05T07:14:14.061Z,11.70
2022-10-05T07:17:29.247Z,11.90
2022-10-05T07:20:55.318Z,11.90
2022-10-05T07:23:58.237Z,11.80
2022-10-05T07:27:13.559Z,11.80
2022-10-05T07:30:12.878Z,11.80
2022-10-05T07:33:20.841Z,11.90
2022-10-05T07:37:08.581Z,11.80
2022-10-05T07:40:30.735Z,12.10
2022-10-05T07:44:01.104Z,12.20
2022-10-05T07:47:26.119Z,12.30
2022-10-05T07:50:43.840Z,12.20
2022-10-05T07:53:45.176Z,12.40
2022-10-05T07:56:49.409Z,12.60
2022-10-05T08:00:19.033Z,12.60
2022-10-05T08:03:34.362Z,12.50
2022-10-05T08:06:03.789Z,12.60
2022-10-05T08:09:26.144Z,12.70
2022-10-05T08:12:31.129Z,12.80
2022-10-05T08:15:45.926Z,12.60
2022-10-05T08:18:54.313Z,12.90
2022-10-05T08:22:04.229Z,12.90
2022-10-05T08:25:01.912Z,13.10
2022-10-05T08:28:23.067Z,13.20
2022-10-05T08:31:33.649Z,13.30
2022-10-05T08:34:39.536Z,13.40
2022-10-05T08:37:35.294Z,13.60
2022-10-05T08:41:27.385Z,13.70
2022-10-05T08:44:41.384Z,14.00
2022-10-05T08:48:04.680Z,14.10
2022-10-05T08:50:50.035Z,14.30
2022-10-05T08:53:59.281Z,14.30
2022-10-05T08:57:31.428Z,14.40
2022-10-05T09:00:24.846Z,14.80
2022-10-05T09:03:50.480Z,14.80
2022-10-05T09:07:13.324Z,14.90
2022-10-05T09:10:13.627Z,15.10
2022-10-05T09:13:48.203Z,15.30
2022-10-05T09:17:19.654Z,15.40
2022-10-05T09:20:30.845Z,15.60
2022-10-05T09:23:26.304Z,15.90
2022-10-05T09:26:46.608Z,16.10
2022-10-05T09:30:10.622Z,16.30
2022-10-05T09:32:58.199Z,16.50
2022-10-05T09:36:18.772Z,16.90
2022-10-05T09:39:42.323Z,17.10
2022-10-05T09:42:40.027Z,17.40
2022-10-05T09:46:05.264Z,17.60
2022-10-05T09:49:31.393Z,18.10
2022-10-05T09:53:27.540Z,18.40
2022-10-05T09:56:52.389Z,18.60
2022-10-05T10:00:34.368Z,18.80
2022-10-05T10:04:17.956Z,19.10
2022-10-05T10:07:20.554Z,19.40
2022-10-05T10:10:41.877Z,19.50
2022-10-05T10:14:01.347Z,19.80
2022-10-05T10:17:27.752Z,20.10
2022-10-05T10:21:07.725Z,20.60
2022-10-05T10:24:24.052Z,21.00
2022-10-05T10:27:42.030Z,21.30
2022-10-05T10:30:56.406Z,21.60
2022-10-05T10:34:03.733Z,22.00
2022-10-05T10:37:00.941Z,22.20
2022-10-05T10:40:26.909Z,22.30
2022-10-05T10:43:43.716Z,22.60
2022-10-05T10:47:13.869Z,22.70
2022-10-05T10:50:28.278Z,22.80
2022-10-05T10:53:57.524Z,23.00
2022-10-05T10:57:10.984Z,23.40
2022-10-05T11:00:20.866Z,23.50
2022-10-05T11:03:43.536Z,23.90
2022-10-05T11:06:50.072Z,24.10
2022-10-05T11:09:27.919Z,24.30
2022-10-05T11:12:58.548Z,24.50
2022-10-05T11:17:10.884Z,24.90
2022-10-05T11:20:19.736Z,25.30
2022-10-05T11:23:56.520Z,25.60
2022-10-05T11:27:04.282Z,25.30
2022-10-05T11:30:35.273Z,25.80
2022-10-05T11:34:04.052Z,25.90
2022-10-05T11:37:15.883Z,26.20
2022-10-05T11:40:43.203Z,26.50
2022-10-05T11:44:07.230Z,26.60
2022-10-05T11:47:19.736Z,26.50
2022-10-05T11:50:30.400Z,26.80
2022-10-05T11:53:33.623Z,26.80
2022-10-05T11:56:41.715Z,27.40
2022-10-05T11:59:51.597Z,27.50
2022-10-05T12:03:06.949Z,27.60
2022-10-05T12:06:38.760Z,27.70
2022-10-05T12:09:37.352Z,27.70
2022-10-05T12:12:27.680Z,26.70
2022-10-05T12:15:42.547Z,25.70
2022-10-05T12:18:42.149Z,25.40
2022-10-05T12:21:49.982Z,26.30
2022-10-05T12:25:46.975Z,25.40
2022-10-05T12:28:23.442Z,26.10
2022-10-05T12:31:45.957Z,26.30
2022-10-05T12:35:04.488Z,27.00
2022-10-05T12:38:12.462Z,27.20
2022-10-05T12:41:20.273Z,26.30
2022-10-05T12:44:04.684Z,26.40
2022-10-05T12:46:50.521Z,26.30
2022-10-05T12:50:35.168Z,26.50
2022-10-05T12:54:07.184Z,26.40
2022-10-05T12:56:44.731Z,26.10
2022-10-05T12:59:34.464Z,25.80
2022-10-05T13:02:44.440Z,26.00
2022-10-05T13:05:11.456Z,25.80
2022-10-05T13:08:31.020Z,26.40
2022-10-05T13:11:16.926Z,26.20
2022-10-05T13:14:45.350Z,26.20
2022-10-05T13:18:03.771Z,25.80
2022-10-05T13:21:15.163Z,26.00
2022-10-05T13:24:22.119Z,26.10
2022-10-05T13:27:05.554Z,26.20
2022-10-05T13:30:12.259Z,25.90
2022-10-05T13:33:05.705Z,25.90
2022-10-05T13:35:58.976Z,26.00
2022-10-05T13:38:52.996Z,26.00
2022-10-05T13:42:26.843Z,26.40
2022-10-05T13:45:21.314Z,26.00
2022-10-05T13:48:57.769Z,26.10
2022-10-05T13:51:56.337Z,26.20
2022-10-05T13:55:16.992Z,26.10
2022-10-05T13:58:25.914Z,26.20
2022-10-05T14:01:13.562Z,27.40
2022-10-05T14:03:42.079Z,27.60
2022-10-05T14:06:30.006Z,27.60
2022-10-05T14:09:00.494Z,27.70
2022-10-05T14:11:35.127Z,27.70
2022-10-05T14:14:27.303Z,27.60
2022-10-05T14:17:00.905Z,28.10
2022-10-05T14:19:46.252Z,27.90
2022-10-05T14:22:25.009Z,27.30
2022-10-05T14:25:19.919Z,27.40
2022-10-05T14:28:12.176Z,27.50
2022-10-05T14:30:40.493Z,27.10
2022-10-05T14:33:17.000Z,27.40
2022-10-05T14:35:51.303Z,28.00
2022-10-05T14:39:02.010Z,28.10
2022-10-05T14:41:34.413Z,28.50
2022-10-05T14:44:09.142Z,27.90
2022-10-05T14:46:38.564Z,27.90
2022-10-05T14:49:26.091Z,28.10
2022-10-05T14:51:56.238Z,28.40
2022-10-05T14:54:56.964Z,28.10
2022-10-05T14:58:03.628Z,27.80
2022-10-05T15:01:06.896Z,28.40
2022-10-05T15:04:22.649Z,28.40
2022-10-05T15:07:31.024Z,27.90
2022-10-05T15:10:29.417Z,28.40
2022-10-05T15:13:15.656Z,28.00
2022-10-05T15:16:14.409Z,28.40
2022-10-05T15:19:00.043Z,28.20
2022-10-05T15:22:15.116Z,28.40
2022-10-05T15:24:50.588Z,28.70
2022-10-05T15:28:06.340Z,28.50
2022-10-05T15:30:52.270Z,28.40
2022-10-05T15:33:51.064Z,28.50
2022-10-05T15:36:43.304Z,28.70
2022-10-05T15:39:37.094Z,28.60
2022-10-05T15:42:21.240Z,28.40
2022-10-05T15:45:35.232Z,28.50
2022-10-05T15:48:39.333Z,28.50
2022-10-05T15:51:50.877Z,28.30
2022-10-05T15:54:54.490Z,28.00
2022-10-05T15:57:48.975Z,27.90
2022-10-05T16:00:23.217Z,28.10
2022-10-05T16:03:59.616Z,27.90
2022-10-05T16:07:07.415Z,27.80
2022-10-05T16:10:14.353Z,27.40
2022-10-05T16:13:42.607Z,27.40
2022-10-05T16:16:54.514Z,27.10
2022-10-05T16:20:21.437Z,27.00
2022-10-05T16:23:33.404Z,26.70
2022-10-05T16:26:57.277Z,26.50
2022-10-05T16:30:04.000Z,26.20
2022-10-05T16:32:58.480Z,26.20
2022-10-05T16:36:23.358Z,26.00
2022-10-05T16:39:20.669Z,25.90
2022-10-05T16:42:24.077Z,25.70
2022-10-05T16:45:47.993Z,25.50
2022-10-05T16:48:52.409Z,25.50
2022-10-05T16:52:00.332Z,25.30
2022-10-05T16:55:02.909Z,25.00
2022-10-05T16:57:43.150Z,24.90
2022-10-05T17:00:45.337Z,24.40
2022-10-05T17:03:35.870Z,24.50
2022-10-05T17:06:59.139Z,24.30
2022-10-05T17:10:13.055Z,23.90
2022-10-05T17:13:23.320Z,24.00
2022-10-05T17:16:35.912Z,23.70
2022-10-05T17:19:43.619Z,23.70
2022-10-05T17:22:52.937Z,23.80
2022-10-05T17:25:48.280Z,23.20
2022-10-05T17:28:41.140Z,22.80
2022-10-05T17:31:22.229Z,22.30
2022-10-05T17:34:16.538Z,22.70
2022-10-05T17:36:54.441Z,22.80
2022-10-05T17:39:52.273Z,22.70
2022-10-05T17:42:35.462Z,22.40
2022-10-05T17:45:31.624Z,22.40
2022-10-05T17:48:33.896Z,22.30
2022-10-05T17:51:19.876Z,22.40
2022-10-05T17:54:08.482Z,21.80
2022-10-05T17:56:47.994Z,22.40
2022-10-05T17:59:53.797Z,22.30
2022-10-05T18:02:42.808Z,21.90
2022-10-05T18:05:14.469Z,22.30
2022-10-05T18:07:48.151Z,22.10
2022-10-05T18:10:30.009Z,21.80
2022-10-05T18:13:00.225Z,21.90
2022-10-05T18:15:27.253Z,21.60
2022-10-05T18:18:32.189Z,21.70
2022-10-05T18:21:14.928Z,21.40
2022-10-05T18:23:56.869Z,21.40
2022-10-05T18:27:16.105Z,21.10
2022-10-05T18:30:08.754Z,21.10
2022-10-05T18:33:36.142Z,21.20
2022-10-05T18:36:54.875Z,21.00
2022-10-05T18:40:34.806Z,21.00
2022-10-05T18:43:37.987Z,21.10
2022-10-05T18:46:50.428Z,21.00
2022-10-05T18:50:42.928Z,20.70
2022-10-05T18:53:31.785Z,20.70
2022-10-05T18:56:45.147Z,20.60
2022-10-05T18:59:46.890Z,20.50
2022-10-05T19:02:38.434Z,20.60
2022-10-05T19:05:51.525Z,20.40
2022-10-05T19:08:50.228Z,20.10
2022-10-05T19:12:01.278Z,20.20
2022-10-05T19:15:15.644Z,19.90
2022-10-05T19:18:43.205Z,20.10
2022-10-05T19:21:51.390Z,19.80
2022-10-05T19:25:04.403Z,19.80
2022-10-05T19:28:27.002Z,19.80
2022-10-05T19:31:14.102Z,19.70
2022-10-05T19:34:28.377Z,19.70
2022-10-05T19:37:48.889Z,19.50
2022-10-05T19:41:13.324Z,19.50
2022-10-05T19:44:39.100Z,19.30
2022-10-05T19:48:14.526Z,19.20
2022-10-05T19:50:59.201Z,19.20
2022-10-05T19:53:37.814Z,19.10
2022-10-05T19:56:31.082Z,19.10
2022-10-05T19:59:17.207Z,19.00
2022-10-05T20:01:56.719Z,19.10
2022-10-05T20:04:36.672Z,19.00
2022-10-05T20:07:04.917Z,19.10
2022-10-05T20:10:22.794Z,19.00
2022-10-05T20:12:57.504Z,18.80
2022-10-05T20:15:55.327Z,18.80
2022-10-05T20:19:07.798Z,18.60
2022-10-05T20:21:49.512Z,18.60
2022-10-05T20:24:25.759Z,18.30
2022-10-05T20:27:09.533Z,18.40
2022-10-05T20:29:44.523Z,18.60
2022-10-05T20:32:18.718Z,18.60
2022-10-05T20:34:49.402Z,18.50
2022-10-05T20:37:18.967Z,18.40
2022-10-05T20:39:47.899Z,18.50
2022-10-05T20:42:15.209Z,18.30
2022-10-05T20:44:43.737Z,18.20
2022-10-05T20:47:11.821Z,18.40
2022-10-05T20:49:44.453Z,18.20
2022-10-05T20:52:15.061Z,18.30
2022-10-05T20:54:43.184Z,18.20
2022-10-05T20:57:11.038Z,18.10
2022-10-05T20:59:38.392Z,18.20
2022-10-05T21:02:06.257Z,18.00
2022-10-05T21:04:41.255Z,17.90
2022-10-05T21:07:09.334Z,17.90
2022-10-05T21:09:38.476Z,17.90
2022-10-05T21:12:05.933Z,17.70
2022-10-05T21:14:34.518Z,17.80
2022-10-05T21:17:04.483Z,17.70
2022-10-05T21:19:38.107Z,17.70
2022-10-05T21:22:10.669Z,17.60
2022-10-05T21:24:40.867Z,17.60
2022-10-05T21:27:09.628Z,17.50
2022-10-05T21:29:37.250Z,17.10
2022-10-05T21:32:08.645Z,17.20
2022-10-05T21:34:36.053Z,17.30
2022-10-05T21:37:03.413Z,17.30
2022-10-05T21:39:30.679Z,17.00
2022-10-05T21:41:57.953Z,17.20
2022-10-05T21:44:25.343Z,17.20
2022-10-05T21:46:52.908Z,17.20
2022-10-05T21:49:20.481Z,17.10
2022-10-05T21:51:48.514Z,17.10
2022-10-05T21:54:21.220Z,17.00
2022-10-05T21:56:57.967Z,17.10
2022-10-05T21:59:33.611Z,17.00
2022-10-05T22:02:00.925Z,16.90
2022-10-05T22:04:29.142Z,17.00
2022-10-05T22:06:56.792Z,17.00
2022-10-05T22:09:24.899Z,16.90
2022-10-05T22:11:52.167Z,16.90
2022-10-05T22:14:19.447Z,16.90
2022-10-05T22:16:47.249Z,16.90
2022-10-05T22:19:19.967Z,16.70
2022-10-05T22:21:47.327Z,16.70
2022-10-05T22:24:15.512Z,16.70
2022-10-05T22:26:46.911Z,16.70
2022-10-05T22:29:17.380Z,16.80
2022-10-05T22:31:48.563Z,16.60
2022-10-05T22:34:18.033Z,16.50
2022-10-05T22:36:45.874Z,16.70
2022-10-05T22:39:14.252Z,16.50
2022-10-05T22:41:41.818Z,16.50
2022-10-05T22:44:10.780Z,16.50
2022-10-05T22:46:38.395Z,16.50
2022-10-05T22:49:05.692Z,16.30
2022-10-05T22:51:32.985Z,16.30
2022-10-05T22:54:00.272Z,16.40
2022-10-05T22:56:27.608Z,16.40
2022-10-05T22:58:54.865Z,16.40
2022-10-05T23:01:23.323Z,16.30
2022-10-05T23:03:50.596Z,16.20
2022-10-05T23:06:20.853Z,16.20
2022-10-05T23:08:48.270Z,16.10
2022-10-05T23:11:27.096Z,16.10
2022-10-05T23:13:56.991Z,16.10
2022-10-05T23:16:28.499Z,16.10
2022-10-05T23:18:56.912Z,15.90
2022-10-05T23:21:29.072Z,15.80
2022-10-05T23:23:56.394Z,15.80
2022-10-05T23:26:33.107Z,15.70
2022-10-05T23:29:00.398Z,15.90
2022-10-05T23:31:31.884Z,15.80
2022-10-05T23:33:59.663Z,15.80
2022-10-05T23:36:32.995Z,15.70
2022-10-05T23:39:00.473Z,15.80
2022-10-05T23:41:27.778Z,15.80
2022-10-05T23:43:55.448Z,15.80
2022-10-05T23:46:23.366Z,15.80
2022-10-05T23:48:50.703Z,15.80
2022-10-05T23:51:18.026Z,15.70
2022-10-05T23:53:45.567Z,15.80
2022-10-05T23:56:13.330Z,15.70
2022-10-05T23:58:41.069Z,15.80
