createdAt,value
2018-08-17T00:02:09.163Z,10.30
2018-08-17T00:04:39.410Z,10.27
2018-08-17T00:07:09.318Z,10.20
2018-08-17T00:09:39.477Z,10.77
2018-08-17T00:12:09.650Z,9.90
2018-08-17T00:14:39.637Z,10.43
2018-08-17T00:17:27.527Z,10.70
2018-08-17T00:19:59.233Z,10.93
2018-08-17T00:26:05.169Z,10.43
2018-08-17T00:28:36.544Z,9.37
2018-08-17T00:31:06.392Z,10.37
2018-08-17T00:33:36.443Z,9.90
2018-08-17T00:36:06.114Z,9.73
2018-08-17T00:38:35.771Z,10.17
2018-08-17T00:41:05.310Z,10.30
2018-08-17T00:43:34.811Z,9.57
2018-08-17T00:46:06.554Z,10.87
2018-08-17T00:48:35.975Z,11.43
2018-08-17T00:51:07.214Z,11.13
2018-08-17T00:53:37.355Z,11.70
2018-08-17T00:56:07.317Z,10.83
2018-08-17T00:58:37.436Z,9.90
2018-08-17T01:01:36.134Z,11.80
2018-08-17T01:04:16.090Z,10.40
2018-08-17T01:06:45.892Z,10.87
2018-08-17T01:09:14.483Z,10.57
2018-08-17T01:11:43.067Z,11.33
2018-08-17T01:14:36.666Z,10.90
2018-08-17T01:17:07.073Z,11.07
2018-08-17T01:19:37.485Z,10.97
2018-08-17T01:22:07.246Z,10.87
2018-08-17T01:24:36.874Z,11.00
2018-08-17T01:27:12.343Z,9.80
2018-08-17T01:29:41.171Z,11.27
2018-08-17T01:35:35.939Z,11.23
2018-08-17T01:38:05.960Z,10.70
2018-08-17T01:40:36.160Z,13.13
2018-08-17T01:43:06.511Z,11.97
2018-08-17T01:45:36.855Z,9.80
2018-08-17T01:48:06.575Z,10.93
2018-08-17T01:50:36.634Z,11.17
2018-08-17T01:53:06.353Z,11.77
2018-08-17T01:55:36.290Z,10.53
2018-08-17T01:58:06.984Z,10.87
2018-08-17T02:00:38.337Z,9.33
2018-08-17T02:03:08.366Z,13.33
2018-08-17T02:05:38.249Z,11.17
2018-08-17T02:08:08.440Z,11.23
2018-08-17T02:10:38.812Z,10.67
2018-08-17T02:13:09.201Z,10.27
2018-08-17T02:16:13.088Z,10.60
2018-08-17T02:18:43.747Z,9.80
2018-08-17T02:21:12.299Z,10.23
2018-08-17T02:23:41.328Z,10.97
2018-08-17T02:26:11.087Z,12.93
2018-08-17T02:28:58.406Z,10.07
2018-08-17T02:31:33.084Z,10.80
2018-08-17T02:34:03.335Z,10.70
2018-08-17T02:36:33.649Z,10.57
2018-08-17T02:39:04.196Z,9.90
2018-08-17T02:41:36.974Z,9.63
2018-08-17T02:44:07.420Z,9.70
2018-08-17T02:46:37.599Z,10.47
2018-08-17T02:49:08.167Z,9.10
2018-08-17T02:51:38.051Z,9.90
2018-08-17T02:54:08.151Z,9.27
2018-08-17T02:56:38.530Z,9.83
2018-08-17T02:59:08.700Z,9.77
2018-08-17T03:01:39.141Z,9.67
2018-08-17T03:04:10.442Z,9.60
2018-08-17T03:06:40.522Z,9.60
2018-08-17T03:09:11.776Z,8.70
2018-08-17T03:11:44.413Z,10.07
2018-08-17T03:14:14.764Z,10.17
2018-08-17T03:16:43.424Z,10.00
2018-08-17T03:19:13.411Z,9.70
2018-08-17T03:21:41.994Z,9.90
2018-08-17T03:24:10.762Z,10.20
2018-08-17T03:26:40.593Z,10.13
2018-08-17T03:29:10.178Z,11.20
2018-08-17T03:31:39.796Z,8.73
2018-08-17T03:34:09.049Z,9.77
2018-08-17T03:36:38.408Z,9.47
2018-08-17T03:39:09.909Z,9.27
2018-08-17T03:41:39.728Z,9.57
2018-08-17T03:44:09.547Z,11.50
2018-08-17T03:46:39.699Z,11.30
2018-08-17T03:49:09.326Z,10.37
2018-08-17T03:51:39.074Z,9.23
2018-08-17T03:54:08.822Z,11.60
2018-08-17T03:56:38.803Z,13.30
2018-08-17T03:59:09.033Z,10.53
2018-08-17T04:01:38.785Z,10.20
2018-08-17T04:04:08.931Z,11.20
2018-08-17T04:06:39.018Z,10.20
2018-08-17T04:09:11.462Z,11.70
2018-08-17T04:11:40.924Z,10.03
2018-08-17T04:14:11.462Z,9.53
2018-08-17T04:16:41.165Z,9.23
2018-08-17T04:19:10.933Z,10.07
2018-08-17T04:21:40.783Z,10.10
2018-08-17T04:24:10.592Z,8.53
2018-08-17T04:26:42.967Z,10.40
2018-08-17T04:29:29.316Z,9.80
2018-08-17T04:31:59.450Z,8.93
2018-08-17T04:34:29.239Z,9.47
2018-08-17T04:37:12.533Z,9.30
2018-08-17T04:39:41.544Z,10.40
2018-08-17T04:42:11.117Z,10.33
2018-08-17T04:44:40.416Z,8.50
2018-08-17T04:47:09.915Z,11.13
2018-08-17T04:49:39.999Z,8.97
2018-08-17T04:52:09.690Z,8.33
2018-08-17T04:54:39.924Z,9.50
2018-08-17T04:57:09.510Z,8.87
2018-08-17T04:59:39.280Z,8.40
2018-08-17T05:02:09.521Z,9.67
2018-08-17T05:04:39.417Z,10.07
2018-08-17T05:07:09.820Z,11.13
2018-08-17T05:09:39.100Z,9.17
2018-08-17T05:12:09.226Z,9.30
2018-08-17T05:14:38.534Z,8.97
2018-08-17T05:17:08.454Z,9.13
2018-08-17T05:19:38.630Z,9.70
2018-08-17T05:22:08.450Z,8.67
2018-08-17T05:24:37.877Z,8.17
2018-08-17T05:27:07.485Z,9.27
2018-08-17T05:29:36.994Z,8.87
2018-08-17T05:32:07.293Z,7.77
2018-08-17T05:34:36.862Z,9.40
2018-08-17T05:37:06.977Z,10.93
2018-08-17T05:39:36.472Z,7.97
2018-08-17T05:42:05.940Z,7.37
2018-08-17T05:44:35.931Z,9.67
2018-08-17T05:47:05.967Z,7.23
2018-08-17T05:49:35.464Z,10.33
2018-08-17T05:52:05.422Z,7.20
2018-08-17T05:54:58.113Z,7.40
2018-08-17T05:58:10.221Z,8.37
2018-08-17T06:01:03.217Z,7.07
2018-08-17T06:03:34.936Z,7.63
2018-08-17T06:07:09.989Z,7.70
2018-08-17T06:09:42.065Z,6.17
2018-08-17T06:12:11.809Z,7.33
2018-08-17T06:14:57.950Z,7.43
2018-08-17T06:20:46.245Z,6.83
2018-08-17T06:26:11.570Z,6.67
2018-08-17T06:28:41.781Z,9.57
2018-08-17T06:31:11.136Z,6.40
2018-08-17T06:33:40.299Z,7.67
2018-08-17T06:36:10.140Z,6.10
2018-08-17T06:38:39.609Z,6.53
2018-08-17T06:41:28.129Z,5.33
2018-08-17T06:44:03.650Z,5.63
2018-08-17T06:46:33.125Z,5.30
2018-08-17T06:49:04.011Z,7.17
2018-08-17T06:51:33.443Z,6.17
2018-08-17T06:54:03.015Z,5.10
2018-08-17T06:56:32.519Z,6.70
2018-08-17T06:59:01.908Z,5.00
2018-08-17T07:01:31.823Z,5.87
2018-08-17T07:04:02.077Z,6.43
2018-08-17T07:06:31.542Z,4.53
2018-08-17T07:09:02.296Z,7.93
2018-08-17T07:11:32.399Z,6.50
2018-08-17T07:14:02.425Z,5.60
2018-08-17T07:16:32.094Z,8.07
2018-08-17T07:19:01.942Z,9.30
2018-08-17T07:21:31.920Z,5.37
2018-08-17T07:24:04.240Z,6.13
2018-08-17T07:26:33.686Z,4.87
2018-08-17T07:29:03.254Z,4.80
2018-08-17T07:31:33.631Z,7.63
2018-08-17T07:34:03.132Z,6.07
2018-08-17T07:36:33.064Z,5.63
2018-08-17T07:39:04.124Z,6.70
2018-08-17T07:41:33.560Z,7.30
2018-08-17T07:44:03.595Z,5.55
2018-08-17T07:46:33.443Z,4.28
2018-08-17T07:49:02.467Z,4.83
2018-08-17T07:51:32.355Z,6.30
2018-08-17T07:54:02.042Z,4.75
2018-08-17T07:56:31.407Z,7.03
2018-08-17T07:59:07.866Z,5.70
2018-08-17T08:01:38.365Z,5.78
2018-08-17T08:04:07.791Z,4.33
2018-08-17T08:06:36.554Z,4.22
2018-08-17T08:09:12.754Z,5.10
2018-08-17T08:11:47.175Z,6.30
2018-08-17T08:14:18.606Z,4.67
2018-08-17T08:16:50.372Z,6.22
2018-08-17T08:19:20.527Z,8.40
2018-08-17T08:21:51.306Z,6.00
2018-08-17T08:24:20.926Z,5.72
2018-08-17T08:26:50.336Z,4.28
2018-08-17T08:29:19.837Z,5.17
2018-08-17T08:31:50.261Z,4.42
2018-08-17T08:34:20.054Z,4.25
2018-08-17T08:36:50.643Z,5.37
2018-08-17T08:39:20.117Z,8.03
2018-08-17T08:41:49.638Z,5.05
2018-08-17T08:44:20.530Z,11.55
2018-08-17T08:46:50.034Z,3.85
2018-08-17T08:49:20.032Z,4.10
2018-08-17T08:51:49.805Z,5.85
2018-08-17T08:54:19.277Z,6.95
2018-08-17T08:56:51.280Z,5.58
2018-08-17T08:59:20.622Z,6.20
2018-08-17T09:01:57.292Z,5.62
2018-08-17T09:04:27.041Z,6.70
2018-08-17T09:06:55.830Z,3.95
2018-08-17T09:09:25.369Z,5.55
2018-08-17T09:11:54.906Z,4.28
2018-08-17T09:14:24.411Z,5.85
2018-08-17T09:16:55.876Z,5.08
2018-08-17T09:19:25.833Z,4.25
2018-08-17T09:21:55.299Z,4.75
2018-08-17T09:24:24.889Z,4.37
2018-08-17T09:26:54.392Z,6.40
2018-08-17T09:29:24.091Z,3.80
2018-08-17T09:31:53.537Z,6.22
2018-08-17T09:34:23.593Z,8.13
2018-08-17T09:36:53.233Z,6.92
2018-08-17T09:39:22.916Z,6.70
2018-08-17T09:41:52.996Z,4.37
2018-08-17T09:44:22.735Z,4.37
2018-08-17T09:46:52.685Z,4.03
2018-08-17T09:49:22.828Z,4.53
2018-08-17T09:51:52.572Z,5.08
2018-08-17T09:54:21.278Z,4.70
2018-08-17T09:56:50.866Z,6.50
2018-08-17T09:59:21.869Z,6.42
2018-08-17T10:01:56.571Z,4.47
2018-08-17T10:04:30.566Z,4.37
2018-08-17T10:07:05.095Z,6.75
2018-08-17T10:09:38.856Z,4.95
2018-08-17T10:12:07.725Z,6.12
2018-08-17T10:14:36.251Z,3.70
2018-08-17T10:17:04.956Z,7.12
2018-08-17T10:19:33.785Z,3.95
2018-08-17T10:22:03.090Z,3.98
2018-08-17T10:24:31.522Z,4.33
2018-08-17T10:27:01.067Z,4.40
2018-08-17T10:29:30.617Z,5.45
2018-08-17T10:32:00.374Z,4.97
2018-08-17T10:34:30.234Z,4.08
2018-08-17T10:36:59.795Z,3.62
2018-08-17T10:39:28.477Z,4.47
2018-08-17T10:41:58.425Z,4.58
2018-08-17T10:44:27.817Z,3.83
2018-08-17T10:46:57.368Z,4.28
2018-08-17T10:49:28.742Z,4.83
2018-08-17T10:51:58.691Z,4.05
2018-08-17T10:54:27.368Z,4.85
2018-08-17T10:56:57.405Z,4.12
2018-08-17T10:59:27.137Z,7.33
2018-08-17T11:01:57.929Z,4.40
2018-08-17T11:04:27.250Z,4.50
2018-08-17T11:06:57.620Z,6.78
2018-08-17T11:09:27.386Z,4.40
2018-08-17T11:11:57.406Z,6.83
2018-08-17T11:14:27.139Z,3.58
2018-08-17T11:16:56.866Z,5.83
2018-08-17T11:19:26.231Z,4.55
2018-08-17T11:21:58.320Z,4.05
2018-08-17T11:24:27.984Z,4.60
2018-08-17T11:26:58.094Z,5.17
2018-08-17T11:29:27.620Z,4.15
2018-08-17T11:31:57.768Z,5.42
2018-08-17T11:34:27.532Z,4.17
2018-08-17T11:36:57.442Z,3.67
2018-08-17T11:39:27.474Z,2.95
2018-08-17T11:41:57.107Z,3.55
2018-08-17T11:44:27.504Z,4.83
2018-08-17T11:46:58.364Z,5.22
2018-08-17T11:49:28.469Z,5.95
2018-08-17T11:51:58.067Z,4.95
2018-08-17T11:54:27.883Z,4.28
2018-08-17T11:56:57.053Z,3.50
2018-08-17T11:59:26.212Z,4.95
2018-08-17T12:01:55.643Z,6.78
2018-08-17T12:04:25.061Z,4.70
2018-08-17T12:06:54.338Z,4.45
2018-08-17T12:09:23.923Z,5.80
2018-08-17T12:12:06.472Z,5.92
2018-08-17T12:14:35.155Z,5.00
2018-08-17T12:17:04.567Z,4.12
2018-08-17T12:19:33.576Z,4.55
2018-08-17T12:22:02.388Z,6.15
2018-08-17T12:24:32.225Z,4.78
2018-08-17T12:27:01.160Z,5.65
2018-08-17T12:29:30.194Z,4.33
2018-08-17T12:31:59.532Z,4.85
2018-08-17T12:34:29.169Z,4.95
2018-08-17T12:36:59.025Z,3.83
2018-08-17T12:39:28.403Z,4.95
2018-08-17T12:41:57.941Z,3.75
2018-08-17T12:44:27.762Z,4.40
2018-08-17T12:46:57.212Z,4.12
2018-08-17T12:49:27.528Z,7.45
2018-08-17T12:51:57.660Z,4.75
2018-08-17T12:54:31.576Z,4.65
2018-08-17T12:57:01.680Z,4.30
2018-08-17T12:59:31.379Z,4.45
2018-08-17T13:02:01.128Z,5.53
2018-08-17T13:04:30.401Z,4.97
2018-08-17T13:06:59.779Z,5.83
2018-08-17T13:09:29.366Z,4.03
2018-08-17T13:12:01.622Z,4.95
2018-08-17T13:14:30.965Z,4.80
2018-08-17T13:17:01.244Z,4.45
2018-08-17T13:19:30.334Z,7.50
2018-08-17T13:22:00.035Z,3.98
2018-08-17T13:24:29.361Z,4.58
2018-08-17T13:26:59.316Z,5.08
2018-08-17T13:29:29.180Z,4.12
2018-08-17T13:31:58.873Z,4.08
2018-08-17T13:34:28.620Z,5.22
2018-08-17T13:36:58.547Z,4.87
2018-08-17T13:39:28.056Z,4.83
2018-08-17T13:41:58.181Z,5.85
2018-08-17T13:44:27.811Z,4.35
2018-08-17T13:46:56.478Z,4.40
2018-08-17T13:49:26.368Z,4.28
2018-08-17T13:51:56.034Z,4.87
2018-08-17T13:54:26.017Z,4.12
2018-08-17T13:56:55.413Z,4.60
2018-08-17T13:59:25.005Z,4.22
2018-08-17T14:01:54.462Z,4.45
2018-08-17T14:04:24.400Z,5.45
2018-08-17T14:06:54.668Z,3.95
2018-08-17T14:09:24.830Z,6.25
2018-08-17T14:11:54.526Z,5.33
2018-08-17T14:14:24.524Z,4.60
2018-08-17T14:16:53.988Z,5.50
2018-08-17T14:19:23.765Z,5.37
2018-08-17T14:21:53.405Z,6.65
2018-08-17T14:24:23.481Z,4.40
2018-08-17T14:26:52.857Z,5.92
2018-08-17T14:29:22.822Z,4.20
2018-08-17T14:31:53.349Z,4.60
2018-08-17T14:34:23.090Z,4.58
2018-08-17T14:36:52.519Z,4.70
2018-08-17T14:39:22.376Z,4.85
2018-08-17T14:42:00.088Z,4.10
2018-08-17T14:44:30.051Z,8.00
2018-08-17T14:46:59.687Z,4.28
2018-08-17T14:49:29.120Z,4.17
2018-08-17T14:51:58.999Z,3.85
2018-08-17T14:54:29.038Z,4.92
2018-08-17T14:56:59.166Z,4.90
2018-08-17T14:59:28.904Z,6.60
2018-08-17T15:01:58.314Z,4.80
2018-08-17T15:04:27.951Z,5.10
2018-08-17T15:06:57.942Z,5.37
2018-08-17T15:09:27.492Z,4.70
2018-08-17T15:11:57.242Z,5.25
2018-08-17T15:14:26.562Z,4.22
2018-08-17T15:16:56.200Z,4.20
2018-08-17T15:19:25.596Z,5.35
2018-08-17T15:21:55.012Z,5.05
2018-08-17T15:24:24.593Z,4.62
2018-08-17T15:26:54.094Z,5.80
2018-08-17T15:29:23.352Z,5.10
2018-08-17T15:31:52.760Z,5.75
2018-08-17T15:34:22.033Z,4.50
2018-08-17T15:36:51.738Z,5.30
2018-08-17T15:39:21.014Z,4.70
2018-08-17T15:41:50.826Z,5.35
2018-08-17T15:44:25.447Z,4.58
2018-08-17T15:46:56.272Z,5.50
2018-08-17T15:49:30.640Z,5.58
2018-08-17T15:52:00.370Z,6.33
2018-08-17T15:54:30.031Z,7.83
2018-08-17T15:56:59.284Z,5.65
2018-08-17T15:59:28.782Z,6.00
2018-08-17T16:01:58.394Z,6.55
2018-08-17T16:04:28.105Z,7.72
2018-08-17T16:06:57.713Z,6.60
2018-08-17T16:09:26.806Z,6.55
2018-08-17T16:11:56.007Z,6.70
2018-08-17T16:14:25.217Z,7.50
2018-08-17T16:16:54.375Z,5.83
2018-08-17T16:19:23.508Z,7.42
2018-08-17T16:21:52.920Z,7.20
2018-08-17T16:24:22.373Z,7.67
2018-08-17T16:26:51.537Z,6.60
2018-08-17T16:29:20.721Z,6.50
2018-08-17T16:31:50.125Z,6.60
2018-08-17T16:34:19.411Z,6.55
2018-08-17T16:36:49.200Z,6.62
2018-08-17T16:39:19.378Z,6.78
2018-08-17T16:41:49.957Z,8.73
2018-08-17T16:44:19.524Z,6.45
2018-08-17T16:46:50.646Z,7.70
2018-08-17T16:49:20.997Z,6.58
2018-08-17T16:51:50.634Z,6.78
2018-08-17T16:54:20.276Z,8.83
2018-08-17T16:56:49.909Z,8.65
2018-08-17T16:59:19.200Z,7.80
2018-08-17T17:01:49.219Z,10.08
2018-08-17T17:04:19.019Z,7.40
2018-08-17T17:06:49.334Z,14.60
2018-08-17T17:09:19.035Z,9.80
2018-08-17T17:11:48.719Z,6.28
2018-08-17T17:14:18.872Z,11.88
2018-08-17T17:16:49.171Z,6.72
2018-08-17T17:19:22.594Z,9.23
2018-08-17T17:21:52.354Z,7.12
2018-08-17T17:24:21.900Z,6.97
2018-08-17T17:26:51.363Z,8.25
2018-08-17T17:29:21.085Z,14.03
2018-08-17T17:31:51.815Z,7.95
2018-08-17T17:34:20.888Z,7.12
2018-08-17T17:36:51.146Z,5.95
2018-08-17T17:39:20.445Z,6.40
2018-08-17T17:41:50.269Z,6.12
2018-08-17T17:44:19.642Z,6.20
2018-08-17T17:46:49.457Z,5.80
2018-08-17T17:49:19.042Z,8.90
2018-08-17T17:51:48.893Z,9.38
2018-08-17T17:54:23.154Z,5.78
2018-08-17T17:56:59.433Z,6.50
2018-08-17T17:59:28.555Z,7.47
2018-08-17T18:01:57.837Z,8.38
2018-08-17T18:04:31.224Z,6.35
2018-08-17T18:07:00.696Z,6.30
2018-08-17T18:09:29.874Z,5.47
2018-08-17T18:11:59.153Z,6.20
2018-08-17T18:14:28.227Z,5.85
2018-08-17T18:16:58.019Z,6.45
2018-08-17T18:19:27.178Z,8.60
2018-08-17T18:21:56.330Z,9.65
2018-08-17T18:24:25.780Z,6.03
2018-08-17T18:26:55.492Z,8.35
2018-08-17T18:29:24.996Z,6.28
2018-08-17T18:31:54.579Z,5.47
2018-08-17T18:34:27.951Z,6.67
2018-08-17T18:36:57.834Z,6.37
2018-08-17T18:39:27.620Z,5.77
2018-08-17T18:41:58.014Z,5.53
2018-08-17T18:44:27.559Z,5.40
2018-08-17T18:46:57.324Z,5.42
2018-08-17T18:49:26.765Z,5.75
2018-08-17T18:51:56.297Z,7.25
2018-08-17T18:54:25.999Z,5.30
2018-08-17T18:56:55.900Z,7.15
2018-08-17T18:59:25.275Z,5.93
2018-08-17T19:01:54.555Z,6.43
2018-08-17T19:04:24.044Z,10.20
2018-08-17T19:06:53.449Z,4.90
2018-08-17T19:09:23.407Z,6.23
2018-08-17T19:11:53.048Z,5.10
2018-08-17T19:14:22.320Z,6.73
2018-08-17T19:16:51.910Z,4.30
2018-08-17T19:19:22.411Z,3.97
2018-08-17T19:21:52.884Z,4.90
2018-08-17T19:24:22.677Z,5.17
2018-08-17T19:26:52.280Z,4.70
2018-08-17T19:29:21.746Z,5.93
2018-08-17T19:31:55.950Z,5.37
2018-08-17T19:34:28.425Z,5.40
2018-08-17T19:36:57.839Z,4.83
2018-08-17T19:39:31.347Z,5.13
2018-08-17T19:42:00.808Z,4.77
2018-08-17T19:44:30.231Z,3.83
2018-08-17T19:46:59.770Z,4.20
2018-08-17T19:49:29.271Z,4.00
2018-08-17T19:51:58.704Z,5.77
2018-08-17T19:54:28.232Z,4.07
2018-08-17T19:56:57.784Z,4.43
2018-08-17T19:59:27.396Z,4.47
2018-08-17T20:01:56.974Z,4.40
2018-08-17T20:04:26.258Z,6.00
2018-08-17T20:06:55.728Z,3.87
2018-08-17T20:09:25.287Z,4.63
2018-08-17T20:11:54.628Z,4.00
2018-08-17T20:14:24.303Z,5.07
2018-08-17T20:16:53.470Z,6.13
2018-08-17T20:19:23.488Z,4.60
2018-08-17T20:21:52.645Z,7.00
2018-08-17T20:24:21.973Z,4.27
2018-08-17T20:26:54.414Z,4.10
2018-08-17T20:29:24.202Z,6.97
2018-08-17T20:31:53.635Z,3.33
2018-08-17T20:34:23.070Z,3.83
2018-08-17T20:36:52.686Z,4.50
2018-08-17T20:39:22.613Z,3.77
2018-08-17T20:41:52.119Z,5.20
2018-08-17T20:44:21.863Z,3.63
2018-08-17T20:46:55.210Z,4.20
2018-08-17T20:49:24.878Z,3.30
2018-08-17T20:51:59.067Z,4.17
2018-08-17T20:54:29.458Z,3.90
2018-08-17T20:56:59.539Z,3.70
2018-08-17T20:59:29.153Z,4.90
2018-08-17T21:01:58.852Z,3.57
2018-08-17T21:04:32.052Z,4.57
2018-08-17T21:07:01.297Z,3.53
2018-08-17T21:09:30.581Z,4.13
2018-08-17T21:12:00.427Z,4.07
2018-08-17T21:14:30.017Z,3.47
2018-08-17T21:16:59.593Z,3.77
2018-08-17T21:19:34.889Z,5.57
2018-08-17T21:22:03.510Z,7.60
2018-08-17T21:24:32.042Z,3.57
2018-08-17T21:27:01.386Z,4.90
2018-08-17T21:29:30.990Z,4.60
2018-08-17T21:31:59.948Z,3.77
2018-08-17T21:34:29.736Z,3.57
2018-08-17T21:36:59.569Z,3.33
2018-08-17T21:39:29.481Z,5.43
2018-08-17T21:41:59.718Z,3.73
2018-08-17T21:44:29.701Z,4.83
2018-08-17T21:47:03.674Z,3.03
2018-08-17T21:49:33.005Z,4.27
2018-08-17T21:52:05.539Z,3.30
2018-08-17T21:54:35.425Z,3.30
2018-08-17T21:57:04.684Z,2.53
2018-08-17T21:59:50.032Z,3.60
2018-08-17T22:02:21.194Z,3.40
2018-08-17T22:04:51.206Z,3.37
2018-08-17T22:07:23.817Z,3.00
2018-08-17T22:09:55.004Z,4.13
2018-08-17T22:12:25.153Z,4.87
2018-08-17T22:14:54.535Z,3.23
2018-08-17T22:17:36.666Z,4.37
2018-08-17T22:20:08.067Z,3.40
2018-08-17T22:22:36.661Z,5.60
2018-08-17T22:25:12.252Z,3.67
2018-08-17T22:27:43.652Z,3.93
2018-08-17T22:30:20.890Z,3.90
2018-08-17T22:32:50.824Z,3.93
2018-08-17T22:35:20.917Z,2.80
2018-08-17T22:37:50.646Z,3.27
2018-08-17T22:40:20.529Z,6.33
2018-08-17T22:42:51.024Z,4.37
2018-08-17T22:45:20.768Z,4.03
2018-08-17T22:47:50.248Z,3.63
2018-08-17T22:50:20.907Z,3.37
2018-08-17T22:52:50.984Z,4.70
2018-08-17T22:55:20.638Z,2.73
2018-08-17T22:57:50.454Z,3.00
2018-08-17T23:00:24.985Z,4.27
2018-08-17T23:02:56.814Z,3.33
2018-08-17T23:05:27.969Z,8.10
2018-08-17T23:07:57.542Z,2.80
2018-08-17T23:10:28.395Z,3.83
2018-08-17T23:12:58.588Z,3.50
2018-08-17T23:15:28.473Z,2.70
2018-08-17T23:17:59.324Z,3.27
2018-08-17T23:20:33.680Z,2.73
2018-08-17T23:23:03.564Z,2.90
2018-08-17T23:25:33.325Z,3.50
2018-08-17T23:28:02.668Z,3.57
2018-08-17T23:30:32.159Z,4.30
2018-08-17T23:33:02.266Z,3.87
2018-08-17T23:35:32.266Z,3.00
2018-08-17T23:38:01.993Z,3.73
2018-08-17T23:40:31.564Z,2.67
2018-08-17T23:43:02.229Z,5.37
2018-08-17T23:45:32.198Z,3.67
2018-08-17T23:48:03.044Z,3.17
2018-08-17T23:50:32.946Z,3.67
2018-08-17T23:53:02.668Z,3.80
2018-08-17T23:55:32.400Z,2.53
2018-08-17T23:58:27.966Z,3.03
