createdAt,value
2022-10-01T00:00:01.151Z,12.40
2022-10-01T00:01:01.177Z,12.60
2022-10-01T00:02:01.237Z,11.80
2022-10-01T00:03:01.274Z,12.40
2022-10-01T00:04:01.151Z,12.10
2022-10-01T00:05:01.145Z,12.30
2022-10-01T00:06:01.140Z,12.50
2022-10-01T00:07:01.143Z,12.20
2022-10-01T00:08:01.143Z,12.30
2022-10-01T00:09:01.139Z,12.10
2022-10-01T00:10:01.157Z,12.50
2022-10-01T00:11:01.150Z,12.70
2022-10-01T00:12:01.139Z,12.40
2022-10-01T00:13:01.135Z,12.80
2022-10-01T00:14:01.137Z,12.10
2022-10-01T00:15:05.746Z,12.30
2022-10-01T00:16:01.135Z,12.80
2022-10-01T00:17:01.213Z,12.70
2022-10-01T00:18:01.133Z,12.90
2022-10-01T00:19:01.133Z,12.90
2022-10-01T00:20:01.132Z,12.80
2022-10-01T00:21:01.126Z,12.60
2022-10-01T00:22:01.129Z,12.50
2022-10-01T00:23:01.125Z,12.80
2022-10-01T00:24:01.124Z,12.90
2022-10-01T00:25:01.121Z,12.20
2022-10-01T00:26:01.121Z,12.70
2022-10-01T00:27:01.139Z,12.50
2022-10-01T00:28:01.176Z,12.40
2022-10-01T00:29:01.116Z,13.20
2022-10-01T00:30:01.116Z,12.00
2022-10-01T00:31:01.153Z,12.40
2022-10-01T00:32:01.158Z,12.10
2022-10-01T00:33:01.111Z,12.20
2022-10-01T00:34:01.115Z,12.20
2022-10-01T00:35:01.109Z,12.20
2022-10-01T00:36:01.112Z,12.00
2022-10-01T00:37:01.112Z,12.60
2022-10-01T00:38:01.108Z,11.60
2022-10-01T00:39:01.139Z,12.40
2022-10-01T00:40:01.111Z,12.50
2022-10-01T00:41:01.105Z,12.20
2022-10-01T00:42:01.100Z,12.60
2022-10-01T00:43:01.121Z,12.20
2022-10-01T00:44:01.102Z,12.30
2022-10-01T00:45:01.098Z,12.40
2022-10-01T00:46:01.148Z,12.50
2022-10-01T00:47:01.097Z,12.40
2022-10-01T00:48:01.104Z,12.60
2022-10-01T00:49:01.094Z,12.70
2022-10-01T00:50:01.092Z,12.70
2022-10-01T00:51:01.092Z,12.30
2022-10-01T00:52:01.092Z,12.80
2022-10-01T00:53:01.089Z,12.70
2022-10-01T00:54:01.085Z,12.70
2022-10-01T00:55:01.089Z,13.00
2022-10-01T00:56:01.084Z,12.50
2022-10-01T00:57:01.082Z,13.20
2022-10-01T00:58:01.080Z,12.90
2022-10-01T00:59:01.099Z,12.90
2022-10-01T01:00:01.081Z,12.80
2022-10-01T01:01:01.163Z,12.80
2022-10-01T01:02:01.106Z,12.40
2022-10-01T01:03:01.072Z,12.50
2022-10-01T01:04:01.080Z,12.80
2022-10-01T01:05:01.073Z,12.90
2022-10-01T01:06:01.069Z,12.90
2022-10-01T01:07:01.074Z,12.90
2022-10-01T01:08:01.070Z,12.90
2022-10-01T01:09:01.066Z,12.50
2022-10-01T01:10:01.071Z,11.90
2022-10-01T01:11:01.065Z,13.00
2022-10-01T01:12:01.064Z,12.30
2022-10-01T01:13:01.062Z,12.50
2022-10-01T01:14:01.065Z,13.00
2022-10-01T01:15:01.081Z,12.60
2022-10-01T01:16:01.087Z,12.70
2022-10-01T01:17:01.057Z,12.70
2022-10-01T01:18:01.059Z,12.80
2022-10-01T01:19:01.054Z,12.30
2022-10-01T01:20:01.054Z,12.50
2022-10-01T01:21:01.055Z,12.50
2022-10-01T01:22:01.054Z,12.90
2022-10-01T01:23:01.053Z,13.10
2022-10-01T01:24:01.050Z,12.80
2022-10-01T01:25:01.044Z,12.20
2022-10-01T01:26:01.049Z,13.00
2022-10-01T01:27:01.043Z,12.80
2022-10-01T01:28:01.102Z,13.10
2022-10-01T01:29:01.043Z,12.80
2022-10-01T01:30:01.040Z,12.80
2022-10-01T01:31:01.123Z,12.70
2022-10-01T01:32:01.037Z,12.80
2022-10-01T01:33:01.035Z,12.40
2022-10-01T01:34:01.037Z,12.40
2022-10-01T01:35:01.030Z,12.40
2022-10-01T01:36:01.033Z,12.20
2022-10-01T01:37:01.030Z,12.20
2022-10-01T01:38:01.028Z,12.30
2022-10-01T01:39:01.029Z,12.70
2022-10-01T01:40:01.037Z,12.40
2022-10-01T01:41:01.030Z,12.90
2022-10-01T01:42:01.025Z,12.70
2022-10-01T01:43:01.020Z,13.00
2022-10-01T01:44:01.022Z,12.60
2022-10-01T01:45:01.022Z,12.70
2022-10-01T01:46:01.098Z,12.70
2022-10-01T01:47:01.036Z,13.00
2022-10-01T01:48:01.016Z,12.40
2022-10-01T01:49:01.011Z,12.50
2022-10-01T01:50:01.015Z,12.30
2022-10-01T01:51:01.014Z,12.50
2022-10-01T01:52:01.014Z,12.20
2022-10-01T01:53:01.011Z,12.40
2022-10-01T01:54:01.013Z,12.30
2022-10-01T01:55:01.003Z,12.20
2022-10-01T01:56:00.999Z,12.80
2022-10-01T01:57:00.999Z,12.50
2022-10-01T01:58:01.000Z,12.90
2022-10-01T01:59:01.000Z,12.80
2022-10-01T02:00:00.997Z,12.60
2022-10-01T02:01:00.993Z,12.70
2022-10-01T02:02:01.155Z,12.80
2022-10-01T02:03:01.063Z,13.00
2022-10-01T02:04:01.033Z,12.80
2022-10-01T02:05:00.988Z,12.60
2022-10-01T02:06:00.992Z,12.50
2022-10-01T02:07:00.987Z,12.60
2022-10-01T02:08:00.983Z,12.90
2022-10-01T02:09:00.986Z,12.70
2022-10-01T02:10:00.978Z,12.60
2022-10-01T02:11:00.983Z,12.40
2022-10-01T02:12:00.980Z,12.40
2022-10-01T02:13:00.980Z,12.30
2022-10-01T02:14:00.975Z,12.40
2022-10-01T02:15:00.977Z,12.90
2022-10-01T02:16:01.038Z,12.30
2022-10-01T02:17:00.970Z,12.30
2022-10-01T02:18:00.969Z,12.20
2022-10-01T02:19:00.990Z,17.20
2022-10-01T02:20:00.961Z,12.20
2022-10-01T02:21:00.971Z,12.20
2022-10-01T02:22:00.962Z,12.30
2022-10-01T02:23:00.961Z,12.50
2022-10-01T02:24:00.962Z,12.70
2022-10-01T02:25:00.958Z,12.50
2022-10-01T02:26:00.958Z,12.90
2022-10-01T02:27:00.955Z,12.40
2022-10-01T02:28:01.082Z,12.50
2022-10-01T02:29:00.950Z,12.60
2022-10-01T02:30:00.952Z,12.30
2022-10-01T02:31:00.992Z,12.60
2022-10-01T02:32:00.948Z,12.50
2022-10-01T02:33:00.946Z,12.10
2022-10-01T02:34:00.947Z,12.10
2022-10-01T02:35:00.975Z,12.30
2022-10-01T02:36:00.943Z,12.10
2022-10-01T02:37:00.952Z,12.60
2022-10-01T02:38:00.938Z,12.80
2022-10-01T02:39:00.941Z,13.00
2022-10-01T02:40:00.935Z,12.90
2022-10-01T02:41:00.939Z,12.80
2022-10-01T02:42:00.933Z,12.70
2022-10-01T02:43:00.932Z,12.90
2022-10-01T02:44:00.930Z,12.50
2022-10-01T02:45:00.939Z,13.10
2022-10-01T02:46:00.977Z,13.20
2022-10-01T02:47:00.929Z,12.90
2022-10-01T02:48:00.923Z,12.50
2022-10-01T02:49:00.919Z,12.70
2022-10-01T02:50:00.920Z,11.80
2022-10-01T02:51:00.939Z,12.70
2022-10-01T02:52:00.919Z,12.70
2022-10-01T02:53:00.917Z,12.70
2022-10-01T02:54:00.909Z,12.70
2022-10-01T02:55:00.919Z,12.60
2022-10-01T02:56:00.908Z,12.40
2022-10-01T02:57:00.910Z,12.90
2022-10-01T02:58:00.905Z,12.50
2022-10-01T02:59:00.908Z,12.50
2022-10-01T03:00:00.906Z,12.10
2022-10-01T03:01:00.902Z,12.10
2022-10-01T03:02:01.079Z,11.80
2022-10-01T03:03:00.938Z,12.10
2022-10-01T03:04:00.897Z,12.60
2022-10-01T03:05:00.896Z,12.50
2022-10-01T03:06:00.898Z,12.80
2022-10-01T03:07:00.920Z,12.60
2022-10-01T03:08:00.895Z,12.60
2022-10-01T03:09:00.892Z,12.30
2022-10-01T03:10:00.890Z,12.00
2022-10-01T03:11:00.891Z,12.10
2022-10-01T03:12:00.886Z,11.70
2022-10-01T03:13:00.884Z,12.00
2022-10-01T03:14:00.890Z,12.30
2022-10-01T03:15:00.883Z,12.20
2022-10-01T03:16:00.911Z,12.30
2022-10-01T03:17:00.878Z,12.20
2022-10-01T03:18:00.875Z,12.30
2022-10-01T03:19:00.877Z,12.30
2022-10-01T03:20:00.871Z,13.80
2022-10-01T03:21:00.871Z,12.20
2022-10-01T03:22:00.868Z,11.80
2022-10-01T03:23:00.889Z,12.00
2022-10-01T03:24:00.865Z,12.10
2022-10-01T03:25:00.865Z,11.70
2022-10-01T03:26:00.868Z,12.10
2022-10-01T03:27:00.861Z,12.30
2022-10-01T03:28:00.939Z,12.20
2022-10-01T03:29:00.857Z,11.90
2022-10-01T03:30:00.860Z,11.60
2022-10-01T03:31:00.909Z,11.60
2022-10-01T03:32:00.854Z,12.00
2022-10-01T03:33:00.854Z,11.50
2022-10-01T03:34:00.847Z,11.80
2022-10-01T03:35:00.873Z,12.20
2022-10-01T03:36:00.846Z,12.10
2022-10-01T03:37:00.844Z,12.20
2022-10-01T03:38:00.847Z,11.80
2022-10-01T03:39:00.866Z,12.10
2022-10-01T03:40:00.841Z,11.80
2022-10-01T03:41:00.843Z,11.40
2022-10-01T03:42:00.838Z,11.20
2022-10-01T03:43:00.841Z,11.80
2022-10-01T03:44:00.949Z,11.60
2022-10-01T03:45:00.841Z,11.40
2022-10-01T03:46:00.913Z,12.70
2022-10-01T03:47:00.831Z,11.80
2022-10-01T03:48:00.833Z,11.60
2022-10-01T03:49:00.842Z,12.60
2022-10-01T03:50:00.825Z,11.90
2022-10-01T03:51:00.826Z,11.40
2022-10-01T03:52:00.821Z,11.50
2022-10-01T03:53:00.822Z,11.50
2022-10-01T03:54:00.827Z,12.00
2022-10-01T03:55:00.841Z,11.50
2022-10-01T03:56:00.819Z,11.60
2022-10-01T03:57:00.818Z,11.70
2022-10-01T03:58:00.818Z,11.70
2022-10-01T03:59:00.812Z,11.60
2022-10-01T04:00:00.811Z,11.60
2022-10-01T04:01:00.813Z,12.10
2022-10-01T04:02:00.933Z,12.10
2022-10-01T04:03:00.880Z,11.50
2022-10-01T04:04:00.810Z,11.20
2022-10-01T04:05:00.805Z,11.10
2022-10-01T04:06:00.803Z,11.10
2022-10-01T04:07:00.808Z,11.30
2022-10-01T04:08:00.801Z,11.20
2022-10-01T04:09:00.805Z,11.90
2022-10-01T04:10:00.798Z,11.70
2022-10-01T04:11:00.815Z,11.40
2022-10-01T04:12:00.797Z,11.90
2022-10-01T04:13:00.793Z,11.90
2022-10-01T04:14:00.795Z,11.80
2022-10-01T04:15:00.792Z,11.20
2022-10-01T04:16:00.839Z,12.20
2022-10-01T04:17:00.787Z,11.40
2022-10-01T04:18:00.783Z,12.60
2022-10-01T04:19:00.786Z,11.60
2022-10-01T04:20:00.782Z,12.60
2022-10-01T04:21:00.780Z,11.10
2022-10-01T04:22:00.781Z,12.00
2022-10-01T04:23:00.781Z,12.00
2022-10-01T04:24:00.779Z,11.80
2022-10-01T04:25:00.781Z,12.70
2022-10-01T04:26:00.774Z,11.40
2022-10-01T04:27:00.796Z,11.30
2022-10-01T04:28:00.845Z,11.30
2022-10-01T04:29:00.769Z,11.20
2022-10-01T04:30:00.767Z,11.00
2022-10-01T04:31:00.766Z,11.50
2022-10-01T04:32:00.819Z,11.00
2022-10-01T04:33:00.770Z,10.70
2022-10-01T04:34:00.758Z,11.20
2022-10-01T04:35:00.761Z,11.30
2022-10-01T04:36:00.765Z,11.30
2022-10-01T04:37:00.761Z,12.20
2022-10-01T04:38:00.756Z,11.00
2022-10-01T04:39:02.567Z,10.80
2022-10-01T04:40:00.755Z,10.50
2022-10-01T04:41:00.751Z,12.90
2022-10-01T04:42:00.749Z,11.30
2022-10-01T04:43:00.777Z,11.30
2022-10-01T04:44:00.808Z,11.20
2022-10-01T04:45:00.751Z,11.00
2022-10-01T04:46:00.743Z,11.20
2022-10-01T04:47:00.829Z,10.60
2022-10-01T04:48:00.743Z,11.10
2022-10-01T04:49:00.740Z,11.20
2022-10-01T04:50:00.739Z,11.40
2022-10-01T04:51:00.739Z,10.70
2022-10-01T04:52:00.735Z,11.50
2022-10-01T04:53:00.741Z,11.60
2022-10-01T04:54:00.730Z,11.30
2022-10-01T04:55:00.733Z,11.10
2022-10-01T04:56:00.730Z,11.30
2022-10-01T04:57:00.735Z,11.10
2022-10-01T04:58:00.729Z,10.50
2022-10-01T04:59:00.746Z,11.00
2022-10-01T05:00:00.725Z,11.40
2022-10-01T05:01:02.156Z,10.80
2022-10-01T05:02:00.809Z,11.30
2022-10-01T05:03:00.727Z,11.50
2022-10-01T05:04:00.721Z,11.40
2022-10-01T05:05:00.724Z,11.00
2022-10-01T05:06:00.717Z,11.70
2022-10-01T05:07:00.716Z,11.00
2022-10-01T05:08:00.715Z,11.40
2022-10-01T05:09:00.715Z,11.70
2022-10-01T05:10:00.714Z,11.00
2022-10-01T05:11:00.713Z,10.80
2022-10-01T05:12:00.710Z,10.90
2022-10-01T05:13:00.707Z,10.40
2022-10-01T05:14:00.703Z,11.20
2022-10-01T05:15:00.728Z,11.40
2022-10-01T05:16:00.754Z,11.70
2022-10-01T05:17:00.700Z,11.50
2022-10-01T05:18:00.706Z,11.10
2022-10-01T05:19:00.698Z,11.00
2022-10-01T05:20:00.699Z,11.00
2022-10-01T05:21:00.693Z,11.80
2022-10-01T05:22:00.696Z,10.80
2022-10-01T05:23:00.694Z,10.50
2022-10-01T05:24:00.695Z,10.60
2022-10-01T05:25:00.689Z,10.40
2022-10-01T05:26:00.688Z,14.40
2022-10-01T05:27:00.686Z,10.20
2022-10-01T05:28:00.754Z,10.50
2022-10-01T05:29:00.685Z,10.70
2022-10-01T05:30:00.690Z,9.60
2022-10-01T05:31:00.871Z,10.20
2022-10-01T05:32:00.738Z,10.40
2022-10-01T05:33:00.683Z,10.50
2022-10-01T05:34:00.680Z,11.70
2022-10-01T05:35:00.687Z,10.50
2022-10-01T05:36:00.676Z,10.30
2022-10-01T05:37:00.673Z,10.30
2022-10-01T05:38:00.683Z,11.00
2022-10-01T05:39:00.670Z,10.30
2022-10-01T05:40:00.676Z,10.40
2022-10-01T05:41:00.667Z,10.50
2022-10-01T05:42:05.995Z,10.40
2022-10-01T05:43:00.668Z,10.20
2022-10-01T05:44:00.666Z,11.00
2022-10-01T05:45:00.661Z,10.50
2022-10-01T05:46:00.744Z,10.70
2022-10-01T05:47:00.681Z,10.90
2022-10-01T05:48:00.660Z,11.00
2022-10-01T05:49:00.656Z,10.40
2022-10-01T05:50:00.654Z,10.40
2022-10-01T05:51:00.656Z,11.00
2022-10-01T05:52:00.655Z,10.90
2022-10-01T05:53:00.654Z,10.70
2022-10-01T05:54:00.654Z,10.60
2022-10-01T05:55:00.653Z,10.40
2022-10-01T05:56:00.648Z,11.10
2022-10-01T05:57:00.648Z,10.50
2022-10-01T05:58:00.647Z,10.80
2022-10-01T05:59:00.645Z,10.40
2022-10-01T06:00:00.646Z,10.40
2022-10-01T06:01:00.640Z,10.10
2022-10-01T06:02:00.764Z,10.20
2022-10-01T06:03:00.847Z,10.30
2022-10-01T06:04:00.640Z,10.50
2022-10-01T06:05:00.634Z,10.50
2022-10-01T06:06:00.633Z,10.80
2022-10-01T06:07:00.636Z,11.40
2022-10-01T06:08:00.635Z,10.50
2022-10-01T06:09:00.632Z,10.80
2022-10-01T06:10:00.627Z,10.80
2022-10-01T06:11:00.625Z,10.70
2022-10-01T06:12:00.626Z,10.80
2022-10-01T06:13:00.626Z,10.70
2022-10-01T06:14:00.622Z,10.60
2022-10-01T06:15:00.621Z,10.90
2022-10-01T06:16:00.708Z,10.30
2022-10-01T06:17:00.618Z,10.40
2022-10-01T06:18:00.614Z,10.90
2022-10-01T06:19:00.643Z,9.90
2022-10-01T06:20:00.614Z,10.50
2022-10-01T06:21:00.616Z,10.30
2022-10-01T06:22:00.617Z,10.00
2022-10-01T06:23:00.612Z,10.50
2022-10-01T06:24:00.611Z,10.70
2022-10-01T06:25:00.607Z,10.30
2022-10-01T06:26:00.605Z,10.20
2022-10-01T06:27:00.607Z,10.60
2022-10-01T06:28:00.688Z,9.80
2022-10-01T06:29:00.602Z,10.40
2022-10-01T06:30:00.602Z,10.20
2022-10-01T06:31:00.602Z,11.80
2022-10-01T06:32:00.719Z,10.90
2022-10-01T06:33:00.601Z,10.10
2022-10-01T06:34:00.598Z,10.00
2022-10-01T06:35:00.625Z,9.50
2022-10-01T06:36:00.595Z,9.80
2022-10-01T06:37:00.596Z,10.20
2022-10-01T06:38:00.592Z,10.40
2022-10-01T06:39:00.594Z,10.20
2022-10-01T06:40:00.593Z,9.90
2022-10-01T06:41:00.588Z,10.30
2022-10-01T06:42:00.592Z,10.80
2022-10-01T06:43:00.591Z,9.90
2022-10-01T06:44:00.589Z,10.20
2022-10-01T06:45:00.585Z,11.40
2022-10-01T06:46:00.648Z,10.30
2022-10-01T06:47:00.581Z,10.30
2022-10-01T06:48:00.588Z,10.40
2022-10-01T06:49:00.580Z,11.20
2022-10-01T06:50:00.580Z,10.10
2022-10-01T06:51:00.605Z,9.60
2022-10-01T06:52:00.582Z,9.70
2022-10-01T06:53:00.575Z,10.00
2022-10-01T06:54:00.574Z,9.80
2022-10-01T06:55:00.574Z,9.70
2022-10-01T06:56:00.574Z,10.10
2022-10-01T06:57:00.575Z,11.40
2022-10-01T06:58:00.571Z,9.70
2022-10-01T06:59:00.568Z,9.60
2022-10-01T07:00:00.573Z,9.50
2022-10-01T07:01:00.673Z,9.60
2022-10-01T07:02:00.634Z,8.50
2022-10-01T07:03:00.570Z,8.30
2022-10-01T07:04:00.566Z,7.50
2022-10-01T07:05:00.564Z,7.90
2022-10-01T07:06:00.564Z,8.30
2022-10-01T07:07:00.578Z,8.40
2022-10-01T07:08:00.563Z,7.70
2022-10-01T07:09:00.558Z,7.70
2022-10-01T07:10:00.559Z,7.30
2022-10-01T07:11:00.553Z,7.70
2022-10-01T07:12:00.558Z,8.90
2022-10-01T07:13:00.555Z,9.40
2022-10-01T07:14:00.556Z,9.60
2022-10-01T07:15:00.554Z,9.40
2022-10-01T07:16:00.606Z,9.70
2022-10-01T07:17:00.555Z,9.60
2022-10-01T07:18:00.547Z,9.50
2022-10-01T07:19:00.549Z,9.90
2022-10-01T07:20:00.549Z,9.90
2022-10-01T07:21:00.544Z,9.80
2022-10-01T07:22:00.545Z,10.20
2022-10-01T07:23:00.563Z,9.60
2022-10-01T07:24:00.546Z,10.00
2022-10-01T07:25:00.544Z,9.60
2022-10-01T07:26:00.537Z,9.60
2022-10-01T07:27:05.053Z,10.10
2022-10-01T07:28:00.589Z,9.50
2022-10-01T07:29:00.552Z,9.60
2022-10-01T07:30:00.535Z,9.50
2022-10-01T07:31:00.536Z,9.70
2022-10-01T07:32:00.557Z,9.60
2022-10-01T07:33:00.530Z,9.40
2022-10-01T07:34:00.540Z,10.10
2022-10-01T07:35:00.531Z,9.20
2022-10-01T07:36:00.534Z,9.60
2022-10-01T07:37:00.528Z,9.00
2022-10-01T07:38:00.526Z,9.10
2022-10-01T07:39:00.548Z,9.40
2022-10-01T07:40:04.241Z,9.90
2022-10-01T07:41:00.524Z,9.50
2022-10-01T07:42:00.524Z,9.60
2022-10-01T07:43:00.522Z,9.50
2022-10-01T07:44:00.521Z,9.50
2022-10-01T07:45:00.525Z,10.20
2022-10-01T07:46:00.587Z,9.90
2022-10-01T07:47:00.518Z,9.30
2022-10-01T07:48:00.524Z,9.50
2022-10-01T07:49:00.521Z,9.30
2022-10-01T07:50:00.517Z,10.90
2022-10-01T07:51:00.522Z,10.30
2022-10-01T07:52:00.516Z,10.50
2022-10-01T07:53:00.514Z,10.30
2022-10-01T07:54:00.513Z,10.30
2022-10-01T07:55:00.541Z,10.10
2022-10-01T07:56:00.520Z,11.40
2022-10-01T07:57:00.514Z,10.30
2022-10-01T07:58:00.516Z,10.40
2022-10-01T07:59:00.513Z,10.10
2022-10-01T08:00:00.509Z,10.40
2022-10-01T08:01:00.601Z,10.10
2022-10-01T08:02:00.535Z,10.30
2022-10-01T08:03:00.505Z,10.60
2022-10-01T08:04:00.503Z,10.20
2022-10-01T08:05:00.499Z,10.80
2022-10-01T08:06:00.500Z,9.60
2022-10-01T08:07:00.501Z,9.80
2022-10-01T08:08:00.496Z,9.90
2022-10-01T08:09:00.497Z,10.00
2022-10-01T08:10:00.499Z,9.20
2022-10-01T08:11:00.518Z,9.20
2022-10-01T08:12:00.496Z,9.00
2022-10-01T08:13:00.490Z,9.50
2022-10-01T08:14:00.497Z,8.90
2022-10-01T08:15:00.503Z,9.90
2022-10-01T08:16:00.493Z,9.60
2022-10-01T08:17:00.591Z,9.70
2022-10-01T08:18:00.490Z,9.70
2022-10-01T08:19:00.490Z,9.70
2022-10-01T08:20:00.487Z,8.70
2022-10-01T08:21:00.488Z,9.00
2022-10-01T08:22:00.488Z,9.40
2022-10-01T08:23:00.484Z,9.70
2022-10-01T08:24:00.486Z,9.70
2022-10-01T08:25:00.487Z,10.30
2022-10-01T08:26:00.491Z,10.00
2022-10-01T08:27:00.502Z,10.20
2022-10-01T08:28:00.600Z,10.10
2022-10-01T08:29:00.483Z,10.00
2022-10-01T08:30:00.479Z,9.50
2022-10-01T08:31:00.480Z,10.30
2022-10-01T08:32:00.530Z,9.30
2022-10-01T08:33:00.478Z,10.20
2022-10-01T08:34:00.475Z,9.70
2022-10-01T08:35:00.473Z,9.60
2022-10-01T08:36:00.476Z,9.70
2022-10-01T08:37:00.474Z,9.80
2022-10-01T08:38:00.473Z,10.20
2022-10-01T08:39:00.476Z,10.10
2022-10-01T08:40:00.483Z,9.50
2022-10-01T08:41:00.471Z,10.20
2022-10-01T08:42:00.471Z,9.40
2022-10-01T08:43:00.488Z,9.50
2022-10-01T08:44:00.476Z,9.20
2022-10-01T08:45:00.471Z,9.10
2022-10-01T08:46:00.576Z,9.40
2022-10-01T08:47:00.465Z,8.70
2022-10-01T08:48:00.467Z,9.20
2022-10-01T08:49:00.471Z,9.00
2022-10-01T08:50:00.464Z,9.10
2022-10-01T08:51:00.464Z,9.70
2022-10-01T08:52:00.463Z,9.00
2022-10-01T08:53:00.460Z,10.10
2022-10-01T08:54:00.462Z,9.70
2022-10-01T08:55:00.463Z,9.20
2022-10-01T08:56:00.470Z,9.80
2022-10-01T08:57:00.460Z,9.20
2022-10-01T08:58:00.457Z,8.90
2022-10-01T08:59:00.480Z,8.80
2022-10-01T09:00:00.461Z,9.40
2022-10-01T09:01:00.627Z,9.00
2022-10-01T09:02:00.456Z,9.30
2022-10-01T09:03:00.463Z,9.60
2022-10-01T09:04:00.595Z,8.90
2022-10-01T09:05:01.808Z,9.10
2022-10-01T09:06:00.454Z,9.30
2022-10-01T09:07:00.455Z,9.10
2022-10-01T09:08:00.453Z,9.20
2022-10-01T09:09:00.451Z,9.60
2022-10-01T09:10:00.457Z,9.90
2022-10-01T09:11:00.454Z,9.70
2022-10-01T09:12:00.449Z,9.60
2022-10-01T09:13:00.449Z,9.80
2022-10-01T09:14:00.451Z,9.80
2022-10-01T09:15:00.472Z,9.70
2022-10-01T09:16:00.490Z,9.70
2022-10-01T09:17:00.451Z,9.90
2022-10-01T09:18:00.447Z,10.30
2022-10-01T09:19:00.452Z,10.10
2022-10-01T09:20:00.446Z,10.20
2022-10-01T09:21:00.446Z,10.70
2022-10-01T09:22:00.450Z,10.30
2022-10-01T09:23:00.444Z,10.90
2022-10-01T09:24:00.444Z,10.80
2022-10-01T09:25:00.451Z,11.10
2022-10-01T09:26:00.446Z,11.00
2022-10-01T09:27:00.444Z,10.90
2022-10-01T09:28:00.488Z,10.70
2022-10-01T09:29:00.446Z,11.10
2022-10-01T09:30:00.448Z,10.80
2022-10-01T09:31:00.464Z,11.00
2022-10-01T09:32:00.524Z,10.90
2022-10-01T09:33:00.446Z,10.40
2022-10-01T09:34:00.444Z,10.80
2022-10-01T09:35:04.255Z,10.80
2022-10-01T09:36:00.441Z,10.90
2022-10-01T09:37:00.440Z,10.70
2022-10-01T09:38:00.440Z,10.30
2022-10-01T09:39:00.438Z,10.70
2022-10-01T09:40:00.437Z,10.80
2022-10-01T09:41:00.434Z,10.60
2022-10-01T09:42:00.438Z,11.00
2022-10-01T09:43:00.441Z,10.50
2022-10-01T09:44:00.441Z,10.60
2022-10-01T09:45:00.444Z,10.50
2022-10-01T09:46:00.510Z,10.60
2022-10-01T09:47:00.457Z,10.60
2022-10-01T09:48:00.437Z,10.80
2022-10-01T09:49:00.436Z,10.70
2022-10-01T09:50:00.436Z,10.80
2022-10-01T09:51:00.435Z,10.90
2022-10-01T09:52:00.436Z,11.60
2022-10-01T09:53:00.442Z,11.60
2022-10-01T09:54:00.439Z,10.70
2022-10-01T09:55:00.442Z,11.10
2022-10-01T09:56:00.435Z,11.70
2022-10-01T09:57:00.434Z,11.20
2022-10-01T09:58:00.440Z,11.30
2022-10-01T09:59:00.440Z,11.00
2022-10-01T10:00:00.432Z,11.10
2022-10-01T10:01:00.430Z,11.50
2022-10-01T10:02:00.573Z,11.30
2022-10-01T10:03:00.606Z,11.90
2022-10-01T10:04:00.457Z,11.90
2022-10-01T10:05:00.444Z,12.20
2022-10-01T10:06:00.433Z,12.20
2022-10-01T10:07:00.447Z,11.80
2022-10-01T10:08:00.434Z,11.80
2022-10-01T10:09:00.425Z,11.40
2022-10-01T10:10:00.431Z,11.10
2022-10-01T10:11:00.438Z,11.60
2022-10-01T10:12:00.431Z,11.20
2022-10-01T10:13:00.429Z,11.40
2022-10-01T10:14:00.425Z,11.10
2022-10-01T10:15:00.431Z,11.20
2022-10-01T10:16:00.653Z,11.10
2022-10-01T10:17:00.427Z,11.20
2022-10-01T10:18:00.428Z,11.50
2022-10-01T10:19:00.444Z,9.90
2022-10-01T10:20:00.431Z,10.90
2022-10-01T10:21:00.425Z,11.20
2022-10-01T10:22:00.856Z,11.30
2022-10-01T10:23:00.427Z,10.90
2022-10-01T10:24:00.422Z,11.80
2022-10-01T10:25:00.423Z,10.70
2022-10-01T10:26:00.423Z,11.20
2022-10-01T10:27:00.426Z,11.00
2022-10-01T10:28:00.473Z,11.80
2022-10-01T10:29:00.418Z,12.10
2022-10-01T10:30:00.423Z,12.40
2022-10-01T10:31:00.516Z,13.20
2022-10-01T10:32:00.517Z,13.70
2022-10-01T10:33:00.414Z,13.90
2022-10-01T10:34:00.416Z,14.40
2022-10-01T10:35:03.071Z,14.60
2022-10-01T10:36:00.414Z,14.60
2022-10-01T10:37:00.422Z,14.50
2022-10-01T10:38:00.432Z,15.30
2022-10-01T10:39:00.429Z,15.50
2022-10-01T10:40:00.417Z,15.20
2022-10-01T10:41:00.418Z,15.60
2022-10-01T10:42:00.414Z,15.30
2022-10-01T10:43:00.418Z,16.30
2022-10-01T10:44:00.414Z,15.60
2022-10-01T10:45:00.411Z,15.40
2022-10-01T10:46:00.494Z,15.70
2022-10-01T10:47:00.419Z,15.50
2022-10-01T10:48:00.406Z,15.30
2022-10-01T10:49:00.409Z,15.20
2022-10-01T10:50:00.458Z,15.20
2022-10-01T10:51:00.429Z,15.20
2022-10-01T10:52:00.411Z,15.30
2022-10-01T10:53:00.419Z,15.30
2022-10-01T10:54:00.405Z,15.70
2022-10-01T10:55:00.403Z,15.70
2022-10-01T10:56:00.399Z,15.80
2022-10-01T10:57:00.404Z,14.80
2022-10-01T10:58:04.460Z,14.60
2022-10-01T10:59:00.399Z,14.30
2022-10-01T11:00:00.401Z,14.40
2022-10-01T11:01:00.410Z,13.90
2022-10-01T11:02:00.499Z,18.60
2022-10-01T11:03:00.400Z,21.30
2022-10-01T11:04:00.407Z,22.10
2022-10-01T11:05:00.397Z,21.90
2022-10-01T11:06:00.404Z,21.60
2022-10-01T11:07:00.411Z,23.80
2022-10-01T11:08:00.395Z,24.20
2022-10-01T11:09:00.394Z,25.20
2022-10-01T11:10:00.387Z,26.20
2022-10-01T11:11:00.393Z,27.00
2022-10-01T11:12:00.386Z,26.30
2022-10-01T11:13:00.391Z,28.60
2022-10-01T11:14:00.384Z,29.70
2022-10-01T11:15:00.392Z,28.30
2022-10-01T11:16:00.515Z,29.30
2022-10-01T11:17:00.406Z,30.70
2022-10-01T11:18:00.386Z,30.00
2022-10-01T11:19:00.381Z,30.00
2022-10-01T11:20:00.389Z,30.30
2022-10-01T11:21:00.381Z,29.90
2022-10-01T11:22:00.380Z,32.00
2022-10-01T11:23:00.411Z,36.90
2022-10-01T11:24:00.379Z,39.40
2022-10-01T11:25:00.379Z,38.90
2022-10-01T11:26:00.377Z,39.60
2022-10-01T11:27:00.374Z,39.10
2022-10-01T11:28:00.420Z,39.20
2022-10-01T11:29:00.370Z,37.70
2022-10-01T11:30:00.370Z,37.00
2022-10-01T11:31:00.407Z,36.90
2022-10-01T11:32:00.369Z,37.30
2022-10-01T11:33:00.370Z,35.80
2022-10-01T11:34:00.364Z,34.80
2022-10-01T11:35:00.367Z,35.10
2022-10-01T11:36:00.689Z,37.80
2022-10-01T11:37:00.391Z,45.50
2022-10-01T11:38:00.364Z,46.50
2022-10-01T11:39:00.380Z,44.10
2022-10-01T11:40:00.362Z,44.70
2022-10-01T11:41:00.359Z,50.00
2022-10-01T11:42:00.355Z,47.30
2022-10-01T11:43:00.361Z,45.90
2022-10-01T11:44:00.359Z,48.40
2022-10-01T11:45:00.889Z,46.80
2022-10-01T11:46:00.402Z,44.70
2022-10-01T11:47:00.351Z,47.10
2022-10-01T11:48:00.352Z,44.40
2022-10-01T11:49:00.352Z,45.40
2022-10-01T11:50:00.403Z,46.40
2022-10-01T11:51:00.350Z,45.70
2022-10-01T11:52:00.349Z,47.00
2022-10-01T11:53:00.345Z,46.00
2022-10-01T11:54:00.342Z,45.60
2022-10-01T11:55:00.370Z,44.70
2022-10-01T11:56:00.341Z,45.30
2022-10-01T11:57:00.351Z,43.60
2022-10-01T11:58:00.339Z,43.10
2022-10-01T11:59:00.337Z,45.80
2022-10-01T12:00:00.358Z,42.40
2022-10-01T12:01:00.337Z,44.00
2022-10-01T12:02:00.371Z,45.00
2022-10-01T12:03:00.341Z,42.40
2022-10-01T12:04:00.331Z,44.30
2022-10-01T12:05:00.335Z,42.90
2022-10-01T12:06:00.351Z,43.10
2022-10-01T12:07:00.337Z,42.70
2022-10-01T12:08:00.333Z,46.60
2022-10-01T12:09:00.332Z,45.10
2022-10-01T12:10:00.326Z,44.70
2022-10-01T12:11:00.349Z,47.00
2022-10-01T12:12:00.330Z,44.20
2022-10-01T12:13:00.323Z,43.70
2022-10-01T12:14:00.325Z,45.50
2022-10-01T12:15:05.598Z,43.60
2022-10-01T12:16:00.354Z,41.30
2022-10-01T12:17:00.337Z,45.00
2022-10-01T12:18:00.330Z,41.10
2022-10-01T12:19:00.320Z,42.60
2022-10-01T12:20:00.321Z,42.40
2022-10-01T12:21:00.324Z,47.10
2022-10-01T12:22:00.317Z,46.30
2022-10-01T12:23:00.324Z,46.20
2022-10-01T12:24:00.316Z,44.80
2022-10-01T12:25:00.315Z,45.70
2022-10-01T12:26:00.311Z,44.00
2022-10-01T12:27:00.424Z,44.80
2022-10-01T12:28:00.371Z,44.30
2022-10-01T12:29:00.652Z,44.40
2022-10-01T12:30:00.306Z,45.30
2022-10-01T12:31:00.361Z,44.40
2022-10-01T12:32:00.313Z,42.30
2022-10-01T12:33:00.307Z,45.00
2022-10-01T12:34:00.301Z,45.30
2022-10-01T12:35:00.313Z,44.90
2022-10-01T12:36:00.310Z,44.20
2022-10-01T12:37:00.309Z,44.90
2022-10-01T12:38:00.297Z,45.00
2022-10-01T12:39:00.295Z,44.10
2022-10-01T12:40:00.300Z,47.20
2022-10-01T12:41:00.297Z,45.30
2022-10-01T12:42:00.296Z,44.70
2022-10-01T12:43:03.978Z,45.70
2022-10-01T12:44:00.292Z,43.70
2022-10-01T12:45:00.285Z,46.00
2022-10-01T12:46:00.363Z,44.30
2022-10-01T12:47:00.286Z,45.50
2022-10-01T12:48:00.287Z,46.30
2022-10-01T12:49:00.286Z,48.10
2022-10-01T12:50:00.335Z,46.20
2022-10-01T12:51:00.285Z,47.80
2022-10-01T12:52:00.287Z,47.10
2022-10-01T12:53:00.281Z,46.60
2022-10-01T12:54:00.279Z,46.50
2022-10-01T12:55:00.281Z,46.40
2022-10-01T12:56:00.283Z,44.30