createdAt,value
2022-07-31T00:00:46.216Z,99.90
2022-07-31T00:01:48.557Z,99.90
2022-07-31T00:02:52.027Z,99.90
2022-07-31T00:03:54.471Z,99.90
2022-07-31T00:04:57.787Z,99.90
2022-07-31T00:06:00.431Z,99.90
2022-07-31T00:07:05.075Z,99.90
2022-07-31T00:08:07.713Z,99.90
2022-07-31T00:09:49.259Z,99.90
2022-07-31T00:10:34.255Z,99.90
2022-07-31T00:11:37.103Z,99.90
2022-07-31T00:12:40.690Z,99.90
2022-07-31T00:13:56.687Z,99.90
2022-07-31T00:15:03.477Z,99.90
2022-07-31T00:16:06.644Z,99.90
2022-07-31T00:17:10.394Z,99.90
2022-07-31T00:18:12.774Z,99.90
2022-07-31T00:19:17.540Z,99.90
2022-07-31T00:20:20.592Z,99.90
2022-07-31T00:21:24.938Z,99.90
2022-07-31T00:22:27.368Z,99.90
2022-07-31T00:23:31.153Z,99.90
2022-07-31T00:24:34.714Z,99.90
2022-07-31T00:25:37.252Z,99.90
2022-07-31T00:26:41.195Z,99.90
2022-07-31T00:27:46.423Z,99.90
2022-07-31T00:28:50.084Z,99.90
2022-07-31T00:29:52.593Z,99.90
2022-07-31T00:30:57.503Z,99.90
2022-07-31T00:32:00.008Z,99.90
2022-07-31T00:33:03.411Z,99.90
2022-07-31T00:34:05.721Z,99.90
2022-07-31T00:35:09.962Z,99.90
2022-07-31T00:36:14.774Z,99.90
2022-07-31T00:37:18.264Z,99.90
2022-07-31T00:38:28.129Z,99.90
2022-07-31T00:39:32.848Z,99.90
2022-07-31T00:40:35.625Z,99.90
2022-07-31T00:41:40.637Z,99.90
2022-07-31T00:42:44.067Z,99.90
2022-07-31T00:43:47.916Z,99.90
2022-07-31T00:44:51.283Z,99.90
2022-07-31T00:45:59.192Z,99.90
2022-07-31T00:47:02.451Z,99.90
2022-07-31T00:48:08.231Z,99.90
2022-07-31T00:49:11.032Z,99.90
2022-07-31T00:50:14.738Z,99.90
2022-07-31T00:51:18.480Z,99.90
2022-07-31T00:52:21.739Z,99.90
2022-07-31T00:53:25.429Z,99.90
2022-07-31T00:54:27.988Z,99.90
2022-07-31T00:55:31.606Z,99.90
2022-07-31T00:56:54.642Z,99.90
2022-07-31T00:57:57.527Z,99.90
2022-07-31T00:59:05.974Z,99.90
2022-07-31T01:00:09.831Z,99.90
2022-07-31T01:01:15.134Z,99.90
2022-07-31T01:02:17.736Z,99.90
2022-07-31T01:03:21.439Z,99.90
2022-07-31T01:04:24.769Z,99.90
2022-07-31T01:05:29.173Z,99.90
2022-07-31T01:06:39.693Z,99.90
2022-07-31T01:07:45.772Z,99.90
2022-07-31T01:08:50.082Z,99.90
2022-07-31T01:09:55.367Z,99.90
2022-07-31T01:11:05.567Z,99.90
2022-07-31T01:12:23.736Z,99.90
2022-07-31T01:13:36.449Z,99.90
2022-07-31T01:14:43.780Z,99.90
2022-07-31T01:15:48.094Z,99.90
2022-07-31T01:16:56.805Z,99.90
2022-07-31T01:18:02.644Z,99.90
2022-07-31T01:19:18.499Z,99.90
2022-07-31T01:20:22.207Z,99.90
2022-07-31T01:21:32.391Z,99.90
2022-07-31T01:23:26.951Z,99.90
2022-07-31T01:25:05.502Z,99.90
2022-07-31T01:26:33.143Z,99.90
2022-07-31T01:27:56.411Z,99.90
2022-07-31T01:29:25.920Z,99.90
2022-07-31T01:30:35.707Z,99.90
2022-07-31T01:31:46.571Z,99.90
2022-07-31T01:32:55.212Z,99.90
2022-07-31T01:34:04.229Z,99.90
2022-07-31T01:35:16.092Z,99.90
2022-07-31T01:36:24.791Z,99.90
2022-07-31T01:37:34.433Z,99.90
2022-07-31T01:38:45.541Z,99.90
2022-07-31T01:39:55.899Z,99.90
2022-07-31T01:41:02.823Z,99.90
2022-07-31T01:42:09.390Z,99.90
2022-07-31T01:43:16.485Z,99.90
2022-07-31T01:44:24.682Z,99.90
2022-07-31T01:45:31.469Z,99.90
2022-07-31T01:46:41.358Z,99.90
2022-07-31T01:47:48.698Z,99.90
2022-07-31T01:48:56.185Z,99.90
2022-07-31T01:50:02.863Z,99.90
2022-07-31T01:51:09.096Z,99.90
2022-07-31T01:52:15.179Z,99.90
2022-07-31T01:53:21.845Z,99.90
2022-07-31T01:54:28.807Z,99.90
2022-07-31T01:56:02.852Z,99.90
2022-07-31T01:56:59.695Z,99.90
2022-07-31T01:58:04.084Z,99.90
2022-07-31T01:59:20.484Z,99.90
2022-07-31T02:00:46.131Z,99.90
2022-07-31T02:01:50.752Z,99.90
2022-07-31T02:02:58.719Z,99.90
2022-07-31T02:04:14.478Z,99.90
2022-07-31T02:05:20.805Z,99.90
2022-07-31T02:06:25.226Z,99.90
2022-07-31T02:07:30.640Z,99.90
2022-07-31T02:08:34.882Z,99.90
2022-07-31T02:09:53.712Z,99.90
2022-07-31T02:11:03.409Z,99.90
2022-07-31T02:12:12.484Z,99.90
2022-07-31T02:13:17.865Z,99.90
2022-07-31T02:14:24.172Z,99.90
2022-07-31T02:15:28.095Z,99.90
2022-07-31T02:16:33.660Z,99.90
2022-07-31T02:17:47.716Z,99.90
2022-07-31T02:19:02.036Z,99.90
2022-07-31T02:20:07.951Z,99.90
2022-07-31T02:21:11.845Z,99.90
2022-07-31T02:22:14.303Z,99.90
2022-07-31T02:23:18.527Z,99.90
2022-07-31T02:24:20.978Z,99.90
2022-07-31T02:25:24.959Z,99.90
2022-07-31T02:26:31.118Z,99.90
2022-07-31T02:27:54.285Z,99.90
2022-07-31T02:29:01.437Z,99.90
2022-07-31T02:30:06.794Z,99.90
2022-07-31T02:33:38.434Z,99.90
2022-07-31T02:34:44.993Z,99.90
2022-07-31T02:35:51.408Z,99.90
2022-07-31T02:36:55.033Z,99.90
2022-07-31T02:38:00.626Z,99.90
2022-07-31T02:39:06.093Z,99.90
2022-07-31T02:40:11.820Z,99.90
2022-07-31T02:41:18.893Z,99.90
2022-07-31T02:42:22.524Z,99.90
2022-07-31T02:43:27.854Z,99.90
2022-07-31T02:44:34.993Z,99.90
2022-07-31T02:45:38.773Z,99.90
2022-07-31T02:46:44.763Z,99.90
2022-07-31T02:47:48.513Z,99.90
2022-07-31T02:48:56.046Z,99.90
2022-07-31T02:49:59.576Z,99.90
2022-07-31T02:51:03.634Z,99.90
2022-07-31T02:52:07.581Z,99.90
2022-07-31T02:53:11.291Z,99.90
2022-07-31T02:54:14.571Z,99.90
2022-07-31T02:55:20.054Z,99.90
2022-07-31T02:56:24.591Z,99.90
2022-07-31T02:57:29.093Z,99.90
2022-07-31T02:58:31.734Z,99.90
2022-07-31T02:59:38.074Z,99.90
2022-07-31T03:00:40.538Z,99.90
2022-07-31T03:01:45.004Z,99.90
2022-07-31T03:02:47.842Z,99.90
2022-07-31T03:03:51.234Z,99.90
2022-07-31T03:04:55.335Z,99.90
2022-07-31T03:06:02.077Z,99.90
2022-07-31T03:07:04.722Z,99.90
2022-07-31T03:08:08.133Z,99.90
2022-07-31T03:09:14.038Z,99.90
2022-07-31T03:10:18.766Z,99.90
2022-07-31T03:11:40.846Z,99.90
2022-07-31T03:12:47.690Z,99.90
2022-07-31T03:13:53.642Z,99.90
2022-07-31T03:14:59.074Z,99.90
2022-07-31T03:16:04.949Z,99.90
2022-07-31T03:17:09.148Z,99.90
2022-07-31T03:18:15.002Z,99.90
2022-07-31T03:19:18.339Z,99.90
2022-07-31T03:20:24.666Z,99.90
2022-07-31T03:21:27.763Z,99.90
2022-07-31T03:22:31.516Z,99.90
2022-07-31T03:23:37.257Z,99.90
2022-07-31T03:24:44.842Z,99.90
2022-07-31T03:25:51.292Z,99.90
2022-07-31T03:26:54.124Z,99.90
2022-07-31T03:27:57.399Z,99.90
2022-07-31T03:29:00.707Z,99.90
2022-07-31T03:30:05.045Z,99.90
2022-07-31T03:31:08.026Z,99.90
2022-07-31T03:32:12.637Z,99.90
2022-07-31T03:33:15.212Z,99.90
2022-07-31T03:34:18.956Z,99.90
2022-07-31T03:35:24.250Z,99.90
2022-07-31T03:36:28.228Z,99.90
2022-07-31T03:37:31.872Z,99.90
2022-07-31T03:38:40.538Z,99.90
2022-07-31T03:39:47.926Z,99.90
2022-07-31T03:40:51.193Z,99.90
2022-07-31T03:41:56.689Z,99.90
2022-07-31T03:43:01.602Z,99.90
2022-07-31T03:44:04.458Z,99.90
2022-07-31T03:45:10.647Z,99.90
2022-07-31T03:46:15.678Z,99.90
2022-07-31T03:47:19.177Z,99.90
2022-07-31T03:48:22.611Z,99.90
2022-07-31T03:49:27.920Z,99.90
2022-07-31T03:50:33.030Z,99.90
2022-07-31T03:51:35.644Z,99.90
2022-07-31T03:52:39.971Z,99.90
2022-07-31T03:53:44.526Z,99.90
2022-07-31T03:55:03.418Z,99.90
2022-07-31T03:56:07.666Z,99.90
2022-07-31T03:57:11.720Z,99.90
2022-07-31T03:58:20.272Z,99.90
2022-07-31T03:59:25.755Z,99.90
2022-07-31T04:00:31.357Z,99.90
2022-07-31T04:01:57.493Z,99.90
2022-07-31T04:03:16.151Z,99.90
2022-07-31T04:04:28.520Z,99.90
2022-07-31T04:05:39.411Z,99.90
2022-07-31T04:06:41.906Z,99.90
2022-07-31T04:07:45.141Z,99.90
2022-07-31T04:08:47.564Z,99.90
2022-07-31T04:09:51.328Z,99.90
2022-07-31T04:10:56.379Z,99.90
2022-07-31T04:12:01.279Z,99.90
2022-07-31T04:13:04.849Z,99.90
2022-07-31T04:14:08.246Z,99.90
2022-07-31T04:15:12.307Z,99.90
2022-07-31T04:16:14.671Z,99.90
2022-07-31T04:17:18.488Z,99.90
2022-07-31T04:18:20.693Z,99.90
2022-07-31T04:19:24.221Z,99.90
2022-07-31T04:20:26.789Z,99.90
2022-07-31T04:21:31.599Z,99.90
2022-07-31T04:22:34.162Z,99.90
2022-07-31T04:23:41.145Z,99.90
2022-07-31T04:24:53.256Z,99.90
2022-07-31T04:26:26.351Z,99.90
2022-07-31T04:27:47.926Z,99.90
2022-07-31T04:28:52.601Z,99.90
2022-07-31T04:29:58.064Z,99.90
2022-07-31T04:31:00.583Z,99.90
2022-07-31T04:32:05.874Z,99.90
2022-07-31T04:33:15.254Z,99.90
2022-07-31T04:34:18.571Z,99.90
2022-07-31T04:35:20.894Z,99.90
2022-07-31T04:36:30.083Z,99.90
2022-07-31T04:37:37.965Z,99.90
2022-07-31T04:38:45.876Z,99.90
2022-07-31T04:39:49.364Z,99.90
2022-07-31T04:40:51.832Z,99.90
2022-07-31T04:41:56.122Z,99.90
2022-07-31T04:42:58.898Z,99.90
2022-07-31T04:44:02.379Z,99.90
2022-07-31T04:45:18.119Z,99.90
2022-07-31T04:46:21.291Z,99.90
2022-07-31T04:47:24.543Z,99.90
2022-07-31T04:48:27.623Z,99.90
2022-07-31T04:49:32.920Z,99.90
2022-07-31T04:50:37.769Z,99.90
2022-07-31T04:51:44.122Z,99.90
2022-07-31T04:52:48.755Z,99.90
2022-07-31T04:53:51.723Z,99.90
2022-07-31T04:54:57.616Z,99.90
2022-07-31T04:56:18.654Z,99.90
2022-07-31T04:57:22.294Z,99.90
2022-07-31T04:58:27.040Z,99.90
2022-07-31T04:59:57.781Z,99.90
2022-07-31T05:00:52.985Z,99.90
2022-07-31T05:01:56.462Z,99.90
2022-07-31T05:02:59.863Z,99.90
2022-07-31T05:04:03.319Z,99.90
2022-07-31T05:05:08.390Z,99.90
2022-07-31T05:06:14.849Z,99.90
2022-07-31T05:07:18.270Z,99.90
2022-07-31T05:08:21.912Z,99.90
2022-07-31T05:09:26.121Z,99.90
2022-07-31T05:10:53.102Z,99.90
2022-07-31T05:11:56.950Z,99.90
2022-07-31T05:12:59.410Z,99.90
2022-07-31T05:14:05.432Z,99.90
2022-07-31T05:15:09.012Z,99.90
2022-07-31T05:16:12.714Z,99.90
2022-07-31T05:17:16.241Z,99.90
2022-07-31T05:18:33.474Z,99.90
2022-07-31T05:19:56.195Z,99.90
2022-07-31T05:21:17.802Z,99.90
2022-07-31T05:22:41.776Z,99.90
2022-07-31T05:23:54.635Z,99.90
2022-07-31T05:25:16.711Z,99.90
2022-07-31T05:26:20.754Z,99.90
2022-07-31T05:27:24.179Z,99.90
2022-07-31T05:28:30.048Z,99.90
2022-07-31T05:29:35.059Z,99.90
2022-07-31T05:30:37.665Z,99.90
2022-07-31T05:31:41.057Z,99.90
2022-07-31T05:33:05.444Z,99.90
2022-07-31T05:34:07.805Z,99.90
2022-07-31T05:35:11.259Z,99.90
2022-07-31T05:36:15.289Z,99.90
2022-07-31T05:37:18.688Z,99.90
2022-07-31T05:38:20.961Z,99.90
2022-07-31T05:39:44.403Z,99.90
2022-07-31T05:41:05.299Z,99.90
2022-07-31T05:42:37.683Z,99.90
2022-07-31T05:43:52.873Z,99.90
2022-07-31T05:45:16.505Z,99.90
2022-07-31T05:46:18.942Z,99.90
2022-07-31T05:47:22.398Z,99.90
2022-07-31T05:48:25.571Z,99.90
2022-07-31T05:49:29.135Z,99.90
2022-07-31T05:50:35.103Z,99.90
2022-07-31T05:51:40.276Z,99.90
2022-07-31T05:52:42.880Z,99.90
2022-07-31T05:54:12.544Z,99.90
2022-07-31T05:55:35.040Z,99.90
2022-07-31T05:56:57.098Z,99.90
2022-07-31T05:58:16.168Z,99.90
2022-07-31T05:59:20.212Z,99.90
2022-07-31T06:00:22.744Z,99.90
2022-07-31T06:01:26.196Z,99.90
2022-07-31T06:02:29.151Z,99.90
2022-07-31T06:03:58.692Z,99.90
2022-07-31T06:05:28.856Z,99.90
2022-07-31T06:06:31.901Z,99.90
2022-07-31T06:07:36.960Z,99.90
2022-07-31T06:08:39.902Z,99.90
2022-07-31T06:09:43.175Z,99.90
2022-07-31T06:10:51.380Z,99.90
2022-07-31T06:11:54.946Z,99.90
2022-07-31T06:12:57.553Z,99.90
2022-07-31T06:14:00.817Z,99.90
2022-07-31T06:15:18.645Z,99.90
2022-07-31T06:16:21.889Z,99.90
2022-07-31T06:17:24.684Z,99.90
2022-07-31T06:18:50.340Z,99.90
2022-07-31T06:19:53.670Z,99.90
2022-07-31T06:20:57.725Z,99.90
2022-07-31T06:22:02.338Z,99.90
2022-07-31T06:23:22.452Z,99.90
2022-07-31T06:24:38.382Z,99.90
2022-07-31T06:25:44.976Z,99.90
2022-07-31T06:26:52.749Z,99.90
2022-07-31T06:27:59.409Z,99.90
2022-07-31T06:29:05.486Z,99.90
2022-07-31T06:30:09.468Z,99.90
2022-07-31T06:31:19.124Z,99.90
2022-07-31T06:32:21.716Z,99.90
2022-07-31T06:33:37.591Z,99.90
2022-07-31T06:34:40.922Z,99.90
2022-07-31T06:35:57.931Z,99.90
2022-07-31T06:37:16.336Z,99.90
2022-07-31T06:38:20.365Z,99.90
2022-07-31T06:39:55.790Z,99.90
2022-07-31T06:41:32.640Z,99.90
2022-07-31T06:42:57.355Z,99.90
2022-07-31T06:44:23.782Z,99.90
2022-07-31T06:45:51.962Z,99.90
2022-07-31T06:47:26.726Z,99.90
2022-07-31T06:48:29.609Z,99.90
2022-07-31T06:49:42.688Z,99.90
2022-07-31T06:50:47.138Z,99.90
2022-07-31T06:52:08.093Z,99.90
2022-07-31T06:53:12.039Z,99.90
2022-07-31T06:54:14.592Z,99.90
2022-07-31T06:55:18.236Z,99.90
2022-07-31T06:56:20.918Z,99.90
2022-07-31T06:57:24.440Z,99.90
2022-07-31T06:58:29.197Z,99.90
2022-07-31T06:59:40.099Z,99.90
2022-07-31T07:00:44.580Z,99.90
2022-07-31T07:01:48.031Z,99.90
2022-07-31T07:02:52.072Z,99.90
2022-07-31T07:03:54.882Z,99.90
2022-07-31T07:05:06.498Z,99.90
2022-07-31T07:06:11.536Z,99.90
2022-07-31T07:07:15.231Z,99.90
2022-07-31T07:08:18.716Z,99.90
2022-07-31T07:09:24.829Z,99.90
2022-07-31T07:10:28.474Z,99.90
2022-07-31T07:11:33.606Z,99.90
2022-07-31T07:12:37.427Z,99.90
2022-07-31T07:13:45.597Z,99.90
2022-07-31T07:14:54.563Z,99.90
2022-07-31T07:15:57.256Z,99.90
2022-07-31T07:17:06.143Z,99.90
2022-07-31T07:18:09.664Z,99.90
2022-07-31T07:19:22.164Z,99.90
2022-07-31T07:20:25.424Z,99.90
2022-07-31T07:21:29.213Z,99.90
2022-07-31T07:22:32.877Z,99.90
2022-07-31T07:23:38.065Z,99.90
2022-07-31T07:24:57.875Z,99.90
2022-07-31T07:26:01.553Z,99.90
2022-07-31T07:27:05.960Z,99.90
2022-07-31T07:28:12.140Z,99.90
2022-07-31T07:29:24.531Z,99.90
2022-07-31T07:30:28.873Z,99.90
2022-07-31T07:31:36.367Z,99.90
2022-07-31T07:32:39.738Z,99.90
2022-07-31T07:33:43.111Z,99.90
2022-07-31T07:34:59.557Z,99.90
2022-07-31T07:36:26.036Z,99.90
2022-07-31T07:37:32.969Z,99.90
2022-07-31T07:38:43.318Z,99.90
2022-07-31T07:39:47.491Z,99.90
2022-07-31T07:40:50.229Z,99.90
2022-07-31T07:41:54.151Z,99.90
2022-07-31T07:43:01.213Z,99.90
2022-07-31T07:44:07.950Z,99.90
2022-07-31T07:45:12.441Z,99.90
2022-07-31T07:46:17.546Z,99.90
2022-07-31T07:47:28.181Z,99.90
2022-07-31T07:48:52.279Z,99.90
2022-07-31T07:50:09.985Z,99.90
2022-07-31T07:51:59.273Z,99.90
2022-07-31T07:53:14.542Z,99.90
2022-07-31T07:54:44.333Z,99.90
2022-07-31T07:55:52.584Z,99.90
2022-07-31T07:57:25.369Z,99.90
2022-07-31T07:58:39.916Z,99.90
2022-07-31T08:00:17.460Z,99.90
2022-07-31T08:01:21.010Z,99.90
2022-07-31T08:02:27.757Z,99.90
2022-07-31T08:03:49.030Z,99.90
2022-07-31T08:04:53.642Z,99.90
2022-07-31T08:05:57.884Z,99.90
2022-07-31T08:07:01.647Z,99.90
2022-07-31T08:08:09.433Z,99.90
2022-07-31T08:09:12.869Z,99.90
2022-07-31T08:10:48.825Z,99.90
2022-07-31T08:12:04.009Z,99.90
2022-07-31T08:13:36.865Z,99.90
2022-07-31T08:15:02.243Z,99.90
2022-07-31T08:16:30.050Z,99.90
2022-07-31T08:17:35.442Z,99.90
2022-07-31T08:18:38.876Z,99.90
2022-07-31T08:19:42.136Z,99.90
2022-07-31T08:20:45.743Z,99.90
2022-07-31T08:21:51.229Z,99.90
2022-07-31T08:22:53.735Z,99.90
2022-07-31T08:23:57.539Z,99.90
2022-07-31T08:25:00.159Z,99.90
2022-07-31T08:26:09.469Z,99.90
2022-07-31T08:27:39.533Z,99.90
2022-07-31T08:28:50.593Z,99.90
2022-07-31T08:29:57.405Z,99.90
2022-07-31T08:31:02.777Z,99.90
2022-07-31T08:32:09.663Z,99.90
2022-07-31T08:33:39.305Z,99.90
2022-07-31T08:34:42.238Z,99.90
2022-07-31T08:35:50.162Z,99.90
2022-07-31T08:36:53.817Z,99.90
2022-07-31T08:38:03.415Z,99.90
2022-07-31T08:39:17.628Z,99.90
2022-07-31T08:40:43.641Z,99.90
2022-07-31T08:41:48.172Z,99.90
2022-07-31T08:42:52.458Z,99.90
2022-07-31T08:44:00.747Z,99.90
2022-07-31T08:45:08.994Z,99.90
2022-07-31T08:46:21.330Z,99.90
2022-07-31T08:47:26.800Z,99.90
2022-07-31T08:48:34.927Z,99.90
2022-07-31T08:49:41.550Z,99.90
2022-07-31T08:50:50.834Z,99.90
2022-07-31T08:52:29.411Z,99.90
2022-07-31T08:53:40.027Z,99.90
2022-07-31T08:54:51.484Z,99.90
2022-07-31T08:55:57.682Z,99.90
2022-07-31T08:57:05.084Z,99.90
2022-07-31T08:58:20.177Z,99.90
2022-07-31T08:59:25.916Z,99.90
2022-07-31T09:00:33.493Z,99.90
2022-07-31T09:01:37.658Z,99.90
2022-07-31T09:02:42.789Z,99.80
2022-07-31T09:04:21.366Z,99.80
2022-07-31T09:05:25.224Z,99.90
2022-07-31T09:06:30.760Z,99.90
2022-07-31T09:07:33.778Z,99.90
2022-07-31T09:08:38.913Z,99.90
2022-07-31T09:09:51.829Z,99.90
2022-07-31T09:11:05.893Z,99.90
2022-07-31T09:12:13.390Z,99.90
2022-07-31T09:13:39.801Z,99.80
2022-07-31T09:15:05.410Z,99.90
2022-07-31T09:16:08.451Z,99.90
2022-07-31T09:17:15.431Z,99.90
2022-07-31T09:18:24.843Z,99.90
2022-07-31T09:19:52.477Z,99.90
2022-07-31T09:21:07.044Z,99.80
2022-07-31T09:22:21.242Z,99.90
2022-07-31T09:23:27.083Z,99.70
2022-07-31T09:24:31.832Z,99.90
2022-07-31T09:25:41.898Z,99.80
2022-07-31T09:26:44.870Z,99.90
2022-07-31T09:27:51.267Z,99.50
2022-07-31T09:28:54.669Z,99.60
2022-07-31T09:29:59.090Z,99.80
2022-07-31T09:31:34.447Z,99.90
2022-07-31T09:33:16.662Z,99.70
2022-07-31T09:34:51.260Z,99.50
2022-07-31T09:35:53.976Z,99.60
2022-07-31T09:37:08.241Z,99.50
2022-07-31T09:38:35.563Z,99.70
2022-07-31T09:39:58.122Z,99.80
2022-07-31T09:41:56.181Z,99.90
2022-07-31T09:42:55.710Z,99.90
2022-07-31T09:44:10.395Z,99.90
2022-07-31T09:45:20.213Z,99.90
2022-07-31T09:46:22.795Z,99.90
2022-07-31T09:47:29.139Z,99.90
2022-07-31T09:48:37.971Z,99.90
2022-07-31T09:49:40.821Z,99.90
2022-07-31T09:50:54.868Z,99.90
2022-07-31T09:51:59.493Z,99.70
2022-07-31T09:53:03.277Z,99.90
2022-07-31T09:54:09.406Z,99.90
2022-07-31T09:55:39.635Z,99.90
2022-07-31T09:56:44.154Z,99.90
2022-07-31T09:57:55.995Z,99.90
2022-07-31T09:58:59.893Z,99.90
2022-07-31T10:00:05.717Z,99.90
2022-07-31T10:01:19.336Z,99.90
2022-07-31T10:02:25.617Z,99.90
2022-07-31T10:03:31.627Z,99.90
2022-07-31T10:04:38.895Z,99.90
2022-07-31T10:05:46.847Z,99.90
2022-07-31T10:06:53.063Z,99.90
2022-07-31T10:08:00.355Z,99.90
2022-07-31T10:09:24.318Z,99.90
2022-07-31T10:10:31.921Z,99.90
2022-07-31T10:11:45.389Z,99.90
2022-07-31T10:12:55.741Z,99.90
2022-07-31T10:14:04.150Z,99.90
2022-07-31T10:15:09.870Z,99.90
2022-07-31T10:16:14.290Z,99.90
2022-07-31T10:17:27.047Z,99.90
2022-07-31T10:19:01.560Z,99.90
2022-07-31T10:20:28.641Z,99.90
2022-07-31T10:21:41.554Z,99.90
2022-07-31T10:23:07.031Z,99.90
2022-07-31T10:24:11.777Z,99.90
2022-07-31T10:25:22.474Z,99.90
2022-07-31T10:26:44.564Z,99.90
2022-07-31T10:27:51.494Z,99.90
2022-07-31T10:28:55.296Z,99.90
2022-07-31T10:29:59.597Z,99.90
2022-07-31T10:31:02.378Z,99.90
2022-07-31T10:32:07.844Z,99.90
2022-07-31T10:33:40.921Z,99.90
2022-07-31T10:34:56.688Z,99.90
2022-07-31T10:36:36.522Z,99.90
2022-07-31T10:38:04.948Z,99.90
2022-07-31T10:39:31.434Z,99.90
2022-07-31T10:40:58.246Z,99.90
2022-07-31T10:42:08.393Z,99.90
2022-07-31T10:43:20.450Z,99.90
2022-07-31T10:44:48.097Z,99.90
2022-07-31T10:46:08.238Z,99.90
2022-07-31T10:47:31.252Z,99.90
2022-07-31T10:48:54.156Z,99.80
2022-07-31T10:50:23.871Z,99.50
2022-07-31T10:51:53.912Z,99.60
2022-07-31T10:53:19.576Z,99.50
2022-07-31T10:54:49.685Z,99.40
2022-07-31T10:56:13.761Z,99.30
2022-07-31T10:57:56.040Z,99.10
2022-07-31T10:59:33.594Z,99.20
2022-07-31T11:01:07.155Z,99.30
2022-07-31T11:02:47.874Z,99.30
2022-07-31T11:04:07.226Z,99.50
2022-07-31T11:06:01.320Z,99.80
2022-07-31T11:07:26.586Z,99.40
2022-07-31T11:08:54.509Z,99.20
2022-07-31T11:10:24.039Z,99.20
2022-07-31T11:11:57.658Z,99.00
2022-07-31T11:13:33.709Z,99.10
2022-07-31T11:15:00.881Z,99.00
2022-07-31T11:16:16.454Z,99.00
2022-07-31T11:18:25.090Z,99.50
2022-07-31T11:19:24.207Z,99.70
2022-07-31T11:20:30.092Z,99.80
2022-07-31T11:21:39.007Z,99.40
2022-07-31T11:22:43.078Z,99.50
2022-07-31T11:23:56.437Z,99.50
2022-07-31T11:25:13.003Z,99.20
2022-07-31T11:26:18.794Z,99.50
2022-07-31T11:27:35.971Z,99.20
2022-07-31T11:28:39.448Z,99.10
2022-07-31T11:29:59.559Z,99.00
2022-07-31T11:31:09.546Z,98.90
2022-07-31T11:32:16.686Z,98.70
2022-07-31T11:33:41.543Z,98.80
2022-07-31T11:34:47.248Z,98.90
2022-07-31T11:35:50.736Z,98.90
2022-07-31T11:36:53.318Z,98.70
2022-07-31T11:37:58.498Z,98.80
2022-07-31T11:39:02.698Z,98.90
2022-07-31T11:40:11.534Z,98.70
2022-07-31T11:41:17.850Z,98.80
2022-07-31T11:42:30.265Z,98.70
2022-07-31T11:43:37.829Z,98.70
2022-07-31T11:44:40.515Z,99.00
2022-07-31T11:45:48.508Z,98.80
2022-07-31T11:46:54.973Z,98.70
2022-07-31T11:48:11.386Z,98.60
2022-07-31T11:49:21.905Z,98.70
2022-07-31T11:50:47.199Z,98.80
2022-07-31T11:51:50.068Z,98.60
2022-07-31T11:53:04.281Z,98.60
2022-07-31T11:54:07.788Z,98.60
2022-07-31T11:55:14.423Z,99.00
2022-07-31T11:56:18.731Z,98.90
2022-07-31T11:57:21.181Z,99.00
2022-07-31T11:58:26.615Z,99.00
2022-07-31T11:59:45.213Z,99.00
2022-07-31T12:00:57.453Z,99.30
2022-07-31T12:02:07.341Z,99.10
2022-07-31T12:03:11.145Z,99.00
2022-07-31T12:04:20.091Z,98.90
2022-07-31T12:05:38.404Z,98.80
2022-07-31T12:06:43.387Z,98.70
2022-07-31T12:07:46.819Z,98.60
2022-07-31T12:08:52.329Z,98.80
2022-07-31T12:10:00.955Z,98.70
2022-07-31T12:11:10.810Z,99.10
2022-07-31T12:12:19.185Z,99.00
2022-07-31T12:13:25.525Z,99.20
2022-07-31T12:14:32.273Z,99.10
2022-07-31T12:15:35.902Z,99.00
2022-07-31T12:16:43.715Z,99.30
2022-07-31T12:17:46.421Z,99.10
2022-07-31T12:18:51.538Z,99.20
2022-07-31T12:19:57.858Z,99.30
2022-07-31T12:21:03.915Z,99.40
2022-07-31T12:22:14.045Z,99.30
2022-07-31T12:23:40.386Z,99.40
2022-07-31T12:24:41.462Z,99.40
2022-07-31T12:25:46.211Z,99.30
2022-07-31T12:26:54.219Z,99.20
2022-07-31T12:27:56.916Z,99.00
2022-07-31T12:29:02.518Z,98.70
2022-07-31T12:30:19.006Z,98.80
2022-07-31T12:31:22.025Z,98.70
2022-07-31T12:32:27.793Z,98.40
2022-07-31T12:33:42.305Z,98.50
2022-07-31T12:34:45.724Z,98.60
2022-07-31T12:35:55.592Z,98.60
2022-07-31T12:37:01.950Z,98.60
2022-07-31T12:38:37.482Z,98.70
2022-07-31T12:39:47.771Z,98.70
2022-07-31T12:41:06.663Z,98.80
2022-07-31T12:42:11.463Z,98.50
2022-07-31T12:43:16.975Z,98.30
2022-07-31T12:44:22.115Z,98.20
2022-07-31T12:45:35.067Z,98.40
2022-07-31T12:46:37.721Z,98.50
2022-07-31T12:47:41.063Z,98.50
2022-07-31T12:48:46.173Z,98.60
2022-07-31T12:49:49.066Z,98.40
2022-07-31T12:50:52.665Z,98.40
2022-07-31T12:51:56.233Z,98.40
2022-07-31T12:53:01.509Z,98.20
2022-07-31T12:54:05.785Z,98.50
2022-07-31T12:55:10.474Z,98.70
2022-07-31T12:56:14.233Z,98.80
2022-07-31T12:57:18.395Z,98.70
2022-07-31T12:58:21.841Z,98.90
2022-07-31T12:59:24.162Z,99.10
2022-07-31T13:00:29.510Z,98.80
2022-07-31T13:01:32.664Z,99.10
2022-07-31T13:02:36.721Z,99.20
2022-07-31T13:03:46.032Z,98.70
2022-07-31T13:04:49.831Z,98.70
2022-07-31T13:05:52.366Z,98.80
2022-07-31T13:06:55.890Z,98.70
2022-07-31T13:07:58.739Z,98.70
2022-07-31T13:09:02.151Z,98.80
2022-07-31T13:10:18.953Z,99.00
2022-07-31T13:11:26.360Z,98.80
2022-07-31T13:12:30.605Z,99.00
2022-07-31T13:13:34.273Z,99.30
2022-07-31T13:14:37.933Z,99.30
2022-07-31T13:15:40.619Z,99.40
2022-07-31T13:16:44.435Z,99.50
2022-07-31T13:17:48.181Z,99.30
2022-07-31T13:18:54.352Z,99.20
2022-07-31T13:19:57.294Z,99.20
2022-07-31T13:21:00.663Z,99.10
2022-07-31T13:22:03.019Z,99.20
2022-07-31T13:23:06.500Z,99.80
2022-07-31T13:24:09.322Z,99.60
2022-07-31T13:25:13.025Z,99.40
2022-07-31T13:26:15.566Z,99.30
2022-07-31T13:27:20.023Z,99.30
2022-07-31T13:28:24.083Z,99.30
2022-07-31T13:29:27.805Z,99.40
2022-07-31T13:30:30.488Z,99.20
2022-07-31T13:31:34.129Z,99.30
2022-07-31T13:32:37.577Z,99.00
2022-07-31T13:33:40.015Z,99.20
2022-07-31T13:34:44.105Z,99.20
2022-07-31T13:35:46.755Z,99.00
2022-07-31T13:36:50.360Z,98.80
2022-07-31T13:37:53.476Z,98.70
2022-07-31T13:38:57.520Z,99.10
2022-07-31T13:40:00.168Z,98.50
2022-07-31T13:41:24.361Z,98.70
2022-07-31T13:42:29.950Z,98.80
2022-07-31T13:43:34.022Z,99.20
2022-07-31T13:44:37.438Z,99.10
2022-07-31T13:45:39.969Z,99.00
2022-07-31T13:46:44.715Z,98.90
2022-07-31T13:47:51.556Z,98.80
2022-07-31T13:49:02.272Z,98.80
2022-07-31T13:50:06.850Z,98.70
2022-07-31T13:51:09.419Z,98.70
2022-07-31T13:52:13.123Z,98.70
2022-07-31T13:53:15.693Z,98.80
2022-07-31T13:54:19.155Z,99.00
2022-07-31T13:55:21.840Z,99.00
2022-07-31T13:56:39.401Z,98.90
2022-07-31T13:57:53.489Z,99.00
2022-07-31T13:59:03.465Z,99.20
2022-07-31T14:00:08.415Z,99.50
2022-07-31T14:01:10.930Z,99.70
2022-07-31T14:02:14.723Z,99.60
2022-07-31T14:03:19.198Z,99.40
2022-07-31T14:04:30.383Z,99.40
2022-07-31T14:05:40.123Z,99.50
2022-07-31T14:06:44.034Z,99.30
2022-07-31T14:07:52.023Z,99.30
2022-07-31T14:08:56.773Z,99.50
2022-07-31T14:09:59.254Z,99.50
2022-07-31T14:11:03.514Z,99.20
2022-07-31T14:12:07.831Z,99.40
2022-07-31T14:13:12.568Z,99.50
2022-07-31T14:14:23.025Z,99.40
2022-07-31T14:15:29.972Z,99.90
2022-07-31T14:16:33.814Z,99.90
2022-07-31T14:17:36.385Z,99.90
2022-07-31T14:18:40.137Z,99.80
2022-07-31T14:19:44.886Z,99.90
2022-07-31T14:20:47.331Z,99.70
2022-07-31T14:21:57.048Z,99.50
2022-07-31T14:22:59.851Z,99.40
2022-07-31T14:24:03.445Z,99.40
2022-07-31T14:25:07.345Z,99.50
2022-07-31T14:26:09.887Z,99.20
2022-07-31T14:27:13.360Z,99.10
2022-07-31T14:28:15.874Z,99.20
2022-07-31T14:29:20.952Z,99.20
2022-07-31T14:30:24.634Z,99.10
2022-07-31T14:31:29.225Z,99.00
2022-07-31T14:32:31.715Z,98.90
2022-07-31T14:33:35.195Z,99.10
2022-07-31T14:34:37.814Z,99.30
2022-07-31T14:35:42.632Z,99.10
2022-07-31T14:36:45.305Z,99.10
2022-07-31T14:37:48.892Z,99.00
2022-07-31T14:38:51.357Z,99.00
2022-07-31T14:39:55.222Z,98.80
2022-07-31T14:40:58.140Z,99.10
2022-07-31T14:42:02.695Z,99.10
2022-07-31T14:43:05.615Z,98.90
2022-07-31T14:44:09.073Z,98.80
2022-07-31T14:45:13.248Z,98.60
2022-07-31T14:46:17.107Z,98.30
2022-07-31T14:47:19.676Z,98.60
2022-07-31T14:48:23.049Z,98.90
2022-07-31T14:49:25.549Z,98.80
2022-07-31T14:50:49.351Z,98.90
2022-07-31T14:51:51.801Z,99.00
2022-07-31T14:52:55.602Z,98.90