createdAt,value
2022-09-11T00:01:35.407Z,15.00
2022-09-11T00:04:03.827Z,15.00
2022-09-11T00:06:31.246Z,15.00
2022-09-11T00:09:02.292Z,15.00
2022-09-11T00:11:49.510Z,15.00
2022-09-11T00:14:16.603Z,15.00
2022-09-11T00:16:47.144Z,15.00
2022-09-11T00:19:19.237Z,15.00
2022-09-11T00:21:47.581Z,15.00
2022-09-11T00:24:14.659Z,15.10
2022-09-11T00:26:42.667Z,15.00
2022-09-11T00:29:10.405Z,15.00
2022-09-11T00:31:38.115Z,15.00
2022-09-11T00:34:06.964Z,15.00
2022-09-11T00:36:35.839Z,15.10
2022-09-11T00:39:04.196Z,14.90
2022-09-11T00:41:39.496Z,15.10
2022-09-11T00:44:29.785Z,15.10
2022-09-11T00:47:05.547Z,15.10
2022-09-11T00:49:51.175Z,15.30
2022-09-11T00:52:27.355Z,15.00
2022-09-11T00:55:08.843Z,15.10
2022-09-11T00:57:51.531Z,15.20
2022-09-11T01:00:19.614Z,15.30
2022-09-11T01:02:51.421Z,15.00
2022-09-11T01:05:22.543Z,15.20
2022-09-11T01:07:54.462Z,15.00
2022-09-11T01:10:37.316Z,15.10
2022-09-11T01:13:29.322Z,15.50
2022-09-11T01:16:08.711Z,15.30
2022-09-11T01:19:01.164Z,15.20
2022-09-11T01:22:26.971Z,15.10
2022-09-11T01:25:17.701Z,15.40
2022-09-11T01:27:52.469Z,14.80
2022-09-11T01:30:23.130Z,15.30
2022-09-11T01:33:28.409Z,15.00
2022-09-11T01:36:07.028Z,15.10
2022-09-11T01:38:48.395Z,15.20
2022-09-11T01:41:35.376Z,14.80
2022-09-11T01:44:19.233Z,15.20
2022-09-11T01:46:52.082Z,15.30
2022-09-11T01:49:28.110Z,15.20
2022-09-11T01:52:03.424Z,15.20
2022-09-11T01:54:49.849Z,15.20
2022-09-11T01:57:56.959Z,15.50
2022-09-11T02:00:24.386Z,15.30
2022-09-11T02:03:31.501Z,15.50
2022-09-11T02:06:07.929Z,15.20
2022-09-11T02:08:47.327Z,15.50
2022-09-11T02:11:19.689Z,15.40
2022-09-11T02:14:25.023Z,15.40
2022-09-11T02:17:06.890Z,15.20
2022-09-11T02:19:34.004Z,15.10
2022-09-11T02:22:01.488Z,14.20
2022-09-11T02:24:29.148Z,15.50
2022-09-11T02:27:02.803Z,15.00
2022-09-11T02:29:32.754Z,15.50
2022-09-11T02:32:01.434Z,15.10
2022-09-11T02:34:34.201Z,14.90
2022-09-11T02:37:21.308Z,14.90
2022-09-11T02:40:31.426Z,15.00
2022-09-11T02:43:39.567Z,15.20
2022-09-11T02:46:23.697Z,14.90
2022-09-11T02:49:39.633Z,14.80
2022-09-11T02:52:47.695Z,15.30
2022-09-11T02:55:31.873Z,15.30
2022-09-11T02:58:05.866Z,15.30
2022-09-11T03:00:33.196Z,15.00
2022-09-11T03:03:00.907Z,15.10
2022-09-11T03:05:29.049Z,15.00
2022-09-11T03:07:56.385Z,15.30
2022-09-11T03:10:23.655Z,15.10
2022-09-11T03:12:51.264Z,14.90
2022-09-11T03:15:18.323Z,14.80
2022-09-11T03:17:47.291Z,15.00
2022-09-11T03:20:15.913Z,14.90
2022-09-11T03:22:42.966Z,15.10
2022-09-11T03:25:11.771Z,15.30
2022-09-11T03:27:39.552Z,14.90
2022-09-11T03:30:09.670Z,15.20
2022-09-11T03:32:36.677Z,15.00
2022-09-11T03:35:03.831Z,15.10
2022-09-11T03:37:32.140Z,15.00
2022-09-11T03:40:01.727Z,15.00
2022-09-11T03:42:28.958Z,15.00
2022-09-11T03:44:56.055Z,14.80
2022-09-11T03:47:23.203Z,15.30
2022-09-11T03:49:50.229Z,15.00
2022-09-11T03:52:17.296Z,14.90
2022-09-11T03:54:44.322Z,15.20
2022-09-11T03:57:11.316Z,14.70
2022-09-11T03:59:39.182Z,14.90
2022-09-11T04:02:06.602Z,14.90
2022-09-11T04:04:33.912Z,14.60
2022-09-11T04:07:00.951Z,14.60
2022-09-11T04:09:29.056Z,14.70
2022-09-11T04:11:56.189Z,14.90
2022-09-11T04:14:26.373Z,15.00
2022-09-11T04:16:56.565Z,15.30
2022-09-11T04:19:23.869Z,15.10
2022-09-11T04:21:51.391Z,14.90
2022-09-11T04:24:18.984Z,15.30
2022-09-11T04:26:47.558Z,14.70
2022-09-11T04:29:22.552Z,14.80
2022-09-11T04:31:51.311Z,15.30
2022-09-11T04:34:18.845Z,14.90
2022-09-11T04:36:45.991Z,14.60
2022-09-11T04:39:18.560Z,14.70
2022-09-11T04:41:48.999Z,14.90
2022-09-11T04:44:16.631Z,14.60
2022-09-11T04:46:45.305Z,14.90
2022-09-11T04:49:12.788Z,15.00
2022-09-11T04:51:41.868Z,14.60
2022-09-11T04:54:18.484Z,14.70
2022-09-11T04:56:46.113Z,14.90
2022-09-11T04:59:18.061Z,14.90
2022-09-11T05:01:54.716Z,15.10
2022-09-11T05:04:26.148Z,15.20
2022-09-11T05:06:55.082Z,14.80
2022-09-11T05:09:22.531Z,14.80
2022-09-11T05:11:50.448Z,14.80
2022-09-11T05:14:18.470Z,15.10
2022-09-11T05:16:48.065Z,14.90
2022-09-11T05:19:17.455Z,14.50
2022-09-11T05:21:45.857Z,15.00
2022-09-11T05:24:14.761Z,14.90
2022-09-11T05:26:41.927Z,15.10
2022-09-11T05:29:19.660Z,14.90
2022-09-11T05:32:00.582Z,14.80
2022-09-11T05:34:29.488Z,14.70
2022-09-11T05:36:58.371Z,14.90
2022-09-11T05:39:29.075Z,14.80
2022-09-11T05:41:56.794Z,14.60
2022-09-11T05:44:31.060Z,14.50
2022-09-11T05:46:58.701Z,14.90
2022-09-11T05:49:25.851Z,14.70
2022-09-11T05:51:52.910Z,15.10
2022-09-11T05:54:20.205Z,14.50
2022-09-11T05:56:47.958Z,14.30
2022-09-11T05:59:22.115Z,14.90
2022-09-11T06:01:50.582Z,14.90
2022-09-11T06:04:40.847Z,14.80
2022-09-11T06:07:08.893Z,15.10
2022-09-11T06:09:36.725Z,15.20
2022-09-11T06:14:32.369Z,14.80
2022-09-11T06:17:00.313Z,15.00
2022-09-11T06:19:30.383Z,14.50
2022-09-11T06:21:57.511Z,15.00
2022-09-11T06:24:31.762Z,14.60
2022-09-11T06:26:58.904Z,14.80
2022-09-11T06:29:27.915Z,15.00
2022-09-11T06:31:55.217Z,15.00
2022-09-11T06:34:26.958Z,14.50
2022-09-11T06:36:55.848Z,15.10
2022-09-11T06:39:23.243Z,15.00
2022-09-11T06:41:53.941Z,15.00
2022-09-11T06:46:57.568Z,15.00
2022-09-11T06:49:25.845Z,14.60
2022-09-11T06:52:11.755Z,15.10
2022-09-11T06:57:14.252Z,14.70
2022-09-11T06:59:43.142Z,15.10
2022-09-11T07:04:38.614Z,15.30
2022-09-11T07:07:06.041Z,15.00
2022-09-11T07:09:34.877Z,15.20
2022-09-11T07:12:02.547Z,15.30
2022-09-11T07:14:31.270Z,14.90
2022-09-11T07:17:08.351Z,15.50
2022-09-11T07:19:35.736Z,14.80
2022-09-11T07:22:03.245Z,15.10
2022-09-11T07:24:31.371Z,15.20
2022-09-11T07:26:59.115Z,15.00
2022-09-11T07:29:31.540Z,15.30
2022-09-11T07:31:59.955Z,15.50
2022-09-11T07:36:57.662Z,15.20
2022-09-11T07:39:26.532Z,15.40
2022-09-11T07:42:01.417Z,15.60
2022-09-11T07:44:32.462Z,15.00
2022-09-11T07:47:00.841Z,15.00
2022-09-11T07:49:28.546Z,15.80
2022-09-11T07:51:56.108Z,15.50
2022-09-11T07:54:38.074Z,15.50
2022-09-11T07:57:06.186Z,15.60
2022-09-11T07:59:33.440Z,15.80
2022-09-11T08:02:02.548Z,15.50
2022-09-11T08:04:29.794Z,15.80
2022-09-11T08:06:57.452Z,15.80
2022-09-11T08:09:30.238Z,15.50
2022-09-11T08:12:00.874Z,15.70
2022-09-11T08:14:28.446Z,15.80
2022-09-11T08:17:00.581Z,15.50
2022-09-11T08:19:29.767Z,15.90
2022-09-11T08:22:00.946Z,16.20
2022-09-11T08:24:32.631Z,15.60
2022-09-11T08:27:01.173Z,15.60
2022-09-11T08:29:30.529Z,15.80
2022-09-11T08:32:02.353Z,15.60
2022-09-11T08:34:31.557Z,15.40
2022-09-11T08:36:58.989Z,16.00
2022-09-11T08:39:28.440Z,16.10
2022-09-11T08:42:14.470Z,16.30
2022-09-11T08:44:50.144Z,15.60
2022-09-11T08:47:31.242Z,16.20
2022-09-11T08:50:22.153Z,16.70
2022-09-11T08:52:50.759Z,16.40
2022-09-11T08:56:00.478Z,16.10
2022-09-11T08:58:47.743Z,16.20
2022-09-11T09:01:38.767Z,16.30
2022-09-11T09:04:28.693Z,15.90
2022-09-11T09:07:32.233Z,15.80
2022-09-11T09:10:37.840Z,16.80
2022-09-11T09:13:45.931Z,16.40
2022-09-11T09:16:45.510Z,16.40
2022-09-11T09:19:45.130Z,16.50
2022-09-11T09:22:32.375Z,16.60
2022-09-11T09:25:09.991Z,16.60
2022-09-11T09:27:46.711Z,16.70
2022-09-11T09:30:24.874Z,16.70
2022-09-11T09:33:03.193Z,16.80
2022-09-11T09:35:40.807Z,16.80
2022-09-11T09:38:26.864Z,16.80
2022-09-11T09:41:39.726Z,16.80
2022-09-11T09:44:50.503Z,16.80
2022-09-11T09:47:18.096Z,16.80
2022-09-11T09:49:46.613Z,16.80
2022-09-11T09:52:25.360Z,16.70
2022-09-11T09:55:14.261Z,16.80
2022-09-11T09:57:41.370Z,16.80
2022-09-11T10:00:15.513Z,16.80
2022-09-11T10:02:56.501Z,16.90
2022-09-11T10:05:31.259Z,16.90
2022-09-11T10:08:03.051Z,17.00
2022-09-11T10:10:41.165Z,17.10
2022-09-11T10:13:33.446Z,17.10
2022-09-11T10:16:05.251Z,17.20
2022-09-11T10:18:40.245Z,17.20
2022-09-11T10:21:14.831Z,17.20
2022-09-11T10:24:23.475Z,17.30
2022-09-11T10:26:54.206Z,17.30
2022-09-11T10:29:32.499Z,17.40
2022-09-11T10:32:02.640Z,17.40
2022-09-11T10:34:41.118Z,17.50
2022-09-11T10:37:14.338Z,17.50
2022-09-11T10:39:46.466Z,17.40
2022-09-11T10:42:27.402Z,17.50
2022-09-11T10:45:12.265Z,17.50
2022-09-11T10:47:39.414Z,17.50
2022-09-11T10:50:18.828Z,17.50
2022-09-11T10:52:57.915Z,17.50
2022-09-11T10:55:57.807Z,17.50
2022-09-11T10:58:33.630Z,17.50
2022-09-11T11:01:01.611Z,17.60
2022-09-11T11:03:29.792Z,17.60
2022-09-11T11:06:27.198Z,17.70
2022-09-11T11:09:11.657Z,17.80
2022-09-11T11:11:51.185Z,17.80
2022-09-11T11:14:55.355Z,17.90
2022-09-11T11:18:12.489Z,18.00
2022-09-11T11:21:41.744Z,18.00
2022-09-11T11:24:43.859Z,18.00
2022-09-11T11:27:29.059Z,18.10
2022-09-11T11:30:15.186Z,18.10
2022-09-11T11:33:25.446Z,18.10
2022-09-11T11:36:10.641Z,18.10
2022-09-11T11:38:51.751Z,18.30
2022-09-11T11:41:30.306Z,18.40
2022-09-11T11:44:02.827Z,18.60
2022-09-11T11:46:42.809Z,18.80
2022-09-11T11:49:19.517Z,19.10
2022-09-11T11:52:17.342Z,19.10
2022-09-11T11:55:26.325Z,19.10
2022-09-11T11:58:34.598Z,18.90
2022-09-11T12:01:12.281Z,18.80
2022-09-11T12:04:09.902Z,18.70
2022-09-11T12:06:37.140Z,18.50
2022-09-11T12:09:09.461Z,18.30
2022-09-11T12:11:37.842Z,17.60
2022-09-11T12:14:07.316Z,18.10
2022-09-11T12:16:36.586Z,18.10
2022-09-11T12:19:19.850Z,18.10
2022-09-11T12:21:53.098Z,18.10
2022-09-11T12:24:54.558Z,18.10
2022-09-11T12:27:37.375Z,18.20
2022-09-11T12:30:16.764Z,18.30
2022-09-11T12:32:48.019Z,18.40
2022-09-11T12:35:47.205Z,18.50
2022-09-11T12:38:48.981Z,18.60
2022-09-11T12:41:26.998Z,18.80
2022-09-11T12:43:55.194Z,18.80
2022-09-11T12:46:22.196Z,18.90
2022-09-11T12:49:20.460Z,18.90
2022-09-11T12:51:55.384Z,18.90
2022-09-11T12:54:39.292Z,19.10
2022-09-11T12:57:25.314Z,19.20
2022-09-11T12:59:59.439Z,19.30
2022-09-11T13:02:39.602Z,19.50
2022-09-11T13:05:38.564Z,19.60
2022-09-11T13:08:23.519Z,19.70
2022-09-11T13:10:51.220Z,19.70
2022-09-11T13:13:35.616Z,19.70
2022-09-11T13:16:25.988Z,19.80
2022-09-11T13:19:14.429Z,19.90
2022-09-11T13:21:42.358Z,19.90
2022-09-11T13:24:33.269Z,20.00
2022-09-11T13:27:24.680Z,20.00
2022-09-11T13:29:55.562Z,20.10
2022-09-11T13:32:23.333Z,20.10
2022-09-11T13:35:02.395Z,20.10
2022-09-11T13:37:59.774Z,20.10
2022-09-11T13:40:48.845Z,20.10
2022-09-11T13:43:29.831Z,20.10
2022-09-11T13:46:17.267Z,20.10
2022-09-11T13:48:47.435Z,20.10
2022-09-11T13:51:29.693Z,20.00
2022-09-11T13:54:12.957Z,20.10
2022-09-11T13:56:55.152Z,20.10
2022-09-11T13:59:38.383Z,20.00
2022-09-11T14:02:45.590Z,20.00
2022-09-11T14:05:32.679Z,20.00
2022-09-11T14:08:04.965Z,19.90
2022-09-11T14:10:49.887Z,19.90
2022-09-11T14:13:29.321Z,19.80
2022-09-11T14:16:16.879Z,19.80
2022-09-11T14:18:52.966Z,19.80
2022-09-11T14:21:25.607Z,19.80
2022-09-11T14:23:56.028Z,19.80
2022-09-11T14:26:25.578Z,19.80
2022-09-11T14:29:25.820Z,19.90
2022-09-11T14:31:54.013Z,19.90
2022-09-11T14:34:29.922Z,19.90
2022-09-11T14:37:05.143Z,19.90
2022-09-11T14:39:41.943Z,20.00
2022-09-11T14:42:16.905Z,20.10
2022-09-11T14:44:44.643Z,20.20
2022-09-11T14:47:23.048Z,20.30
2022-09-11T14:49:53.957Z,20.40
2022-09-11T14:52:28.325Z,20.50
2022-09-11T14:54:56.792Z,20.60
2022-09-11T14:57:32.621Z,20.60
2022-09-11T14:59:59.757Z,20.70
2022-09-11T15:02:29.131Z,20.70
2022-09-11T15:04:58.335Z,20.80
2022-09-11T15:07:27.948Z,20.90
2022-09-11T15:09:55.654Z,20.90
2022-09-11T15:12:23.019Z,21.00
2022-09-11T15:14:59.039Z,21.10
2022-09-11T15:17:31.498Z,21.20
2022-09-11T15:20:00.736Z,21.30
2022-09-11T15:22:28.752Z,21.30
2022-09-11T15:24:56.486Z,21.30
2022-09-11T15:27:25.299Z,21.40
2022-09-11T15:29:53.726Z,21.50
2022-09-11T15:32:21.461Z,21.50
2022-09-11T15:34:49.059Z,21.50
2022-09-11T15:37:18.833Z,21.50
2022-09-11T15:39:45.927Z,21.40
2022-09-11T15:42:13.585Z,21.40
2022-09-11T15:44:41.024Z,21.40
2022-09-11T15:47:08.965Z,21.40
2022-09-11T15:49:42.255Z,21.30
2022-09-11T15:52:09.407Z,21.30
2022-09-11T15:54:36.486Z,21.20
2022-09-11T15:57:03.864Z,21.20
2022-09-11T15:59:31.011Z,21.10
2022-09-11T16:01:59.394Z,21.10
2022-09-11T16:04:28.775Z,21.00
2022-09-11T16:06:56.234Z,20.90
2022-09-11T16:09:28.299Z,20.90
2022-09-11T16:11:56.048Z,20.90
2022-09-11T16:14:31.091Z,20.80
2022-09-11T16:16:59.058Z,20.80
2022-09-11T16:19:29.150Z,20.70
2022-09-11T16:21:59.400Z,20.60
2022-09-11T16:24:29.477Z,20.60
2022-09-11T16:26:56.553Z,20.50
2022-09-11T16:29:42.894Z,20.60
2022-09-11T16:32:28.295Z,20.60
2022-09-11T16:34:57.787Z,20.60
2022-09-11T16:37:26.293Z,20.60
2022-09-11T16:39:53.560Z,20.60
2022-09-11T16:42:21.845Z,20.60
2022-09-11T16:44:50.281Z,20.50
2022-09-11T16:47:18.150Z,20.50
2022-09-11T16:50:06.025Z,20.40
2022-09-11T16:52:34.736Z,20.30
2022-09-11T16:55:02.230Z,20.30
2022-09-11T16:57:30.234Z,20.20
2022-09-11T16:59:57.853Z,20.20
2022-09-11T17:02:26.028Z,20.20
2022-09-11T17:04:53.437Z,20.10
2022-09-11T17:07:20.895Z,20.00
2022-09-11T17:09:48.284Z,19.90
2022-09-11T17:12:17.730Z,19.80
2022-09-11T17:14:45.023Z,19.70
2022-09-11T17:17:12.148Z,19.60
2022-09-11T17:19:39.628Z,19.50
2022-09-11T17:22:08.521Z,19.40
2022-09-11T17:24:36.505Z,19.40
2022-09-11T17:27:03.894Z,19.30
2022-09-11T17:29:31.047Z,19.20
2022-09-11T17:32:23.716Z,19.20
2022-09-11T17:34:47.004Z,19.20
2022-09-11T17:37:15.170Z,19.20
2022-09-11T17:39:42.858Z,19.20
2022-09-11T17:42:13.129Z,19.20
2022-09-11T17:44:43.847Z,19.10
2022-09-11T17:47:11.061Z,19.10
2022-09-11T17:49:38.708Z,19.10
2022-09-11T17:52:05.875Z,19.00
2022-09-11T17:54:33.129Z,18.90
2022-09-11T17:57:00.517Z,18.90
2022-09-11T17:59:27.928Z,18.80
2022-09-11T18:01:55.212Z,18.70
2022-09-11T18:04:22.567Z,18.60
2022-09-11T18:06:51.142Z,18.50
2022-09-11T18:09:19.892Z,18.40
2022-09-11T18:11:51.288Z,18.30
2022-09-11T18:14:19.668Z,18.30
2022-09-11T18:16:48.005Z,18.20
2022-09-11T18:19:18.084Z,18.10
2022-09-11T18:21:49.770Z,18.00
2022-09-11T18:24:21.392Z,17.90
2022-09-11T18:26:54.260Z,17.90
2022-09-11T18:29:24.619Z,17.80
2022-09-11T18:31:54.293Z,17.70
2022-09-11T18:34:27.822Z,17.60
2022-09-11T18:36:55.046Z,17.50
2022-09-11T18:39:22.987Z,17.50
2022-09-11T18:41:52.724Z,17.40
2022-09-11T18:44:23.093Z,17.30
2022-09-11T18:46:54.268Z,17.20
2022-09-11T18:49:22.168Z,17.10
2022-09-11T18:51:49.609Z,17.10
2022-09-11T18:54:23.300Z,17.00
2022-09-11T18:56:51.393Z,17.00
2022-09-11T18:59:20.303Z,16.90
2022-09-11T19:01:47.600Z,16.80
2022-09-11T19:04:16.404Z,16.80
2022-09-11T19:06:45.347Z,16.70
2022-09-11T19:09:13.546Z,16.60
2022-09-11T19:11:41.628Z,16.60
2022-09-11T19:14:12.064Z,16.50
2022-09-11T19:16:40.433Z,16.50
2022-09-11T19:19:08.710Z,16.40
2022-09-11T19:21:37.869Z,16.30
2022-09-11T19:24:05.976Z,16.30
2022-09-11T19:26:40.278Z,16.20
2022-09-11T19:29:08.897Z,16.20
2022-09-11T19:31:37.290Z,16.10
2022-09-11T19:34:04.641Z,16.10
2022-09-11T19:36:35.399Z,16.00
2022-09-11T19:39:02.853Z,15.90
2022-09-11T19:41:38.673Z,15.90
2022-09-11T19:44:08.403Z,15.80
2022-09-11T19:46:37.381Z,15.80
2022-09-11T19:49:06.455Z,15.70
2022-09-11T19:51:42.589Z,15.70
2022-09-11T19:54:12.902Z,15.60
2022-09-11T19:56:41.773Z,15.60
2022-09-11T19:59:09.936Z,15.50
2022-09-11T20:01:37.404Z,15.50
2022-09-11T20:04:05.151Z,15.40
2022-09-11T20:06:34.773Z,15.40
2022-09-11T20:11:51.718Z,15.30
2022-09-11T20:14:18.898Z,15.20
2022-09-11T20:16:46.163Z,15.20
2022-09-11T20:19:15.064Z,15.20
2022-09-11T20:21:42.274Z,15.10
2022-09-11T20:24:09.483Z,15.20
2022-09-11T20:26:36.570Z,15.00
2022-09-11T20:29:13.379Z,14.90
2022-09-11T20:31:47.557Z,14.90
2022-09-11T20:34:19.914Z,15.00
2022-09-11T20:36:47.476Z,14.90
2022-09-11T20:39:16.103Z,14.70
2022-09-11T20:41:45.167Z,14.80
2022-09-11T20:44:12.467Z,14.80
2022-09-11T20:46:40.695Z,14.70
2022-09-11T20:49:07.834Z,14.70
2022-09-11T20:51:35.047Z,14.70
2022-09-11T20:54:02.313Z,14.70
2022-09-11T20:56:29.667Z,14.30
2022-09-11T20:58:57.689Z,14.90
2022-09-11T21:01:28.476Z,14.50
2022-09-11T21:03:57.408Z,14.50
2022-09-11T21:06:31.230Z,14.50
2022-09-11T21:09:04.026Z,14.40
2022-09-11T21:11:31.302Z,14.40
2022-09-11T21:13:59.381Z,14.30
2022-09-11T21:16:27.516Z,14.30
2022-09-11T21:18:58.884Z,14.30
2022-09-11T21:21:27.689Z,14.20
2022-09-11T21:24:04.216Z,14.20
2022-09-11T21:26:33.424Z,14.20
2022-09-11T21:29:04.594Z,14.10
2022-09-11T21:31:32.658Z,14.10
2022-09-11T21:34:00.200Z,14.10
2022-09-11T21:36:28.132Z,14.00
2022-09-11T21:38:55.716Z,14.00
2022-09-11T21:41:22.917Z,14.00
2022-09-11T21:43:50.174Z,13.90
2022-09-11T21:46:17.334Z,13.90
2022-09-11T21:48:44.443Z,13.80
2022-09-11T21:51:18.729Z,13.80
2022-09-11T21:53:47.833Z,13.70
2022-09-11T21:56:25.057Z,13.80
2022-09-11T21:58:53.354Z,13.70
2022-09-11T22:01:21.908Z,13.60
2022-09-11T22:03:49.657Z,13.60
2022-09-11T22:06:18.160Z,13.60
2022-09-11T22:08:46.719Z,13.50
2022-09-11T22:11:16.118Z,13.50
2022-09-11T22:13:43.903Z,13.50
2022-09-11T22:16:15.868Z,13.40
2022-09-11T22:18:46.547Z,13.40
2022-09-11T22:21:13.672Z,13.40
2022-09-11T22:23:41.025Z,13.30
2022-09-11T22:26:26.436Z,13.30
2022-09-11T22:28:53.545Z,13.30
2022-09-11T22:31:24.298Z,13.20
2022-09-11T22:33:53.782Z,13.20
2022-09-11T22:36:29.177Z,13.20
2022-09-11T22:38:57.920Z,13.20
2022-09-11T22:41:26.764Z,13.10
2022-09-11T22:43:54.316Z,13.10
2022-09-11T22:46:21.814Z,13.00
2022-09-11T22:48:49.390Z,13.00
2022-09-11T22:51:17.117Z,13.00
2022-09-11T22:53:44.311Z,13.00
2022-09-11T22:56:13.767Z,13.10
2022-09-11T22:58:41.265Z,12.90
2022-09-11T23:01:11.530Z,12.90
2022-09-11T23:03:38.733Z,12.80
2022-09-11T23:06:24.243Z,12.80
2022-09-11T23:08:52.586Z,12.80
2022-09-11T23:11:20.100Z,12.80
2022-09-11T23:13:49.132Z,12.60
2022-09-11T23:16:27.812Z,12.70
2022-09-11T23:19:01.273Z,12.70
2022-09-11T23:21:30.715Z,12.60
2022-09-11T23:23:59.731Z,12.60
2022-09-11T23:26:29.237Z,12.60
2022-09-11T23:28:56.600Z,12.50
2022-09-11T23:31:34.830Z,12.50
2022-09-11T23:34:07.707Z,12.50
2022-09-11T23:36:36.469Z,12.50
2022-09-11T23:39:04.059Z,12.50
2022-09-11T23:41:32.057Z,12.40
2022-09-11T23:44:00.123Z,12.40
2022-09-11T23:46:27.208Z,12.30
2022-09-11T23:48:54.279Z,12.30
2022-09-11T23:51:22.338Z,12.30
2022-09-11T23:54:02.973Z,12.30
2022-09-11T23:56:30.060Z,12.20
2022-09-11T23:58:57.193Z,12.20
