createdAt,value
2018-09-30T00:00:00.338Z,96.08
2018-09-30T00:01:00.254Z,94.89
2018-09-30T00:02:00.171Z,93.94
2018-09-30T00:03:00.088Z,93.13
2018-09-30T00:04:00.006Z,92.08
2018-09-30T00:04:59.957Z,92.32
2018-09-30T00:05:59.841Z,92.13
2018-09-30T00:08:41.819Z,93.04
2018-09-30T00:09:41.803Z,93.13
2018-09-30T00:10:41.661Z,93.27
2018-09-30T00:11:41.579Z,93.37
2018-09-30T00:12:41.488Z,93.32
2018-09-30T00:13:41.420Z,93.79
2018-09-30T00:14:41.339Z,94.56
2018-09-30T00:15:41.270Z,94.65
2018-09-30T00:16:41.174Z,94.74
2018-09-30T00:17:41.096Z,94.84
2018-09-30T00:18:41.032Z,94.65
2018-09-30T00:19:41.061Z,94.56
2018-09-30T00:20:40.997Z,95.32
2018-09-30T00:23:22.819Z,94.93
2018-09-30T00:24:22.759Z,95.89
2018-09-30T00:25:22.678Z,97.31
2018-09-30T00:28:04.840Z,98.55
2018-09-30T00:29:04.742Z,98.17
2018-09-30T00:30:04.666Z,98.27
2018-09-30T00:31:05.679Z,98.08
2018-09-30T00:32:04.496Z,98.74
2018-09-30T00:33:04.427Z,97.79
2018-09-30T00:34:04.340Z,97.69
2018-09-30T00:35:04.256Z,97.50
2018-09-30T00:36:04.189Z,97.98
2018-09-30T00:38:46.359Z,98.46
2018-09-30T00:39:46.257Z,98.08
2018-09-30T00:40:46.173Z,98.17
2018-09-30T00:41:46.097Z,98.36
2018-09-30T00:42:45.997Z,98.55
2018-09-30T00:43:45.918Z,98.74
2018-09-30T00:44:45.844Z,98.93
2018-09-30T00:45:45.768Z,98.69
2018-09-30T00:46:45.698Z,98.03
2018-09-30T00:49:27.841Z,95.89
2018-09-30T00:52:09.858Z,95.89
2018-09-30T00:53:09.785Z,96.94
2018-09-30T00:54:09.663Z,97.27
2018-09-30T00:55:09.593Z,97.50
2018-09-30T00:56:09.589Z,96.60
2018-09-30T00:57:09.428Z,95.84
2018-09-30T00:58:09.331Z,95.75
2018-09-30T00:59:09.275Z,96.50
2018-09-30T01:00:09.174Z,96.22
2018-09-30T01:01:10.117Z,97.17
2018-09-30T01:02:09.038Z,97.27
2018-09-30T01:03:08.928Z,98.03
2018-09-30T01:04:08.833Z,98.22
2018-09-30T01:05:08.776Z,98.31
2018-09-30T01:06:08.673Z,98.50
2018-09-30T01:08:50.860Z,99.07
2018-09-30T01:09:50.761Z,99.07
2018-09-30T01:10:50.669Z,99.74
2018-09-30T01:13:32.862Z,99.99
2018-09-30T01:14:32.762Z,99.99
2018-09-30T01:15:32.674Z,99.16
2018-09-30T01:18:14.857Z,98.12
2018-09-30T01:20:56.848Z,98.22
2018-09-30T01:21:56.767Z,98.50
2018-09-30T01:22:56.683Z,98.22
2018-09-30T01:23:56.595Z,98.31
2018-09-30T01:24:56.502Z,98.69
2018-09-30T01:25:56.447Z,99.07
2018-09-30T01:26:56.381Z,99.16
2018-09-30T01:27:56.289Z,98.88
2018-09-30T01:28:56.180Z,99.26
2018-09-30T01:29:56.112Z,99.26
2018-09-30T01:30:56.019Z,99.16
2018-09-30T01:31:55.984Z,98.60
2018-09-30T01:32:55.869Z,98.60
2018-09-30T01:33:56.164Z,99.45
2018-09-30T01:34:55.696Z,97.74
2018-09-30T01:37:37.864Z,96.41
2018-09-30T01:38:37.796Z,96.03
2018-09-30T01:39:37.673Z,95.46
2018-09-30T01:40:37.595Z,95.75
2018-09-30T01:41:37.522Z,96.12
2018-09-30T01:42:37.443Z,95.84
2018-09-30T01:43:37.383Z,95.46
2018-09-30T01:46:19.350Z,96.45
2018-09-30T01:49:01.370Z,97.50
2018-09-30T01:50:01.270Z,97.78
2018-09-30T01:51:01.180Z,97.41
2018-09-30T01:52:01.126Z,97.69
2018-09-30T01:53:01.017Z,97.69
2018-09-30T01:54:00.975Z,98.07
2018-09-30T01:55:00.952Z,98.26
2018-09-30T01:56:00.768Z,98.64
2018-09-30T01:57:00.676Z,99.11
2018-09-30T01:58:00.752Z,98.07
2018-09-30T01:59:00.537Z,98.26
2018-09-30T02:01:42.344Z,98.64
2018-09-30T02:04:24.360Z,98.45
2018-09-30T02:07:06.349Z,98.36
2018-09-30T02:08:06.269Z,98.45
2018-09-30T02:09:06.244Z,98.64
2018-09-30T02:10:06.134Z,98.36
2018-09-30T02:11:06.079Z,98.55
2018-09-30T02:12:06.045Z,98.55
2018-09-30T02:13:06.114Z,97.88
2018-09-30T02:14:06.279Z,97.60
2018-09-30T02:15:05.939Z,97.22
2018-09-30T02:16:05.652Z,97.31
2018-09-30T02:17:05.524Z,97.41
2018-09-30T02:18:05.440Z,97.97
2018-09-30T02:19:05.463Z,98.07
2018-09-30T02:20:05.285Z,98.64
2018-09-30T02:21:05.180Z,99.11
2018-09-30T02:22:05.100Z,99.30
2018-09-30T02:23:05.012Z,99.97
2018-09-30T02:24:04.964Z,99.50
2018-09-30T02:25:04.871Z,99.99
2018-09-30T02:26:04.789Z,99.99
2018-09-30T02:27:04.688Z,99.99
2018-09-30T02:28:04.609Z,99.99
2018-09-30T02:29:04.548Z,99.99
2018-09-30T02:30:04.472Z,99.99
2018-09-30T02:31:04.347Z,99.99
2018-09-30T02:32:04.277Z,99.99
2018-09-30T02:33:04.191Z,99.99
2018-09-30T02:34:04.161Z,99.99
2018-09-30T02:35:04.032Z,99.99
2018-09-30T02:36:03.983Z,99.99
2018-09-30T02:37:03.864Z,99.99
2018-09-30T02:38:03.786Z,99.99
2018-09-30T02:39:03.693Z,99.99
2018-09-30T02:40:04.638Z,99.99
2018-09-30T02:41:03.545Z,99.99
2018-09-30T02:43:45.346Z,99.99
2018-09-30T02:44:45.302Z,99.99
2018-09-30T02:45:45.210Z,99.99
2018-09-30T02:46:45.125Z,99.99
2018-09-30T02:47:45.028Z,99.99
2018-09-30T02:48:44.945Z,99.99
2018-09-30T02:49:44.861Z,99.99
2018-09-30T02:50:45.809Z,99.99
2018-09-30T02:51:44.686Z,99.99
2018-09-30T02:54:26.846Z,99.99
2018-09-30T02:55:26.804Z,99.99
2018-09-30T02:56:26.706Z,99.99
2018-09-30T02:57:26.615Z,99.99
2018-09-30T02:58:26.519Z,99.99
2018-09-30T02:59:26.436Z,99.99
2018-09-30T03:00:26.385Z,99.99
2018-09-30T03:01:26.273Z,99.99
2018-09-30T03:02:26.189Z,99.99
2018-09-30T03:03:26.114Z,99.99
2018-09-30T03:04:26.023Z,99.99
2018-09-30T03:05:25.941Z,99.99
2018-09-30T03:06:25.927Z,99.99
2018-09-30T03:07:25.776Z,99.99
2018-09-30T03:08:25.694Z,99.99
2018-09-30T03:11:07.870Z,99.99
2018-09-30T03:12:07.809Z,99.99
2018-09-30T03:13:07.701Z,99.99
2018-09-30T03:14:07.613Z,99.99
2018-09-30T03:15:07.521Z,99.99
2018-09-30T03:16:07.451Z,99.99
2018-09-30T03:17:07.370Z,99.99
2018-09-30T03:18:07.280Z,99.99
2018-09-30T03:19:07.189Z,99.99
2018-09-30T03:20:07.130Z,99.99
2018-09-30T03:21:07.019Z,99.99
2018-09-30T03:22:07.985Z,99.99
2018-09-30T03:23:06.861Z,99.99
2018-09-30T03:24:06.788Z,99.99
2018-09-30T03:25:06.830Z,99.99
2018-09-30T03:26:06.613Z,99.99
2018-09-30T03:27:06.554Z,99.99
2018-09-30T03:28:06.492Z,99.99
2018-09-30T03:29:06.355Z,99.99
2018-09-30T03:30:06.302Z,99.99
2018-09-30T03:31:06.203Z,99.99
2018-09-30T03:32:06.148Z,99.99
2018-09-30T03:33:06.053Z,99.99
2018-09-30T03:34:05.946Z,99.99
2018-09-30T03:35:05.860Z,99.99
2018-09-30T03:36:05.777Z,99.99
2018-09-30T03:37:05.721Z,99.99
2018-09-30T03:38:05.608Z,99.99
2018-09-30T03:39:05.533Z,99.99
2018-09-30T03:40:05.448Z,99.99
2018-09-30T03:41:05.348Z,99.99
2018-09-30T03:42:05.335Z,99.99
2018-09-30T03:43:05.206Z,99.99
2018-09-30T03:44:05.106Z,99.99
2018-09-30T03:45:05.021Z,99.99
2018-09-30T03:46:04.938Z,99.99
2018-09-30T03:47:04.865Z,99.99
2018-09-30T03:48:04.795Z,99.99
2018-09-30T03:49:04.674Z,99.99
2018-09-30T03:50:04.606Z,99.99
2018-09-30T03:51:04.517Z,99.99
2018-09-30T03:52:04.454Z,99.99
2018-09-30T03:53:04.367Z,99.99
2018-09-30T03:54:04.275Z,99.99
2018-09-30T03:55:04.256Z,99.99
2018-09-30T03:56:04.112Z,99.99
2018-09-30T03:57:04.019Z,99.99
2018-09-30T03:58:04.110Z,99.99
2018-09-30T03:59:03.853Z,99.99
2018-09-30T04:00:03.784Z,99.99
2018-09-30T04:01:03.703Z,99.99
2018-09-30T04:02:03.602Z,99.99
2018-09-30T04:03:03.541Z,99.99
2018-09-30T04:04:03.429Z,99.99
2018-09-30T04:05:03.349Z,99.99
2018-09-30T04:06:03.274Z,99.99
2018-09-30T04:07:03.193Z,99.99
2018-09-30T04:08:03.173Z,99.99
2018-09-30T04:09:03.013Z,99.99
2018-09-30T04:10:03.011Z,99.99
2018-09-30T04:11:02.848Z,99.99
2018-09-30T04:12:02.766Z,99.99
2018-09-30T04:13:02.698Z,99.99
2018-09-30T04:14:03.620Z,99.99
2018-09-30T04:15:02.622Z,99.99
2018-09-30T04:16:02.462Z,99.99
2018-09-30T04:17:02.382Z,99.99
2018-09-30T04:18:02.397Z,99.99
2018-09-30T04:19:02.208Z,99.99
2018-09-30T04:20:02.110Z,99.99
2018-09-30T04:21:02.019Z,99.99
2018-09-30T04:22:01.928Z,99.99
2018-09-30T04:23:01.847Z,99.99
2018-09-30T04:24:02.792Z,99.99
2018-09-30T04:25:01.677Z,99.99
2018-09-30T04:26:01.606Z,99.99
2018-09-30T04:27:01.508Z,99.99
2018-09-30T04:29:43.376Z,99.99
2018-09-30T04:32:25.362Z,99.99
2018-09-30T04:33:25.328Z,99.99
2018-09-30T04:34:25.223Z,99.99
2018-09-30T04:35:25.139Z,99.99
2018-09-30T04:36:25.036Z,99.99
2018-09-30T04:37:24.954Z,99.99
2018-09-30T04:38:24.888Z,99.99
2018-09-30T04:39:25.826Z,99.99
2018-09-30T04:40:24.700Z,99.99
2018-09-30T04:41:24.618Z,99.99
2018-09-30T04:42:24.625Z,99.99
2018-09-30T04:43:24.461Z,99.99
2018-09-30T04:44:24.404Z,99.99
2018-09-30T04:45:24.405Z,99.99
2018-09-30T04:46:24.199Z,99.99
2018-09-30T04:49:06.405Z,99.99
2018-09-30T04:50:06.374Z,99.99
2018-09-30T04:51:06.200Z,99.99
2018-09-30T04:52:06.135Z,99.99
2018-09-30T04:53:06.035Z,99.99
2018-09-30T04:54:05.965Z,99.99
2018-09-30T04:55:05.995Z,99.99
2018-09-30T04:56:05.819Z,99.99
2018-09-30T04:57:05.710Z,99.99
2018-09-30T04:59:47.895Z,99.99
2018-09-30T05:00:47.789Z,99.99
2018-09-30T05:01:47.689Z,99.99
2018-09-30T05:04:29.910Z,99.99
2018-09-30T05:05:29.804Z,99.99
2018-09-30T05:06:29.698Z,99.99
2018-09-30T05:07:29.616Z,99.99
2018-09-30T05:08:29.526Z,99.99
2018-09-30T05:09:29.464Z,99.99
2018-09-30T05:10:29.394Z,99.99
2018-09-30T05:11:29.296Z,99.99
2018-09-30T05:12:29.201Z,99.99
2018-09-30T05:15:11.394Z,99.99
2018-09-30T05:16:11.398Z,99.99
2018-09-30T05:17:11.216Z,99.99
2018-09-30T05:18:11.124Z,99.99
2018-09-30T05:19:11.038Z,99.99
2018-09-30T05:20:10.982Z,99.99
2018-09-30T05:21:10.869Z,99.99
2018-09-30T05:22:10.806Z,99.99
2018-09-30T05:23:10.705Z,99.99
2018-09-30T05:25:52.893Z,99.99
2018-09-30T05:26:52.851Z,99.99
2018-09-30T05:27:52.697Z,99.99
2018-09-30T05:28:52.635Z,99.99
2018-09-30T05:29:52.551Z,99.99
2018-09-30T05:30:52.501Z,99.99
2018-09-30T05:31:52.364Z,99.99
2018-09-30T05:34:34.383Z,99.99
2018-09-30T05:35:35.308Z,99.99
2018-09-30T05:36:34.237Z,99.99
2018-09-30T05:37:34.137Z,99.99
2018-09-30T05:38:34.034Z,99.99
2018-09-30T05:39:33.962Z,99.99
2018-09-30T05:40:33.876Z,99.99
2018-09-30T05:41:33.829Z,99.99
2018-09-30T05:42:33.702Z,99.99
2018-09-30T05:43:33.627Z,99.99
2018-09-30T05:44:33.536Z,99.99
2018-09-30T05:47:15.892Z,99.99
2018-09-30T05:48:15.801Z,99.99
2018-09-30T05:49:15.779Z,99.99
2018-09-30T05:50:15.632Z,99.99
2018-09-30T05:51:15.539Z,99.99
2018-09-30T05:52:16.467Z,99.99
2018-09-30T05:53:15.373Z,99.99
2018-09-30T05:54:15.289Z,99.99
2018-09-30T05:55:15.206Z,99.99
2018-09-30T05:56:15.127Z,99.99
2018-09-30T05:57:15.052Z,99.99
2018-09-30T05:59:57.381Z,99.99
2018-09-30T06:00:57.301Z,99.99
2018-09-30T06:01:57.222Z,99.99
2018-09-30T06:02:57.136Z,99.99
2018-09-30T06:03:57.097Z,99.99
2018-09-30T06:04:56.964Z,99.99
2018-09-30T06:05:56.888Z,99.99
2018-09-30T06:06:56.827Z,99.99
2018-09-30T06:07:56.720Z,99.99
2018-09-30T06:08:56.703Z,99.99
2018-09-30T06:09:56.534Z,99.99
2018-09-30T06:10:56.455Z,99.99
2018-09-30T06:11:56.379Z,99.99
2018-09-30T06:12:56.335Z,99.99
2018-09-30T06:13:56.274Z,99.99
2018-09-30T06:16:38.396Z,99.99
2018-09-30T06:17:39.325Z,99.99
2018-09-30T06:18:38.211Z,99.99
2018-09-30T06:19:38.138Z,99.99
2018-09-30T06:20:38.050Z,99.99
2018-09-30T06:21:37.997Z,99.99
2018-09-30T06:22:37.903Z,99.99
2018-09-30T06:25:19.899Z,99.99
2018-09-30T06:26:19.802Z,99.99
2018-09-30T06:27:19.718Z,99.99
2018-09-30T06:28:20.775Z,99.99
2018-09-30T06:29:19.549Z,99.99
2018-09-30T06:30:19.481Z,99.99
2018-09-30T06:31:19.439Z,99.99
2018-09-30T06:32:19.300Z,99.99
2018-09-30T06:33:19.248Z,99.99
2018-09-30T06:36:01.392Z,99.99
2018-09-30T06:37:01.317Z,99.99
2018-09-30T06:38:01.234Z,99.99
2018-09-30T06:39:01.172Z,99.99
2018-09-30T06:40:01.040Z,99.99
2018-09-30T06:41:01.007Z,99.99
2018-09-30T06:42:00.873Z,99.99
2018-09-30T06:43:00.796Z,99.99
2018-09-30T06:44:00.749Z,99.99
2018-09-30T06:45:00.700Z,99.99
2018-09-30T06:46:00.549Z,99.99
2018-09-30T06:48:42.902Z,99.99
2018-09-30T06:51:24.884Z,99.99
2018-09-30T06:52:24.831Z,99.99
2018-09-30T06:53:24.749Z,99.99
2018-09-30T06:54:24.648Z,99.99
2018-09-30T06:55:24.555Z,99.99
2018-09-30T06:56:24.472Z,99.99
2018-09-30T06:57:24.397Z,99.99
2018-09-30T06:58:24.321Z,99.99
2018-09-30T06:59:24.240Z,99.69
2018-09-30T07:00:24.145Z,99.99
2018-09-30T07:01:24.064Z,99.97
2018-09-30T07:02:23.979Z,99.88
2018-09-30T07:03:23.891Z,99.69
2018-09-30T07:04:23.832Z,99.50
2018-09-30T07:05:23.719Z,99.02
2018-09-30T07:06:23.696Z,98.41
2018-09-30T07:07:23.554Z,96.41
2018-09-30T07:08:23.486Z,92.55
2018-09-30T07:09:23.403Z,89.46
2018-09-30T07:10:23.306Z,88.31
2018-09-30T07:11:23.215Z,86.60
2018-09-30T07:12:23.143Z,86.88
2018-09-30T07:13:23.062Z,86.51
2018-09-30T07:14:22.993Z,86.03
2018-09-30T07:15:22.895Z,85.27
2018-09-30T07:16:22.825Z,85.84
2018-09-30T07:17:22.733Z,85.27
2018-09-30T07:18:22.665Z,85.41
2018-09-30T07:19:22.585Z,84.26
2018-09-30T07:20:23.518Z,82.87
2018-09-30T07:21:22.407Z,80.72
2018-09-30T07:22:22.347Z,79.57
2018-09-30T07:23:22.257Z,78.41
2018-09-30T07:26:04.403Z,73.10
2018-09-30T07:27:04.317Z,73.48
2018-09-30T07:28:04.223Z,72.20
2018-09-30T07:29:04.152Z,74.34
2018-09-30T07:30:04.099Z,72.72
2018-09-30T07:31:04.018Z,72.58
2018-09-30T07:32:03.903Z,72.72
2018-09-30T07:33:03.832Z,73.33
2018-09-30T07:34:03.759Z,71.32
2018-09-30T07:35:03.689Z,71.03
2018-09-30T07:36:03.581Z,70.84
2018-09-30T07:37:03.501Z,70.11
2018-09-30T07:38:03.435Z,68.39
2018-09-30T07:40:45.418Z,68.04
2018-09-30T07:41:45.322Z,67.31
2018-09-30T07:42:45.235Z,66.70
2018-09-30T07:43:45.152Z,66.61
2018-09-30T07:44:45.070Z,66.16
2018-09-30T07:45:45.058Z,65.20
2018-09-30T07:46:44.987Z,65.01
2018-09-30T07:47:44.842Z,67.30
2018-09-30T07:48:44.751Z,68.64
2018-09-30T07:49:44.681Z,69.66
2018-09-30T07:50:44.617Z,70.67
2018-09-30T07:53:26.911Z,69.50
2018-09-30T07:56:08.942Z,65.91
2018-09-30T07:58:51.011Z,62.13
2018-09-30T07:59:50.814Z,60.99
2018-09-30T08:00:50.799Z,60.99
2018-09-30T08:01:50.679Z,60.63
2018-09-30T08:02:50.580Z,60.57
2018-09-30T08:03:50.521Z,59.96
2018-09-30T08:04:50.434Z,59.86
2018-09-30T08:05:50.377Z,59.61
2018-09-30T08:06:50.265Z,60.25
2018-09-30T08:07:50.185Z,59.34
2018-09-30T08:08:50.124Z,59.58
2018-09-30T08:09:50.123Z,62.07
2018-09-30T08:10:49.971Z,62.74
2018-09-30T08:13:31.911Z,60.95
2018-09-30T08:14:31.831Z,59.38
2018-09-30T08:15:31.751Z,57.04
2018-09-30T08:16:31.769Z,57.36
2018-09-30T08:17:31.590Z,56.07
2018-09-30T08:20:13.410Z,55.40
2018-09-30T08:22:55.448Z,54.00
2018-09-30T08:23:55.364Z,53.96
2018-09-30T08:24:55.246Z,53.88
2018-09-30T08:25:55.175Z,53.31
2018-09-30T08:26:55.127Z,53.40
2018-09-30T08:27:55.102Z,53.02
2018-09-30T08:28:54.942Z,53.11
2018-09-30T08:29:54.887Z,53.09
2018-09-30T08:30:54.860Z,54.08
2018-09-30T08:31:54.745Z,52.75
2018-09-30T08:32:54.637Z,51.62
2018-09-30T08:33:54.563Z,51.24
2018-09-30T08:34:54.480Z,51.62
2018-09-30T08:35:54.404Z,50.76
2018-09-30T08:36:54.350Z,49.91
2018-09-30T08:37:54.263Z,49.63
2018-09-30T08:38:54.197Z,50.49
2018-09-30T08:39:54.109Z,50.73
2018-09-30T08:40:54.027Z,51.21
2018-09-30T08:41:53.975Z,51.67
2018-09-30T08:42:53.901Z,52.27
2018-09-30T08:43:53.847Z,52.49
2018-09-30T08:44:53.721Z,52.40
2018-09-30T08:45:53.730Z,50.76
2018-09-30T08:46:53.720Z,50.47
2018-09-30T08:47:53.526Z,51.70
2018-09-30T08:48:53.425Z,52.30
2018-09-30T08:49:53.369Z,51.62
2018-09-30T08:50:53.273Z,51.82
2018-09-30T08:51:53.204Z,52.18
2018-09-30T08:52:53.134Z,52.01
2018-09-30T08:53:53.106Z,52.04
2018-09-30T08:54:52.971Z,51.36
2018-09-30T08:55:52.929Z,50.78
2018-09-30T08:56:52.812Z,50.11
2018-09-30T08:57:52.788Z,50.59
2018-09-30T08:58:52.682Z,50.83
2018-09-30T08:59:52.596Z,51.53
2018-09-30T09:00:52.518Z,51.24
2018-09-30T09:01:52.528Z,50.40
2018-09-30T09:02:52.489Z,50.40
2018-09-30T09:05:34.433Z,51.12
2018-09-30T09:06:34.354Z,51.10
2018-09-30T09:07:34.272Z,51.12
2018-09-30T09:08:36.242Z,51.58
2018-09-30T09:09:34.137Z,50.42
2018-09-30T09:12:16.450Z,53.09
2018-09-30T09:13:17.387Z,51.68
2018-09-30T09:14:16.349Z,50.81
2018-09-30T09:15:16.306Z,50.69
2018-09-30T09:16:16.151Z,50.42
2018-09-30T09:17:16.059Z,51.87
2018-09-30T09:18:15.991Z,51.29
2018-09-30T09:19:16.923Z,50.81
2018-09-30T09:20:15.839Z,51.12
2018-09-30T09:22:57.922Z,51.12
2018-09-30T09:23:58.965Z,49.99
2018-09-30T09:24:57.783Z,50.18
2018-09-30T09:25:57.705Z,51.80
2018-09-30T09:26:57.743Z,50.69
2018-09-30T09:27:57.636Z,52.64
2018-09-30T09:28:57.518Z,51.20
2018-09-30T09:29:57.435Z,49.94
2018-09-30T09:30:57.354Z,49.07
2018-09-30T09:31:57.287Z,50.11
2018-09-30T09:32:57.254Z,50.84
2018-09-30T09:33:57.164Z,50.11
2018-09-30T09:34:57.085Z,49.32
2018-09-30T09:35:57.071Z,48.64
2018-09-30T09:36:56.916Z,48.08
2018-09-30T09:39:38.967Z,48.64
2018-09-30T09:40:38.873Z,49.60
2018-09-30T09:41:38.792Z,48.69
2018-09-30T09:42:38.735Z,46.90
2018-09-30T09:43:38.673Z,46.58
2018-09-30T09:44:38.621Z,47.00
2018-09-30T09:45:38.500Z,47.38
2018-09-30T09:48:20.439Z,48.40
2018-09-30T09:49:20.425Z,49.00
2018-09-30T09:50:20.294Z,49.60
2018-09-30T09:51:20.227Z,48.28
2018-09-30T09:52:20.214Z,47.43
2018-09-30T09:53:20.080Z,46.88
2018-09-30T09:54:20.029Z,47.05
2018-09-30T09:55:19.974Z,47.43
2018-09-30T09:56:19.870Z,47.72
2018-09-30T09:57:19.807Z,46.68
2018-09-30T09:58:19.727Z,48.03
2018-09-30T09:59:19.809Z,47.43
2018-09-30T10:00:19.597Z,46.27
2018-09-30T10:03:01.456Z,47.26
2018-09-30T10:04:01.385Z,47.24
2018-09-30T10:05:01.356Z,46.56
2018-09-30T10:06:01.255Z,46.56
2018-09-30T10:07:01.203Z,47.24
2018-09-30T10:08:01.108Z,47.19
2018-09-30T10:09:01.018Z,46.75
2018-09-30T10:10:00.961Z,47.36
2018-09-30T10:11:00.897Z,46.85
2018-09-30T10:13:42.956Z,47.27
2018-09-30T10:14:42.913Z,47.77
2018-09-30T10:15:42.829Z,48.06
2018-09-30T10:16:42.762Z,48.49
2018-09-30T10:17:42.680Z,47.63
2018-09-30T10:18:42.619Z,47.36
2018-09-30T10:19:42.545Z,47.45
2018-09-30T10:20:42.522Z,47.84
2018-09-30T10:21:42.403Z,45.91
2018-09-30T10:22:42.351Z,46.68
2018-09-30T10:23:42.256Z,46.95
2018-09-30T10:24:42.185Z,47.36
2018-09-30T10:25:42.175Z,47.16
2018-09-30T10:26:42.045Z,45.14
2018-09-30T10:27:41.984Z,45.57
2018-09-30T10:30:23.962Z,47.53
2018-09-30T10:31:23.907Z,46.20
2018-09-30T10:32:23.831Z,45.76
2018-09-30T10:33:23.757Z,46.71
2018-09-30T10:34:23.710Z,47.22
2018-09-30T10:35:23.610Z,48.18
2018-09-30T10:36:23.552Z,48.74
2018-09-30T10:37:23.481Z,49.70
2018-09-30T10:38:23.424Z,50.21
2018-09-30T10:39:23.493Z,49.27
2018-09-30T10:40:23.255Z,48.33
2018-09-30T10:41:23.236Z,47.36
2018-09-30T10:42:23.125Z,48.42
2018-09-30T10:43:23.056Z,48.76
2018-09-30T10:44:22.982Z,47.55
2018-09-30T10:45:22.916Z,47.33
2018-09-30T10:46:22.847Z,46.85
2018-09-30T10:49:04.967Z,43.68
2018-09-30T10:50:04.935Z,44.95
2018-09-30T10:51:04.858Z,46.56
2018-09-30T10:52:04.780Z,46.93
2018-09-30T10:53:04.683Z,46.97
2018-09-30T10:55:46.985Z,47.56
2018-09-30T10:56:46.976Z,47.60
2018-09-30T10:57:46.845Z,49.37
2018-09-30T10:58:46.790Z,46.61
2018-09-30T10:59:46.689Z,44.92
2018-09-30T11:00:46.640Z,45.72
2018-09-30T11:01:46.573Z,45.96
2018-09-30T11:02:46.500Z,44.82
2018-09-30T11:03:46.396Z,45.86
2018-09-30T11:04:46.343Z,45.40
2018-09-30T11:05:46.265Z,46.73
2018-09-30T11:06:46.229Z,46.44
2018-09-30T11:07:46.147Z,46.39
2018-09-30T11:08:46.066Z,46.30
2018-09-30T11:09:46.073Z,46.03
2018-09-30T11:10:45.935Z,44.57
2018-09-30T11:11:45.851Z,43.46
2018-09-30T11:12:45.823Z,43.85
2018-09-30T11:13:45.705Z,42.97
2018-09-30T11:14:45.644Z,42.68
2018-09-30T11:15:45.558Z,43.13
2018-09-30T11:16:45.521Z,43.41
2018-09-30T11:17:45.444Z,42.66
2018-09-30T11:18:45.442Z,41.89
2018-09-30T11:19:45.274Z,42.66
2018-09-30T11:20:45.230Z,41.67
2018-09-30T11:21:45.167Z,41.89
2018-09-30T11:22:45.087Z,41.62
2018-09-30T11:23:45.004Z,41.64
2018-09-30T11:24:44.946Z,41.45
2018-09-30T11:25:44.864Z,41.50
2018-09-30T11:26:44.790Z,41.04
2018-09-30T11:27:44.746Z,41.45
2018-09-30T11:28:44.688Z,41.21
2018-09-30T11:29:44.590Z,41.89
2018-09-30T11:30:44.550Z,41.83
2018-09-30T11:31:44.474Z,41.74
2018-09-30T11:32:44.375Z,41.60
2018-09-30T11:33:44.323Z,42.93
2018-09-30T11:34:44.248Z,42.76
2018-09-30T11:35:44.167Z,42.57
2018-09-30T11:36:44.096Z,42.57
2018-09-30T11:37:44.064Z,42.68
2018-09-30T11:38:44.989Z,41.66
2018-09-30T11:39:43.916Z,39.41
2018-09-30T11:40:43.821Z,40.09
2018-09-30T11:41:43.827Z,41.41
2018-09-30T11:44:26.036Z,41.48
2018-09-30T11:47:08.000Z,39.37
2018-09-30T11:48:07.931Z,40.30
2018-09-30T11:49:07.879Z,41.44
2018-09-30T11:50:07.802Z,41.56
2018-09-30T11:51:07.726Z,41.19
2018-09-30T11:52:07.643Z,41.27
2018-09-30T11:53:07.570Z,43.10
2018-09-30T11:54:08.536Z,42.76
2018-09-30T11:55:07.441Z,41.70
2018-09-30T11:57:49.499Z,40.34
2018-09-30T11:58:49.460Z,41.77
2018-09-30T12:00:10.330Z,42.43
2018-09-30T12:00:49.294Z,42.43
2018-09-30T12:01:49.226Z,42.82
2018-09-30T12:02:49.144Z,44.26
2018-09-30T12:03:50.141Z,44.65
2018-09-30T12:04:49.015Z,43.68
2018-09-30T12:07:31.013Z,45.70
2018-09-30T12:08:30.941Z,47.60
2018-09-30T12:09:30.887Z,48.71
2018-09-30T12:10:30.786Z,48.49
2018-09-30T12:11:30.707Z,49.72
2018-09-30T12:12:30.634Z,50.30
2018-09-30T12:13:30.604Z,50.20
2018-09-30T12:14:30.525Z,50.68
2018-09-30T12:15:30.444Z,49.82
2018-09-30T12:16:30.341Z,49.41
2018-09-30T12:17:30.257Z,49.51
2018-09-30T12:18:30.195Z,50.37
2018-09-30T12:19:30.139Z,49.79
2018-09-30T12:20:30.072Z,51.50
2018-09-30T12:21:29.943Z,51.50
2018-09-30T12:24:12.054Z,51.21
2018-09-30T12:25:11.947Z,51.62
2018-09-30T12:26:11.845Z,52.97
2018-09-30T12:28:54.008Z,48.45
2018-09-30T12:29:53.978Z,48.54
2018-09-30T12:30:53.859Z,47.49
2018-09-30T12:33:36.020Z,48.25
2018-09-30T12:34:35.931Z,47.17
2018-09-30T12:35:35.958Z,49.69
2018-09-30T12:36:35.776Z,49.57
2018-09-30T12:37:35.720Z,49.89
2018-09-30T12:40:17.535Z,49.31
2018-09-30T12:41:17.440Z,49.69
2018-09-30T12:42:17.374Z,48.85
2018-09-30T12:44:59.516Z,50.49
2018-09-30T12:45:59.626Z,50.10
2018-09-30T12:46:59.345Z,49.91
2018-09-30T12:47:59.284Z,50.66
2018-09-30T12:48:59.209Z,50.66
2018-09-30T12:51:41.031Z,51.21
2018-09-30T12:54:23.021Z,52.58
2018-09-30T12:55:22.934Z,52.08
2018-09-30T12:56:22.868Z,52.26
2018-09-30T12:57:22.794Z,52.65
2018-09-30T12:58:22.715Z,53.03
2018-09-30T12:59:22.621Z,53.06
2018-09-30T13:00:22.584Z,53.35
2018-09-30T13:01:22.522Z,52.77
2018-09-30T13:02:22.374Z,53.35
2018-09-30T13:03:22.315Z,52.39
2018-09-30T13:04:22.220Z,50.95
2018-09-30T13:07:04.552Z,53.16
2018-09-30T13:08:04.455Z,52.58
2018-09-30T13:09:04.366Z,52.97
2018-09-30T13:10:04.306Z,53.16
2018-09-30T13:11:04.246Z,53.35
2018-09-30T13:12:04.147Z,53.35
2018-09-30T13:13:04.074Z,54.12
2018-09-30T13:14:03.975Z,54.38
2018-09-30T13:15:03.882Z,53.74
2018-09-30T13:16:03.843Z,54.31
2018-09-30T13:17:03.778Z,54.60
2018-09-30T13:18:04.668Z,54.02
2018-09-30T13:19:03.565Z,53.80
2018-09-30T13:20:03.510Z,54.47
2018-09-30T13:21:03.491Z,54.41
2018-09-30T13:22:03.498Z,53.90
2018-09-30T13:23:03.257Z,52.94
2018-09-30T13:25:45.514Z,54.06
2018-09-30T13:26:45.482Z,54.00
2018-09-30T13:27:45.390Z,54.38
2018-09-30T13:28:45.299Z,54.57
2018-09-30T13:29:45.205Z,54.77
2018-09-30T13:30:45.137Z,54.28
2018-09-30T13:31:45.074Z,53.80
2018-09-30T13:32:44.997Z,54.47
2018-09-30T13:33:44.905Z,54.38
2018-09-30T13:34:44.825Z,54.09
2018-09-30T13:35:44.742Z,54.19
2018-09-30T13:36:44.678Z,54.28
2018-09-30T13:37:44.613Z,54.69
2018-09-30T13:38:44.500Z,53.45
2018-09-30T13:39:44.420Z,53.03
2018-09-30T13:40:44.460Z,53.90
2018-09-30T13:41:44.260Z,53.54
2018-09-30T13:42:44.204Z,53.06
2018-09-30T13:43:44.260Z,53.25
2018-09-30T13:44:44.028Z,52.84
2018-09-30T13:45:43.936Z,52.08
2018-09-30T13:48:26.076Z,52.26
2018-09-30T13:49:25.966Z,51.88
2018-09-30T13:50:25.906Z,51.98
2018-09-30T13:51:25.798Z,52.55
2018-09-30T13:52:25.792Z,51.88
2018-09-30T13:53:25.671Z,51.79
2018-09-30T13:54:25.554Z,51.95
2018-09-30T13:55:25.567Z,51.88
2018-09-30T13:56:25.394Z,52.17
2018-09-30T13:57:25.323Z,51.86
2018-09-30T13:58:25.264Z,52.75
2018-09-30T13:59:25.160Z,53.39
2018-09-30T14:00:25.104Z,53.11
2018-09-30T14:01:24.995Z,52.55
2018-09-30T14:02:24.909Z,53.52
2018-09-30T14:03:24.882Z,53.90
2018-09-30T14:04:24.757Z,53.32
2018-09-30T14:07:07.125Z,54.00
2018-09-30T14:08:06.971Z,53.61
2018-09-30T14:09:07.089Z,54.09
2018-09-30T14:10:06.825Z,54.00
2018-09-30T14:11:06.722Z,54.00
2018-09-30T14:13:48.594Z,54.67
2018-09-30T14:14:48.476Z,54.09
2018-09-30T14:15:48.368Z,54.86
2018-09-30T14:16:48.321Z,54.67
2018-09-30T14:17:48.223Z,54.25
2018-09-30T14:18:48.182Z,54.64
2018-09-30T14:19:48.058Z,54.45
2018-09-30T14:20:47.996Z,54.45
2018-09-30T14:21:47.911Z,54.64
2018-09-30T14:22:47.819Z,54.35
2018-09-30T14:23:47.802Z,54.93
2018-09-30T14:24:47.702Z,55.41
2018-09-30T14:25:47.610Z,55.02
2018-09-30T14:26:47.510Z,54.25
2018-09-30T14:27:47.428Z,54.64
2018-09-30T14:28:47.392Z,53.97
2018-09-30T14:29:47.327Z,53.68
2018-09-30T14:30:47.186Z,54.45
2018-09-30T14:31:47.125Z,54.74
2018-09-30T14:32:47.026Z,54.35
2018-09-30T14:33:46.956Z,55.69
2018-09-30T14:34:46.876Z,56.18
2018-09-30T14:35:46.819Z,56.27
2018-09-30T14:36:46.711Z,56.76
2018-09-30T14:37:46.633Z,56.08
2018-09-30T14:38:46.587Z,56.18
2018-09-30T14:39:46.509Z,56.08
2018-09-30T14:40:46.409Z,55.99
2018-09-30T14:41:46.307Z,55.89
2018-09-30T14:42:46.240Z,56.85
2018-09-30T14:43:46.152Z,56.37
2018-09-30T14:46:28.078Z,55.99
2018-09-30T14:47:27.980Z,55.79
2018-09-30T14:48:27.919Z,56.37