createdAt,value
2023-10-06T00:01:09.622Z,2.20
2023-10-06T00:03:45.936Z,2.20
2023-10-06T00:06:23.555Z,2.30
2023-10-06T00:08:55.601Z,2.10
2023-10-06T00:11:33.862Z,1.80
2023-10-06T00:14:02.392Z,1.90
2023-10-06T00:19:16.112Z,1.90
2023-10-06T00:21:48.513Z,1.80
2023-10-06T00:24:16.584Z,2.10
2023-10-06T00:26:44.702Z,2.20
2023-10-06T00:29:22.452Z,2.20
2023-10-06T00:31:50.834Z,4.60
2023-10-06T00:34:21.598Z,3.00
2023-10-06T00:36:57.351Z,2.80
2023-10-06T00:39:26.356Z,2.40
2023-10-06T00:42:00.806Z,2.10
2023-10-06T00:44:31.120Z,2.50
2023-10-06T00:47:00.624Z,3.00
2023-10-06T00:49:30.262Z,3.10
2023-10-06T00:52:00.905Z,3.50
2023-10-06T00:54:28.968Z,2.80
2023-10-06T00:59:27.869Z,3.30
2023-10-06T01:01:57.105Z,4.00
2023-10-06T01:04:26.276Z,2.60
2023-10-06T01:06:55.947Z,3.30
2023-10-06T01:09:31.608Z,3.20
2023-10-06T01:11:59.860Z,2.80
2023-10-06T01:14:28.663Z,3.20
2023-10-06T01:17:17.522Z,2.80
2023-10-06T01:19:49.509Z,2.40
2023-10-06T01:22:29.158Z,2.70
2023-10-06T01:24:59.587Z,3.30
2023-10-06T01:27:27.906Z,2.50
2023-10-06T01:30:15.870Z,2.80
2023-10-06T01:32:45.421Z,3.10
2023-10-06T01:35:14.549Z,2.20
2023-10-06T01:37:46.879Z,1.70
2023-10-06T01:40:39.107Z,2.20
2023-10-06T01:43:11.457Z,2.10
2023-10-06T01:45:46.269Z,3.20
2023-10-06T01:48:14.731Z,2.70
2023-10-06T01:50:43.009Z,3.20
2023-10-06T01:53:11.666Z,2.60
2023-10-06T01:58:12.761Z,2.10
2023-10-06T02:00:41.357Z,2.70
2023-10-06T02:03:11.807Z,3.30
2023-10-06T02:05:40.469Z,2.60
2023-10-06T02:08:12.183Z,3.10
2023-10-06T02:10:42.056Z,2.50
2023-10-06T02:13:10.122Z,2.70
2023-10-06T02:15:38.430Z,3.10
2023-10-06T02:18:13.731Z,3.40
2023-10-06T02:20:42.941Z,2.90
2023-10-06T02:23:11.148Z,3.00
2023-10-06T02:25:40.530Z,2.70
2023-10-06T02:28:10.247Z,2.30
2023-10-06T02:30:38.935Z,2.30
2023-10-06T02:33:07.727Z,3.50
2023-10-06T02:35:35.967Z,2.60
2023-10-06T02:38:07.502Z,2.60
2023-10-06T02:40:49.983Z,2.40
2023-10-06T02:43:21.485Z,2.80
2023-10-06T02:45:49.607Z,3.50
2023-10-06T02:48:19.587Z,5.20
2023-10-06T02:50:50.720Z,4.10
2023-10-06T02:53:22.504Z,4.10
2023-10-06T02:55:57.239Z,4.50
2023-10-06T02:58:32.024Z,4.30
2023-10-06T03:01:00.667Z,3.40
2023-10-06T03:03:29.398Z,5.90
2023-10-06T03:05:59.483Z,6.30
2023-10-06T03:11:01.434Z,8.40
2023-10-06T03:13:44.257Z,8.10
2023-10-06T03:16:12.879Z,8.70
2023-10-06T03:18:41.206Z,7.10
2023-10-06T03:21:12.793Z,5.00
2023-10-06T03:23:45.560Z,4.30
2023-10-06T03:26:23.834Z,5.00
2023-10-06T03:28:54.364Z,6.60
2023-10-06T03:31:30.022Z,3.20
2023-10-06T03:33:58.926Z,2.30
2023-10-06T03:36:38.808Z,3.80
2023-10-06T03:39:12.344Z,2.50
2023-10-06T03:41:48.017Z,3.30
2023-10-06T03:44:21.612Z,2.70
2023-10-06T03:46:50.312Z,2.30
2023-10-06T03:49:19.809Z,2.40
2023-10-06T03:51:48.656Z,3.40
2023-10-06T03:54:17.249Z,5.00
2023-10-06T03:56:51.133Z,2.80
2023-10-06T03:59:22.652Z,3.90
2023-10-06T04:01:52.942Z,2.50
2023-10-06T04:04:24.269Z,3.30
2023-10-06T04:06:55.742Z,2.90
2023-10-06T04:09:30.256Z,3.40
2023-10-06T04:11:58.734Z,4.80
2023-10-06T04:14:29.373Z,3.70
2023-10-06T04:16:59.556Z,3.90
2023-10-06T04:19:27.846Z,3.80
2023-10-06T04:21:56.167Z,2.80
2023-10-06T04:24:24.405Z,4.60
2023-10-06T04:26:53.255Z,8.20
2023-10-06T04:29:22.027Z,13.90
2023-10-06T04:31:50.304Z,11.10
2023-10-06T04:34:22.517Z,9.80
2023-10-06T04:36:52.786Z,5.70
2023-10-06T04:39:21.204Z,5.10
2023-10-06T04:41:49.357Z,3.90
2023-10-06T04:44:17.552Z,3.90
2023-10-06T04:46:45.759Z,4.80
2023-10-06T04:49:13.948Z,5.10
2023-10-06T04:51:42.708Z,6.50
2023-10-06T04:54:11.151Z,5.10
2023-10-06T04:56:43.591Z,4.50
2023-10-06T04:59:12.849Z,6.80
2023-10-06T05:01:41.408Z,6.30
2023-10-06T05:04:10.501Z,14.80
2023-10-06T05:06:38.901Z,8.50
2023-10-06T05:09:08.469Z,7.90
2023-10-06T05:11:39.280Z,6.90
2023-10-06T05:14:10.330Z,6.70
2023-10-06T05:16:39.579Z,6.50
2023-10-06T05:19:09.251Z,4.30
2023-10-06T05:21:37.909Z,4.50
2023-10-06T05:24:09.845Z,4.10
2023-10-06T05:26:38.107Z,7.40
2023-10-06T05:29:06.803Z,5.30
2023-10-06T05:34:05.994Z,4.00
2023-10-06T05:36:34.816Z,4.00
2023-10-06T05:39:04.363Z,3.80
2023-10-06T05:41:33.864Z,4.00
2023-10-06T05:44:01.967Z,5.00
2023-10-06T05:46:31.805Z,4.90
2023-10-06T05:49:02.240Z,4.90
2023-10-06T05:51:34.688Z,4.40
2023-10-06T05:54:03.932Z,3.70
2023-10-06T05:56:33.987Z,7.30
2023-10-06T05:59:02.774Z,3.80
2023-10-06T06:01:33.559Z,3.70
2023-10-06T06:04:10.225Z,6.50
2023-10-06T06:06:38.988Z,3.80
2023-10-06T06:09:15.758Z,4.20
2023-10-06T06:11:44.171Z,4.80
2023-10-06T06:14:17.756Z,4.00
2023-10-06T06:16:46.716Z,6.10
2023-10-06T06:19:15.496Z,3.60
2023-10-06T06:21:44.124Z,5.80
2023-10-06T06:26:40.693Z,3.20
2023-10-06T06:29:13.031Z,3.80
2023-10-06T06:31:42.649Z,4.60
2023-10-06T06:34:11.220Z,7.30
2023-10-06T06:36:39.505Z,11.30
2023-10-06T06:39:11.440Z,3.70
2023-10-06T06:41:39.971Z,2.80
2023-10-06T06:44:08.329Z,3.10
2023-10-06T06:46:36.890Z,3.30
2023-10-06T06:49:05.960Z,4.50
2023-10-06T06:51:35.349Z,3.60
2023-10-06T06:54:03.777Z,3.40
2023-10-06T06:56:32.037Z,3.40
2023-10-06T06:59:01.357Z,4.20
2023-10-06T07:01:30.117Z,4.20
2023-10-06T07:06:33.013Z,3.70
2023-10-06T07:09:02.222Z,3.40
2023-10-06T07:11:30.785Z,4.40
2023-10-06T07:13:59.231Z,5.20
2023-10-06T07:18:56.470Z,3.70
2023-10-06T07:21:24.629Z,3.80
2023-10-06T07:23:57.989Z,4.60
2023-10-06T07:26:26.699Z,7.80
2023-10-06T07:28:56.756Z,5.30
2023-10-06T07:31:28.263Z,4.20
2023-10-06T07:33:59.465Z,5.20
2023-10-06T07:36:29.430Z,4.70
2023-10-06T07:38:58.843Z,4.10
2023-10-06T07:41:28.264Z,3.90
2023-10-06T07:43:57.417Z,3.60
2023-10-06T07:46:25.950Z,8.80
2023-10-06T07:51:27.732Z,5.10
2023-10-06T07:53:56.416Z,4.10
2023-10-06T07:56:24.723Z,3.40
2023-10-06T07:58:54.476Z,3.40
2023-10-06T08:01:22.939Z,4.50
2023-10-06T08:06:22.046Z,7.10
2023-10-06T08:08:50.524Z,5.70
2023-10-06T08:11:22.240Z,5.40
2023-10-06T08:13:52.194Z,4.60
2023-10-06T08:16:21.107Z,4.70
2023-10-06T08:21:17.590Z,3.90
2023-10-06T08:23:47.608Z,3.50
2023-10-06T08:26:16.207Z,3.60
2023-10-06T08:28:44.721Z,3.90
2023-10-06T08:33:46.616Z,3.90
2023-10-06T08:36:15.140Z,4.40
2023-10-06T08:38:48.059Z,4.70
2023-10-06T08:41:23.836Z,5.10
2023-10-06T08:43:54.671Z,9.60
2023-10-06T08:46:23.937Z,9.50
2023-10-06T08:48:52.805Z,21.10
2023-10-06T08:53:52.514Z,10.50
2023-10-06T08:56:20.908Z,6.50
2023-10-06T08:58:49.286Z,9.00
2023-10-06T09:01:19.803Z,4.00
2023-10-06T09:03:50.921Z,4.70
2023-10-06T09:06:19.492Z,9.40
2023-10-06T09:08:51.473Z,5.00
2023-10-06T09:11:38.910Z,3.90
2023-10-06T09:17:03.199Z,7.00
2023-10-06T09:19:52.301Z,5.40
2023-10-06T09:22:22.766Z,5.80
2023-10-06T09:25:01.205Z,4.20
2023-10-06T09:27:29.939Z,5.70
2023-10-06T09:30:02.831Z,4.60
2023-10-06T09:32:31.102Z,4.20
2023-10-06T09:34:59.271Z,3.50
2023-10-06T09:37:27.562Z,5.60
2023-10-06T09:40:05.409Z,4.40
2023-10-06T09:42:34.730Z,6.70
2023-10-06T09:45:16.556Z,5.00
2023-10-06T09:47:52.979Z,3.10
2023-10-06T09:50:22.314Z,4.40
2023-10-06T09:52:54.193Z,3.20
2023-10-06T09:55:22.742Z,5.70
2023-10-06T09:57:53.708Z,3.90
2023-10-06T10:00:22.703Z,4.50
2023-10-06T10:02:51.902Z,4.60
2023-10-06T10:05:20.741Z,4.40
2023-10-06T10:10:23.860Z,3.20
2023-10-06T10:13:33.043Z,3.80
2023-10-06T10:16:12.536Z,3.40
2023-10-06T10:18:46.948Z,5.20
2023-10-06T10:21:17.358Z,5.00
2023-10-06T10:23:47.776Z,4.10
2023-10-06T10:26:29.910Z,3.90
2023-10-06T10:29:14.906Z,4.30
2023-10-06T10:34:35.236Z,3.70
2023-10-06T10:37:09.503Z,3.90
2023-10-06T10:39:48.824Z,4.50
2023-10-06T10:42:37.549Z,3.40
2023-10-06T10:45:46.570Z,5.00
2023-10-06T10:48:16.956Z,6.10
2023-10-06T10:51:12.258Z,6.20
2023-10-06T10:53:45.030Z,20.90
2023-10-06T10:56:28.244Z,11.50
2023-10-06T10:58:57.687Z,6.10
2023-10-06T11:01:33.495Z,4.80
2023-10-06T11:04:14.092Z,4.50
2023-10-06T11:06:46.382Z,3.60
2023-10-06T11:09:36.023Z,3.60
2023-10-06T11:12:23.682Z,3.90
2023-10-06T11:17:33.606Z,3.60
2023-10-06T11:20:15.548Z,4.50
2023-10-06T11:23:04.514Z,6.20
2023-10-06T11:25:34.368Z,4.10
2023-10-06T11:28:06.153Z,4.80
2023-10-06T11:30:36.865Z,4.00
2023-10-06T11:33:07.146Z,3.30
2023-10-06T11:35:36.654Z,3.00
2023-10-06T11:38:07.284Z,3.10
2023-10-06T11:40:36.943Z,4.00
2023-10-06T11:43:13.913Z,3.70
2023-10-06T11:45:44.040Z,3.20
2023-10-06T11:48:30.890Z,3.40
2023-10-06T11:51:17.717Z,2.70
2023-10-06T11:53:46.193Z,4.00
2023-10-06T11:56:16.910Z,3.00
2023-10-06T11:58:46.315Z,3.00
2023-10-06T12:04:31.871Z,2.60
2023-10-06T12:07:00.199Z,2.90
2023-10-06T12:09:39.914Z,4.40
2023-10-06T12:12:09.278Z,3.10
2023-10-06T12:14:37.943Z,2.80
2023-10-06T12:17:07.479Z,3.10
2023-10-06T12:19:35.876Z,2.40
2023-10-06T12:22:04.385Z,3.20
2023-10-06T12:24:33.219Z,3.30
2023-10-06T12:27:02.262Z,2.90
2023-10-06T12:29:32.515Z,2.50
2023-10-06T12:32:02.926Z,3.10
2023-10-06T12:34:34.688Z,2.50
2023-10-06T12:37:03.267Z,2.80
2023-10-06T12:42:06.775Z,3.10
2023-10-06T12:44:41.128Z,3.70
2023-10-06T12:47:13.174Z,3.10
2023-10-06T12:49:45.366Z,3.30
2023-10-06T12:52:14.044Z,2.90
2023-10-06T12:54:42.499Z,2.80
2023-10-06T12:57:10.681Z,2.60
2023-10-06T12:59:38.958Z,2.30
2023-10-06T13:02:07.109Z,3.10
2023-10-06T13:04:35.523Z,2.70
2023-10-06T13:09:37.056Z,3.00
2023-10-06T13:12:09.856Z,2.70
2023-10-06T13:14:39.272Z,3.20
2023-10-06T13:17:09.502Z,7.20
2023-10-06T13:19:38.175Z,4.80
2023-10-06T13:22:07.364Z,40.20
2023-10-06T13:24:36.332Z,12.70
2023-10-06T13:27:04.515Z,13.80
2023-10-06T13:29:33.886Z,3.20
2023-10-06T13:32:02.693Z,10.90
2023-10-06T13:34:31.692Z,6.30
2023-10-06T13:37:00.119Z,2.70
2023-10-06T13:41:57.798Z,5.10
2023-10-06T13:44:27.300Z,2.70
2023-10-06T13:46:56.187Z,4.60
2023-10-06T13:49:30.491Z,2.80
2023-10-06T13:51:59.014Z,2.30
2023-10-06T13:54:28.482Z,3.60
2023-10-06T13:56:58.643Z,3.00
2023-10-06T13:59:27.614Z,2.40
2023-10-06T14:04:25.174Z,2.20
2023-10-06T14:09:27.219Z,3.40
2023-10-06T14:11:56.389Z,3.30
2023-10-06T14:14:43.144Z,5.40
2023-10-06T14:17:17.757Z,2.70
2023-10-06T14:19:47.790Z,4.60
2023-10-06T14:22:19.426Z,3.90
2023-10-06T14:24:49.452Z,10.50
2023-10-06T14:27:20.315Z,3.80
2023-10-06T14:29:48.787Z,3.50
2023-10-06T14:32:38.440Z,3.20
2023-10-06T14:35:24.024Z,4.10
2023-10-06T14:38:10.898Z,4.10
2023-10-06T14:41:01.884Z,7.30
2023-10-06T14:43:49.977Z,8.50
2023-10-06T14:46:18.220Z,4.30
2023-10-06T14:48:47.242Z,4.80
2023-10-06T14:51:15.407Z,5.70
2023-10-06T14:53:46.092Z,5.50
2023-10-06T14:56:14.598Z,4.00
2023-10-06T14:58:46.299Z,5.80
2023-10-06T15:01:15.758Z,6.00
2023-10-06T15:03:44.309Z,4.10
2023-10-06T15:08:40.818Z,3.40
2023-10-06T15:11:10.043Z,4.50
2023-10-06T15:13:38.576Z,4.30
2023-10-06T15:16:08.858Z,5.50
2023-10-06T15:18:37.051Z,4.40
2023-10-06T15:21:05.445Z,4.20
2023-10-06T15:23:33.595Z,4.70
2023-10-06T15:26:05.260Z,4.70
2023-10-06T15:28:39.219Z,5.30
2023-10-06T15:31:07.846Z,6.40
2023-10-06T15:33:35.992Z,7.20
2023-10-06T15:36:05.392Z,8.20
2023-10-06T15:38:34.314Z,6.90
2023-10-06T15:41:06.438Z,8.50
2023-10-06T15:43:37.531Z,8.80
2023-10-06T15:46:10.199Z,8.00
2023-10-06T15:48:41.342Z,8.40
2023-10-06T15:51:10.765Z,9.20
2023-10-06T15:53:41.134Z,7.80
2023-10-06T15:56:17.731Z,6.80
2023-10-06T15:58:48.869Z,7.50
2023-10-06T16:01:19.446Z,8.80
2023-10-06T16:03:49.195Z,7.80
2023-10-06T16:06:18.785Z,8.20
2023-10-06T16:08:48.219Z,8.80
2023-10-06T16:11:17.423Z,8.50
2023-10-06T16:13:46.555Z,7.60
2023-10-06T16:16:17.860Z,8.10
2023-10-06T16:18:48.439Z,9.50
2023-10-06T16:21:18.117Z,7.60
2023-10-06T16:23:51.128Z,6.40
2023-10-06T16:26:19.776Z,12.30
2023-10-06T16:31:16.643Z,28.20
2023-10-06T16:33:44.889Z,25.10
2023-10-06T16:36:13.495Z,23.80
2023-10-06T16:38:44.571Z,16.50
2023-10-06T16:41:13.807Z,14.50
2023-10-06T16:43:43.036Z,16.00
2023-10-06T16:46:12.285Z,17.70
2023-10-06T16:48:40.923Z,15.00
2023-10-06T16:51:09.857Z,33.70
2023-10-06T16:53:37.944Z,25.00
2023-10-06T16:56:06.331Z,17.90
2023-10-06T16:58:34.670Z,15.50
2023-10-06T17:01:06.991Z,17.40
2023-10-06T17:03:35.116Z,20.70
2023-10-06T17:06:05.377Z,23.20
2023-10-06T17:08:33.622Z,22.90
2023-10-06T17:11:18.249Z,19.90
2023-10-06T17:13:47.042Z,18.10
2023-10-06T17:16:15.750Z,16.80
2023-10-06T17:18:44.168Z,14.90
2023-10-06T17:21:16.912Z,14.60
2023-10-06T17:23:45.825Z,13.90
2023-10-06T17:26:14.536Z,12.70
2023-10-06T17:28:43.451Z,13.10
2023-10-06T17:31:19.696Z,11.80
2023-10-06T17:33:53.748Z,14.00
2023-10-06T17:36:22.283Z,16.20
2023-10-06T17:38:52.021Z,16.10
2023-10-06T17:41:24.278Z,16.40
2023-10-06T17:43:53.548Z,17.80
2023-10-06T17:46:24.029Z,14.60
2023-10-06T17:48:52.387Z,14.30
2023-10-06T17:51:21.059Z,16.70
2023-10-06T17:53:49.800Z,15.00
2023-10-06T17:56:21.150Z,23.50
2023-10-06T17:58:51.368Z,21.30
2023-10-06T18:01:20.268Z,23.40
2023-10-06T18:03:49.873Z,19.60
2023-10-06T18:06:19.135Z,16.80
2023-10-06T18:08:50.256Z,14.40
2023-10-06T18:11:18.833Z,16.10
2023-10-06T18:13:49.210Z,27.40
2023-10-06T18:16:17.516Z,22.90
2023-10-06T18:18:46.310Z,18.50
2023-10-06T18:21:18.812Z,23.10
2023-10-06T18:23:47.174Z,22.90
2023-10-06T18:26:16.090Z,20.80
2023-10-06T18:28:44.329Z,15.60
2023-10-06T18:31:14.928Z,15.00
2023-10-06T18:33:43.217Z,15.10
2023-10-06T18:36:11.629Z,12.50
2023-10-06T18:41:13.720Z,22.20
2023-10-06T18:43:46.361Z,24.10
2023-10-06T18:46:15.931Z,24.50
2023-10-06T18:48:47.640Z,23.10
2023-10-06T18:51:16.796Z,15.20
2023-10-06T18:53:45.158Z,15.30
2023-10-06T18:56:14.919Z,14.40
2023-10-06T18:58:47.500Z,15.30
2023-10-06T19:01:16.064Z,16.40
2023-10-06T19:03:44.614Z,12.50
2023-10-06T19:06:18.226Z,10.80
2023-10-06T19:08:54.799Z,11.40
2023-10-06T19:11:25.506Z,14.50
2023-10-06T19:13:55.758Z,14.90
2023-10-06T19:16:24.014Z,11.90
2023-10-06T19:18:52.431Z,10.50
2023-10-06T19:21:24.920Z,9.80
2023-10-06T19:23:53.077Z,8.90
2023-10-06T19:26:23.289Z,7.30
2023-10-06T19:28:51.766Z,6.60
2023-10-06T19:31:20.171Z,7.40
2023-10-06T19:33:49.058Z,6.80
2023-10-06T19:38:47.762Z,11.00
2023-10-06T19:41:16.301Z,11.20
2023-10-06T19:46:15.725Z,12.80
2023-10-06T19:48:47.452Z,14.30
2023-10-06T19:51:16.510Z,10.00
2023-10-06T19:53:44.845Z,9.50
2023-10-06T19:56:14.870Z,13.10
2023-10-06T19:58:43.095Z,12.30
2023-10-06T20:01:11.264Z,13.20
2023-10-06T20:03:39.586Z,14.70
2023-10-06T20:06:09.013Z,12.50
2023-10-06T20:08:37.471Z,14.00
2023-10-06T20:11:06.903Z,26.70
2023-10-06T20:13:35.594Z,29.20
2023-10-06T20:18:41.149Z,14.20
2023-10-06T20:21:18.956Z,20.10
2023-10-06T20:23:51.256Z,29.00
2023-10-06T20:26:19.773Z,26.50
2023-10-06T20:28:47.894Z,24.40
2023-10-06T20:31:16.179Z,23.70
2023-10-06T20:33:44.565Z,24.30
2023-10-06T20:36:12.798Z,23.20
2023-10-06T20:38:41.082Z,30.50
2023-10-06T20:41:09.304Z,29.40
2023-10-06T20:43:37.384Z,16.80
2023-10-06T20:46:06.470Z,12.60
2023-10-06T20:48:34.679Z,25.80
2023-10-06T20:51:03.406Z,26.60
2023-10-06T20:56:02.624Z,13.90
2023-10-06T20:58:31.549Z,14.90
2023-10-06T21:01:09.453Z,19.90
2023-10-06T21:03:37.725Z,15.20
2023-10-06T21:06:06.180Z,12.90
2023-10-06T21:08:34.306Z,10.30
2023-10-06T21:11:02.434Z,8.30
2023-10-06T21:13:30.840Z,9.60
2023-10-06T21:15:59.503Z,7.30
2023-10-06T21:18:28.314Z,9.60
2023-10-06T21:20:56.815Z,9.80
2023-10-06T21:23:26.701Z,6.90
2023-10-06T21:25:54.889Z,5.70
2023-10-06T21:28:23.912Z,6.60
2023-10-06T21:30:52.643Z,5.50
2023-10-06T21:33:21.065Z,6.20
2023-10-06T21:35:49.289Z,4.90
2023-10-06T21:38:17.430Z,3.60
2023-10-06T21:40:45.660Z,4.10
2023-10-06T21:43:13.816Z,4.60
2023-10-06T21:45:41.963Z,4.40
2023-10-06T21:48:10.069Z,4.90
2023-10-06T21:50:38.321Z,3.80
2023-10-06T21:53:06.446Z,4.30
2023-10-06T21:55:34.553Z,5.00
2023-10-06T21:58:05.017Z,4.60
2023-10-06T22:00:34.015Z,3.50
2023-10-06T22:03:02.219Z,4.90
2023-10-06T22:05:30.904Z,4.90
2023-10-06T22:07:59.126Z,4.40
2023-10-06T22:10:28.839Z,5.10
2023-10-06T22:12:57.044Z,4.50
2023-10-06T22:15:25.140Z,3.80
2023-10-06T22:17:53.963Z,4.40
2023-10-06T22:22:51.874Z,3.00
2023-10-06T22:25:20.821Z,2.50
2023-10-06T22:27:48.992Z,3.50
2023-10-06T22:30:17.448Z,3.70
2023-10-06T22:32:45.598Z,3.10
2023-10-06T22:35:14.525Z,3.20
2023-10-06T22:37:42.680Z,6.90
2023-10-06T22:40:18.232Z,3.20
2023-10-06T22:42:49.065Z,3.40
2023-10-06T22:45:20.360Z,3.30
2023-10-06T22:47:53.492Z,2.90
2023-10-06T22:50:22.695Z,2.90
2023-10-06T22:52:51.484Z,2.60
2023-10-06T22:55:20.480Z,2.70
2023-10-06T23:00:21.705Z,3.30
2023-10-06T23:02:53.514Z,2.60
2023-10-06T23:05:24.560Z,2.90
2023-10-06T23:07:53.148Z,3.30
2023-10-06T23:10:23.920Z,3.30
2023-10-06T23:12:52.474Z,3.50
2023-10-06T23:15:21.921Z,4.20
2023-10-06T23:17:51.040Z,4.00
2023-10-06T23:20:22.294Z,3.40
2023-10-06T23:22:54.589Z,4.00
2023-10-06T23:25:25.315Z,3.70
2023-10-06T23:27:54.256Z,4.60
2023-10-06T23:32:52.226Z,3.80
2023-10-06T23:35:20.490Z,3.70
2023-10-06T23:37:56.374Z,4.10
2023-10-06T23:40:26.649Z,3.20
2023-10-06T23:42:58.471Z,2.90
2023-10-06T23:45:32.943Z,2.90
2023-10-06T23:48:10.841Z,2.70
2023-10-06T23:50:52.618Z,3.20
2023-10-06T23:53:24.578Z,2.60
2023-10-06T23:55:54.137Z,2.30
2023-10-06T23:58:23.845Z,2.50
