createdAt,value
2018-06-30T00:01:08.724Z,19.50
2018-06-30T00:03:43.269Z,19.50
2018-06-30T00:06:13.104Z,19.50
2018-06-30T00:08:40.764Z,19.50
2018-06-30T00:11:08.424Z,19.40
2018-06-30T00:13:36.089Z,19.50
2018-06-30T00:16:03.795Z,19.40
2018-06-30T00:18:31.469Z,19.40
2018-06-30T00:20:59.178Z,19.40
2018-06-30T00:23:26.894Z,19.40
2018-06-30T00:25:54.570Z,19.40
2018-06-30T00:28:22.232Z,19.40
2018-06-30T00:30:49.896Z,19.40
2018-06-30T00:33:17.564Z,19.40
2018-06-30T00:35:45.224Z,19.40
2018-06-30T00:38:13.372Z,19.40
2018-06-30T00:40:42.496Z,19.40
2018-06-30T00:43:11.024Z,19.40
2018-06-30T00:45:38.680Z,19.40
2018-06-30T00:48:06.377Z,19.40
2018-06-30T00:50:34.144Z,19.40
2018-06-30T00:53:02.308Z,19.40
2018-06-30T00:55:30.460Z,19.40
2018-06-30T00:57:58.161Z,19.40
2018-06-30T01:00:25.824Z,19.30
2018-06-30T01:02:53.601Z,19.40
2018-06-30T01:05:21.256Z,19.30
2018-06-30T01:07:48.965Z,19.40
2018-06-30T01:10:16.645Z,19.40
2018-06-30T01:12:44.336Z,19.40
2018-06-30T01:15:12.480Z,19.40
2018-06-30T01:20:07.692Z,19.40
2018-06-30T01:22:35.359Z,19.40
2018-06-30T01:25:03.028Z,19.30
2018-06-30T01:27:30.689Z,19.40
2018-06-30T01:29:58.348Z,19.30
2018-06-30T01:32:26.012Z,19.30
2018-06-30T01:34:53.853Z,19.30
2018-06-30T01:37:21.569Z,19.30
2018-06-30T01:39:49.226Z,19.30
2018-06-30T01:42:16.903Z,19.30
2018-06-30T01:44:44.570Z,19.30
2018-06-30T01:47:13.668Z,19.30
2018-06-30T01:49:42.958Z,19.30
2018-06-30T01:52:11.624Z,19.30
2018-06-30T01:54:40.080Z,19.30
2018-06-30T01:57:07.731Z,19.30
2018-06-30T01:59:36.536Z,19.30
2018-06-30T02:02:04.288Z,19.30
2018-06-30T02:04:32.038Z,19.30
2018-06-30T02:06:59.764Z,19.20
2018-06-30T02:09:27.427Z,19.30
2018-06-30T02:11:55.132Z,19.30
2018-06-30T02:14:22.800Z,19.30
2018-06-30T02:16:50.512Z,19.30
2018-06-30T02:19:18.212Z,19.30
2018-06-30T02:21:45.905Z,19.30
2018-06-30T02:24:14.388Z,19.30
2018-06-30T02:26:42.571Z,19.30
2018-06-30T02:29:11.188Z,19.30
2018-06-30T02:31:38.936Z,19.30
2018-06-30T02:34:06.921Z,19.30
2018-06-30T02:36:34.624Z,19.20
2018-06-30T02:39:02.352Z,19.20
2018-06-30T02:41:30.006Z,19.20
2018-06-30T02:43:57.681Z,19.20
2018-06-30T02:46:25.364Z,19.30
2018-06-30T02:48:53.020Z,19.30
2018-06-30T02:51:20.753Z,19.20
2018-06-30T02:53:48.408Z,19.30
2018-06-30T02:56:16.069Z,19.20
2018-06-30T02:58:43.756Z,19.30
2018-06-30T03:01:12.687Z,19.30
2018-06-30T03:03:40.968Z,19.30
2018-06-30T03:06:08.665Z,19.20
2018-06-30T03:08:36.324Z,19.30
2018-06-30T03:11:03.989Z,19.20
2018-06-30T03:13:31.652Z,19.20
2018-06-30T03:15:59.320Z,19.20
2018-06-30T03:18:26.981Z,19.20
2018-06-30T03:20:54.648Z,19.20
2018-06-30T03:23:22.312Z,19.20
2018-06-30T03:25:49.973Z,19.20
2018-06-30T03:28:17.628Z,19.20
2018-06-30T03:30:45.292Z,19.20
2018-06-30T03:33:13.741Z,19.20
2018-06-30T03:35:43.260Z,19.20
2018-06-30T03:38:11.678Z,19.20
2018-06-30T03:40:40.137Z,19.20
2018-06-30T03:43:07.855Z,19.20
2018-06-30T03:45:35.749Z,19.20
2018-06-30T03:48:03.509Z,19.20
2018-06-30T03:50:31.229Z,19.20
2018-06-30T03:52:58.892Z,19.30
2018-06-30T03:55:26.548Z,19.20
2018-06-30T03:57:54.260Z,19.20
2018-06-30T04:00:21.960Z,19.20
2018-06-30T04:02:49.669Z,19.20
2018-06-30T04:05:17.320Z,19.20
2018-06-30T04:07:45.034Z,19.20
2018-06-30T04:10:13.385Z,19.20
2018-06-30T04:12:43.017Z,19.20
2018-06-30T04:15:12.840Z,19.20
2018-06-30T04:17:40.987Z,19.20
2018-06-30T04:20:08.700Z,19.20
2018-06-30T04:22:36.365Z,19.20
2018-06-30T04:25:04.393Z,19.20
2018-06-30T04:27:32.057Z,19.20
2018-06-30T04:29:59.717Z,19.20
2018-06-30T04:32:27.408Z,19.20
2018-06-30T04:34:55.146Z,19.20
2018-06-30T04:37:22.940Z,19.20
2018-06-30T04:39:50.616Z,19.20
2018-06-30T04:42:18.288Z,19.20
2018-06-30T04:44:45.960Z,19.20
2018-06-30T04:47:15.156Z,19.20
2018-06-30T04:52:14.288Z,19.20
2018-06-30T04:54:43.117Z,19.20
2018-06-30T04:57:13.160Z,19.20
2018-06-30T04:59:43.343Z,19.20
2018-06-30T05:02:13.189Z,19.20
2018-06-30T05:04:43.105Z,19.10
2018-06-30T05:09:39.372Z,19.10
2018-06-30T05:12:07.042Z,19.10
2018-06-30T05:14:34.806Z,19.10
2018-06-30T05:17:02.480Z,19.10
2018-06-30T05:19:30.285Z,19.10
2018-06-30T05:21:57.984Z,19.10
2018-06-30T05:24:25.757Z,19.10
2018-06-30T05:26:53.419Z,19.10
2018-06-30T05:29:21.132Z,19.10
2018-06-30T05:31:49.116Z,19.10
2018-06-30T05:34:16.804Z,19.10
2018-06-30T05:36:45.813Z,19.10
2018-06-30T05:39:14.970Z,19.10
2018-06-30T05:41:43.800Z,19.10
2018-06-30T05:44:13.200Z,19.10
2018-06-30T05:46:43.549Z,19.10
2018-06-30T05:49:12.609Z,19.10
2018-06-30T05:51:42.324Z,19.10
2018-06-30T05:54:11.002Z,19.10
2018-06-30T05:56:38.707Z,19.10
2018-06-30T05:59:08.509Z,19.10
2018-06-30T06:01:36.307Z,19.10
2018-06-30T06:04:04.168Z,19.10
2018-06-30T06:06:31.845Z,19.10
2018-06-30T06:08:59.553Z,19.10
2018-06-30T06:11:27.260Z,19.10
2018-06-30T06:13:55.872Z,19.10
2018-06-30T06:16:23.570Z,19.10
2018-06-30T06:18:51.273Z,19.20
2018-06-30T06:21:18.965Z,19.20
2018-06-30T06:23:46.773Z,19.20
2018-06-30T06:26:14.456Z,19.20
2018-06-30T06:28:43.188Z,19.20
2018-06-30T06:31:11.172Z,19.20
2018-06-30T06:33:43.229Z,19.20
2018-06-30T06:36:12.689Z,19.20
2018-06-30T06:38:51.873Z,19.20
2018-06-30T06:41:19.932Z,19.20
2018-06-30T06:43:47.692Z,19.20
2018-06-30T06:46:15.410Z,19.20
2018-06-30T06:48:43.793Z,19.20
2018-06-30T06:51:13.005Z,19.20
2018-06-30T06:53:42.305Z,19.30
2018-06-30T06:56:10.745Z,19.30
2018-06-30T06:58:38.444Z,19.30
2018-06-30T07:01:06.117Z,19.40
2018-06-30T07:03:33.997Z,19.50
2018-06-30T07:06:01.681Z,19.60
2018-06-30T07:08:29.348Z,19.80
2018-06-30T07:10:57.021Z,19.80
2018-06-30T07:13:24.707Z,19.90
2018-06-30T07:15:52.390Z,20.00
2018-06-30T07:18:20.104Z,20.00
2018-06-30T07:20:47.789Z,20.00
2018-06-30T07:23:15.466Z,20.00
2018-06-30T07:25:43.781Z,20.00
2018-06-30T07:28:13.128Z,20.00
2018-06-30T07:30:41.690Z,20.00
2018-06-30T07:33:11.061Z,20.00
2018-06-30T07:35:38.947Z,20.00
2018-06-30T07:38:06.632Z,20.10
2018-06-30T07:40:34.309Z,20.00
2018-06-30T07:43:02.018Z,20.00
2018-06-30T07:45:29.741Z,20.00
2018-06-30T07:47:57.408Z,20.00
2018-06-30T07:50:25.161Z,20.10
2018-06-30T07:52:52.816Z,20.00
2018-06-30T07:55:20.632Z,20.00
2018-06-30T07:57:48.296Z,20.00
2018-06-30T08:00:16.004Z,20.00
2018-06-30T08:02:44.748Z,20.00
2018-06-30T08:05:13.421Z,20.00
2018-06-30T08:07:43.517Z,20.00
2018-06-30T08:10:13.142Z,20.00
2018-06-30T08:12:42.456Z,20.00
2018-06-30T08:15:11.285Z,20.00
2018-06-30T08:17:39.306Z,20.00
2018-06-30T08:20:07.035Z,20.00
2018-06-30T08:22:34.940Z,20.00
2018-06-30T08:25:02.612Z,20.00
2018-06-30T08:27:30.295Z,20.00
2018-06-30T08:29:58.020Z,20.00
2018-06-30T08:32:25.701Z,20.00
2018-06-30T08:34:53.392Z,20.00
2018-06-30T08:37:21.092Z,20.00
2018-06-30T08:39:49.295Z,20.00
2018-06-30T08:42:16.959Z,20.00
2018-06-30T08:44:44.637Z,20.00
2018-06-30T08:47:12.469Z,20.00
2018-06-30T08:49:41.304Z,20.00
2018-06-30T08:52:09.008Z,20.00
2018-06-30T08:54:36.685Z,20.00
2018-06-30T08:57:04.404Z,20.00
2018-06-30T08:59:32.208Z,20.00
2018-06-30T09:01:59.893Z,20.00
2018-06-30T09:04:27.568Z,20.00
2018-06-30T09:06:55.240Z,20.00
2018-06-30T09:09:22.916Z,19.90
2018-06-30T09:11:50.616Z,19.90
2018-06-30T09:14:18.345Z,19.90
2018-06-30T09:16:46.009Z,19.80
2018-06-30T09:19:14.515Z,19.90
2018-06-30T09:21:43.710Z,19.80
2018-06-30T09:24:13.326Z,19.80
2018-06-30T09:26:43.437Z,19.80
2018-06-30T09:29:11.168Z,19.80
2018-06-30T09:31:38.881Z,19.80
2018-06-30T09:34:06.968Z,19.80
2018-06-30T09:36:34.681Z,19.90
2018-06-30T09:39:02.393Z,19.90
2018-06-30T09:41:30.969Z,19.90
2018-06-30T09:43:58.661Z,19.90
2018-06-30T09:46:26.349Z,19.90
2018-06-30T09:48:55.277Z,19.80
2018-06-30T09:51:22.956Z,19.80
2018-06-30T09:53:50.672Z,19.80
2018-06-30T09:56:18.366Z,19.80
2018-06-30T09:58:46.076Z,19.80
2018-06-30T10:01:16.473Z,19.90
2018-06-30T10:03:46.483Z,19.80
2018-06-30T10:06:16.165Z,19.80
2018-06-30T10:08:46.607Z,19.80
2018-06-30T10:11:16.496Z,19.80
2018-06-30T10:13:46.020Z,19.80
2018-06-30T10:16:15.845Z,19.70
2018-06-30T10:18:47.113Z,19.70
2018-06-30T10:21:16.870Z,19.70
2018-06-30T10:23:46.351Z,19.70
2018-06-30T10:26:18.233Z,19.80
2018-06-30T10:28:46.132Z,19.70
2018-06-30T10:31:13.801Z,19.70
2018-06-30T10:33:43.564Z,19.70
2018-06-30T10:36:13.491Z,19.70
2018-06-30T10:38:43.164Z,19.70
2018-06-30T10:41:12.358Z,19.70
2018-06-30T10:43:41.306Z,19.70
2018-06-30T10:46:09.014Z,19.70
2018-06-30T10:48:36.691Z,19.70
2018-06-30T10:51:04.370Z,19.70
2018-06-30T10:53:32.211Z,19.70
2018-06-30T10:55:59.888Z,19.70
2018-06-30T10:58:27.640Z,19.70
2018-06-30T11:00:55.300Z,19.70
2018-06-30T11:03:23.110Z,19.70
2018-06-30T11:05:50.788Z,19.80
2018-06-30T11:08:18.488Z,19.80
2018-06-30T11:10:46.148Z,19.70
2018-06-30T11:15:43.016Z,19.60
2018-06-30T11:18:11.309Z,19.60
2018-06-30T11:20:39.221Z,19.60
2018-06-30T11:23:06.895Z,19.60
2018-06-30T11:25:34.569Z,19.60
2018-06-30T11:28:02.588Z,19.60
2018-06-30T11:30:30.313Z,19.60
2018-06-30T11:32:58.017Z,19.60
2018-06-30T11:35:25.849Z,19.60
2018-06-30T11:37:53.521Z,19.60
2018-06-30T11:40:21.184Z,19.60
2018-06-30T11:42:48.867Z,19.60
2018-06-30T11:45:16.536Z,19.60
2018-06-30T11:47:44.221Z,19.60
2018-06-30T11:52:42.670Z,19.60
2018-06-30T11:55:10.473Z,19.60
2018-06-30T11:57:38.144Z,19.60
2018-06-30T12:00:05.938Z,19.60
2018-06-30T12:02:33.600Z,19.60
2018-06-30T12:05:01.305Z,19.60
2018-06-30T12:07:28.977Z,19.60
2018-06-30T12:09:56.678Z,19.50
2018-06-30T12:12:24.345Z,19.60
2018-06-30T12:14:52.018Z,19.60
2018-06-30T12:17:19.685Z,19.60
2018-06-30T12:19:47.355Z,19.50
2018-06-30T12:22:15.041Z,19.60
2018-06-30T12:24:43.272Z,19.60
2018-06-30T12:27:11.650Z,19.60
2018-06-30T12:29:39.319Z,19.50
2018-06-30T12:32:07.122Z,19.50
2018-06-30T12:34:34.705Z,19.50
2018-06-30T12:37:02.385Z,19.50
2018-06-30T12:39:30.096Z,19.50
2018-06-30T12:41:57.777Z,19.50
2018-06-30T12:44:25.501Z,19.50
2018-06-30T12:46:53.173Z,19.50
2018-06-30T12:51:48.305Z,19.50
2018-06-30T12:54:16.010Z,19.50
2018-06-30T12:56:43.770Z,19.50
2018-06-30T12:59:13.294Z,19.50
2018-06-30T13:01:43.137Z,19.50
2018-06-30T13:04:12.060Z,19.50
2018-06-30T13:06:40.457Z,19.40
2018-06-30T13:09:10.137Z,19.50
2018-06-30T13:11:37.920Z,19.50
2018-06-30T13:14:05.623Z,19.50
2018-06-30T13:16:33.373Z,19.50
2018-06-30T13:19:01.044Z,19.60
2018-06-30T13:21:28.708Z,19.50
2018-06-30T13:23:56.410Z,19.50
2018-06-30T13:26:24.116Z,19.50
2018-06-30T13:28:51.895Z,19.50
2018-06-30T13:31:19.496Z,19.50
2018-06-30T13:33:47.164Z,19.50
2018-06-30T13:36:14.853Z,19.50
2018-06-30T13:38:43.520Z,19.40
2018-06-30T13:41:13.176Z,19.50
2018-06-30T13:43:43.102Z,19.50
2018-06-30T13:46:12.257Z,19.40
2018-06-30T13:48:40.485Z,19.40
2018-06-30T13:51:08.177Z,19.40
2018-06-30T13:53:35.889Z,19.40
2018-06-30T13:56:03.568Z,19.40
2018-06-30T13:58:31.231Z,19.40
2018-06-30T14:00:59.013Z,19.40
2018-06-30T14:03:26.637Z,19.40
2018-06-30T14:05:54.317Z,19.40
2018-06-30T14:08:22.042Z,19.40
2018-06-30T14:10:49.716Z,19.40
2018-06-30T14:13:17.985Z,19.40
2018-06-30T14:15:45.659Z,19.40
2018-06-30T14:18:14.431Z,19.40
2018-06-30T14:20:44.295Z,19.40
2018-06-30T14:23:14.785Z,19.50
2018-06-30T14:25:43.221Z,19.50
2018-06-30T14:28:13.028Z,19.40
2018-06-30T14:30:42.308Z,19.40
2018-06-30T14:33:10.626Z,19.40
2018-06-30T14:35:38.296Z,19.40
2018-06-30T14:38:05.961Z,19.40
2018-06-30T14:40:33.660Z,19.40
2018-06-30T14:43:01.320Z,19.40
2018-06-30T14:45:29.000Z,19.40
2018-06-30T14:50:24.096Z,19.40
2018-06-30T14:52:51.763Z,19.40
2018-06-30T14:55:19.476Z,19.40
2018-06-30T14:57:47.191Z,19.40
2018-06-30T15:00:14.944Z,19.40
2018-06-30T15:02:43.665Z,19.40
2018-06-30T15:05:13.585Z,19.40
2018-06-30T15:07:42.764Z,19.40
2018-06-30T15:10:10.541Z,19.40
2018-06-30T15:12:38.258Z,19.40
2018-06-30T15:15:05.956Z,19.40
2018-06-30T15:17:33.630Z,19.40
2018-06-30T15:20:01.321Z,19.40
2018-06-30T15:22:28.998Z,19.40
2018-06-30T15:24:56.660Z,19.40
2018-06-30T15:27:24.320Z,19.40
2018-06-30T15:29:51.981Z,19.40
2018-06-30T15:32:19.653Z,19.40
2018-06-30T15:34:47.315Z,19.40
2018-06-30T15:37:15.049Z,19.40
2018-06-30T15:39:43.709Z,19.40
2018-06-30T15:42:12.664Z,19.40
2018-06-30T15:44:42.447Z,19.50
2018-06-30T15:47:10.564Z,19.50
2018-06-30T15:49:38.257Z,19.50
2018-06-30T15:52:06.119Z,19.50
2018-06-30T15:54:33.821Z,19.60
2018-06-30T15:57:01.495Z,19.70
2018-06-30T15:59:29.161Z,19.80
2018-06-30T16:01:56.822Z,19.90
2018-06-30T16:04:24.503Z,20.00
2018-06-30T16:06:52.173Z,20.00
2018-06-30T16:09:19.835Z,20.10
2018-06-30T16:11:47.548Z,20.10
2018-06-30T16:14:15.224Z,20.10
2018-06-30T16:16:43.594Z,20.10
2018-06-30T16:19:13.162Z,20.10
2018-06-30T16:21:42.399Z,20.10
2018-06-30T16:24:10.613Z,20.10
2018-06-30T16:26:38.419Z,20.10
2018-06-30T16:29:06.099Z,20.10
2018-06-30T16:31:33.777Z,20.10
2018-06-30T16:36:28.879Z,20.00
2018-06-30T16:38:56.577Z,20.00
2018-06-30T16:41:24.382Z,20.00
2018-06-30T16:43:52.061Z,20.00
2018-06-30T16:48:47.138Z,20.00
2018-06-30T16:51:14.801Z,20.00
2018-06-30T16:53:43.772Z,20.00
2018-06-30T16:56:13.083Z,20.00
2018-06-30T16:58:42.359Z,20.00
2018-06-30T17:01:10.609Z,20.00
2018-06-30T17:03:38.357Z,20.10
2018-06-30T17:06:06.078Z,20.10
2018-06-30T17:08:33.784Z,20.00
2018-06-30T17:11:01.473Z,20.00
2018-06-30T17:13:29.172Z,20.00
2018-06-30T17:15:56.880Z,20.00
2018-06-30T17:18:24.560Z,20.00
2018-06-30T17:20:52.340Z,20.00
2018-06-30T17:23:20.040Z,20.00
2018-06-30T17:25:47.858Z,20.00
2018-06-30T17:28:15.495Z,20.00
2018-06-30T17:30:44.277Z,20.00
2018-06-30T17:33:13.103Z,19.90
2018-06-30T17:35:41.696Z,19.90
2018-06-30T17:38:09.373Z,20.00
2018-06-30T17:40:37.085Z,19.90
2018-06-30T17:43:04.810Z,19.90
2018-06-30T17:45:32.528Z,19.90
2018-06-30T17:48:00.224Z,19.90
2018-06-30T17:50:28.036Z,19.90
2018-06-30T17:52:55.867Z,19.90
2018-06-30T17:55:23.541Z,19.90
2018-06-30T17:57:51.321Z,19.90
2018-06-30T18:00:19.056Z,19.90
2018-06-30T18:02:46.801Z,19.80
2018-06-30T18:05:14.481Z,19.80
2018-06-30T18:07:43.980Z,19.80
2018-06-30T18:10:13.923Z,19.80
2018-06-30T18:12:44.012Z,19.80
2018-06-30T18:15:13.796Z,19.80
2018-06-30T18:17:42.355Z,19.80
2018-06-30T18:20:10.662Z,19.80
2018-06-30T18:25:05.993Z,19.80
2018-06-30T18:27:33.664Z,19.90
2018-06-30T18:30:01.370Z,20.00
2018-06-30T18:32:29.067Z,20.10
2018-06-30T18:34:56.752Z,20.10
2018-06-30T18:37:24.473Z,20.20
2018-06-30T18:39:52.152Z,20.30
2018-06-30T18:42:19.915Z,20.30
2018-06-30T18:44:47.604Z,20.30
2018-06-30T18:47:15.314Z,20.30
2018-06-30T18:49:43.977Z,20.30
2018-06-30T18:52:13.376Z,20.30
2018-06-30T18:54:42.744Z,20.30
2018-06-30T18:57:12.790Z,20.30
2018-06-30T18:59:42.642Z,20.30
2018-06-30T19:02:12.184Z,20.30
2018-06-30T19:04:39.877Z,20.20
2018-06-30T19:07:07.666Z,20.20
2018-06-30T19:09:35.397Z,20.20
2018-06-30T19:12:03.076Z,20.20
2018-06-30T19:14:30.789Z,20.10
2018-06-30T19:16:58.488Z,20.10
2018-06-30T19:19:26.217Z,20.10
2018-06-30T19:21:53.887Z,20.10
2018-06-30T19:24:21.573Z,20.10
2018-06-30T19:26:49.293Z,20.10
2018-06-30T19:29:16.993Z,20.10
2018-06-30T19:31:44.771Z,20.10
2018-06-30T19:34:13.010Z,20.00
2018-06-30T19:36:40.842Z,20.00
2018-06-30T19:39:09.717Z,20.00
2018-06-30T19:41:37.537Z,20.00
2018-06-30T19:44:05.220Z,20.00
2018-06-30T19:46:32.912Z,20.00
2018-06-30T19:49:00.646Z,20.00
2018-06-30T19:51:28.389Z,20.00
2018-06-30T19:53:56.115Z,20.00
2018-06-30T19:56:23.879Z,20.00
2018-06-30T19:58:51.609Z,20.00
2018-06-30T20:01:19.340Z,19.90
2018-06-30T20:03:47.056Z,19.90
2018-06-30T20:06:14.779Z,19.90
2018-06-30T20:08:42.482Z,19.90
2018-06-30T20:11:10.355Z,19.90
2018-06-30T20:13:38.262Z,19.90
2018-06-30T20:16:06.148Z,19.80
2018-06-30T20:18:34.045Z,19.80
2018-06-30T20:21:01.851Z,19.90
2018-06-30T20:23:29.924Z,19.80
2018-06-30T20:25:57.787Z,19.80
2018-06-30T20:28:25.582Z,19.80
2018-06-30T20:30:53.292Z,19.80
2018-06-30T20:33:21.539Z,19.70
2018-06-30T20:35:49.438Z,19.70
2018-06-30T20:38:17.493Z,19.70
2018-06-30T20:40:46.267Z,19.70
2018-06-30T20:43:14.075Z,19.60
2018-06-30T20:45:43.961Z,19.70
2018-06-30T20:48:14.740Z,19.70
2018-06-30T20:50:43.520Z,19.70
2018-06-30T20:53:13.771Z,19.60
2018-06-30T20:55:43.783Z,19.60
2018-06-30T20:58:13.055Z,19.60
2018-06-30T21:00:40.813Z,19.60
2018-06-30T21:03:12.687Z,19.60
2018-06-30T21:05:41.059Z,19.60
2018-06-30T21:08:09.145Z,19.60
2018-06-30T21:10:36.829Z,19.60
2018-06-30T21:13:04.554Z,19.60
2018-06-30T21:15:32.366Z,19.60
2018-06-30T21:18:00.081Z,19.60
2018-06-30T21:20:27.826Z,19.60
2018-06-30T21:22:55.503Z,19.60
2018-06-30T21:25:23.333Z,19.60
2018-06-30T21:27:51.032Z,19.50
2018-06-30T21:30:19.647Z,19.60
2018-06-30T21:32:47.381Z,19.60
2018-06-30T21:35:15.071Z,19.60
2018-06-30T21:37:43.688Z,19.50
2018-06-30T21:40:12.745Z,19.60
2018-06-30T21:42:41.189Z,19.60
2018-06-30T21:45:09.028Z,19.60
2018-06-30T21:47:36.705Z,19.60
2018-06-30T21:50:04.559Z,19.60
2018-06-30T21:52:32.234Z,19.60
2018-06-30T21:54:59.962Z,19.60
2018-06-30T21:57:27.637Z,19.50
2018-06-30T21:59:55.321Z,19.50
2018-06-30T22:02:22.996Z,19.50
2018-06-30T22:04:51.006Z,19.50
2018-06-30T22:07:18.701Z,19.50
2018-06-30T22:09:46.376Z,19.50
2018-06-30T22:12:14.596Z,19.50
2018-06-30T22:14:43.821Z,19.50
2018-06-30T22:17:12.848Z,19.40
2018-06-30T22:19:43.237Z,19.40
2018-06-30T22:22:13.079Z,19.50
2018-06-30T22:24:40.798Z,19.50
2018-06-30T22:27:08.475Z,19.40
2018-06-30T22:29:36.164Z,19.40
2018-06-30T22:32:03.845Z,19.40
2018-06-30T22:34:31.634Z,19.40
2018-06-30T22:36:59.338Z,19.40
2018-06-30T22:39:32.746Z,19.30
2018-06-30T22:42:00.415Z,19.40
2018-06-30T22:44:28.132Z,19.30
2018-06-30T22:46:56.645Z,19.40
2018-06-30T22:49:24.357Z,19.30
2018-06-30T22:51:52.027Z,19.40
2018-06-30T22:54:19.777Z,19.40
2018-06-30T22:59:14.910Z,19.40
2018-06-30T23:01:43.696Z,19.40
2018-06-30T23:04:14.001Z,19.40
2018-06-30T23:06:44.354Z,19.40
2018-06-30T23:09:14.114Z,19.40
2018-06-30T23:11:43.880Z,19.40
2018-06-30T23:14:12.747Z,19.40
2018-06-30T23:16:40.848Z,19.40
2018-06-30T23:19:08.525Z,19.30
2018-06-30T23:21:36.208Z,19.40
2018-06-30T23:24:03.889Z,19.40
2018-06-30T23:26:31.563Z,19.40
2018-06-30T23:28:59.228Z,19.40
2018-06-30T23:31:26.910Z,19.40
2018-06-30T23:33:55.217Z,19.30
2018-06-30T23:36:22.901Z,19.40
2018-06-30T23:41:18.012Z,19.40
2018-06-30T23:43:45.688Z,19.40
2018-06-30T23:48:42.704Z,19.40
2018-06-30T23:51:12.100Z,19.30
2018-06-30T23:53:39.812Z,19.40
2018-06-30T23:56:07.500Z,19.40
2018-06-30T23:58:35.308Z,19.30
