createdAt,value
2018-12-15T00:01:38.270Z,3.00
2018-12-15T00:04:09.076Z,3.40
2018-12-15T00:06:54.835Z,3.20
2018-12-15T00:09:23.689Z,3.37
2018-12-15T00:11:52.537Z,3.10
2018-12-15T00:14:21.389Z,3.60
2018-12-15T00:16:50.237Z,3.33
2018-12-15T00:19:19.135Z,3.50
2018-12-15T00:21:48.236Z,3.63
2018-12-15T00:24:17.084Z,3.83
2018-12-15T00:26:45.939Z,3.50
2018-12-15T00:29:14.799Z,4.37
2018-12-15T00:31:43.680Z,3.80
2018-12-15T00:34:13.243Z,3.00
2018-12-15T00:36:42.129Z,3.27
2018-12-15T00:39:10.995Z,3.53
2018-12-15T00:41:39.855Z,3.43
2018-12-15T00:44:08.699Z,3.10
2018-12-15T00:46:37.569Z,3.77
2018-12-15T00:49:06.433Z,3.40
2018-12-15T00:51:35.315Z,3.93
2018-12-15T00:54:04.169Z,3.67
2018-12-15T00:56:33.012Z,3.33
2018-12-15T00:59:01.876Z,3.60
2018-12-15T01:01:30.720Z,3.97
2018-12-15T01:03:59.580Z,3.60
2018-12-15T01:06:28.494Z,3.77
2018-12-15T01:08:57.348Z,3.93
2018-12-15T01:11:26.185Z,4.43
2018-12-15T01:13:55.033Z,3.47
2018-12-15T01:16:23.868Z,3.23
2018-12-15T01:18:52.731Z,4.60
2018-12-15T01:21:21.565Z,3.70
2018-12-15T01:23:50.493Z,3.90
2018-12-15T01:26:19.341Z,4.13
2018-12-15T01:28:48.216Z,3.97
2018-12-15T01:31:17.057Z,3.80
2018-12-15T01:33:45.888Z,3.87
2018-12-15T01:36:14.793Z,4.07
2018-12-15T01:38:43.668Z,3.80
2018-12-15T01:41:12.542Z,4.45
2018-12-15T01:43:41.397Z,3.43
2018-12-15T01:46:10.248Z,4.30
2018-12-15T01:48:40.079Z,3.03
2018-12-15T01:51:08.934Z,2.90
2018-12-15T01:53:37.769Z,3.27
2018-12-15T01:56:06.624Z,3.50
2018-12-15T01:58:35.469Z,3.07
2018-12-15T02:01:04.539Z,3.70
2018-12-15T02:03:33.393Z,3.87
2018-12-15T02:06:02.242Z,3.23
2018-12-15T02:08:31.100Z,3.17
2018-12-15T02:11:01.926Z,3.47
2018-12-15T02:13:30.772Z,3.23
2018-12-15T02:15:59.620Z,3.97
2018-12-15T02:18:28.471Z,4.30
2018-12-15T02:20:57.333Z,3.57
2018-12-15T02:23:26.187Z,3.57
2018-12-15T02:25:55.253Z,5.03
2018-12-15T02:28:24.103Z,4.43
2018-12-15T02:30:52.967Z,3.63
2018-12-15T02:33:21.874Z,4.20
2018-12-15T02:35:50.725Z,3.80
2018-12-15T02:38:20.137Z,4.10
2018-12-15T02:40:48.988Z,4.10
2018-12-15T02:43:17.845Z,3.80
2018-12-15T02:45:46.704Z,4.20
2018-12-15T02:48:15.566Z,5.00
2018-12-15T02:50:44.411Z,3.53
2018-12-15T02:53:13.256Z,5.57
2018-12-15T02:55:42.085Z,3.73
2018-12-15T02:58:10.947Z,4.47
2018-12-15T03:00:39.790Z,4.23
2018-12-15T03:03:09.692Z,3.70
2018-12-15T03:05:38.536Z,3.13
2018-12-15T03:08:07.397Z,5.30
2018-12-15T03:10:36.324Z,3.80
2018-12-15T03:13:05.193Z,3.47
2018-12-15T03:15:34.057Z,3.63
2018-12-15T03:18:02.903Z,3.77
2018-12-15T03:20:31.753Z,3.53
2018-12-15T03:23:00.592Z,3.33
2018-12-15T03:25:29.452Z,4.30
2018-12-15T03:27:59.066Z,3.87
2018-12-15T03:30:27.901Z,3.73
2018-12-15T03:32:56.773Z,4.03
2018-12-15T03:35:25.629Z,3.57
2018-12-15T03:37:54.482Z,3.83
2018-12-15T03:40:23.364Z,3.93
2018-12-15T03:42:52.263Z,3.97
2018-12-15T03:45:23.095Z,3.67
2018-12-15T03:47:56.179Z,3.53
2018-12-15T03:50:22.792Z,3.03
2018-12-15T03:52:51.645Z,3.60
2018-12-15T03:55:20.501Z,3.37
2018-12-15T03:57:50.207Z,3.97
2018-12-15T04:00:19.066Z,4.37
2018-12-15T04:02:47.914Z,3.73
2018-12-15T04:05:16.764Z,4.27
2018-12-15T04:07:45.634Z,4.37
2018-12-15T04:10:14.741Z,3.93
2018-12-15T04:12:43.592Z,3.67
2018-12-15T04:15:12.490Z,5.60
2018-12-15T04:17:42.086Z,3.53
2018-12-15T04:20:10.945Z,4.07
2018-12-15T04:22:40.020Z,4.07
2018-12-15T04:25:08.888Z,3.53
2018-12-15T04:27:37.748Z,3.20
2018-12-15T04:30:09.729Z,3.40
2018-12-15T04:32:44.924Z,5.43
2018-12-15T04:35:09.464Z,5.10
2018-12-15T04:37:38.328Z,3.87
2018-12-15T04:40:09.515Z,3.63
2018-12-15T04:42:38.438Z,3.97
2018-12-15T04:45:07.288Z,3.77
2018-12-15T04:47:36.155Z,5.03
2018-12-15T04:50:05.037Z,3.80
2018-12-15T04:52:34.597Z,12.03
2018-12-15T04:55:03.452Z,3.30
2018-12-15T04:57:32.303Z,4.87
2018-12-15T05:00:01.151Z,4.43
2018-12-15T05:02:30.004Z,3.63
2018-12-15T05:17:58.337Z,4.57
2018-12-15T05:20:27.212Z,4.33
2018-12-15T05:22:56.083Z,4.10
2018-12-15T05:25:24.940Z,3.90
2018-12-15T05:27:53.787Z,4.73
2018-12-15T05:30:23.042Z,4.00
2018-12-15T05:32:51.905Z,4.93
2018-12-15T05:35:20.764Z,3.43
2018-12-15T05:37:49.629Z,4.03
2018-12-15T05:40:18.505Z,4.50
2018-12-15T05:42:47.358Z,3.30
2018-12-15T05:45:16.220Z,4.07
2018-12-15T05:47:45.064Z,3.87
2018-12-15T05:50:13.913Z,3.70
2018-12-15T05:52:42.745Z,3.37
2018-12-15T05:55:11.605Z,4.80
2018-12-15T05:57:40.536Z,3.80
2018-12-15T06:00:09.397Z,3.77
2018-12-15T06:02:40.390Z,4.23
2018-12-15T06:05:10.322Z,3.87
2018-12-15T06:07:39.175Z,3.90
2018-12-15T06:10:08.124Z,3.30
2018-12-15T06:12:36.971Z,3.97
2018-12-15T06:15:06.663Z,5.80
2018-12-15T06:17:35.523Z,4.57
2018-12-15T06:20:05.035Z,4.00
2018-12-15T06:22:33.895Z,3.97
2018-12-15T06:25:02.724Z,4.17
2018-12-15T06:27:31.579Z,4.37
2018-12-15T06:30:00.420Z,4.27
2018-12-15T06:32:29.496Z,3.80
2018-12-15T06:34:58.336Z,4.20
2018-12-15T06:37:27.196Z,5.27
2018-12-15T06:39:56.044Z,4.17
2018-12-15T06:42:24.896Z,4.20
2018-12-15T06:44:53.749Z,3.60
2018-12-15T06:47:22.589Z,5.67
2018-12-15T06:49:51.445Z,4.13
2018-12-15T06:52:20.332Z,4.90
2018-12-15T06:54:49.180Z,4.80
2018-12-15T06:57:18.033Z,4.07
2018-12-15T06:59:46.988Z,5.47
2018-12-15T07:02:15.849Z,5.40
2018-12-15T07:04:44.723Z,4.13
2018-12-15T07:07:13.590Z,5.03
2018-12-15T07:09:42.441Z,3.90
2018-12-15T07:12:11.280Z,4.77
2018-12-15T07:14:40.128Z,4.80
2018-12-15T07:17:08.990Z,4.93
2018-12-15T07:19:37.840Z,5.83
2018-12-15T07:22:06.934Z,4.33
2018-12-15T07:24:35.799Z,4.43
2018-12-15T07:27:04.655Z,4.83
2018-12-15T07:29:33.527Z,4.33
2018-12-15T07:32:02.383Z,3.93
2018-12-15T07:34:31.453Z,4.90
2018-12-15T07:37:00.296Z,4.03
2018-12-15T07:39:29.154Z,4.00
2018-12-15T07:41:57.999Z,5.23
2018-12-15T07:44:26.856Z,5.10
2018-12-15T07:46:55.703Z,4.40
2018-12-15T07:49:24.592Z,4.47
2018-12-15T07:51:53.465Z,4.57
2018-12-15T07:54:22.339Z,4.77
2018-12-15T07:56:51.187Z,3.83
2018-12-15T07:59:20.065Z,4.00
2018-12-15T08:01:49.121Z,4.13
2018-12-15T08:04:17.960Z,4.73
2018-12-15T08:06:46.816Z,4.83
2018-12-15T08:09:15.669Z,4.17
2018-12-15T08:11:49.825Z,4.30
2018-12-15T08:14:18.837Z,3.60
2018-12-15T08:16:47.693Z,4.13
2018-12-15T08:19:16.761Z,5.53
2018-12-15T08:21:45.587Z,4.33
2018-12-15T08:24:14.472Z,4.80
2018-12-15T08:26:43.303Z,3.63
2018-12-15T08:29:12.172Z,4.10
2018-12-15T08:31:41.043Z,4.80
2018-12-15T08:34:09.903Z,4.03
2018-12-15T08:36:38.768Z,4.60
2018-12-15T08:39:08.243Z,4.93
2018-12-15T08:41:39.058Z,4.93
2018-12-15T08:44:07.915Z,4.70
2018-12-15T08:46:36.764Z,3.57
2018-12-15T08:49:05.636Z,5.77
2018-12-15T08:51:34.556Z,4.23
2018-12-15T08:54:03.454Z,4.27
2018-12-15T08:56:32.310Z,5.33
2018-12-15T08:59:01.167Z,5.80
2018-12-15T09:01:30.037Z,4.27
2018-12-15T09:03:58.917Z,4.43
2018-12-15T09:06:27.808Z,4.17
2018-12-15T09:08:56.701Z,5.43
2018-12-15T09:11:25.536Z,4.20
2018-12-15T09:13:54.372Z,4.20
2018-12-15T09:16:26.447Z,4.37
2018-12-15T09:18:54.115Z,4.23
2018-12-15T09:21:23.030Z,6.20
2018-12-15T09:23:51.883Z,4.03
2018-12-15T09:26:20.751Z,4.13
2018-12-15T09:28:49.615Z,4.60
2018-12-15T09:31:18.481Z,3.43
2018-12-15T09:33:47.380Z,4.13
2018-12-15T09:36:16.277Z,4.37
2018-12-15T09:38:45.128Z,3.90
2018-12-15T09:41:13.988Z,4.20
2018-12-15T09:43:42.844Z,4.47
2018-12-15T09:46:11.711Z,4.87
2018-12-15T09:48:40.569Z,4.00
2018-12-15T09:51:09.433Z,5.07
2018-12-15T09:53:38.282Z,4.37
2018-12-15T09:56:07.194Z,4.10
2018-12-15T09:58:38.024Z,4.53
2018-12-15T10:01:06.896Z,4.43
2018-12-15T10:03:35.753Z,4.53
2018-12-15T10:06:04.584Z,5.13
2018-12-15T10:08:33.456Z,4.10
2018-12-15T10:11:04.276Z,4.73
2018-12-15T10:13:33.144Z,4.70
2018-12-15T10:16:01.989Z,5.67
2018-12-15T10:18:30.827Z,4.47
2018-12-15T10:20:59.681Z,5.57
2018-12-15T10:23:28.598Z,4.43
2018-12-15T10:25:57.452Z,8.37
2018-12-15T10:28:26.319Z,4.33
2018-12-15T10:31:00.679Z,5.77
2018-12-15T10:33:29.541Z,5.53
2018-12-15T10:35:58.401Z,5.57
2018-12-15T10:38:27.269Z,5.07
2018-12-15T10:40:56.152Z,4.40
2018-12-15T10:43:25.013Z,5.27
2018-12-15T10:45:53.956Z,4.83
2018-12-15T10:48:23.772Z,4.37
2018-12-15T10:50:52.677Z,4.33
2018-12-15T10:53:21.559Z,5.70
2018-12-15T10:55:50.468Z,4.67
2018-12-15T10:58:21.285Z,6.13
2018-12-15T11:00:55.650Z,4.67
2018-12-15T11:03:25.492Z,5.53
2018-12-15T11:05:54.337Z,4.87
2018-12-15T11:08:23.222Z,4.63
2018-12-15T11:10:52.082Z,4.77
2018-12-15T11:13:20.969Z,5.13
2018-12-15T11:15:49.844Z,4.30
2018-12-15T11:18:18.725Z,4.70
2018-12-15T11:20:47.615Z,5.20
2018-12-15T11:23:16.493Z,5.67
2018-12-15T11:25:45.557Z,5.30
2018-12-15T11:28:14.491Z,6.00
2018-12-15T11:30:43.355Z,4.90
2018-12-15T11:33:12.229Z,6.13
2018-12-15T11:35:41.104Z,27.67
2018-12-15T11:38:09.952Z,16.80
2018-12-15T11:40:38.808Z,13.47
2018-12-15T11:43:07.677Z,28.47
2018-12-15T11:45:36.568Z,19.10
2018-12-15T11:48:05.467Z,17.47
2018-12-15T11:50:34.329Z,36.60
2018-12-15T11:53:03.192Z,30.30
2018-12-15T11:55:34.012Z,25.73
2018-12-15T11:58:02.872Z,15.50
2018-12-15T12:00:31.763Z,20.10
2018-12-15T12:03:00.632Z,23.63
2018-12-15T12:05:29.493Z,18.23
2018-12-15T12:07:58.426Z,15.50
2018-12-15T12:10:27.312Z,24.07
2018-12-15T12:12:56.224Z,15.53
2018-12-15T12:15:25.082Z,16.63
2018-12-15T12:17:53.976Z,19.97
2018-12-15T12:20:22.843Z,17.03
2018-12-15T12:22:51.711Z,14.83
2018-12-15T12:25:22.570Z,18.90
2018-12-15T12:27:53.377Z,13.83
2018-12-15T12:30:22.242Z,17.70
2018-12-15T12:32:51.111Z,22.03
2018-12-15T12:35:19.993Z,15.37
2018-12-15T12:37:48.847Z,12.67
2018-12-15T12:40:17.715Z,12.90
2018-12-15T12:42:46.580Z,18.43
2018-12-15T12:45:15.514Z,13.73
2018-12-15T12:47:44.376Z,12.57
2018-12-15T12:50:13.250Z,15.70
2018-12-15T12:52:42.098Z,12.57
2018-12-15T12:55:12.924Z,12.07
2018-12-15T12:57:41.780Z,10.80
2018-12-15T13:00:10.676Z,12.00
2018-12-15T13:02:39.543Z,14.17
2018-12-15T13:05:08.401Z,10.73
2018-12-15T13:07:37.257Z,11.60
2018-12-15T13:10:06.256Z,13.37
2018-12-15T13:12:35.124Z,11.60
2018-12-15T13:15:04.177Z,13.67
2018-12-15T13:17:34.124Z,11.10
2018-12-15T13:20:03.826Z,11.67
2018-12-15T13:22:33.424Z,9.97
2018-12-15T13:25:02.310Z,10.37
2018-12-15T13:27:31.174Z,10.50
2018-12-15T13:30:00.036Z,11.23
2018-12-15T13:32:29.044Z,10.07
2018-12-15T13:34:57.974Z,10.83
2018-12-15T13:37:26.831Z,11.47
2018-12-15T13:39:55.725Z,10.53
2018-12-15T13:42:24.615Z,10.67
2018-12-15T13:44:53.541Z,9.87
2018-12-15T13:47:22.397Z,8.83
2018-12-15T13:49:51.369Z,10.13
2018-12-15T13:52:20.272Z,10.63
2018-12-15T13:54:49.124Z,10.57
2018-12-15T13:57:17.978Z,11.57
2018-12-15T13:59:46.868Z,10.93
2018-12-15T14:02:15.732Z,7.33
2018-12-15T14:04:44.599Z,9.80
2018-12-15T14:07:13.486Z,10.97
2018-12-15T14:09:42.353Z,10.20
2018-12-15T14:12:11.229Z,9.67
2018-12-15T14:14:40.307Z,9.33
2018-12-15T14:17:09.148Z,8.77
2018-12-15T14:19:38.020Z,9.90
2018-12-15T14:22:07.080Z,9.90
2018-12-15T14:24:35.931Z,9.03
2018-12-15T14:27:04.799Z,9.17
2018-12-15T14:29:33.679Z,11.33
2018-12-15T14:32:02.535Z,9.33
2018-12-15T14:34:31.398Z,9.90
2018-12-15T14:37:00.255Z,10.13
2018-12-15T14:39:29.137Z,10.27
2018-12-15T14:41:58.013Z,8.87
2018-12-15T14:44:26.932Z,9.30
2018-12-15T14:46:55.814Z,9.30
2018-12-15T14:49:24.671Z,9.83
2018-12-15T14:51:53.543Z,7.90
2018-12-15T14:54:22.396Z,8.77
2018-12-15T14:56:51.253Z,10.27
2018-12-15T14:59:20.137Z,10.47
2018-12-15T15:01:49.020Z,8.53
2018-12-15T15:04:17.873Z,9.00
2018-12-15T15:06:46.761Z,8.50
2018-12-15T15:09:15.624Z,8.33
2018-12-15T15:11:44.520Z,9.50
2018-12-15T15:14:13.380Z,10.20
2018-12-15T15:16:42.248Z,9.23
2018-12-15T15:19:11.101Z,7.60
2018-12-15T15:21:40.023Z,9.53
2018-12-15T15:24:08.896Z,10.27
2018-12-15T15:26:37.758Z,7.60
2018-12-15T15:29:06.621Z,10.57
2018-12-15T15:31:35.479Z,9.17
2018-12-15T15:34:04.349Z,9.20
2018-12-15T15:36:35.156Z,9.07
2018-12-15T15:39:06.420Z,9.87
2018-12-15T15:41:35.313Z,11.35
2018-12-15T15:44:04.194Z,10.67
2018-12-15T15:46:33.140Z,16.80
2018-12-15T15:49:01.996Z,9.17
2018-12-15T15:51:30.867Z,10.80
2018-12-15T15:53:59.732Z,10.53
2018-12-15T15:56:28.613Z,14.83
2018-12-15T16:03:09.716Z,11.57
2018-12-15T16:05:38.570Z,11.83
2018-12-15T16:08:07.464Z,8.17
2018-12-15T16:10:36.538Z,11.07
2018-12-15T16:13:05.447Z,10.47
2018-12-15T16:15:34.367Z,10.30
2018-12-15T16:18:03.341Z,12.87
2018-12-15T16:20:32.961Z,14.13
2018-12-15T16:23:01.827Z,10.30
2018-12-15T16:25:30.727Z,9.43
2018-12-15T16:27:59.640Z,10.63
2018-12-15T16:30:28.490Z,17.90
2018-12-15T16:32:57.375Z,11.60
2018-12-15T16:35:26.246Z,13.00
2018-12-15T16:37:55.121Z,13.20
2018-12-15T16:40:24.021Z,10.33
2018-12-15T16:42:52.879Z,13.97
2018-12-15T16:45:21.950Z,12.93
2018-12-15T16:47:50.914Z,11.07
2018-12-15T16:50:19.764Z,7.93
2018-12-15T16:52:49.333Z,9.93
2018-12-15T16:55:18.429Z,7.23
2018-12-15T16:57:47.337Z,10.17
2018-12-15T17:00:16.193Z,13.43
2018-12-15T17:02:45.064Z,8.80
2018-12-15T17:05:13.908Z,8.33
2018-12-15T17:07:42.794Z,12.73
2018-12-15T17:10:11.928Z,12.60
2018-12-15T17:12:40.779Z,9.13
2018-12-15T17:15:09.691Z,9.83
2018-12-15T17:17:38.559Z,9.87
2018-12-15T17:20:09.005Z,8.50
2018-12-15T17:22:39.821Z,9.20
2018-12-15T17:25:09.133Z,8.53
2018-12-15T17:27:38.331Z,7.90
2018-12-15T17:30:09.337Z,10.27
2018-12-15T17:32:38.287Z,10.00
2018-12-15T17:35:08.109Z,8.80
2018-12-15T17:37:36.962Z,8.20
2018-12-15T17:40:07.928Z,15.00
2018-12-15T17:42:36.785Z,8.13
2018-12-15T17:45:06.970Z,9.33
2018-12-15T17:47:36.918Z,9.23
2018-12-15T17:50:07.817Z,10.90
2018-12-15T17:52:38.639Z,8.20
2018-12-15T17:55:08.225Z,9.17
2018-12-15T17:57:39.029Z,8.90
2018-12-15T18:00:10.411Z,7.03
2018-12-15T18:02:40.397Z,8.23
2018-12-15T18:05:09.261Z,9.90
2018-12-15T18:07:38.341Z,9.70
2018-12-15T18:10:08.759Z,6.73
2018-12-15T18:12:37.627Z,8.17
2018-12-15T18:15:07.205Z,9.33
2018-12-15T18:17:36.108Z,7.33
2018-12-15T18:20:05.526Z,9.50
2018-12-15T18:22:34.432Z,12.67
2018-12-15T18:25:05.854Z,9.33
2018-12-15T18:40:34.908Z,6.50
2018-12-15T18:43:03.823Z,7.93
2018-12-15T18:45:32.726Z,6.27
2018-12-15T18:48:01.584Z,7.03
2018-12-15T18:50:30.467Z,7.93
2018-12-15T18:52:59.357Z,7.93
2018-12-15T18:55:28.282Z,7.87
2018-12-15T18:57:57.170Z,10.83
2018-12-15T19:00:26.102Z,10.67
2018-12-15T19:02:54.947Z,9.30
2018-12-15T19:05:23.844Z,7.27
2018-12-15T19:07:52.898Z,11.27
2018-12-15T19:10:21.755Z,6.23
2018-12-15T19:12:50.632Z,6.50
2018-12-15T19:15:21.534Z,7.20
2018-12-15T19:17:50.444Z,8.27
2018-12-15T19:20:19.313Z,8.47
2018-12-15T19:22:48.199Z,9.57
2018-12-15T19:25:17.075Z,7.37
2018-12-15T19:27:45.969Z,6.47
2018-12-15T19:30:14.899Z,8.53
2018-12-15T19:32:44.863Z,7.77
2018-12-15T19:35:13.862Z,7.20
2018-12-15T19:37:42.789Z,7.03
2018-12-15T19:40:11.747Z,7.43
2018-12-15T19:42:40.594Z,5.67
2018-12-15T19:45:09.643Z,7.63
2018-12-15T19:47:38.492Z,7.20
2018-12-15T19:50:07.451Z,7.93
2018-12-15T19:52:37.260Z,7.20
2018-12-15T19:55:07.173Z,7.87
2018-12-15T19:57:36.074Z,8.80
2018-12-15T20:00:05.788Z,6.87
2018-12-15T20:02:36.618Z,6.90
2018-12-15T20:05:05.483Z,8.00
2018-12-15T20:07:34.412Z,7.43
2018-12-15T20:10:03.393Z,5.90
2018-12-15T20:12:32.266Z,9.13
2018-12-15T20:15:01.365Z,5.37
2018-12-15T20:17:30.246Z,7.77
2018-12-15T20:19:59.112Z,5.87
2018-12-15T20:22:27.993Z,7.00
2018-12-15T20:24:56.882Z,7.37
2018-12-15T20:27:25.780Z,6.53
2018-12-15T20:29:54.740Z,6.73
2018-12-15T20:32:23.630Z,7.03
2018-12-15T20:34:52.507Z,5.97
2018-12-15T20:37:21.387Z,5.77
2018-12-15T20:39:50.235Z,8.10
2018-12-15T20:42:19.093Z,6.27
2018-12-15T20:44:47.943Z,6.10
2018-12-15T20:47:16.812Z,7.57
2018-12-15T20:49:45.719Z,5.87
2018-12-15T20:52:14.570Z,6.43
2018-12-15T20:54:43.434Z,6.57
2018-12-15T20:57:12.280Z,5.73
2018-12-15T20:59:41.129Z,6.43
2018-12-15T21:02:09.976Z,7.27
2018-12-15T21:04:38.876Z,6.07
2018-12-15T21:07:07.831Z,6.80
2018-12-15T21:09:36.706Z,5.20
2018-12-15T21:12:05.615Z,5.47
2018-12-15T21:14:34.517Z,7.33
2018-12-15T21:17:03.467Z,7.07
2018-12-15T21:19:32.313Z,7.83
2018-12-15T21:22:01.167Z,6.17
2018-12-15T21:24:30.020Z,5.60
2018-12-15T21:26:58.916Z,5.27
2018-12-15T21:29:27.765Z,7.20
2018-12-15T21:31:57.039Z,8.10
2018-12-15T21:34:26.518Z,5.83
2018-12-15T21:36:55.379Z,5.57
2018-12-15T21:39:24.249Z,6.67
2018-12-15T21:41:53.143Z,5.20
2018-12-15T21:44:22.037Z,6.17
2018-12-15T21:46:50.949Z,7.30
2018-12-15T21:49:19.803Z,5.27
2018-12-15T21:51:48.638Z,7.43
2018-12-15T21:54:17.512Z,5.63
2018-12-15T21:56:46.368Z,5.50
2018-12-15T21:59:15.399Z,6.77
2018-12-15T22:01:44.260Z,5.53
2018-12-15T22:04:13.121Z,6.33
2018-12-15T22:06:41.973Z,5.10
2018-12-15T22:09:12.867Z,8.57
2018-12-15T22:11:41.711Z,5.17
2018-12-15T22:14:10.571Z,12.10
2018-12-15T22:16:39.657Z,5.83
2018-12-15T22:19:08.478Z,7.90
2018-12-15T22:21:38.089Z,6.73
2018-12-15T22:24:06.988Z,4.80
2018-12-15T22:26:35.841Z,5.33
2018-12-15T22:29:04.710Z,6.40
2018-12-15T22:31:34.517Z,5.97
2018-12-15T22:34:04.438Z,6.60
2018-12-15T22:36:33.285Z,11.23
2018-12-15T22:39:02.128Z,7.30
2018-12-15T22:41:32.039Z,6.27
2018-12-15T22:44:00.932Z,6.60
2018-12-15T22:46:29.781Z,7.53
2018-12-15T22:48:58.625Z,6.07
2018-12-15T22:51:27.516Z,6.20
2018-12-15T22:53:57.312Z,6.23
2018-12-15T22:56:26.156Z,5.80
2018-12-15T22:58:55.031Z,7.17
2018-12-15T23:01:23.880Z,6.10
2018-12-15T23:03:52.765Z,5.93
2018-12-15T23:06:21.651Z,11.00
2018-12-15T23:08:50.509Z,6.43
2018-12-15T23:11:19.359Z,5.73
2018-12-15T23:13:48.248Z,7.43
2018-12-15T23:16:17.076Z,6.33
2018-12-15T23:18:45.958Z,5.27
2018-12-15T23:21:14.832Z,4.80
2018-12-15T23:23:43.698Z,6.60
2018-12-15T23:26:12.609Z,5.97
2018-12-15T23:28:41.501Z,4.93
2018-12-15T23:31:11.245Z,5.87
2018-12-15T23:33:40.077Z,5.00
2018-12-15T23:36:08.921Z,6.33
2018-12-15T23:38:37.784Z,5.97
2018-12-15T23:41:06.637Z,5.60
2018-12-15T23:43:35.509Z,7.03
2018-12-15T23:46:04.356Z,6.43
2018-12-15T23:48:33.404Z,6.57
2018-12-15T23:51:02.268Z,6.47
2018-12-15T23:53:31.106Z,6.57
2018-12-15T23:56:01.908Z,6.63
2018-12-15T23:58:30.767Z,5.53
