createdAt,value
2022-12-25T00:01:33.487Z,100661.31
2022-12-25T00:04:02.684Z,100664.38
2022-12-25T00:11:52.843Z,100659.94
2022-12-25T00:14:19.376Z,100647.59
2022-12-25T00:16:45.998Z,100651.88
2022-12-25T00:19:12.828Z,100660.97
2022-12-25T00:21:39.872Z,100653.59
2022-12-25T00:24:06.694Z,100659.34
2022-12-25T00:26:33.651Z,100657.09
2022-12-25T00:29:00.292Z,100661.66
2022-12-25T00:31:27.525Z,100662.34
2022-12-25T00:33:54.455Z,100660.53
2022-12-25T00:36:22.555Z,100655.00
2022-12-25T00:38:49.227Z,100672.31
2022-12-25T00:41:38.755Z,100662.44
2022-12-25T00:44:06.972Z,100679.03
2022-12-25T00:46:33.494Z,100666.31
2022-12-25T00:49:00.585Z,100663.44
2022-12-25T00:51:27.131Z,100661.00
2022-12-25T00:53:54.338Z,100671.63
2022-12-25T00:56:21.114Z,100664.44
2022-12-25T00:58:47.669Z,100668.44
2022-12-25T01:01:14.625Z,100666.56
2022-12-25T01:03:41.375Z,100670.22
2022-12-25T01:06:10.867Z,100671.84
2022-12-25T01:09:00.129Z,100660.72
2022-12-25T01:11:27.695Z,100649.88
2022-12-25T01:13:55.210Z,100660.66
2022-12-25T01:16:22.829Z,100655.38
2022-12-25T01:18:49.575Z,100654.38
2022-12-25T01:21:18.290Z,100653.66
2022-12-25T01:23:46.062Z,100648.88
2022-12-25T01:26:15.696Z,100641.03
2022-12-25T01:28:43.707Z,100645.28
2022-12-25T01:31:15.720Z,100630.28
2022-12-25T01:33:47.644Z,100634.31
2022-12-25T01:36:17.879Z,100640.78
2022-12-25T01:38:46.240Z,100648.56
2022-12-25T01:41:15.508Z,100641.41
2022-12-25T01:44:09.459Z,100657.94
2022-12-25T01:46:37.856Z,100656.44
2022-12-25T01:49:09.558Z,100667.66
2022-12-25T01:51:57.446Z,100659.47
2022-12-25T01:54:29.011Z,100658.56
2022-12-25T01:56:59.994Z,100646.50
2022-12-25T01:59:28.189Z,100653.13
2022-12-25T02:01:56.663Z,100646.75
2022-12-25T02:04:38.750Z,100652.31
2022-12-25T02:07:18.504Z,100646.81
2022-12-25T02:09:47.590Z,100641.41
2022-12-25T02:12:24.847Z,100645.22
2022-12-25T02:15:02.849Z,100635.94
2022-12-25T02:17:46.363Z,100649.00
2022-12-25T02:20:43.129Z,100659.75
2022-12-25T02:23:31.765Z,100651.25
2022-12-25T02:26:17.454Z,100670.72
2022-12-25T02:29:19.722Z,100669.56
2022-12-25T02:32:00.133Z,100668.44
2022-12-25T02:35:01.836Z,100671.84
2022-12-25T02:40:50.747Z,100662.16
2022-12-25T02:43:50.063Z,100673.59
2022-12-25T02:46:40.825Z,100652.94
2022-12-25T02:49:36.164Z,100661.25
2022-12-25T02:52:28.859Z,100670.38
2022-12-25T02:55:26.776Z,100678.34
2022-12-25T02:58:15.349Z,100664.25
2022-12-25T03:01:06.852Z,100652.59
2022-12-25T03:03:59.224Z,100658.34
2022-12-25T03:06:43.576Z,100652.88
2022-12-25T03:09:39.563Z,100660.63
2022-12-25T03:12:37.541Z,100674.81
2022-12-25T03:15:26.537Z,100662.94
2022-12-25T03:17:55.498Z,100653.34
2022-12-25T03:20:43.036Z,100662.31
2022-12-25T03:23:32.057Z,100638.34
2022-12-25T03:26:17.453Z,100647.78
2022-12-25T03:28:44.116Z,100629.56
2022-12-25T03:31:29.190Z,100641.41
2022-12-25T03:34:49.471Z,100634.06
2022-12-25T03:37:44.183Z,100626.94
2022-12-25T03:40:57.534Z,100628.19
2022-12-25T03:44:26.244Z,100634.81
2022-12-25T03:47:20.536Z,100646.78
2022-12-25T03:52:49.242Z,100618.50
2022-12-25T03:55:37.772Z,100609.81
2022-12-25T04:01:04.433Z,100607.47
2022-12-25T04:03:50.220Z,100606.81
2022-12-25T04:06:35.552Z,100618.69
2022-12-25T04:09:21.025Z,100607.25
2022-12-25T04:12:06.624Z,100611.53
2022-12-25T04:14:51.952Z,100612.06
2022-12-25T04:17:37.219Z,100601.09
2022-12-25T04:20:22.430Z,100603.66
2022-12-25T04:23:08.065Z,100606.84
2022-12-25T04:25:53.548Z,100615.75
2022-12-25T04:28:38.772Z,100602.41
2022-12-25T04:31:24.600Z,100611.97
2022-12-25T04:34:09.936Z,100610.66
2022-12-25T04:36:36.709Z,100616.16
2022-12-25T04:39:03.369Z,100622.38
2022-12-25T04:41:30.087Z,100623.53
2022-12-25T04:43:56.684Z,100622.59
2022-12-25T04:46:23.322Z,100618.53
2022-12-25T04:48:50.083Z,100625.16
2022-12-25T04:51:19.366Z,100626.19
2022-12-25T04:53:47.330Z,100625.31
2022-12-25T04:56:14.606Z,100622.97
2022-12-25T04:58:42.101Z,100621.06
2022-12-25T05:01:09.523Z,100623.94
2022-12-25T05:06:27.609Z,100623.94
2022-12-25T05:08:54.075Z,100628.41
2022-12-25T05:11:21.726Z,100619.59
2022-12-25T05:13:49.182Z,100616.53
2022-12-25T05:16:18.421Z,100607.66
2022-12-25T05:18:45.235Z,100598.44
2022-12-25T05:21:12.266Z,100592.84
2022-12-25T05:23:38.955Z,100594.47
2022-12-25T05:26:09.855Z,100597.19
2022-12-25T05:28:37.455Z,100595.34
2022-12-25T05:31:04.132Z,100611.25
2022-12-25T05:33:30.980Z,100605.91
2022-12-25T05:35:57.329Z,100600.00
2022-12-25T05:38:24.002Z,100600.63
2022-12-25T05:40:51.797Z,100584.97
2022-12-25T05:43:19.458Z,100579.03
2022-12-25T05:45:46.284Z,100570.75
2022-12-25T05:48:13.132Z,100565.91
2022-12-25T05:50:39.649Z,100565.63
2022-12-25T05:53:09.014Z,100572.22
2022-12-25T05:55:38.033Z,100566.72
2022-12-25T05:58:06.428Z,100565.63
2022-12-25T06:00:34.589Z,100562.13
2022-12-25T06:03:01.505Z,100554.56
2022-12-25T06:05:28.247Z,100568.78
2022-12-25T06:07:55.035Z,100564.50
2022-12-25T06:10:21.612Z,100560.00
2022-12-25T06:12:49.037Z,100562.72
2022-12-25T06:15:15.661Z,100553.38
2022-12-25T06:17:42.728Z,100555.38
2022-12-25T06:20:09.678Z,100553.84
2022-12-25T06:22:36.950Z,100550.41
2022-12-25T06:25:03.823Z,100548.91
2022-12-25T06:27:30.771Z,100539.75
2022-12-25T06:29:57.476Z,100546.28
2022-12-25T06:32:23.986Z,100543.97
2022-12-25T06:34:50.808Z,100532.22
2022-12-25T06:37:17.235Z,100536.91
2022-12-25T06:39:43.790Z,100532.91
2022-12-25T06:42:10.639Z,100528.91
2022-12-25T06:44:37.925Z,100523.50
2022-12-25T06:47:04.881Z,100519.56
2022-12-25T06:49:31.559Z,100512.38
2022-12-25T06:51:58.252Z,100513.19
2022-12-25T06:54:24.663Z,100508.19
2022-12-25T06:56:51.213Z,100503.56
2022-12-25T06:59:20.042Z,100509.03
2022-12-25T07:01:53.428Z,100503.81
2022-12-25T07:04:37.938Z,100489.09
2022-12-25T07:07:09.229Z,100494.66
2022-12-25T07:09:38.599Z,100485.13
2022-12-25T07:12:16.118Z,100496.72
2022-12-25T07:14:43.918Z,100487.91
2022-12-25T07:17:10.501Z,100493.13
2022-12-25T07:19:42.677Z,100480.59
2022-12-25T07:22:11.254Z,100464.91
2022-12-25T07:24:38.041Z,100450.22
2022-12-25T07:27:04.735Z,100447.44
2022-12-25T07:29:32.171Z,100445.75
2022-12-25T07:32:02.079Z,100459.31
2022-12-25T07:34:28.823Z,100473.59
2022-12-25T07:36:55.323Z,100465.81
2022-12-25T07:39:23.552Z,100455.44
2022-12-25T07:41:50.961Z,100445.97
2022-12-25T07:44:17.537Z,100439.22
2022-12-25T07:46:44.402Z,100465.94
2022-12-25T07:49:11.930Z,100466.75
2022-12-25T07:51:39.615Z,100474.16
2022-12-25T07:54:06.579Z,100480.22
2022-12-25T07:56:33.019Z,100468.53
2022-12-25T07:58:59.496Z,100474.59
2022-12-25T08:01:27.665Z,100478.75
2022-12-25T08:03:56.982Z,100465.56
2022-12-25T08:09:12.768Z,100473.56
2022-12-25T08:11:44.028Z,100474.50
2022-12-25T08:14:10.721Z,100465.44
2022-12-25T08:16:41.451Z,100468.25
2022-12-25T08:19:09.047Z,100456.53
2022-12-25T08:21:35.692Z,100445.03
2022-12-25T08:24:03.330Z,100452.63
2022-12-25T08:26:30.503Z,100453.06
2022-12-25T08:28:57.147Z,100464.25
2022-12-25T08:31:29.474Z,100455.03
2022-12-25T08:33:58.084Z,100457.56
2022-12-25T08:36:25.278Z,100467.22
2022-12-25T08:38:55.715Z,100453.78
2022-12-25T08:41:27.773Z,100427.06
2022-12-25T08:43:54.599Z,100420.13
2022-12-25T08:46:21.312Z,100418.19
2022-12-25T08:48:49.896Z,100432.22
2022-12-25T08:51:19.998Z,100441.78
2022-12-25T08:53:48.638Z,100444.56
2022-12-25T08:56:18.221Z,100438.06
2022-12-25T08:58:45.836Z,100436.44
2022-12-25T09:01:14.304Z,100440.91
2022-12-25T09:03:41.325Z,100448.13
2022-12-25T09:06:15.015Z,100446.91
2022-12-25T09:08:48.767Z,100434.06
2022-12-25T09:11:21.714Z,100432.63
2022-12-25T09:13:49.166Z,100425.06
2022-12-25T09:16:18.840Z,100408.19
2022-12-25T09:18:46.142Z,100395.66
2022-12-25T09:21:14.361Z,100398.31
2022-12-25T09:23:42.696Z,100400.56
2022-12-25T09:26:13.930Z,100394.16
2022-12-25T09:28:45.144Z,100397.78
2022-12-25T09:31:15.447Z,100382.97
2022-12-25T09:33:41.881Z,100382.03
2022-12-25T09:36:08.994Z,100376.50
2022-12-25T09:38:36.439Z,100377.28
2022-12-25T09:41:31.817Z,100392.00
2022-12-25T09:44:44.686Z,100396.00
2022-12-25T09:47:15.864Z,100398.47
2022-12-25T09:49:52.339Z,100411.50
2022-12-25T09:52:23.422Z,100396.94
2022-12-25T09:54:59.747Z,100389.88
2022-12-25T09:57:26.589Z,100393.06
2022-12-25T09:59:56.693Z,100394.03
2022-12-25T10:02:32.474Z,100391.09
2022-12-25T10:05:21.426Z,100399.47
2022-12-25T10:08:12.812Z,100403.38
2022-12-25T10:10:57.457Z,100406.63
2022-12-25T10:13:36.943Z,100408.16
2022-12-25T10:16:48.310Z,100402.84
2022-12-25T10:19:34.954Z,100398.09
2022-12-25T10:22:09.364Z,100407.53
2022-12-25T10:24:42.559Z,100406.94
2022-12-25T10:27:46.603Z,100402.25
2022-12-25T10:30:19.454Z,100405.81
2022-12-25T10:32:47.908Z,100399.31
2022-12-25T10:35:18.512Z,100408.81
2022-12-25T10:37:48.749Z,100409.94
2022-12-25T10:40:35.384Z,100400.88
2022-12-25T10:43:11.573Z,100399.16
2022-12-25T10:45:49.512Z,100392.44
2022-12-25T10:48:26.181Z,100389.91
2022-12-25T10:50:52.949Z,100389.00
2022-12-25T10:53:24.096Z,100389.00
2022-12-25T10:56:16.775Z,100378.28
2022-12-25T10:58:44.287Z,100378.31
2022-12-25T11:01:12.052Z,100385.94
2022-12-25T11:03:41.808Z,100364.78
2022-12-25T11:06:25.332Z,100363.81
2022-12-25T11:08:58.352Z,100349.78
2022-12-25T11:11:26.090Z,100337.28
2022-12-25T11:13:56.214Z,100323.81
2022-12-25T11:16:28.042Z,100293.06
2022-12-25T11:18:56.311Z,100280.34
2022-12-25T11:21:34.282Z,100260.56
2022-12-25T11:24:19.435Z,100281.00
2022-12-25T11:26:47.772Z,100275.56
2022-12-25T11:29:46.567Z,100251.25
2022-12-25T11:32:25.018Z,100266.41
2022-12-25T11:34:53.382Z,100259.28
2022-12-25T11:37:48.304Z,100257.09
2022-12-25T11:40:18.047Z,100243.56
2022-12-25T11:42:50.579Z,100232.81
2022-12-25T11:45:26.076Z,100232.50
2022-12-25T11:47:57.193Z,100234.06
2022-12-25T11:50:35.566Z,100231.66
2022-12-25T11:53:06.786Z,100230.06
2022-12-25T11:55:47.097Z,100241.56
2022-12-25T11:58:33.243Z,100215.59
2022-12-25T12:01:04.064Z,100208.00
2022-12-25T12:03:35.902Z,100193.28
2022-12-25T12:06:51.743Z,100187.34
2022-12-25T12:09:24.610Z,100206.16
2022-12-25T12:12:15.486Z,100197.75
2022-12-25T12:15:04.300Z,100199.69
2022-12-25T12:17:31.922Z,100200.13
2022-12-25T12:19:58.875Z,100193.28
2022-12-25T12:22:28.102Z,100188.44
2022-12-25T12:25:05.742Z,100182.88
2022-12-25T12:27:37.551Z,100189.25
2022-12-25T12:30:07.353Z,100179.75
2022-12-25T12:32:40.625Z,100189.31
2022-12-25T12:35:18.612Z,100174.06
2022-12-25T12:37:53.262Z,100166.91
2022-12-25T12:40:36.722Z,100165.31
2022-12-25T12:43:05.925Z,100175.72
2022-12-25T12:45:36.475Z,100166.97
2022-12-25T12:48:15.495Z,100175.75
2022-12-25T12:50:42.892Z,100169.63
2022-12-25T12:53:30.930Z,100176.47
2022-12-25T12:56:09.644Z,100160.84
2022-12-25T12:58:39.641Z,100166.03
2022-12-25T13:01:36.627Z,100158.84
2022-12-25T13:04:14.914Z,100162.88
2022-12-25T13:06:47.136Z,100161.31
2022-12-25T13:09:44.769Z,100151.34
2022-12-25T13:12:14.887Z,100159.75
2022-12-25T13:14:46.950Z,100170.56
2022-12-25T13:17:25.619Z,100172.19
2022-12-25T13:19:56.122Z,100171.78
2022-12-25T13:22:36.657Z,100170.19
2022-12-25T13:25:07.636Z,100167.84
2022-12-25T13:27:34.680Z,100175.03
2022-12-25T13:30:12.443Z,100157.00
2022-12-25T13:32:39.515Z,100147.78
2022-12-25T13:35:12.510Z,100165.34
2022-12-25T13:37:39.316Z,100158.09
2022-12-25T13:40:08.438Z,100150.56
2022-12-25T13:42:37.650Z,100155.44
2022-12-25T13:45:14.335Z,100143.06
2022-12-25T13:47:43.336Z,100133.81
2022-12-25T13:50:30.203Z,100161.44
2022-12-25T13:53:10.509Z,100154.63
2022-12-25T13:55:37.949Z,100159.84
2022-12-25T13:58:06.223Z,100154.94
2022-12-25T14:00:48.839Z,100142.19
2022-12-25T14:03:28.689Z,100154.25
2022-12-25T14:06:00.614Z,100161.84
2022-12-25T14:08:31.956Z,100179.00
2022-12-25T14:11:03.657Z,100186.97
2022-12-25T14:13:32.497Z,100187.41
2022-12-25T14:15:59.895Z,100169.50
2022-12-25T14:18:27.173Z,100178.28
2022-12-25T14:21:06.264Z,100166.28
2022-12-25T14:23:50.801Z,100171.09
2022-12-25T14:26:19.874Z,100166.34
2022-12-25T14:28:53.522Z,100149.53
2022-12-25T14:31:21.484Z,100147.13
2022-12-25T14:33:48.951Z,100149.53
2022-12-25T14:36:15.757Z,100169.50
2022-12-25T14:38:43.971Z,100171.44
2022-12-25T14:41:33.523Z,100167.06
2022-12-25T14:44:02.954Z,100167.91
2022-12-25T14:46:32.627Z,100178.25
2022-12-25T14:49:22.771Z,100188.69
2022-12-25T14:51:50.038Z,100164.72
2022-12-25T14:54:21.550Z,100164.69
2022-12-25T14:56:53.826Z,100163.94
2022-12-25T14:59:24.763Z,100164.75
2022-12-25T15:01:58.564Z,100159.97
2022-12-25T15:04:27.215Z,100160.75
2022-12-25T15:07:07.014Z,100149.97
2022-12-25T15:09:33.910Z,100137.97
2022-12-25T15:12:00.358Z,100144.84
2022-12-25T15:14:27.587Z,100148.03
2022-12-25T15:17:00.705Z,100146.34
2022-12-25T15:19:38.067Z,100151.94
2022-12-25T15:22:05.626Z,100149.56
2022-12-25T15:24:32.309Z,100153.56
2022-12-25T15:27:00.497Z,100139.19
2022-12-25T15:30:00.145Z,100130.00
2022-12-25T15:32:20.265Z,100130.34
2022-12-25T15:34:49.653Z,100135.97
2022-12-25T15:37:17.488Z,100139.97
2022-12-25T15:39:44.519Z,100129.16
2022-12-25T15:42:15.277Z,100128.84
2022-12-25T15:44:42.543Z,100124.81
2022-12-25T15:47:11.117Z,100119.22
2022-12-25T15:49:37.742Z,100110.41
2022-12-25T15:52:12.512Z,100103.19
2022-12-25T15:54:39.589Z,100115.59
2022-12-25T15:57:13.972Z,100105.63
2022-12-25T15:59:40.562Z,100126.88
2022-12-25T16:02:14.927Z,100116.00
2022-12-25T16:04:42.640Z,100117.16
2022-12-25T16:07:15.379Z,100107.22
2022-12-25T16:09:42.281Z,100128.81
2022-12-25T16:12:09.785Z,100127.97
2022-12-25T16:14:36.583Z,100139.16
2022-12-25T16:17:04.377Z,100129.19
2022-12-25T16:19:30.968Z,100115.63
2022-12-25T16:21:57.416Z,100119.94
2022-12-25T16:24:25.042Z,100120.38
2022-12-25T16:26:51.417Z,100121.59
2022-12-25T16:29:18.111Z,100110.41
2022-12-25T16:31:44.678Z,100129.19
2022-12-25T16:34:11.166Z,100115.59
2022-12-25T16:36:37.765Z,100122.34
2022-12-25T16:39:04.745Z,100112.41
2022-12-25T16:41:31.277Z,100103.63
2022-12-25T16:43:58.173Z,100111.22
2022-12-25T16:46:25.049Z,100117.19
2022-12-25T16:48:51.585Z,100131.59
2022-12-25T16:51:20.794Z,100128.38
2022-12-25T16:53:48.583Z,100123.59
2022-12-25T16:56:20.542Z,100131.97
2022-12-25T16:58:47.789Z,100124.81
2022-12-25T17:01:18.515Z,100134.06
2022-12-25T17:03:47.205Z,100146.41
2022-12-25T17:06:14.913Z,100128.00
2022-12-25T17:08:42.427Z,100127.97
2022-12-25T17:11:09.292Z,100127.22
2022-12-25T17:13:36.192Z,100121.22
2022-12-25T17:16:21.254Z,100143.97
2022-12-25T17:18:52.768Z,100132.06
2022-12-25T17:21:19.297Z,100138.78
2022-12-25T17:23:46.096Z,100140.81
2022-12-25T17:26:12.895Z,100135.25
2022-12-25T17:28:40.226Z,100118.81
2022-12-25T17:31:09.105Z,100128.47
2022-12-25T17:33:37.022Z,100112.00
2022-12-25T17:36:05.763Z,100136.03
2022-12-25T17:38:33.127Z,100128.03
2022-12-25T17:41:02.243Z,100127.25
2022-12-25T17:43:28.980Z,100122.06
2022-12-25T17:45:55.556Z,100138.06
2022-12-25T17:48:22.114Z,100134.47
2022-12-25T17:50:49.225Z,100141.66
2022-12-25T17:53:15.757Z,100140.88
2022-12-25T17:55:43.406Z,100147.25
2022-12-25T17:58:10.334Z,100146.44
2022-12-25T18:00:37.463Z,100140.09
2022-12-25T18:03:11.216Z,100157.66
2022-12-25T18:05:38.473Z,100147.66
2022-12-25T18:08:05.336Z,100140.09
2022-12-25T18:10:36.521Z,100135.28
2022-12-25T18:13:03.505Z,100124.09
2022-12-25T18:15:30.181Z,100137.66
2022-12-25T18:17:57.169Z,100132.06
2022-12-25T18:20:23.755Z,100129.69
2022-12-25T18:22:50.279Z,100131.66
2022-12-25T18:25:16.746Z,100128.88
2022-12-25T18:27:43.579Z,100117.31
2022-12-25T18:30:10.604Z,100126.50
2022-12-25T18:32:38.607Z,100120.50
2022-12-25T18:35:05.625Z,100114.50
2022-12-25T18:37:37.777Z,100116.47
2022-12-25T18:40:07.345Z,100122.84
2022-12-25T18:42:39.970Z,100127.28
2022-12-25T18:45:09.788Z,100119.31
2022-12-25T18:47:36.435Z,100104.94
2022-12-25T18:50:04.142Z,100123.66
2022-12-25T18:52:49.554Z,100110.47
2022-12-25T18:55:17.935Z,100104.91
2022-12-25T18:57:44.531Z,100100.06
2022-12-25T19:00:11.941Z,100105.66
2022-12-25T19:02:39.712Z,100102.03
2022-12-25T19:05:06.619Z,100104.09
2022-12-25T19:07:34.174Z,100079.28
2022-12-25T19:10:00.676Z,100084.13
2022-12-25T19:12:27.121Z,100094.47
2022-12-25T19:14:53.593Z,100093.31
2022-12-25T19:17:20.147Z,100104.13
2022-12-25T19:19:47.017Z,100096.44
2022-12-25T19:22:13.939Z,100112.00
2022-12-25T19:24:40.472Z,100107.28
2022-12-25T19:27:07.149Z,100109.69
2022-12-25T19:29:34.188Z,100107.31
2022-12-25T19:32:00.808Z,100125.66
2022-12-25T19:34:27.456Z,100127.69
2022-12-25T19:36:54.057Z,100121.28
2022-12-25T19:39:20.634Z,100128.47
2022-12-25T19:41:47.796Z,100120.75
2022-12-25T19:44:15.032Z,100123.59
2022-12-25T19:46:41.767Z,100112.00
2022-12-25T19:49:13.424Z,100135.19
2022-12-25T19:51:42.603Z,100119.97
2022-12-25T19:54:17.189Z,100111.22
2022-12-25T19:56:44.572Z,100130.00
2022-12-25T19:59:12.270Z,100100.91
2022-12-25T20:01:39.311Z,100110.09
2022-12-25T20:04:08.641Z,100132.06
2022-12-25T20:06:38.110Z,100133.66
2022-12-25T20:09:08.922Z,100118.50
2022-12-25T20:11:36.663Z,100132.06
2022-12-25T20:14:04.168Z,100111.72
2022-12-25T20:16:30.910Z,100127.97
2022-12-25T20:18:57.745Z,100131.53
2022-12-25T20:21:26.685Z,100137.56
2022-12-25T20:23:54.118Z,100133.56
2022-12-25T20:26:23.234Z,100142.69
2022-12-25T20:28:50.409Z,100155.81
2022-12-25T20:31:20.231Z,100143.91
2022-12-25T20:33:47.477Z,100132.22
2022-12-25T20:36:15.116Z,100122.22
2022-12-25T20:38:41.972Z,100122.25
2022-12-25T20:41:28.741Z,100115.84
2022-12-25T20:43:56.384Z,100132.59
2022-12-25T20:46:23.828Z,100114.34
2022-12-25T20:48:51.810Z,100125.53
2022-12-25T20:51:21.824Z,100138.69
2022-12-25T20:53:48.960Z,100151.69
2022-12-25T20:56:17.471Z,100146.03
2022-12-25T20:58:44.705Z,100144.44
2022-12-25T21:01:14.478Z,100157.50
2022-12-25T21:03:41.848Z,100153.19
2022-12-25T21:06:09.738Z,100143.56
2022-12-25T21:08:37.511Z,100150.59
2022-12-25T21:11:05.428Z,100128.31
2022-12-25T21:13:35.046Z,100138.69
2022-12-25T21:16:06.853Z,100140.94
2022-12-25T21:18:33.959Z,100141.84
2022-12-25T21:21:04.671Z,100140.31
2022-12-25T21:23:32.471Z,100150.66
2022-12-25T21:26:00.020Z,100169.84
2022-12-25T21:28:29.481Z,100159.13
2022-12-25T21:31:04.176Z,100188.38
2022-12-25T21:33:49.127Z,100168.41
2022-12-25T21:36:16.899Z,100150.84
2022-12-25T21:38:45.292Z,100164.25
2022-12-25T21:41:14.553Z,100155.44
2022-12-25T21:43:42.882Z,100170.19
2022-12-25T21:46:12.324Z,100170.16
2022-12-25T21:48:40.113Z,100183.66
2022-12-25T21:51:33.388Z,100177.28
2022-12-25T21:54:00.957Z,100205.34
2022-12-25T21:56:32.277Z,100200.00
2022-12-25T21:59:00.994Z,100202.78
2022-12-25T22:01:28.858Z,100221.13
2022-12-25T22:03:57.309Z,100196.41
2022-12-25T22:06:42.655Z,100189.44
2022-12-25T22:09:09.235Z,100189.81
2022-12-25T22:11:54.372Z,100193.34
2022-12-25T22:14:52.904Z,100210.78
2022-12-25T22:17:56.440Z,100213.97
2022-12-25T22:20:30.001Z,100218.00
2022-12-25T22:22:58.038Z,100213.22
2022-12-25T22:25:25.040Z,100219.03
2022-12-25T22:27:52.621Z,100229.41
2022-12-25T22:30:22.853Z,100236.63
2022-12-25T22:32:50.500Z,100226.81
2022-12-25T22:35:17.411Z,100224.81
2022-12-25T22:37:44.098Z,100232.75
2022-12-25T22:40:13.913Z,100231.09
2022-12-25T22:42:41.078Z,100237.16
2022-12-25T22:45:08.640Z,100235.97
2022-12-25T22:47:36.242Z,100249.53
2022-12-25T22:50:02.933Z,100241.53
2022-12-25T22:52:30.191Z,100237.97
2022-12-25T22:54:56.939Z,100246.38
2022-12-25T22:57:23.741Z,100236.88
2022-12-25T22:59:52.549Z,100222.03
2022-12-25T23:02:19.453Z,100226.81
2022-12-25T23:04:47.691Z,100221.63
2022-12-25T23:07:15.496Z,100196.88
2022-12-25T23:09:43.324Z,100203.25
2022-12-25T23:12:33.239Z,100192.81
2022-12-25T23:14:59.645Z,100214.84
2022-12-25T23:17:44.961Z,100220.00
2022-12-25T23:20:33.339Z,100208.84
2022-12-25T23:23:18.436Z,100211.22
2022-12-25T23:26:03.773Z,100208.41
2022-12-25T23:28:49.114Z,100214.41
2022-12-25T23:31:15.893Z,100226.38
2022-12-25T23:33:43.367Z,100224.78
2022-12-25T23:36:09.904Z,100218.00
2022-12-25T23:38:36.453Z,100211.97
2022-12-25T23:41:02.917Z,100213.16
2022-12-25T23:43:29.522Z,100215.06
2022-12-25T23:45:55.966Z,100217.22
2022-12-25T23:48:22.744Z,100214.84
2022-12-25T23:50:49.211Z,100216.00
2022-12-25T23:53:16.280Z,100212.00
2022-12-25T23:55:43.365Z,100202.41
2022-12-25T23:58:10.200Z,100195.63
