createdAt,value
2018-03-20T00:00:44.990Z,71.40
2018-03-20T00:03:14.242Z,71.40
2018-03-20T00:05:42.345Z,71.00
2018-03-20T00:08:10.144Z,71.10
2018-03-20T00:10:38.384Z,70.30
2018-03-20T00:13:06.211Z,70.30
2018-03-20T00:15:34.437Z,70.60
2018-03-20T00:18:02.612Z,70.40
2018-03-20T00:20:30.165Z,70.30
2018-03-20T00:22:57.683Z,70.70
2018-03-20T00:25:25.430Z,70.80
2018-03-20T00:27:52.886Z,70.80
2018-03-20T00:30:20.359Z,71.20
2018-03-20T00:32:48.023Z,71.10
2018-03-20T00:35:15.526Z,70.70
2018-03-20T00:37:43.202Z,70.50
2018-03-20T00:40:11.014Z,70.70
2018-03-20T00:42:39.178Z,71.30
2018-03-20T00:45:06.846Z,70.40
2018-03-20T00:47:34.315Z,71.00
2018-03-20T00:50:01.775Z,70.20
2018-03-20T00:52:29.277Z,69.70
2018-03-20T00:54:56.731Z,69.70
2018-03-20T00:57:24.199Z,70.00
2018-03-20T00:59:51.650Z,70.40
2018-03-20T01:02:19.123Z,71.30
2018-03-20T01:04:47.346Z,71.40
2018-03-20T01:07:14.843Z,71.40
2018-03-20T01:09:42.306Z,71.50
2018-03-20T01:12:09.771Z,71.40
2018-03-20T01:14:38.254Z,71.40
2018-03-20T01:17:05.795Z,71.30
2018-03-20T01:19:33.870Z,71.00
2018-03-20T01:22:01.540Z,70.90
2018-03-20T01:24:29.002Z,70.90
2018-03-20T01:26:57.170Z,70.50
2018-03-20T01:29:24.626Z,70.50
2018-03-20T01:31:53.263Z,71.20
2018-03-20T01:34:20.826Z,71.10
2018-03-20T01:36:49.487Z,71.10
2018-03-20T01:39:17.711Z,71.00
2018-03-20T01:41:45.188Z,70.90
2018-03-20T01:44:12.643Z,70.70
2018-03-20T01:46:40.114Z,70.80
2018-03-20T01:49:08.335Z,70.90
2018-03-20T01:51:35.897Z,70.90
2018-03-20T01:54:03.574Z,71.10
2018-03-20T01:56:31.046Z,70.80
2018-03-20T01:58:58.505Z,70.70
2018-03-20T02:01:25.973Z,71.20
2018-03-20T02:03:53.442Z,71.10
2018-03-20T02:06:20.913Z,71.10
2018-03-20T02:08:49.142Z,71.20
2018-03-20T02:11:16.621Z,71.10
2018-03-20T02:13:44.104Z,71.20
2018-03-20T02:16:11.562Z,71.40
2018-03-20T02:18:40.066Z,71.00
2018-03-20T02:21:07.540Z,70.80
2018-03-20T02:23:35.007Z,70.50
2018-03-20T02:26:02.602Z,70.40
2018-03-20T02:28:30.171Z,70.50
2018-03-20T02:30:57.629Z,69.60
2018-03-20T02:33:25.095Z,69.80
2018-03-20T02:35:52.639Z,70.20
2018-03-20T02:38:20.103Z,70.40
2018-03-20T02:40:47.664Z,70.70
2018-03-20T02:43:15.899Z,70.50
2018-03-20T02:45:43.434Z,70.50
2018-03-20T02:48:11.662Z,70.80
2018-03-20T02:50:39.237Z,70.80
2018-03-20T02:53:06.699Z,70.10
2018-03-20T02:55:34.164Z,70.20
2018-03-20T02:58:01.710Z,70.00
2018-03-20T03:00:29.267Z,69.60
2018-03-20T03:02:56.727Z,69.00
2018-03-20T03:05:24.193Z,67.90
2018-03-20T03:07:51.686Z,68.00
2018-03-20T03:10:19.152Z,68.30
2018-03-20T03:12:46.756Z,68.60
2018-03-20T03:15:14.314Z,69.10
2018-03-20T03:17:41.786Z,69.50
2018-03-20T03:20:09.258Z,69.70
2018-03-20T03:22:37.499Z,70.40
2018-03-20T03:25:04.962Z,70.40
2018-03-20T03:27:32.530Z,70.50
2018-03-20T03:30:00.055Z,71.40
2018-03-20T03:32:27.526Z,70.60
2018-03-20T03:34:54.991Z,70.50
2018-03-20T03:37:22.476Z,70.30
2018-03-20T03:39:50.702Z,70.70
2018-03-20T03:42:18.506Z,69.90
2018-03-20T03:44:45.966Z,69.90
2018-03-20T03:47:13.439Z,69.80
2018-03-20T03:49:40.983Z,70.10
2018-03-20T03:52:08.547Z,70.00
2018-03-20T03:54:36.013Z,69.80
2018-03-20T03:57:03.558Z,70.00
2018-03-20T03:59:31.027Z,70.00
2018-03-20T04:01:58.503Z,69.70
2018-03-20T04:04:26.759Z,69.20
2018-03-20T04:06:54.314Z,68.90
2018-03-20T04:09:21.775Z,69.90
2018-03-20T04:11:49.239Z,68.80
2018-03-20T04:14:16.794Z,68.70
2018-03-20T04:16:44.258Z,68.60
2018-03-20T04:19:11.819Z,68.30
2018-03-20T04:21:40.082Z,67.70
2018-03-20T04:24:07.545Z,67.70
2018-03-20T04:26:35.010Z,67.90
2018-03-20T04:29:02.474Z,68.10
2018-03-20T04:31:29.935Z,67.80
2018-03-20T04:33:57.479Z,67.60
2018-03-20T04:36:24.955Z,67.50
2018-03-20T04:38:52.417Z,67.80
2018-03-20T04:41:20.666Z,68.70
2018-03-20T04:43:48.238Z,68.10
2018-03-20T04:46:15.712Z,68.30
2018-03-20T04:48:43.952Z,68.90
2018-03-20T04:51:11.435Z,68.80
2018-03-20T04:53:38.898Z,68.70
2018-03-20T04:56:06.374Z,68.50
2018-03-20T04:58:34.602Z,68.70
2018-03-20T05:01:02.181Z,68.70
2018-03-20T05:03:29.644Z,68.50
2018-03-20T05:05:57.198Z,68.50
2018-03-20T05:08:25.985Z,68.20
2018-03-20T05:10:53.454Z,68.20
2018-03-20T05:13:20.913Z,68.30
2018-03-20T05:15:48.388Z,68.00
2018-03-20T05:18:16.637Z,67.70
2018-03-20T05:21:04.950Z,67.60
2018-03-20T05:26:32.623Z,66.90
2018-03-20T05:29:00.287Z,67.00
2018-03-20T05:31:27.771Z,67.00
2018-03-20T05:33:55.248Z,67.00
2018-03-20T05:36:22.711Z,66.80
2018-03-20T05:38:50.191Z,66.80
2018-03-20T05:41:18.426Z,66.30
2018-03-20T05:43:45.898Z,67.10
2018-03-20T05:46:13.370Z,66.10
2018-03-20T05:48:46.438Z,65.60
2018-03-20T05:51:32.787Z,66.10
2018-03-20T05:54:01.014Z,65.70
2018-03-20T05:56:28.591Z,65.70
2018-03-20T05:58:56.066Z,65.00
2018-03-20T06:01:24.294Z,64.50
2018-03-20T06:03:51.780Z,64.50
2018-03-20T06:06:19.254Z,64.50
2018-03-20T06:08:46.714Z,64.70
2018-03-20T06:11:14.954Z,64.40
2018-03-20T06:13:42.423Z,64.40
2018-03-20T06:16:10.007Z,64.50
2018-03-20T06:18:38.251Z,62.90
2018-03-20T06:21:05.715Z,62.90
2018-03-20T06:23:33.294Z,62.80
2018-03-20T06:26:00.766Z,63.10
2018-03-20T06:28:28.996Z,63.10
2018-03-20T06:30:56.462Z,62.40
2018-03-20T06:33:24.042Z,61.70
2018-03-20T06:35:51.606Z,61.90
2018-03-20T06:38:19.080Z,61.10
2018-03-20T06:40:47.324Z,60.50
2018-03-20T06:43:14.787Z,60.40
2018-03-20T06:45:42.357Z,60.60
2018-03-20T06:48:09.918Z,60.40
2018-03-20T06:50:38.227Z,60.70
2018-03-20T06:53:06.450Z,61.40
2018-03-20T06:55:33.920Z,61.40
2018-03-20T06:58:01.497Z,60.20
2018-03-20T07:00:28.978Z,60.20
2018-03-20T07:02:57.326Z,62.10
2018-03-20T07:05:24.801Z,62.00
2018-03-20T07:07:53.049Z,60.60
2018-03-20T07:10:20.618Z,59.90
2018-03-20T07:12:48.179Z,60.40
2018-03-20T07:15:15.663Z,60.90
2018-03-20T07:17:43.915Z,60.70
2018-03-20T07:20:11.401Z,60.70
2018-03-20T07:22:39.635Z,60.20
2018-03-20T07:25:07.119Z,60.20
2018-03-20T07:27:34.586Z,60.80
2018-03-20T07:30:02.062Z,60.70
2018-03-20T07:32:30.294Z,62.00
2018-03-20T07:34:57.770Z,62.00
2018-03-20T07:37:25.318Z,61.60
2018-03-20T07:39:52.845Z,61.90
2018-03-20T07:42:21.050Z,61.90
2018-03-20T07:44:48.623Z,61.90
2018-03-20T07:47:16.181Z,59.90
2018-03-20T07:49:43.667Z,60.00
2018-03-20T07:52:11.895Z,59.80
2018-03-20T07:54:39.470Z,59.90
2018-03-20T07:57:06.950Z,58.40
2018-03-20T07:59:35.187Z,59.30
2018-03-20T08:02:02.767Z,59.30
2018-03-20T08:04:30.236Z,59.40
2018-03-20T08:06:57.694Z,58.80
2018-03-20T08:09:25.166Z,57.50
2018-03-20T08:11:53.422Z,56.00
2018-03-20T08:14:21.658Z,54.70
2018-03-20T08:16:49.146Z,54.70
2018-03-20T08:19:16.612Z,54.60
2018-03-20T08:21:44.080Z,54.20
2018-03-20T08:24:11.551Z,53.10
2018-03-20T08:26:40.213Z,53.60
2018-03-20T08:29:07.724Z,53.60
2018-03-20T08:31:36.182Z,52.00
2018-03-20T08:34:04.651Z,51.80
2018-03-20T08:36:32.890Z,52.50
2018-03-20T08:39:00.360Z,52.40
2018-03-20T08:41:28.478Z,51.30
2018-03-20T08:43:56.002Z,50.20
2018-03-20T08:46:23.474Z,50.60
2018-03-20T08:48:52.287Z,51.00
2018-03-20T08:51:19.755Z,50.90
2018-03-20T08:53:47.223Z,50.90
2018-03-20T08:56:15.165Z,49.80
2018-03-20T08:58:43.394Z,49.80
2018-03-20T09:01:11.063Z,49.90
2018-03-20T09:03:38.793Z,50.00
2018-03-20T09:06:06.260Z,48.90
2018-03-20T09:08:33.752Z,50.30
2018-03-20T09:11:01.319Z,47.20
2018-03-20T09:13:28.774Z,45.50
2018-03-20T09:15:57.045Z,47.10
2018-03-20T09:18:24.519Z,47.10
2018-03-20T09:20:52.067Z,46.30
2018-03-20T09:23:19.534Z,45.40
2018-03-20T09:25:47.361Z,46.40
2018-03-20T09:28:14.879Z,46.10
2018-03-20T09:30:43.122Z,44.10
2018-03-20T09:33:10.755Z,44.10
2018-03-20T09:35:39.063Z,44.70
2018-03-20T09:38:06.534Z,44.70
2018-03-20T09:40:35.254Z,43.90
2018-03-20T09:43:02.782Z,43.80
2018-03-20T09:45:36.713Z,46.30
2018-03-20T09:48:04.950Z,45.20
2018-03-20T09:50:32.471Z,45.20
2018-03-20T09:53:00.361Z,44.70
2018-03-20T09:55:27.831Z,44.20
2018-03-20T09:57:55.398Z,43.80
2018-03-20T10:00:23.041Z,44.80
2018-03-20T10:02:50.525Z,43.50
2018-03-20T10:05:18.000Z,42.80
2018-03-20T10:07:46.258Z,43.10
2018-03-20T10:10:14.536Z,42.40
2018-03-20T10:12:42.008Z,42.30
2018-03-20T10:15:10.258Z,40.60
2018-03-20T10:17:37.732Z,40.60
2018-03-20T10:20:05.985Z,41.90
2018-03-20T10:22:33.434Z,41.90
2018-03-20T10:25:00.991Z,42.60
2018-03-20T10:27:28.482Z,43.00
2018-03-20T10:29:56.042Z,44.10
2018-03-20T10:32:23.606Z,44.30
2018-03-20T10:34:51.898Z,44.10
2018-03-20T10:37:20.120Z,45.70
2018-03-20T10:39:47.615Z,45.70
2018-03-20T10:42:15.183Z,44.90
2018-03-20T10:44:43.416Z,41.20
2018-03-20T10:47:10.912Z,41.10
2018-03-20T10:49:38.475Z,39.10
2018-03-20T10:52:06.719Z,41.40
2018-03-20T10:54:34.206Z,40.80
2018-03-20T10:57:01.675Z,38.90
2018-03-20T10:59:29.155Z,37.00
2018-03-20T11:02:02.395Z,36.40
2018-03-20T11:04:29.863Z,36.40
2018-03-20T11:06:57.322Z,39.20
2018-03-20T11:09:24.890Z,38.70
2018-03-20T11:11:52.459Z,39.80
2018-03-20T11:14:19.931Z,42.90
2018-03-20T11:16:48.167Z,45.80
2018-03-20T11:19:15.626Z,45.70
2018-03-20T11:21:43.162Z,43.50
2018-03-20T11:24:10.650Z,46.30
2018-03-20T11:26:38.121Z,43.30
2018-03-20T11:29:06.362Z,42.30
2018-03-20T11:31:33.854Z,42.30
2018-03-20T11:34:01.414Z,41.40
2018-03-20T11:36:28.978Z,40.10
2018-03-20T11:38:56.443Z,38.70
2018-03-20T11:41:23.996Z,37.90
2018-03-20T11:43:52.228Z,36.30
2018-03-20T11:46:19.690Z,36.30
2018-03-20T11:48:47.196Z,34.80
2018-03-20T11:51:14.655Z,35.50
2018-03-20T11:53:42.123Z,39.30
2018-03-20T11:56:10.377Z,37.20
2018-03-20T11:58:38.206Z,37.10
2018-03-20T12:01:05.674Z,41.20
2018-03-20T12:03:33.130Z,39.60
2018-03-20T12:06:00.586Z,38.50
2018-03-20T12:08:39.770Z,39.20
2018-03-20T12:11:07.235Z,37.90
2018-03-20T12:13:35.900Z,38.30
2018-03-20T12:16:04.738Z,38.30
2018-03-20T12:18:32.964Z,38.10
2018-03-20T12:21:01.523Z,36.40
2018-03-20T12:23:28.970Z,36.40
2018-03-20T12:25:56.462Z,35.80
2018-03-20T12:28:23.927Z,36.50
2018-03-20T12:30:51.379Z,36.60
2018-03-20T12:33:19.674Z,36.40
2018-03-20T12:35:48.688Z,34.80
2018-03-20T12:38:16.217Z,34.70
2018-03-20T12:40:43.774Z,35.50
2018-03-20T12:43:12.107Z,37.80
2018-03-20T12:45:39.611Z,37.90
2018-03-20T12:48:07.841Z,36.80
2018-03-20T12:50:35.339Z,36.80
2018-03-20T12:53:02.802Z,36.60
2018-03-20T12:55:31.080Z,39.80
2018-03-20T12:57:59.350Z,40.50
2018-03-20T13:00:27.582Z,40.90
2018-03-20T13:02:55.895Z,40.90
2018-03-20T13:05:23.367Z,39.40
2018-03-20T13:07:50.840Z,38.90
2018-03-20T13:10:19.217Z,37.30
2018-03-20T13:12:47.482Z,38.10
2018-03-20T13:15:15.038Z,38.10
2018-03-20T13:17:42.498Z,36.10
2018-03-20T13:20:10.990Z,34.10
2018-03-20T13:22:38.547Z,34.10
2018-03-20T13:25:06.782Z,34.30
2018-03-20T13:27:34.258Z,34.30
2018-03-20T13:30:01.720Z,34.10
2018-03-20T13:32:29.698Z,36.00
2018-03-20T13:34:57.155Z,34.40
2018-03-20T13:37:24.781Z,34.80
2018-03-20T13:39:52.242Z,36.00
2018-03-20T13:42:19.721Z,38.00
2018-03-20T13:44:47.261Z,36.70
2018-03-20T13:47:16.035Z,37.50
2018-03-20T13:49:44.190Z,37.80
2018-03-20T13:52:13.074Z,40.90
2018-03-20T13:54:41.345Z,40.40
2018-03-20T13:57:09.587Z,41.20
2018-03-20T13:59:37.063Z,41.10
2018-03-20T14:02:04.659Z,41.30
2018-03-20T14:04:34.298Z,39.40
2018-03-20T14:07:01.776Z,40.00
2018-03-20T14:09:29.772Z,39.30
2018-03-20T14:11:58.007Z,37.20
2018-03-20T14:14:25.538Z,37.20
2018-03-20T14:16:53.822Z,37.60
2018-03-20T14:19:21.299Z,37.60
2018-03-20T14:21:48.778Z,36.60
2018-03-20T14:24:16.869Z,37.00
2018-03-20T14:26:44.677Z,37.60
2018-03-20T14:29:12.154Z,36.80
2018-03-20T14:31:39.671Z,35.20
2018-03-20T14:34:07.918Z,35.10
2018-03-20T14:36:35.965Z,35.20
2018-03-20T14:39:03.421Z,35.80
2018-03-20T14:41:30.942Z,35.40
2018-03-20T14:43:59.547Z,37.30
2018-03-20T14:46:27.023Z,37.20
2018-03-20T14:48:54.533Z,36.70
2018-03-20T14:51:22.166Z,38.50
2018-03-20T14:53:49.787Z,36.60
2018-03-20T14:56:17.406Z,36.40
2018-03-20T14:58:44.897Z,35.80
2018-03-20T15:01:13.200Z,37.60
2018-03-20T15:03:40.672Z,37.60
2018-03-20T15:06:08.142Z,38.00
2018-03-20T15:08:35.619Z,37.40
2018-03-20T15:11:03.094Z,37.30
2018-03-20T15:13:31.458Z,36.60
2018-03-20T15:15:58.922Z,36.60
2018-03-20T15:18:27.173Z,37.60
2018-03-20T15:20:54.638Z,36.80
2018-03-20T15:23:22.230Z,37.30
2018-03-20T15:25:50.690Z,39.10
2018-03-20T15:28:18.207Z,39.20
2018-03-20T15:30:45.679Z,39.10
2018-03-20T15:33:13.578Z,38.30
2018-03-20T15:35:41.047Z,36.10
2018-03-20T15:38:09.291Z,35.90
2018-03-20T15:40:36.787Z,35.90
2018-03-20T15:43:05.046Z,35.70
2018-03-20T15:45:32.614Z,35.70
2018-03-20T15:48:00.862Z,35.20
2018-03-20T15:50:28.330Z,35.00
2018-03-20T15:52:56.446Z,35.40
2018-03-20T15:55:23.883Z,36.40
2018-03-20T15:57:52.598Z,36.60
2018-03-20T16:00:20.090Z,36.60
2018-03-20T16:02:47.554Z,38.00
2018-03-20T16:05:15.026Z,38.00
2018-03-20T16:07:42.490Z,37.90
2018-03-20T16:10:09.982Z,37.70
2018-03-20T16:12:37.510Z,39.00
2018-03-20T16:15:05.019Z,38.90
2018-03-20T16:17:32.487Z,39.90
2018-03-20T16:19:59.954Z,39.80
2018-03-20T16:22:27.428Z,39.70
2018-03-20T16:24:54.911Z,39.80
2018-03-20T16:27:22.469Z,40.70
2018-03-20T16:29:50.704Z,40.80
2018-03-20T16:32:18.183Z,40.70
2018-03-20T16:34:45.860Z,41.30
2018-03-20T16:37:13.278Z,41.80
2018-03-20T16:39:40.778Z,41.50
2018-03-20T16:42:08.276Z,41.80
2018-03-20T16:44:36.526Z,42.30
2018-03-20T16:47:03.992Z,42.30
2018-03-20T16:49:32.230Z,44.30
2018-03-20T16:51:59.838Z,44.20
2018-03-20T16:54:28.075Z,44.30
2018-03-20T16:56:55.542Z,44.20
2018-03-20T16:59:23.074Z,44.30
2018-03-20T17:01:50.479Z,44.50
2018-03-20T17:04:18.719Z,45.60
2018-03-20T17:06:46.186Z,45.60
2018-03-20T17:09:13.779Z,45.70
2018-03-20T17:11:42.030Z,45.80
2018-03-20T17:14:09.534Z,45.80
2018-03-20T17:16:37.029Z,46.20
2018-03-20T17:19:04.795Z,46.80
2018-03-20T17:21:32.257Z,47.60
2018-03-20T17:23:59.764Z,48.00
2018-03-20T17:26:28.000Z,49.50
2018-03-20T17:28:55.462Z,49.50
2018-03-20T17:31:22.951Z,49.50
2018-03-20T17:33:51.209Z,50.50
2018-03-20T17:36:18.767Z,50.40
2018-03-20T17:38:46.259Z,50.90
2018-03-20T17:41:14.515Z,51.10
2018-03-20T17:43:42.015Z,51.00
2018-03-20T17:46:09.480Z,52.00
2018-03-20T17:48:36.985Z,53.30
2018-03-20T17:51:10.063Z,53.10
2018-03-20T17:53:37.952Z,53.60
2018-03-20T17:56:06.190Z,52.40
2018-03-20T17:58:34.242Z,52.40
2018-03-20T18:01:01.761Z,52.70
2018-03-20T18:03:29.673Z,53.10
2018-03-20T18:05:57.169Z,53.60
2018-03-20T18:08:24.648Z,53.50
2018-03-20T18:10:52.889Z,54.10
2018-03-20T18:13:21.134Z,54.10
2018-03-20T18:15:48.602Z,54.30
2018-03-20T18:18:16.100Z,54.20
2018-03-20T18:20:43.658Z,54.50
2018-03-20T18:23:11.134Z,54.40
2018-03-20T18:25:39.381Z,54.60
2018-03-20T18:28:06.951Z,54.50
2018-03-20T18:30:34.468Z,54.70
2018-03-20T18:33:01.944Z,54.40
2018-03-20T18:35:29.422Z,54.60
2018-03-20T18:37:56.899Z,54.50
2018-03-20T18:40:24.370Z,54.30
2018-03-20T18:42:52.734Z,54.80
2018-03-20T18:45:20.993Z,55.60
2018-03-20T18:47:48.505Z,55.00
2018-03-20T18:50:16.040Z,55.10
2018-03-20T18:52:44.311Z,55.60
2018-03-20T18:55:12.571Z,54.30
2018-03-20T18:57:40.038Z,54.20
2018-03-20T19:00:08.278Z,53.60
2018-03-20T19:02:35.764Z,53.20
2018-03-20T19:05:03.327Z,53.40
2018-03-20T19:07:30.805Z,53.10
2018-03-20T19:09:59.059Z,54.00
2018-03-20T19:12:26.546Z,53.40
2018-03-20T19:14:54.794Z,54.10
2018-03-20T19:17:22.290Z,54.00
2018-03-20T19:19:49.787Z,54.20
2018-03-20T19:22:17.288Z,54.60
2018-03-20T19:24:45.515Z,55.90
2018-03-20T19:27:12.980Z,56.50
2018-03-20T19:29:40.467Z,56.70
2018-03-20T19:32:07.928Z,57.60
2018-03-20T19:34:35.429Z,58.40
2018-03-20T19:37:02.931Z,58.80
2018-03-20T19:39:30.506Z,59.40
2018-03-20T19:41:58.012Z,59.60
2018-03-20T19:44:25.470Z,59.90
2018-03-20T19:46:52.951Z,60.20
2018-03-20T19:49:20.431Z,60.50
2018-03-20T19:51:47.919Z,61.00
2018-03-20T19:54:16.171Z,62.60
2018-03-20T19:56:43.643Z,62.70
2018-03-20T19:59:11.911Z,65.00
2018-03-20T20:01:39.487Z,64.90
2018-03-20T20:04:07.748Z,66.90
2018-03-20T20:06:35.222Z,66.90
2018-03-20T20:09:03.474Z,67.40
2018-03-20T20:11:30.938Z,67.30
2018-03-20T20:13:58.423Z,68.30
2018-03-20T20:16:26.673Z,68.30
2018-03-20T20:18:54.149Z,68.20
2018-03-20T20:21:27.136Z,68.50
2018-03-20T20:23:54.643Z,68.50
2018-03-20T20:26:22.124Z,68.70
2018-03-20T20:28:49.656Z,68.90
2018-03-20T20:31:17.460Z,69.10
2018-03-20T20:33:44.980Z,69.30
2018-03-20T20:36:12.710Z,69.50
2018-03-20T20:38:40.950Z,69.60
2018-03-20T20:41:08.435Z,69.50
2018-03-20T20:43:36.699Z,69.10
2018-03-20T20:46:04.250Z,69.10
2018-03-20T20:48:31.920Z,69.30
2018-03-20T20:50:59.398Z,69.40
2018-03-20T20:53:27.631Z,68.90
2018-03-20T20:55:55.097Z,68.80
2018-03-20T20:58:22.566Z,69.20
2018-03-20T21:00:50.669Z,69.50
2018-03-20T21:03:18.899Z,69.90
2018-03-20T21:05:46.375Z,69.90
2018-03-20T21:08:13.838Z,70.20
2018-03-20T21:10:41.306Z,70.30
2018-03-20T21:13:08.775Z,70.40
2018-03-20T21:15:37.027Z,70.20
2018-03-20T21:18:04.504Z,70.20
2018-03-20T21:20:32.758Z,70.20
2018-03-20T21:23:00.322Z,70.10
2018-03-20T21:25:27.885Z,70.50
2018-03-20T21:27:55.457Z,70.30
2018-03-20T21:30:22.917Z,70.10
2018-03-20T21:32:50.465Z,69.90
2018-03-20T21:35:17.924Z,69.60
2018-03-20T21:37:45.400Z,69.80
2018-03-20T21:40:13.758Z,70.20
2018-03-20T21:42:41.323Z,70.20
2018-03-20T21:45:08.876Z,70.10
2018-03-20T21:47:37.058Z,70.30
2018-03-20T21:50:04.526Z,70.40
2018-03-20T21:52:31.990Z,70.40
2018-03-20T21:55:00.757Z,70.60
2018-03-20T21:57:28.986Z,71.00
2018-03-20T21:59:56.466Z,71.00
2018-03-20T22:02:23.939Z,71.10
2018-03-20T22:04:51.414Z,71.00
2018-03-20T22:07:18.874Z,71.00
2018-03-20T22:09:46.426Z,71.30
2018-03-20T22:12:13.987Z,71.60
2018-03-20T22:14:41.455Z,71.60
2018-03-20T22:17:08.925Z,71.30
2018-03-20T22:19:37.174Z,71.10
2018-03-20T22:22:05.091Z,71.10
2018-03-20T22:24:32.607Z,71.20
2018-03-20T22:27:00.447Z,71.20
2018-03-20T22:29:27.939Z,71.30
2018-03-20T22:31:56.174Z,71.00
2018-03-20T22:34:23.667Z,71.00
2018-03-20T22:36:51.135Z,71.00
2018-03-20T22:39:19.430Z,71.30
2018-03-20T22:41:47.674Z,70.90
2018-03-20T22:44:15.234Z,70.90
2018-03-20T22:46:42.708Z,71.00
2018-03-20T22:49:10.969Z,70.70
2018-03-20T22:51:39.075Z,70.70
2018-03-20T22:54:07.442Z,70.50
2018-03-20T22:56:35.743Z,70.50
2018-03-20T22:59:03.998Z,70.70
2018-03-20T23:01:32.259Z,70.80
2018-03-20T23:03:59.820Z,70.80
2018-03-20T23:06:27.314Z,70.60
2018-03-20T23:08:55.570Z,71.20
2018-03-20T23:11:24.646Z,70.90
2018-03-20T23:13:52.206Z,70.60
2018-03-20T23:16:19.779Z,70.70
2018-03-20T23:18:47.326Z,70.70
2018-03-20T23:21:14.797Z,70.90
2018-03-20T23:23:42.266Z,71.10
2018-03-20T23:26:10.541Z,71.50
2018-03-20T23:28:39.338Z,71.40
2018-03-20T23:31:07.580Z,71.50
2018-03-20T23:33:35.163Z,71.40
2018-03-20T23:36:03.402Z,72.20
2018-03-20T23:38:30.882Z,71.50
2018-03-20T23:40:58.438Z,71.50
2018-03-20T23:43:26.416Z,71.60
2018-03-20T23:45:55.200Z,71.80
2018-03-20T23:48:23.430Z,71.50
2018-03-20T23:50:50.935Z,71.50
2018-03-20T23:53:18.401Z,71.50
2018-03-20T23:55:46.670Z,71.20
2018-03-20T23:58:14.139Z,71.20
