createdAt,value
2022-08-27T00:01:39.636Z,6.68
2022-08-27T00:04:06.617Z,10.32
2022-08-27T00:06:36.383Z,5.90
2022-08-27T00:09:03.969Z,4.82
2022-08-27T00:11:32.336Z,8.82
2022-08-27T00:13:59.460Z,7.30
2022-08-27T00:16:26.817Z,7.18
2022-08-27T00:18:56.052Z,5.55
2022-08-27T00:21:24.974Z,5.05
2022-08-27T00:23:52.115Z,6.65
2022-08-27T00:26:21.964Z,7.75
2022-08-27T00:28:48.828Z,9.50
2022-08-27T00:31:18.399Z,7.13
2022-08-27T00:33:48.700Z,6.38
2022-08-27T00:36:15.529Z,6.93
2022-08-27T00:38:49.598Z,9.20
2022-08-27T00:41:23.090Z,7.85
2022-08-27T00:43:57.810Z,5.82
2022-08-27T00:46:33.796Z,7.32
2022-08-27T00:49:05.238Z,10.30
2022-08-27T00:51:32.633Z,11.53
2022-08-27T00:54:02.653Z,9.97
2022-08-27T00:56:40.114Z,8.70
2022-08-27T00:59:07.212Z,8.87
2022-08-27T01:02:00.838Z,8.00
2022-08-27T01:04:28.364Z,11.13
2022-08-27T01:06:55.960Z,6.80
2022-08-27T01:09:23.418Z,5.50
2022-08-27T01:11:51.004Z,7.53
2022-08-27T01:14:18.904Z,6.23
2022-08-27T01:16:55.365Z,7.47
2022-08-27T01:19:47.445Z,10.50
2022-08-27T01:22:39.596Z,8.17
2022-08-27T01:25:10.149Z,8.60
2022-08-27T01:27:38.744Z,8.43
2022-08-27T01:30:08.741Z,7.10
2022-08-27T01:32:38.842Z,5.47
2022-08-27T01:35:09.374Z,7.23
2022-08-27T01:37:37.903Z,12.27
2022-08-27T01:40:08.497Z,8.87
2022-08-27T01:42:48.295Z,8.27
2022-08-27T01:45:22.418Z,11.00
2022-08-27T01:47:49.478Z,9.23
2022-08-27T01:50:20.832Z,9.27
2022-08-27T01:52:51.330Z,10.73
2022-08-27T01:55:21.785Z,8.17
2022-08-27T01:57:48.783Z,8.53
2022-08-27T02:00:37.343Z,8.20
2022-08-27T02:03:08.597Z,7.47
2022-08-27T02:05:45.058Z,9.90
2022-08-27T02:08:16.075Z,6.30
2022-08-27T02:10:46.432Z,6.77
2022-08-27T02:13:16.347Z,9.83
2022-08-27T02:15:44.908Z,6.47
2022-08-27T02:18:15.097Z,9.77
2022-08-27T02:20:44.977Z,7.33
2022-08-27T02:23:12.554Z,8.33
2022-08-27T02:25:43.010Z,6.57
2022-08-27T02:28:11.357Z,10.83
2022-08-27T02:30:38.579Z,7.63
2022-08-27T02:33:06.105Z,11.00
2022-08-27T02:35:37.518Z,9.70
2022-08-27T02:38:04.810Z,7.40
2022-08-27T02:40:32.918Z,8.53
2022-08-27T02:43:04.622Z,7.03
2022-08-27T02:45:32.935Z,9.90
2022-08-27T02:48:02.744Z,9.43
2022-08-27T02:50:30.565Z,14.87
2022-08-27T02:52:57.993Z,7.33
2022-08-27T02:55:24.971Z,8.33
2022-08-27T02:57:52.021Z,8.30
2022-08-27T03:00:24.166Z,9.60
2022-08-27T03:02:51.989Z,10.20
2022-08-27T03:05:19.615Z,5.60
2022-08-27T03:07:48.420Z,8.00
2022-08-27T03:10:19.243Z,8.83
2022-08-27T03:12:46.642Z,10.13
2022-08-27T03:15:17.147Z,8.17
2022-08-27T03:18:09.195Z,12.07
2022-08-27T03:20:43.312Z,8.00
2022-08-27T03:23:13.821Z,9.40
2022-08-27T03:25:45.738Z,9.17
2022-08-27T03:28:22.578Z,7.93
2022-08-27T03:31:00.597Z,8.13
2022-08-27T03:33:29.687Z,8.37
2022-08-27T03:35:57.982Z,8.37
2022-08-27T03:38:25.453Z,10.07
2022-08-27T03:40:52.928Z,8.30
2022-08-27T03:43:22.262Z,9.40
2022-08-27T03:46:00.537Z,8.63
2022-08-27T03:48:30.968Z,7.67
2022-08-27T03:50:59.861Z,7.57
2022-08-27T03:53:26.848Z,7.10
2022-08-27T03:55:53.909Z,10.33
2022-08-27T03:58:21.944Z,10.50
2022-08-27T04:01:02.069Z,6.97
2022-08-27T04:03:30.783Z,8.93
2022-08-27T04:05:58.748Z,9.13
2022-08-27T04:08:34.145Z,8.83
2022-08-27T04:11:06.087Z,6.80
2022-08-27T04:13:34.234Z,10.37
2022-08-27T04:16:01.500Z,8.10
2022-08-27T04:18:28.535Z,9.10
2022-08-27T04:20:56.982Z,9.90
2022-08-27T04:23:24.218Z,7.40
2022-08-27T04:25:57.965Z,10.73
2022-08-27T04:28:25.074Z,7.53
2022-08-27T04:30:54.076Z,9.63
2022-08-27T04:33:25.556Z,8.17
2022-08-27T04:36:07.975Z,9.60
2022-08-27T04:38:35.254Z,7.93
2022-08-27T04:41:23.021Z,10.80
2022-08-27T04:43:56.472Z,12.67
2022-08-27T04:46:30.731Z,10.40
2022-08-27T04:49:00.262Z,7.93
2022-08-27T04:51:29.457Z,11.03
2022-08-27T04:54:02.018Z,11.67
2022-08-27T04:56:31.697Z,8.93
2022-08-27T04:59:11.691Z,9.43
2022-08-27T05:01:45.371Z,11.43
2022-08-27T05:04:15.172Z,8.77
2022-08-27T05:06:46.200Z,11.23
2022-08-27T05:09:17.926Z,8.13
2022-08-27T05:11:54.485Z,7.87
2022-08-27T05:14:22.512Z,7.37
2022-08-27T05:16:53.888Z,9.93
2022-08-27T05:19:21.881Z,8.50
2022-08-27T05:21:52.924Z,9.33
2022-08-27T05:24:22.950Z,13.67
2022-08-27T05:26:50.694Z,11.10
2022-08-27T05:29:18.606Z,9.33
2022-08-27T05:31:48.256Z,8.77
2022-08-27T05:34:19.020Z,10.40
2022-08-27T05:36:53.438Z,12.20
2022-08-27T05:39:20.658Z,10.93
2022-08-27T05:41:47.795Z,15.30
2022-08-27T05:44:40.105Z,11.13
2022-08-27T05:47:03.987Z,9.30
2022-08-27T05:49:31.889Z,8.57
2022-08-27T05:51:58.841Z,9.20
2022-08-27T05:54:25.774Z,9.17
2022-08-27T05:56:53.352Z,8.37
2022-08-27T05:59:38.791Z,7.77
2022-08-27T06:02:08.790Z,9.20
2022-08-27T06:04:37.047Z,10.67
2022-08-27T06:07:04.549Z,8.70
2022-08-27T06:09:31.580Z,8.70
2022-08-27T06:12:01.703Z,9.37
2022-08-27T06:14:29.481Z,6.70
2022-08-27T06:16:57.194Z,11.27
2022-08-27T06:19:24.494Z,8.53
2022-08-27T06:22:01.270Z,9.97
2022-08-27T06:24:39.229Z,5.57
2022-08-27T06:27:06.474Z,6.78
2022-08-27T06:29:35.425Z,5.13
2022-08-27T06:32:04.058Z,7.75
2022-08-27T06:34:32.393Z,9.88
2022-08-27T06:36:59.725Z,6.45
2022-08-27T06:39:26.870Z,8.30
2022-08-27T06:41:55.010Z,5.78
2022-08-27T06:44:24.390Z,7.18
2022-08-27T06:46:51.963Z,5.43
2022-08-27T06:49:18.929Z,7.18
2022-08-27T06:51:48.864Z,6.43
2022-08-27T06:54:17.169Z,5.30
2022-08-27T06:56:47.297Z,5.25
2022-08-27T06:59:16.680Z,6.35
2022-08-27T07:01:48.056Z,5.22
2022-08-27T07:04:20.712Z,6.75
2022-08-27T07:06:48.466Z,7.22
2022-08-27T07:09:16.578Z,3.67
2022-08-27T07:11:44.041Z,3.88
2022-08-27T07:14:11.161Z,3.45
2022-08-27T07:16:38.892Z,2.83
2022-08-27T07:19:08.518Z,2.80
2022-08-27T07:21:40.248Z,4.10
2022-08-27T07:24:09.348Z,3.72
2022-08-27T07:26:39.967Z,5.28
2022-08-27T07:29:08.390Z,2.55
2022-08-27T07:31:36.523Z,6.13
2022-08-27T07:34:04.782Z,4.22
2022-08-27T07:36:33.281Z,5.68
2022-08-27T07:39:01.116Z,4.78
2022-08-27T07:41:30.717Z,2.47
2022-08-27T07:44:18.864Z,5.80
2022-08-27T07:46:48.460Z,5.40
2022-08-27T07:49:17.895Z,2.53
2022-08-27T07:51:45.832Z,5.70
2022-08-27T07:54:13.204Z,6.40
2022-08-27T07:56:40.418Z,3.75
2022-08-27T07:59:08.323Z,7.45
2022-08-27T08:01:35.846Z,4.78
2022-08-27T08:04:02.970Z,3.03
2022-08-27T08:06:29.885Z,3.65
2022-08-27T08:08:56.712Z,2.72
2022-08-27T08:11:23.566Z,2.63
2022-08-27T08:13:50.406Z,3.97
2022-08-27T08:16:26.208Z,3.72
2022-08-27T08:19:00.289Z,4.55
2022-08-27T08:21:27.564Z,5.15
2022-08-27T08:24:12.569Z,3.13
2022-08-27T08:26:41.881Z,2.20
2022-08-27T08:29:08.902Z,4.65
2022-08-27T08:31:41.787Z,2.72
2022-08-27T08:34:10.057Z,4.80
2022-08-27T08:36:41.054Z,3.03
2022-08-27T08:39:08.367Z,4.60
2022-08-27T08:41:46.701Z,4.03
2022-08-27T08:44:37.049Z,4.68
2022-08-27T08:47:22.418Z,3.45
2022-08-27T08:50:11.514Z,4.10
2022-08-27T08:53:05.655Z,3.22
2022-08-27T08:55:53.138Z,6.60
2022-08-27T08:58:44.975Z,3.45
2022-08-27T09:01:15.855Z,5.32
2022-08-27T09:03:51.611Z,7.30
2022-08-27T09:06:37.522Z,4.63
2022-08-27T09:09:16.356Z,4.40
2022-08-27T09:11:52.546Z,2.53
2022-08-27T09:14:41.671Z,3.75
2022-08-27T09:17:16.579Z,3.53
2022-08-27T09:19:43.698Z,4.80
2022-08-27T09:22:28.590Z,3.85
2022-08-27T09:25:06.223Z,4.10
2022-08-27T09:27:36.570Z,5.22
2022-08-27T09:30:30.301Z,2.83
2022-08-27T09:33:01.172Z,5.95
2022-08-27T09:35:39.103Z,3.28
2022-08-27T09:38:06.648Z,3.78
2022-08-27T09:40:41.594Z,3.58
2022-08-27T09:43:24.660Z,3.95
2022-08-27T09:45:55.341Z,4.63
2022-08-27T09:48:30.583Z,2.63
2022-08-27T09:51:00.903Z,4.10
2022-08-27T09:53:32.157Z,4.20
2022-08-27T09:56:01.910Z,3.90
2022-08-27T09:58:34.071Z,3.90
2022-08-27T10:01:16.172Z,3.55
2022-08-27T10:03:43.655Z,2.50
2022-08-27T10:06:13.248Z,4.97
2022-08-27T10:08:48.329Z,5.32
2022-08-27T10:11:18.818Z,5.75
2022-08-27T10:14:01.537Z,3.80
2022-08-27T10:16:54.697Z,4.93
2022-08-27T10:19:44.342Z,2.90
2022-08-27T10:22:22.558Z,4.40
2022-08-27T10:25:07.590Z,5.40
2022-08-27T10:27:55.574Z,4.20
2022-08-27T10:30:43.752Z,2.28
2022-08-27T10:33:23.534Z,4.15
2022-08-27T10:36:03.879Z,4.72
2022-08-27T10:38:42.420Z,2.42
2022-08-27T10:41:20.654Z,5.38
2022-08-27T10:44:17.640Z,4.43
2022-08-27T10:47:16.350Z,6.18
2022-08-27T10:49:43.205Z,5.60
2022-08-27T10:52:34.149Z,4.63
2022-08-27T10:55:06.949Z,4.72
2022-08-27T10:58:09.201Z,3.47
2022-08-27T11:00:58.315Z,4.40
2022-08-27T11:03:37.690Z,3.67
2022-08-27T11:06:29.436Z,4.53
2022-08-27T11:09:10.869Z,4.13
2022-08-27T11:12:13.981Z,4.55
2022-08-27T11:14:29.797Z,2.83
2022-08-27T11:17:04.278Z,4.85
2022-08-27T11:19:57.133Z,6.30
2022-08-27T11:22:31.413Z,5.78
2022-08-27T11:25:10.998Z,4.35
2022-08-27T11:27:43.197Z,5.53
2022-08-27T11:30:30.612Z,5.20
2022-08-27T11:33:35.353Z,5.05
2022-08-27T11:36:26.453Z,3.00
2022-08-27T11:39:16.149Z,5.57
2022-08-27T11:42:02.776Z,3.28
2022-08-27T11:44:30.183Z,5.05
2022-08-27T11:47:09.786Z,7.15
2022-08-27T11:49:58.609Z,6.35
2022-08-27T11:52:58.134Z,4.47
2022-08-27T11:55:26.728Z,4.25
2022-08-27T11:58:18.080Z,5.90
2022-08-27T12:00:46.946Z,4.95
2022-08-27T12:03:20.046Z,6.25
2022-08-27T12:06:04.472Z,3.20
2022-08-27T12:08:35.149Z,7.47
2022-08-27T12:11:22.029Z,6.07
2022-08-27T12:14:22.052Z,4.30
2022-08-27T12:17:13.712Z,3.38
2022-08-27T12:20:14.754Z,4.82
2022-08-27T12:23:19.734Z,7.10
2022-08-27T12:26:29.278Z,7.97
2022-08-27T12:29:21.151Z,3.58
2022-08-27T12:32:19.471Z,3.60
2022-08-27T12:35:09.324Z,3.33
2022-08-27T12:37:40.326Z,5.07
2022-08-27T12:40:27.443Z,10.15
2022-08-27T12:43:14.862Z,3.35
2022-08-27T12:46:01.819Z,3.20
2022-08-27T12:48:36.789Z,3.20
2022-08-27T12:51:08.715Z,7.07
2022-08-27T12:53:58.206Z,3.63
2022-08-27T12:56:55.817Z,6.22
2022-08-27T13:00:02.257Z,4.18
2022-08-27T13:02:53.214Z,4.35
2022-08-27T13:05:22.510Z,7.25
2022-08-27T13:07:51.518Z,4.10
2022-08-27T13:10:28.087Z,4.18
2022-08-27T13:13:08.195Z,3.22
2022-08-27T13:15:35.396Z,3.85
2022-08-27T13:18:07.729Z,3.75
2022-08-27T13:20:41.424Z,4.38
2022-08-27T13:23:25.038Z,6.18
2022-08-27T13:26:10.073Z,2.97
2022-08-27T13:28:39.997Z,4.65
2022-08-27T13:31:09.340Z,3.35
2022-08-27T13:33:41.258Z,7.97
2022-08-27T13:36:09.739Z,4.43
2022-08-27T13:38:49.341Z,6.30
2022-08-27T13:41:28.460Z,4.38
2022-08-27T13:43:59.137Z,3.78
2022-08-27T13:46:30.030Z,3.38
2022-08-27T13:48:59.078Z,4.82
2022-08-27T13:51:33.306Z,6.15
2022-08-27T13:54:15.863Z,4.47
2022-08-27T13:57:03.955Z,2.22
2022-08-27T13:59:31.912Z,4.55
2022-08-27T14:02:04.182Z,7.78
2022-08-27T14:04:47.692Z,2.58
2022-08-27T14:07:25.578Z,5.68
2022-08-27T14:10:02.240Z,4.35
2022-08-27T14:12:34.250Z,3.80
2022-08-27T14:15:30.547Z,5.15
2022-08-27T14:17:57.844Z,4.63
2022-08-27T14:20:25.447Z,7.47
2022-08-27T14:22:52.382Z,4.82
2022-08-27T14:25:22.254Z,5.55
2022-08-27T14:27:55.152Z,2.72
2022-08-27T14:30:25.288Z,5.32
2022-08-27T14:32:58.595Z,5.15
2022-08-27T14:35:25.862Z,3.90
2022-08-27T14:37:54.269Z,3.95
2022-08-27T14:40:21.346Z,4.25
2022-08-27T14:42:48.164Z,6.97
2022-08-27T14:45:15.267Z,2.92
2022-08-27T14:47:43.825Z,4.25
2022-08-27T14:50:13.262Z,4.25
2022-08-27T14:52:40.874Z,5.03
2022-08-27T14:55:10.777Z,4.43
2022-08-27T14:57:37.993Z,3.38
2022-08-27T15:00:07.052Z,2.70
2022-08-27T15:02:35.214Z,3.45
2022-08-27T15:05:03.429Z,3.38
2022-08-27T15:07:39.068Z,3.17
2022-08-27T15:10:09.286Z,4.15
2022-08-27T15:12:37.114Z,5.20
2022-08-27T15:15:05.949Z,6.05
2022-08-27T15:17:34.880Z,4.53
2022-08-27T15:20:08.382Z,4.95
2022-08-27T15:22:37.709Z,3.63
2022-08-27T15:25:09.685Z,6.40
2022-08-27T15:27:39.170Z,3.60
2022-08-27T15:30:08.991Z,7.57
2022-08-27T15:32:48.024Z,6.15
2022-08-27T15:35:20.720Z,4.43
2022-08-27T15:37:47.777Z,2.50
2022-08-27T15:40:16.642Z,7.55
2022-08-27T15:42:43.909Z,3.28
2022-08-27T15:45:15.785Z,4.45
2022-08-27T15:47:42.730Z,8.25
2022-08-27T15:50:09.835Z,13.90
2022-08-27T15:52:40.939Z,8.35
2022-08-27T15:55:24.169Z,3.53
2022-08-27T15:57:51.012Z,3.50
2022-08-27T16:00:18.636Z,4.45
2022-08-27T16:02:46.431Z,5.60
2022-08-27T16:05:14.227Z,8.15
2022-08-27T16:07:41.945Z,5.00
2022-08-27T16:10:09.717Z,5.13
2022-08-27T16:12:36.601Z,4.95
2022-08-27T16:15:05.791Z,5.53
2022-08-27T16:17:33.103Z,6.53
2022-08-27T16:20:00.007Z,3.60
2022-08-27T16:22:26.793Z,4.82
2022-08-27T16:24:53.548Z,4.20
2022-08-27T16:27:20.558Z,4.93
2022-08-27T16:29:48.271Z,2.70
2022-08-27T16:32:19.000Z,3.67
2022-08-27T16:34:47.465Z,5.22
2022-08-27T16:37:22.199Z,3.92
2022-08-27T16:39:49.084Z,5.45
2022-08-27T16:42:16.041Z,4.68
2022-08-27T16:44:42.825Z,5.10
2022-08-27T16:47:09.684Z,5.95
2022-08-27T16:49:55.140Z,4.38
2022-08-27T16:52:23.388Z,3.47
2022-08-27T16:54:51.709Z,5.93
2022-08-27T16:57:18.464Z,4.15
2022-08-27T16:59:45.232Z,6.05
2022-08-27T17:02:23.052Z,6.20
2022-08-27T17:04:55.075Z,4.38
2022-08-27T17:07:28.006Z,4.38
2022-08-27T17:09:55.886Z,5.18
2022-08-27T17:12:25.249Z,3.95
2022-08-27T17:14:52.634Z,6.60
2022-08-27T17:17:20.745Z,5.47
2022-08-27T17:19:47.925Z,5.75
2022-08-27T17:22:14.799Z,3.63
2022-08-27T17:24:41.866Z,6.25
2022-08-27T17:27:09.270Z,6.05
2022-08-27T17:29:38.881Z,5.10
2022-08-27T17:32:10.657Z,5.35
2022-08-27T17:34:37.611Z,5.13
2022-08-27T17:37:04.582Z,7.53
2022-08-27T17:39:31.384Z,6.47
2022-08-27T17:41:58.434Z,5.57
2022-08-27T17:44:34.999Z,13.52
2022-08-27T17:47:05.019Z,6.95
2022-08-27T17:49:32.441Z,6.05
2022-08-27T17:52:02.406Z,3.72
2022-08-27T17:54:44.417Z,14.15
2022-08-27T17:57:16.892Z,6.57
2022-08-27T17:59:45.269Z,6.85
2022-08-27T18:02:19.792Z,7.72
2022-08-27T18:04:47.146Z,13.13
2022-08-27T18:07:15.402Z,8.20
2022-08-27T18:09:42.721Z,5.30
2022-08-27T18:12:12.381Z,13.98
2022-08-27T18:14:39.430Z,11.30
2022-08-27T18:17:06.393Z,7.97
2022-08-27T18:19:33.197Z,10.68
2022-08-27T18:22:01.521Z,8.23
2022-08-27T18:24:28.286Z,10.57
2022-08-27T18:26:55.087Z,5.28
2022-08-27T18:29:21.858Z,8.20
2022-08-27T18:31:49.163Z,5.47
2022-08-27T18:34:20.512Z,9.25
2022-08-27T18:36:50.541Z,5.30
2022-08-27T18:39:18.687Z,10.30
2022-08-27T18:41:45.387Z,7.95
2022-08-27T18:44:17.625Z,9.95
2022-08-27T18:46:44.804Z,6.60
2022-08-27T18:49:12.212Z,10.75
2022-08-27T18:51:42.670Z,4.43
2022-08-27T18:54:09.665Z,5.80
2022-08-27T18:56:36.413Z,26.88
2022-08-27T18:59:04.266Z,10.13
2022-08-27T19:01:31.884Z,7.18
2022-08-27T19:03:58.936Z,7.13
2022-08-27T19:06:25.823Z,7.15
2022-08-27T19:08:53.629Z,8.30
2022-08-27T19:11:20.578Z,6.25
2022-08-27T19:13:50.418Z,5.85
2022-08-27T19:16:24.641Z,5.30
2022-08-27T19:18:51.835Z,6.93
2022-08-27T19:21:18.704Z,8.65
2022-08-27T19:23:45.651Z,6.13
2022-08-27T19:26:19.845Z,6.38
2022-08-27T19:28:46.775Z,8.02
2022-08-27T19:31:14.669Z,9.10
2022-08-27T19:33:42.671Z,6.60
2022-08-27T19:36:15.618Z,9.60
2022-08-27T19:38:43.663Z,8.48
2022-08-27T19:41:10.883Z,6.72
2022-08-27T19:43:38.025Z,8.68
2022-08-27T19:46:05.522Z,7.22
2022-08-27T19:48:34.491Z,6.60
2022-08-27T19:51:01.478Z,9.02
2022-08-27T19:53:28.545Z,8.88
2022-08-27T19:55:55.337Z,6.80
2022-08-27T19:58:22.192Z,9.82
2022-08-27T20:00:49.400Z,8.18
2022-08-27T20:03:16.406Z,11.45
2022-08-27T20:05:44.327Z,13.75
2022-08-27T20:08:12.909Z,14.30
2022-08-27T20:10:40.239Z,7.90
2022-08-27T20:13:07.962Z,12.07
2022-08-27T20:15:35.951Z,10.30
2022-08-27T20:18:05.603Z,10.85
2022-08-27T20:20:33.692Z,9.07
2022-08-27T20:23:03.638Z,7.87
2022-08-27T20:25:31.501Z,6.90
2022-08-27T20:27:58.481Z,6.17
2022-08-27T20:30:30.555Z,7.35
2022-08-27T20:32:58.155Z,9.73
2022-08-27T20:35:26.219Z,11.90
2022-08-27T20:37:55.657Z,9.40
2022-08-27T20:40:26.623Z,11.90
2022-08-27T20:42:54.058Z,10.53
2022-08-27T20:45:21.082Z,12.87
2022-08-27T20:47:52.437Z,9.77
2022-08-27T20:50:21.724Z,9.07
2022-08-27T20:52:56.354Z,10.67
2022-08-27T20:55:23.782Z,9.27
2022-08-27T20:58:10.109Z,11.73
2022-08-27T21:00:41.090Z,13.03
2022-08-27T21:03:11.451Z,13.33
2022-08-27T21:05:38.949Z,10.80
2022-08-27T21:08:07.313Z,9.70
2022-08-27T21:10:37.381Z,8.93
2022-08-27T21:13:07.322Z,9.23
2022-08-27T21:15:36.209Z,9.40
2022-08-27T21:18:03.316Z,10.17
2022-08-27T21:20:30.338Z,12.10
2022-08-27T21:22:58.015Z,12.27
2022-08-27T21:25:26.938Z,12.13
2022-08-27T21:27:55.192Z,16.00
2022-08-27T21:30:22.812Z,12.43
2022-08-27T21:32:50.140Z,10.80
2022-08-27T21:35:18.002Z,10.10
2022-08-27T21:37:44.918Z,15.13
2022-08-27T21:40:12.025Z,13.00
2022-08-27T21:42:38.934Z,12.77
2022-08-27T21:45:06.471Z,11.83
2022-08-27T21:47:35.881Z,14.30
2022-08-27T21:50:02.863Z,12.33
2022-08-27T21:52:29.778Z,9.63
2022-08-27T21:54:56.529Z,10.97
2022-08-27T21:57:23.752Z,12.13
2022-08-27T21:59:55.203Z,9.57
2022-08-27T22:02:39.304Z,13.60
2022-08-27T22:05:07.578Z,16.73
2022-08-27T22:07:36.842Z,13.53
2022-08-27T22:10:07.513Z,13.90
2022-08-27T22:12:34.762Z,10.37
2022-08-27T22:15:01.767Z,11.50
2022-08-27T22:17:28.724Z,11.37
2022-08-27T22:19:55.558Z,10.13
2022-08-27T22:22:22.541Z,12.13
2022-08-27T22:24:49.459Z,13.70
2022-08-27T22:27:18.794Z,10.60
2022-08-27T22:29:45.733Z,11.40
2022-08-27T22:32:12.676Z,11.20
2022-08-27T22:34:39.541Z,9.70
2022-08-27T22:37:06.441Z,14.70
2022-08-27T22:39:33.512Z,12.80
2022-08-27T22:42:02.817Z,11.53
2022-08-27T22:44:29.874Z,14.70
2022-08-27T22:46:58.058Z,15.80
2022-08-27T22:49:27.009Z,10.13
2022-08-27T22:51:55.374Z,12.10
2022-08-27T22:54:23.281Z,13.90
2022-08-27T22:56:51.186Z,12.87
2022-08-27T22:59:18.086Z,12.37
2022-08-27T23:01:44.980Z,15.10
2022-08-27T23:04:13.345Z,14.07
2022-08-27T23:06:40.449Z,10.27
2022-08-27T23:09:09.259Z,13.23
2022-08-27T23:11:36.096Z,13.33
2022-08-27T23:14:03.100Z,10.73
2022-08-27T23:16:41.705Z,14.37
2022-08-27T23:19:08.828Z,18.77
2022-08-27T23:21:35.819Z,9.93
2022-08-27T23:24:03.843Z,10.50
2022-08-27T23:26:49.299Z,15.37
2022-08-27T23:29:16.734Z,15.50
2022-08-27T23:31:43.800Z,13.00
2022-08-27T23:34:11.182Z,10.47
2022-08-27T23:36:38.536Z,13.83
2022-08-27T23:39:05.492Z,13.13
2022-08-27T23:41:32.602Z,10.77
2022-08-27T23:43:59.757Z,10.27
2022-08-27T23:46:26.976Z,15.10
2022-08-27T23:48:55.102Z,11.20
2022-08-27T23:51:22.272Z,9.47
2022-08-27T23:53:49.450Z,12.27
2022-08-27T23:56:16.623Z,12.33
2022-08-27T23:58:43.678Z,12.27
