createdAt,value
2018-11-13T00:08:52.328Z,22.5
2018-11-13T00:18:51.537Z,22.5
2018-11-13T00:28:50.738Z,22.4
2018-11-13T00:38:49.952Z,22.4
2018-11-13T00:48:49.153Z,22.4
2018-11-13T00:58:48.366Z,22.4
2018-11-13T01:08:47.572Z,22.4
2018-11-13T01:18:46.830Z,22.4
2018-11-13T01:28:45.998Z,22.4
2018-11-13T01:38:45.204Z,22.3
2018-11-13T01:48:44.415Z,22.3
2018-11-13T01:58:43.622Z,22.4
2018-11-13T02:08:42.834Z,22.4
2018-11-13T02:18:42.039Z,22.3
2018-11-13T02:28:41.243Z,22.3
2018-11-13T02:38:40.461Z,22.3
2018-11-13T02:48:39.664Z,22.3
2018-11-13T02:58:38.922Z,22.4
2018-11-13T03:08:38.079Z,22.3
2018-11-13T03:18:37.290Z,22.3
2018-11-13T03:28:36.497Z,22.3
2018-11-13T03:38:35.707Z,22.4
2018-11-13T03:48:34.911Z,22.3
2018-11-13T03:58:34.118Z,22.3
2018-11-13T04:08:33.332Z,22.3
2018-11-13T04:18:32.535Z,22.2
2018-11-13T04:28:31.745Z,22.2
2018-11-13T04:38:30.952Z,22.3
2018-11-13T04:48:30.168Z,22.3
2018-11-13T04:58:29.377Z,22.3
2018-11-13T05:08:28.581Z,22.3
2018-11-13T05:18:27.792Z,22.3
2018-11-13T05:28:26.996Z,22.2
2018-11-13T05:38:26.212Z,22.2
2018-11-13T05:48:25.417Z,22.4
2018-11-13T05:58:24.630Z,22.3
2018-11-13T06:08:23.882Z,22.4
2018-11-13T06:18:23.176Z,22.7
2018-11-13T06:28:22.263Z,23.1
2018-11-13T06:38:21.467Z,23.6
2018-11-13T06:48:20.680Z,24.1
2018-11-13T06:58:19.885Z,24.5
2018-11-13T07:08:19.100Z,24.7
2018-11-13T07:18:18.370Z,24.5
2018-11-13T07:28:17.516Z,24.3
2018-11-13T07:38:16.722Z,24.1
2018-11-13T07:48:15.932Z,23.9
2018-11-13T07:58:15.141Z,23.8
2018-11-13T08:08:14.358Z,23.8
2018-11-13T08:18:13.567Z,23.7
2018-11-13T08:28:12.842Z,23.7
2018-11-13T08:38:11.983Z,23.7
2018-11-13T08:48:11.243Z,23.7
2018-11-13T08:58:10.461Z,23.6
2018-11-13T09:08:09.613Z,23.6
2018-11-13T09:18:08.870Z,23.4
2018-11-13T09:28:08.037Z,23.3
2018-11-13T09:38:07.244Z,23.2
2018-11-13T09:48:06.455Z,23.1
2018-11-13T09:58:05.664Z,23.1
2018-11-13T10:08:04.870Z,23.1
2018-11-13T10:18:04.279Z,23.1
2018-11-13T10:28:03.361Z,23.1
2018-11-13T10:38:02.504Z,23.1
2018-11-13T10:48:01.713Z,23.1
2018-11-13T10:58:00.922Z,23.1
2018-11-13T11:08:00.125Z,23.1
2018-11-13T11:17:59.347Z,23.1
2018-11-13T11:27:58.642Z,23
2018-11-13T11:37:57.758Z,23
2018-11-13T11:47:56.972Z,22.9
2018-11-13T11:57:56.171Z,22.9
2018-11-13T12:07:55.381Z,22.9
2018-11-13T12:17:54.594Z,22.8
2018-11-13T12:27:53.802Z,22.7
2018-11-13T12:37:53.020Z,22.7
2018-11-13T12:47:52.216Z,22.6
2018-11-13T12:57:51.427Z,22.6
2018-11-13T13:07:50.638Z,22.6
2018-11-13T13:17:49.841Z,22.5
2018-11-13T13:27:49.053Z,22.5
2018-11-13T13:37:48.318Z,22.4
2018-11-13T13:47:47.474Z,22.4
2018-11-13T13:57:46.677Z,22.3
2018-11-13T14:07:45.888Z,22.3
2018-11-13T14:17:45.096Z,22.3
2018-11-13T14:27:44.309Z,22.3
2018-11-13T14:37:43.524Z,22.2
2018-11-13T14:47:42.721Z,22.2
2018-11-13T14:57:41.935Z,22.2
2018-11-13T15:07:41.194Z,22.1
2018-11-13T15:17:40.345Z,22.1
2018-11-13T15:27:39.563Z,22.1
2018-11-13T15:37:38.764Z,22.1
2018-11-13T15:47:37.981Z,22.1
2018-11-13T15:57:37.177Z,22.1
2018-11-13T16:07:36.392Z,22.1
2018-11-13T16:17:35.609Z,22.1
2018-11-13T16:27:34.806Z,22.1
2018-11-13T16:37:34.019Z,22.1
2018-11-13T16:47:33.231Z,22.1
2018-11-13T16:57:32.440Z,22.3
2018-11-13T17:07:31.642Z,22.3
2018-11-13T17:17:30.895Z,22.3
2018-11-13T17:27:30.100Z,22.3
2018-11-13T17:37:29.276Z,22.2
2018-11-13T17:47:28.687Z,22.2
2018-11-13T17:57:27.701Z,22.1
2018-11-13T18:07:26.962Z,22.1
2018-11-13T18:17:26.118Z,22.2
2018-11-13T18:27:25.331Z,22.2
2018-11-13T18:37:24.563Z,22.1
2018-11-13T18:47:23.754Z,22.1
2018-11-13T18:57:22.967Z,22.2
2018-11-13T19:07:22.184Z,22.2
2018-11-13T19:17:21.446Z,22.2
2018-11-13T19:27:20.616Z,22.2
2018-11-13T19:37:20.196Z,22.2
2018-11-13T19:47:19.051Z,22.2
2018-11-13T19:57:18.268Z,22.1
2018-11-13T20:07:17.484Z,22.1
2018-11-13T20:17:16.697Z,22.1
2018-11-13T20:27:15.913Z,22.1
2018-11-13T20:37:15.125Z,22.1
2018-11-13T20:47:14.337Z,22.2
2018-11-13T20:57:13.552Z,22.1
2018-11-13T21:07:12.761Z,22.1
2018-11-13T21:17:12.171Z,22.1
2018-11-13T21:27:11.186Z,22.1
2018-11-13T21:37:10.499Z,22.1
2018-11-13T21:47:09.605Z,22.1
2018-11-13T21:57:08.811Z,22.1
2018-11-13T22:07:08.027Z,22.1
2018-11-13T22:17:07.231Z,22.1
2018-11-13T22:27:06.574Z,22
2018-11-13T22:37:05.663Z,22.1
2018-11-13T22:47:04.868Z,22.1
2018-11-13T22:57:04.073Z,22.1
2018-11-13T23:07:03.282Z,22.1
2018-11-13T23:17:02.499Z,22
2018-11-13T23:27:01.708Z,22.1
2018-11-13T23:37:00.913Z,22.1
2018-11-13T23:47:00.136Z,22.1
2018-11-13T23:56:59.338Z,22.1
