createdAt,value
2022-11-27T00:01:31.532Z,12.07
2022-11-27T00:06:30.080Z,10.50
2022-11-27T00:11:28.911Z,10.68
2022-11-27T00:21:26.934Z,10.75
2022-11-27T00:26:24.127Z,9.13
2022-11-27T00:31:28.453Z,10.27
2022-11-27T00:36:26.193Z,9.88
2022-11-27T00:41:25.534Z,9.43
2022-11-27T00:46:28.401Z,9.88
2022-11-27T00:51:26.890Z,9.13
2022-11-27T00:56:29.808Z,9.32
2022-11-27T01:01:44.759Z,8.30
2022-11-27T01:06:42.021Z,8.68
2022-11-27T01:11:39.818Z,7.80
2022-11-27T01:16:42.609Z,8.63
2022-11-27T01:21:39.757Z,8.20
2022-11-27T01:26:36.086Z,8.38
2022-11-27T01:31:33.918Z,7.03
2022-11-27T01:36:30.689Z,7.67
2022-11-27T01:41:30.469Z,7.53
2022-11-27T01:46:40.866Z,6.82
2022-11-27T01:52:05.469Z,6.53
2022-11-27T01:57:07.780Z,7.88
2022-11-27T02:02:04.266Z,6.68
2022-11-27T02:07:01.033Z,7.53
2022-11-27T02:12:24.774Z,7.65
2022-11-27T02:17:46.859Z,7.43
2022-11-27T02:23:19.538Z,8.77
2022-11-27T02:28:53.772Z,7.47
2022-11-27T02:33:55.804Z,9.35
2022-11-27T02:38:59.493Z,7.28
2022-11-27T02:43:58.353Z,6.90
2022-11-27T02:54:06.625Z,7.40
2022-11-27T02:59:06.549Z,7.90
2022-11-27T03:04:08.670Z,8.68
2022-11-27T03:09:13.533Z,7.82
2022-11-27T03:14:10.620Z,8.18
2022-11-27T03:19:17.338Z,8.13
2022-11-27T03:24:13.832Z,8.20
2022-11-27T03:29:14.954Z,7.72
2022-11-27T03:34:12.058Z,8.85
2022-11-27T03:39:09.449Z,8.65
2022-11-27T03:44:38.554Z,9.23
2022-11-27T03:49:38.473Z,10.43
2022-11-27T03:54:53.470Z,8.98
2022-11-27T03:59:54.625Z,10.27
2022-11-27T04:04:50.944Z,9.93
2022-11-27T04:09:47.250Z,10.27
2022-11-27T04:14:43.577Z,10.45
2022-11-27T04:19:39.942Z,11.18
2022-11-27T04:24:36.315Z,10.52
2022-11-27T04:29:32.638Z,10.20
2022-11-27T04:34:28.999Z,10.30
2022-11-27T04:39:25.337Z,11.38
2022-11-27T04:44:22.843Z,10.82
2022-11-27T04:49:19.187Z,10.82
2022-11-27T04:54:15.535Z,9.50
2022-11-27T04:59:11.833Z,9.75
2022-11-27T05:04:08.168Z,9.90
2022-11-27T05:09:04.752Z,10.57
2022-11-27T05:14:21.730Z,9.32
2022-11-27T05:19:20.471Z,9.02
2022-11-27T05:24:18.664Z,9.90
2022-11-27T05:29:15.904Z,10.82
2022-11-27T05:34:12.694Z,11.13
2022-11-27T05:39:10.320Z,10.75
2022-11-27T05:44:07.068Z,10.10
2022-11-27T05:49:03.405Z,10.23
2022-11-27T05:53:59.727Z,11.10
2022-11-27T05:58:56.118Z,10.90
2022-11-27T06:03:52.521Z,10.35
2022-11-27T06:08:48.906Z,10.07
2022-11-27T06:13:46.786Z,10.23
2022-11-27T06:18:44.221Z,9.55
2022-11-27T06:23:42.090Z,8.98
2022-11-27T06:28:38.542Z,9.10
2022-11-27T06:33:35.071Z,10.43
2022-11-27T06:38:33.224Z,9.85
2022-11-27T06:43:29.529Z,9.07
2022-11-27T06:48:26.256Z,8.25
2022-11-27T06:53:22.613Z,9.07
2022-11-27T06:58:18.928Z,8.82
2022-11-27T07:03:15.352Z,9.60
2022-11-27T07:08:11.754Z,8.48
2022-11-27T07:13:08.109Z,8.80
2022-11-27T07:18:04.488Z,8.60
2022-11-27T07:23:01.125Z,8.70
2022-11-27T07:27:57.603Z,8.45
2022-11-27T07:32:53.899Z,8.60
2022-11-27T07:37:50.252Z,7.47
2022-11-27T07:42:46.592Z,8.05
2022-11-27T07:47:42.942Z,7.95
2022-11-27T07:52:41.923Z,8.45
2022-11-27T07:57:38.695Z,7.70
2022-11-27T08:02:35.162Z,7.32
2022-11-27T08:07:31.511Z,7.90
2022-11-27T08:12:27.892Z,8.18
2022-11-27T08:17:24.242Z,7.22
2022-11-27T08:22:20.707Z,7.32
2022-11-27T08:27:17.384Z,7.40
2022-11-27T08:32:13.797Z,7.13
2022-11-27T08:37:10.114Z,6.95
2022-11-27T08:42:06.473Z,6.70
2022-11-27T08:47:02.806Z,7.05
2022-11-27T08:51:59.130Z,6.65
2022-11-27T08:56:55.444Z,7.00
2022-11-27T09:01:51.824Z,8.50
2022-11-27T09:06:54.002Z,7.15
2022-11-27T09:11:56.028Z,6.03
2022-11-27T09:16:53.735Z,5.88
2022-11-27T09:21:50.854Z,5.95
2022-11-27T09:26:47.461Z,5.57
2022-11-27T09:31:43.871Z,5.13
2022-11-27T09:36:40.367Z,5.15
2022-11-27T09:41:57.668Z,5.45
2022-11-27T09:46:56.391Z,4.88
2022-11-27T09:56:56.317Z,5.55
2022-11-27T10:01:52.794Z,5.88
2022-11-27T10:07:08.375Z,4.90
2022-11-27T10:12:45.234Z,5.03
2022-11-27T10:18:04.293Z,5.53
2022-11-27T10:23:20.790Z,4.80
2022-11-27T10:28:31.346Z,4.30
2022-11-27T10:33:37.050Z,3.80
2022-11-27T10:38:38.069Z,4.53
2022-11-27T10:43:35.494Z,4.30
2022-11-27T10:48:33.256Z,3.67
2022-11-27T10:53:35.348Z,3.23
2022-11-27T10:58:58.001Z,4.15
2022-11-27T11:04:31.378Z,3.83
2022-11-27T11:09:27.306Z,3.75
2022-11-27T11:14:26.380Z,3.38
2022-11-27T11:19:34.064Z,3.70
2022-11-27T11:24:32.496Z,3.23
2022-11-27T11:29:53.014Z,2.25
2022-11-27T11:34:59.196Z,3.30
2022-11-27T11:40:03.743Z,2.40
2022-11-27T11:45:13.209Z,2.80
2022-11-27T11:50:13.670Z,3.17
2022-11-27T11:55:27.167Z,2.55
2022-11-27T12:00:31.508Z,2.42
2022-11-27T12:05:36.842Z,2.33
2022-11-27T12:10:49.119Z,2.10
2022-11-27T12:16:03.383Z,2.30
2022-11-27T12:21:16.179Z,2.13
2022-11-27T12:26:34.055Z,2.10
2022-11-27T12:31:33.139Z,2.20
2022-11-27T12:36:58.239Z,2.47
2022-11-27T12:42:21.944Z,2.15
2022-11-27T12:47:28.843Z,1.55
2022-11-27T12:52:34.444Z,1.85
2022-11-27T12:57:40.522Z,2.35
2022-11-27T13:02:43.767Z,1.67
2022-11-27T13:07:51.313Z,1.70
2022-11-27T13:12:55.124Z,1.70
2022-11-27T13:18:00.516Z,2.33
2022-11-27T13:22:56.959Z,1.42
2022-11-27T13:27:55.179Z,1.60
2022-11-27T13:33:02.865Z,1.27
2022-11-27T13:38:08.232Z,1.50
2022-11-27T13:43:16.848Z,1.55
2022-11-27T13:48:27.665Z,1.58
2022-11-27T13:53:36.246Z,1.83
2022-11-27T13:58:35.905Z,1.58
2022-11-27T14:03:36.463Z,1.13
2022-11-27T14:08:35.589Z,1.63
2022-11-27T14:13:36.919Z,1.70
2022-11-27T14:18:34.264Z,1.65
2022-11-27T14:23:36.837Z,1.48
2022-11-27T14:28:36.735Z,1.63
2022-11-27T14:33:53.515Z,1.67
2022-11-27T14:38:51.435Z,1.52
2022-11-27T14:43:48.413Z,1.30
2022-11-27T14:48:44.765Z,1.50
2022-11-27T14:53:41.920Z,1.30
2022-11-27T14:58:40.695Z,1.67
2022-11-27T15:03:37.349Z,2.40
2022-11-27T15:08:36.007Z,1.77
2022-11-27T15:18:35.055Z,1.98
2022-11-27T15:23:34.177Z,1.50
2022-11-27T15:28:36.264Z,1.50
2022-11-27T15:33:33.949Z,1.92
2022-11-27T15:38:31.415Z,1.23
2022-11-27T15:43:27.726Z,1.60
2022-11-27T15:48:24.094Z,1.88
2022-11-27T15:53:20.499Z,1.70
2022-11-27T15:58:17.052Z,1.40
2022-11-27T16:03:14.185Z,1.42
2022-11-27T16:08:13.931Z,1.77
2022-11-27T16:13:10.459Z,1.40
2022-11-27T16:18:07.160Z,1.50
2022-11-27T16:23:03.484Z,1.60
2022-11-27T16:28:03.123Z,1.23
2022-11-27T16:32:59.807Z,1.48
2022-11-27T16:37:56.145Z,1.40
2022-11-27T16:42:52.662Z,1.40
2022-11-27T16:47:49.126Z,1.20
2022-11-27T16:52:48.939Z,1.60
2022-11-27T16:57:49.234Z,1.65
2022-11-27T17:02:45.674Z,1.65
2022-11-27T17:07:42.548Z,1.60
2022-11-27T17:12:39.018Z,1.48
2022-11-27T17:17:39.935Z,1.52
2022-11-27T17:22:36.547Z,1.65
2022-11-27T17:27:34.120Z,1.23
2022-11-27T17:32:30.451Z,1.70
2022-11-27T17:37:26.902Z,1.75
2022-11-27T17:42:23.218Z,1.80
2022-11-27T17:47:19.663Z,1.90
2022-11-27T17:52:15.992Z,1.40
2022-11-27T17:57:12.412Z,1.60
2022-11-27T18:02:11.644Z,1.52
2022-11-27T18:07:08.316Z,1.90
2022-11-27T18:12:06.525Z,1.60
2022-11-27T18:17:05.022Z,1.67
2022-11-27T18:27:08.123Z,1.10
2022-11-27T18:32:05.966Z,1.35
2022-11-27T18:37:03.116Z,1.40
2022-11-27T18:41:59.608Z,2.00
2022-11-27T18:46:55.955Z,1.48
2022-11-27T18:51:53.844Z,1.75
2022-11-27T18:56:50.170Z,1.50
2022-11-27T19:01:46.707Z,1.65
2022-11-27T19:06:43.797Z,1.75
2022-11-27T19:11:40.889Z,1.70
2022-11-27T19:16:43.711Z,2.22
2022-11-27T19:21:40.575Z,1.60
2022-11-27T19:26:37.506Z,1.15
2022-11-27T19:31:36.761Z,1.67
2022-11-27T19:36:34.658Z,1.70
2022-11-27T19:41:32.481Z,1.60
2022-11-27T19:46:30.855Z,1.47
2022-11-27T19:51:28.756Z,2.15
2022-11-27T19:56:27.718Z,2.00
2022-11-27T20:01:24.083Z,2.20
2022-11-27T20:06:22.377Z,1.90
2022-11-27T20:11:22.176Z,2.28
2022-11-27T20:16:21.463Z,1.88
2022-11-27T20:21:20.254Z,2.25
2022-11-27T20:26:20.221Z,2.13
2022-11-27T20:31:39.325Z,2.00
2022-11-27T20:36:39.117Z,2.50
2022-11-27T20:41:35.460Z,2.65
2022-11-27T20:46:32.817Z,3.08
2022-11-27T20:51:33.733Z,2.97
2022-11-27T20:56:31.291Z,3.30
2022-11-27T21:01:32.968Z,3.03
2022-11-27T21:06:31.818Z,3.08
2022-11-27T21:11:30.251Z,3.28
2022-11-27T21:16:28.754Z,3.58
2022-11-27T21:21:25.813Z,3.42
2022-11-27T21:26:22.968Z,3.10
2022-11-27T21:31:23.550Z,3.50
2022-11-27T21:36:22.170Z,3.58
2022-11-27T21:41:19.875Z,3.35
2022-11-27T21:46:19.390Z,4.05
2022-11-27T21:51:16.028Z,3.08
2022-11-27T21:56:15.921Z,3.85
2022-11-27T22:01:18.177Z,3.72
2022-11-27T22:06:16.229Z,3.25
2022-11-27T22:11:15.592Z,2.92
2022-11-27T22:16:18.200Z,2.63
2022-11-27T22:21:16.073Z,2.80
2022-11-27T22:26:15.924Z,3.15
2022-11-27T22:31:15.700Z,2.90
2022-11-27T22:36:15.082Z,3.25
2022-11-27T22:41:11.978Z,3.22
2022-11-27T22:46:11.451Z,3.10
2022-11-27T22:51:08.437Z,3.03
2022-11-27T22:56:11.634Z,2.40
2022-11-27T23:01:13.081Z,3.67
2022-11-27T23:06:14.581Z,3.38
2022-11-27T23:11:15.744Z,3.50
2022-11-27T23:16:12.277Z,3.70
2022-11-27T23:21:11.809Z,3.13
2022-11-27T23:26:16.119Z,3.22
2022-11-27T23:31:33.479Z,3.05
2022-11-27T23:36:31.545Z,3.47
2022-11-27T23:41:29.020Z,3.38
2022-11-27T23:46:27.952Z,4.45
2022-11-27T23:51:27.414Z,3.45
2022-11-27T23:56:27.048Z,3.60
