createdAt,value
2023-07-25T00:00:40.089Z,20.04
2023-07-25T00:01:21.847Z,20.11
2023-07-25T00:02:03.495Z,20.14
2023-07-25T00:02:45.211Z,20.05
2023-07-25T00:03:26.958Z,20.09
2023-07-25T00:04:09.306Z,20.15
2023-07-25T00:04:51.122Z,19.76
2023-07-25T00:05:32.719Z,19.84
2023-07-25T00:06:14.453Z,20.23
2023-07-25T00:06:56.023Z,20.21
2023-07-25T00:07:37.575Z,20.17
2023-07-25T00:08:19.207Z,19.75
2023-07-25T00:09:00.820Z,20.19
2023-07-25T00:09:42.585Z,20.20
2023-07-25T00:10:24.594Z,20.22
2023-07-25T00:11:12.687Z,20.24
2023-07-25T00:11:54.277Z,20.16
2023-07-25T00:12:37.179Z,20.23
2023-07-25T00:13:18.865Z,20.24
2023-07-25T00:14:00.543Z,20.16
2023-07-25T00:14:42.194Z,20.05
2023-07-25T00:15:23.922Z,19.98
2023-07-25T00:16:05.656Z,19.74
2023-07-25T00:16:47.427Z,19.71
2023-07-25T00:17:29.125Z,19.68
2023-07-25T00:18:10.748Z,19.76
2023-07-25T00:18:52.338Z,19.63
2023-07-25T00:19:33.943Z,19.74
2023-07-25T00:20:15.664Z,19.60
2023-07-25T00:20:57.292Z,19.67
2023-07-25T00:21:38.917Z,19.80
2023-07-25T00:22:20.693Z,19.82
2023-07-25T00:23:02.367Z,19.85
2023-07-25T00:23:43.955Z,19.84
2023-07-25T00:24:25.551Z,19.76
2023-07-25T00:25:07.812Z,19.73
2023-07-25T00:25:49.578Z,19.73
2023-07-25T00:26:31.873Z,19.66
2023-07-25T00:27:13.498Z,19.59
2023-07-25T00:27:55.085Z,19.63
2023-07-25T00:28:36.739Z,19.62
2023-07-25T00:29:18.417Z,19.15
2023-07-25T00:30:00.025Z,19.59
2023-07-25T00:30:41.644Z,19.43
2023-07-25T00:31:23.408Z,19.63
2023-07-25T00:32:05.685Z,19.60
2023-07-25T00:32:47.359Z,19.61
2023-07-25T00:33:29.045Z,19.56
2023-07-25T00:34:10.621Z,19.58
2023-07-25T00:34:52.307Z,19.61
2023-07-25T00:35:33.938Z,19.38
2023-07-25T00:36:15.524Z,19.17
2023-07-25T00:36:57.217Z,19.59
2023-07-25T00:37:38.934Z,19.62
2023-07-25T00:38:20.651Z,19.68
2023-07-25T00:39:02.357Z,19.61
2023-07-25T00:39:43.948Z,19.70
2023-07-25T00:40:25.787Z,19.74
2023-07-25T00:41:07.475Z,19.39
2023-07-25T00:41:49.526Z,19.79
2023-07-25T00:42:31.380Z,19.80
2023-07-25T00:43:12.987Z,19.71
2023-07-25T00:43:54.548Z,19.76
2023-07-25T00:44:36.132Z,19.75
2023-07-25T00:45:17.837Z,19.70
2023-07-25T00:45:59.973Z,19.78
2023-07-25T00:46:43.321Z,19.85
2023-07-25T00:47:25.371Z,19.75
2023-07-25T00:48:07.081Z,19.81
2023-07-25T00:48:48.941Z,19.82
2023-07-25T00:49:32.046Z,19.87
2023-07-25T00:50:13.690Z,19.87
2023-07-25T00:50:55.628Z,19.54
2023-07-25T00:51:41.965Z,19.82
2023-07-25T00:52:23.774Z,19.89
2023-07-25T00:53:07.336Z,19.91
2023-07-25T00:53:49.327Z,19.78
2023-07-25T00:54:30.954Z,19.87
2023-07-25T00:55:13.955Z,19.83
2023-07-25T00:55:56.550Z,19.91
2023-07-25T00:56:38.375Z,19.80
2023-07-25T00:57:20.741Z,19.83
2023-07-25T00:58:02.825Z,19.67
2023-07-25T00:58:45.510Z,19.76
2023-07-25T00:59:27.142Z,19.69
2023-07-25T01:00:09.186Z,19.61
2023-07-25T01:00:50.819Z,19.58
2023-07-25T01:01:32.902Z,19.54
2023-07-25T01:02:16.166Z,19.46
2023-07-25T01:02:57.889Z,19.49
2023-07-25T01:03:40.949Z,19.29
2023-07-25T01:04:22.876Z,19.37
2023-07-25T01:05:05.201Z,19.25
2023-07-25T01:05:50.212Z,19.28
2023-07-25T01:06:33.372Z,19.25
2023-07-25T01:07:15.347Z,19.22
2023-07-25T01:07:57.192Z,19.32
2023-07-25T01:08:53.807Z,18.81
2023-07-25T01:09:43.682Z,19.24
2023-07-25T01:10:25.316Z,19.29
2023-07-25T01:11:08.354Z,19.13
2023-07-25T01:11:50.114Z,18.86
2023-07-25T01:12:31.709Z,19.01
2023-07-25T01:13:13.372Z,19.43
2023-07-25T01:13:55.485Z,19.34
2023-07-25T01:14:38.826Z,19.43
2023-07-25T01:15:20.502Z,19.44
2023-07-25T01:16:02.273Z,19.47
2023-07-25T01:16:44.183Z,19.19
2023-07-25T01:17:28.348Z,19.46
2023-07-25T01:18:11.207Z,19.32
2023-07-25T01:18:55.103Z,19.47
2023-07-25T01:19:38.796Z,19.41
2023-07-25T01:20:20.912Z,19.42
2023-07-25T01:21:03.257Z,19.42
2023-07-25T01:21:45.114Z,19.42
2023-07-25T01:22:27.856Z,19.07
2023-07-25T01:23:11.850Z,19.40
2023-07-25T01:23:53.562Z,19.29
2023-07-25T01:24:43.322Z,19.35
2023-07-25T01:25:26.090Z,19.35
2023-07-25T01:26:07.736Z,19.26
2023-07-25T01:26:49.326Z,19.40
2023-07-25T01:27:30.929Z,19.38
2023-07-25T01:28:12.666Z,19.28
2023-07-25T01:28:54.341Z,19.33
2023-07-25T01:29:35.983Z,19.25
2023-07-25T01:30:17.655Z,19.22
2023-07-25T01:30:59.571Z,19.18
2023-07-25T01:31:41.313Z,19.12
2023-07-25T01:32:23.063Z,19.11
2023-07-25T01:33:04.747Z,19.09
2023-07-25T01:33:46.496Z,18.99
2023-07-25T01:34:28.207Z,19.02
2023-07-25T01:35:09.882Z,18.98
2023-07-25T01:35:51.530Z,19.05
2023-07-25T01:36:33.215Z,18.57
2023-07-25T01:37:14.834Z,19.01
2023-07-25T01:37:56.486Z,19.01
2023-07-25T01:38:38.094Z,19.05
2023-07-25T01:39:19.802Z,19.12
2023-07-25T01:40:01.542Z,19.14
2023-07-25T01:40:43.464Z,19.19
2023-07-25T01:41:25.080Z,19.23
2023-07-25T01:42:06.909Z,19.22
2023-07-25T01:42:48.463Z,18.94
2023-07-25T01:43:30.109Z,19.23
2023-07-25T01:44:12.114Z,19.20
2023-07-25T01:44:53.777Z,19.13
2023-07-25T01:45:35.783Z,19.14
2023-07-25T01:46:17.444Z,19.22
2023-07-25T01:46:59.135Z,19.11
2023-07-25T01:47:41.020Z,19.21
2023-07-25T01:48:22.740Z,19.17
2023-07-25T01:49:04.380Z,19.30
2023-07-25T01:49:46.000Z,19.31
2023-07-25T01:50:28.549Z,19.41
2023-07-25T01:51:10.168Z,19.36
2023-07-25T01:51:51.800Z,19.48
2023-07-25T01:52:34.628Z,19.53
2023-07-25T01:53:16.785Z,19.54
2023-07-25T01:53:59.980Z,19.52
2023-07-25T01:54:41.614Z,19.45
2023-07-25T01:55:23.271Z,19.42
2023-07-25T01:56:04.990Z,19.37
2023-07-25T01:56:50.041Z,19.37
2023-07-25T01:57:32.413Z,19.30
2023-07-25T01:58:14.137Z,19.20
2023-07-25T01:58:55.761Z,19.19
2023-07-25T01:59:37.504Z,19.31
2023-07-25T02:00:19.159Z,19.24
2023-07-25T02:01:01.297Z,19.33
2023-07-25T02:01:45.357Z,19.28
2023-07-25T02:02:27.166Z,19.37
2023-07-25T02:03:11.935Z,19.35
2023-07-25T02:03:53.786Z,19.35
2023-07-25T02:04:35.539Z,19.34
2023-07-25T02:05:20.180Z,19.36
2023-07-25T02:06:01.808Z,19.32
2023-07-25T02:06:43.680Z,19.20
2023-07-25T02:07:26.755Z,19.27
2023-07-25T02:08:12.629Z,19.24
2023-07-25T02:08:54.239Z,19.20
2023-07-25T02:09:35.964Z,19.19
2023-07-25T02:10:17.730Z,18.78
2023-07-25T02:10:59.422Z,19.14
2023-07-25T02:11:41.046Z,19.17
2023-07-25T02:12:23.167Z,19.17
2023-07-25T02:13:06.874Z,19.04
2023-07-25T02:13:48.436Z,19.10
2023-07-25T02:14:30.072Z,19.05
2023-07-25T02:15:11.834Z,19.10
2023-07-25T02:15:53.515Z,19.04
2023-07-25T02:16:37.965Z,18.61
2023-07-25T02:17:20.734Z,19.04
2023-07-25T02:18:03.273Z,19.01
2023-07-25T02:18:44.961Z,18.84
2023-07-25T02:19:26.776Z,19.05
2023-07-25T02:20:09.612Z,19.07
2023-07-25T02:20:51.354Z,19.13
2023-07-25T02:21:33.742Z,19.19
2023-07-25T02:22:15.580Z,19.19
2023-07-25T02:22:57.197Z,19.10
2023-07-25T02:23:38.848Z,19.21
2023-07-25T02:24:20.654Z,18.85
2023-07-25T02:25:02.454Z,19.26
2023-07-25T02:25:46.908Z,19.26
2023-07-25T02:26:28.786Z,19.02
2023-07-25T02:27:10.426Z,18.89
2023-07-25T02:27:52.099Z,19.30
2023-07-25T02:28:35.930Z,19.31
2023-07-25T02:29:18.154Z,19.29
2023-07-25T02:29:59.753Z,19.24
2023-07-25T02:30:41.412Z,19.10
2023-07-25T02:31:23.014Z,19.20
2023-07-25T02:32:05.116Z,19.13
2023-07-25T02:32:48.281Z,19.20
2023-07-25T02:33:30.218Z,19.25
2023-07-25T02:34:12.540Z,19.20
2023-07-25T02:34:54.170Z,19.31
2023-07-25T02:35:36.504Z,19.33
2023-07-25T02:36:18.346Z,19.29
2023-07-25T02:37:02.300Z,19.21
2023-07-25T02:37:49.503Z,19.32
2023-07-25T02:38:31.160Z,19.29
2023-07-25T02:39:13.304Z,19.40
2023-07-25T02:39:57.530Z,19.38
2023-07-25T02:40:39.130Z,19.30
2023-07-25T02:41:20.781Z,19.12
2023-07-25T02:42:02.431Z,19.42
2023-07-25T02:42:44.032Z,19.39
2023-07-25T02:43:25.626Z,19.37
2023-07-25T02:44:07.250Z,19.29
2023-07-25T02:44:48.942Z,19.31
2023-07-25T02:45:30.536Z,19.28
2023-07-25T02:46:12.478Z,19.22
2023-07-25T02:46:54.151Z,19.30
2023-07-25T02:47:35.869Z,18.93
2023-07-25T02:48:17.726Z,19.30
2023-07-25T02:48:59.498Z,19.35
2023-07-25T02:49:41.148Z,19.36
2023-07-25T02:50:22.802Z,19.39
2023-07-25T02:51:04.456Z,19.33
2023-07-25T02:51:46.158Z,19.28
2023-07-25T02:52:27.990Z,19.28
2023-07-25T02:53:09.801Z,19.18
2023-07-25T02:53:51.396Z,19.18
2023-07-25T02:54:33.041Z,19.19
2023-07-25T02:55:14.660Z,18.59
2023-07-25T02:55:56.551Z,19.15
2023-07-25T02:56:38.554Z,19.11
2023-07-25T02:57:20.187Z,19.12
2023-07-25T02:58:02.029Z,18.97
2023-07-25T02:58:43.634Z,19.12
2023-07-25T02:59:25.230Z,19.18
2023-07-25T03:00:08.437Z,19.23
2023-07-25T03:00:51.122Z,19.25
2023-07-25T03:01:33.054Z,19.19
2023-07-25T03:02:14.968Z,18.89
2023-07-25T03:02:56.843Z,19.13
2023-07-25T03:03:38.617Z,19.04
2023-07-25T03:04:20.245Z,18.87
2023-07-25T03:05:01.974Z,18.71
2023-07-25T03:05:43.819Z,18.95
2023-07-25T03:06:25.534Z,18.56
2023-07-25T03:07:07.168Z,18.96
2023-07-25T03:07:49.981Z,18.75
2023-07-25T03:08:31.613Z,18.54
2023-07-25T03:09:13.349Z,18.92
2023-07-25T03:09:55.095Z,19.19
2023-07-25T03:10:36.841Z,18.57
2023-07-25T03:11:18.500Z,18.87
2023-07-25T03:12:00.275Z,18.85
2023-07-25T03:12:41.913Z,18.95
2023-07-25T03:13:23.567Z,18.75
2023-07-25T03:14:05.224Z,18.96
2023-07-25T03:14:46.931Z,18.78
2023-07-25T03:15:28.796Z,18.78
2023-07-25T03:16:10.634Z,19.07
2023-07-25T03:16:52.705Z,19.18
2023-07-25T03:17:34.397Z,19.06
2023-07-25T03:18:16.187Z,18.86
2023-07-25T03:18:57.960Z,19.08
2023-07-25T03:19:39.694Z,18.87
2023-07-25T03:20:21.541Z,19.06
2023-07-25T03:21:03.237Z,19.14
2023-07-25T03:21:44.963Z,19.05
2023-07-25T03:22:26.738Z,19.25
2023-07-25T03:23:08.360Z,19.25
2023-07-25T03:23:50.263Z,19.19
2023-07-25T03:24:31.940Z,19.26
2023-07-25T03:25:13.612Z,19.07
2023-07-25T03:25:55.261Z,19.28
2023-07-25T03:26:37.300Z,18.95
2023-07-25T03:27:19.263Z,19.20
2023-07-25T03:28:00.934Z,19.24
2023-07-25T03:28:42.595Z,19.26
2023-07-25T03:29:24.291Z,19.30
2023-07-25T03:30:06.653Z,19.19
2023-07-25T03:30:48.376Z,19.26
2023-07-25T03:31:30.357Z,19.21
2023-07-25T03:32:12.200Z,19.15
2023-07-25T03:32:53.884Z,18.90
2023-07-25T03:33:35.662Z,18.80
2023-07-25T03:34:17.398Z,18.93
2023-07-25T03:34:59.059Z,18.89
2023-07-25T03:35:40.817Z,18.87
2023-07-25T03:36:22.529Z,18.87
2023-07-25T03:37:04.799Z,18.87
2023-07-25T03:37:46.472Z,18.67
2023-07-25T03:38:28.136Z,18.63
2023-07-25T03:39:09.719Z,18.69
2023-07-25T03:39:51.377Z,18.79
2023-07-25T03:40:34.243Z,18.78
2023-07-25T03:41:16.165Z,18.52
2023-07-25T03:41:57.897Z,18.92
2023-07-25T03:42:39.502Z,18.82
2023-07-25T03:43:22.005Z,18.72
2023-07-25T03:44:04.171Z,18.52
2023-07-25T03:44:45.830Z,18.57
2023-07-25T03:45:27.452Z,18.74
2023-07-25T03:46:09.175Z,18.49
2023-07-25T03:46:50.776Z,18.74
2023-07-25T03:47:32.642Z,18.80
2023-07-25T03:48:15.120Z,18.82
2023-07-25T03:48:58.068Z,18.82
2023-07-25T03:49:39.743Z,18.81
2023-07-25T03:50:21.556Z,18.88
2023-07-25T03:51:03.348Z,18.86
2023-07-25T03:51:44.982Z,18.80
2023-07-25T03:52:28.264Z,18.86
2023-07-25T03:53:10.013Z,18.46
2023-07-25T03:53:51.674Z,18.80
2023-07-25T03:54:33.361Z,18.73
2023-07-25T03:55:15.053Z,18.83
2023-07-25T03:55:56.715Z,18.46
2023-07-25T03:56:38.795Z,18.62
2023-07-25T03:57:20.432Z,18.72
2023-07-25T03:58:02.062Z,18.78
2023-07-25T03:58:43.752Z,18.54
2023-07-25T03:59:25.451Z,18.83
2023-07-25T04:00:07.725Z,18.93
2023-07-25T04:00:53.666Z,18.95
2023-07-25T04:01:35.538Z,18.59
2023-07-25T04:02:17.355Z,18.77
2023-07-25T04:03:14.503Z,18.99
2023-07-25T04:03:57.785Z,18.94
2023-07-25T04:04:39.613Z,19.09
2023-07-25T04:05:21.432Z,19.09
2023-07-25T04:06:03.193Z,19.06
2023-07-25T04:06:44.864Z,18.96
2023-07-25T04:07:26.453Z,18.87
2023-07-25T04:08:08.068Z,19.04
2023-07-25T04:08:49.695Z,19.10
2023-07-25T04:09:31.370Z,19.04
2023-07-25T04:10:12.952Z,19.09
2023-07-25T04:10:55.119Z,19.22
2023-07-25T04:11:36.811Z,19.24
2023-07-25T04:12:18.489Z,19.27
2023-07-25T04:13:00.127Z,19.25
2023-07-25T04:13:41.898Z,19.31
2023-07-25T04:14:24.342Z,19.25
2023-07-25T04:15:06.394Z,19.23
2023-07-25T04:15:48.059Z,18.94
2023-07-25T04:16:29.753Z,19.30
2023-07-25T04:17:11.399Z,19.34
2023-07-25T04:17:53.143Z,19.33
2023-07-25T04:18:34.872Z,19.09
2023-07-25T04:19:16.525Z,19.35
2023-07-25T04:19:58.234Z,19.40
2023-07-25T04:20:40.142Z,19.37
2023-07-25T04:21:21.933Z,19.37
2023-07-25T04:22:03.693Z,19.42
2023-07-25T04:22:45.334Z,19.40
2023-07-25T04:23:27.395Z,19.32
2023-07-25T04:24:09.322Z,19.20
2023-07-25T04:24:51.125Z,19.26
2023-07-25T04:25:32.778Z,19.14
2023-07-25T04:26:14.433Z,19.18
2023-07-25T04:26:56.097Z,19.19
2023-07-25T04:27:37.722Z,19.14
2023-07-25T04:28:19.304Z,19.10
2023-07-25T04:29:00.906Z,19.06
2023-07-25T04:29:42.691Z,18.98
2023-07-25T04:30:24.309Z,19.02
2023-07-25T04:31:06.030Z,18.57
2023-07-25T04:31:48.584Z,19.00
2023-07-25T04:32:30.228Z,18.91
2023-07-25T04:33:11.879Z,19.04
2023-07-25T04:33:53.537Z,19.05
2023-07-25T04:34:35.284Z,19.06
2023-07-25T04:35:17.121Z,19.07
2023-07-25T04:35:58.797Z,19.07
2023-07-25T04:36:40.553Z,19.04
2023-07-25T04:37:22.262Z,19.09
2023-07-25T04:38:03.946Z,19.09
2023-07-25T04:38:46.127Z,19.09
2023-07-25T04:39:27.861Z,19.11
2023-07-25T04:40:10.060Z,19.11
2023-07-25T04:40:51.902Z,19.15
2023-07-25T04:41:33.838Z,19.16
2023-07-25T04:42:15.625Z,19.25
2023-07-25T04:42:57.325Z,19.11
2023-07-25T04:43:38.906Z,19.21
2023-07-25T04:44:20.582Z,19.09
2023-07-25T04:45:04.051Z,19.17
2023-07-25T04:45:50.706Z,19.24
2023-07-25T04:46:36.252Z,19.25
2023-07-25T04:47:17.903Z,19.32
2023-07-25T04:47:59.618Z,19.36
2023-07-25T04:48:41.358Z,19.31
2023-07-25T04:49:23.070Z,19.46
2023-07-25T04:50:05.070Z,19.50
2023-07-25T04:50:46.665Z,19.52
2023-07-25T04:51:28.367Z,19.47
2023-07-25T04:52:10.032Z,19.54
2023-07-25T04:52:51.710Z,19.61
2023-07-25T04:53:34.788Z,19.63
2023-07-25T04:54:16.487Z,19.55
2023-07-25T04:54:59.919Z,19.72
2023-07-25T04:55:41.588Z,19.76
2023-07-25T04:56:23.276Z,19.78
2023-07-25T04:57:05.639Z,19.78
2023-07-25T04:57:47.384Z,19.67
2023-07-25T04:58:29.207Z,19.79
2023-07-25T04:59:10.800Z,19.73
2023-07-25T04:59:53.493Z,19.83
2023-07-25T05:00:35.060Z,19.85
2023-07-25T05:01:19.051Z,19.88
2023-07-25T05:02:00.733Z,19.84
2023-07-25T05:02:42.659Z,19.87
2023-07-25T05:03:27.148Z,20.00
2023-07-25T05:04:08.905Z,19.93
2023-07-25T05:04:50.744Z,20.03
2023-07-25T05:05:32.359Z,19.92
2023-07-25T05:06:14.186Z,19.91
2023-07-25T05:06:55.938Z,19.70
2023-07-25T05:07:37.633Z,20.06
2023-07-25T05:08:19.243Z,20.03
2023-07-25T05:09:01.538Z,19.99
2023-07-25T05:09:43.279Z,20.09
2023-07-25T05:10:24.937Z,20.13
2023-07-25T05:11:06.563Z,20.16
2023-07-25T05:11:48.416Z,20.14
2023-07-25T05:12:30.173Z,19.72
2023-07-25T05:13:11.826Z,19.96
2023-07-25T05:13:53.521Z,19.91
2023-07-25T05:14:35.112Z,19.82
2023-07-25T05:15:16.863Z,19.71
2023-07-25T05:15:58.523Z,19.57
2023-07-25T05:16:40.210Z,19.60
2023-07-25T05:17:21.913Z,19.55
2023-07-25T05:18:03.735Z,19.40
2023-07-25T05:18:45.465Z,19.09
2023-07-25T05:19:27.148Z,19.47
2023-07-25T05:20:09.182Z,19.49
2023-07-25T05:20:50.887Z,19.38
2023-07-25T05:21:32.738Z,19.24
2023-07-25T05:22:14.610Z,19.20
2023-07-25T05:22:56.223Z,19.15
2023-07-25T05:23:37.858Z,19.03
2023-07-25T05:24:19.470Z,19.02
2023-07-25T05:25:01.135Z,19.04
2023-07-25T05:25:44.139Z,18.91
2023-07-25T05:26:25.963Z,19.00
2023-07-25T05:27:07.596Z,18.98
2023-07-25T05:27:49.333Z,18.99
2023-07-25T05:28:30.960Z,18.66
2023-07-25T05:29:12.654Z,18.98
2023-07-25T05:29:54.257Z,18.98
2023-07-25T05:30:35.884Z,18.92
2023-07-25T05:31:17.586Z,18.99
2023-07-25T05:31:59.279Z,18.88
2023-07-25T05:32:41.293Z,18.88
2023-07-25T05:33:23.008Z,18.92
2023-07-25T05:34:04.643Z,18.89
2023-07-25T05:34:46.326Z,18.87
2023-07-25T05:35:27.954Z,18.90
2023-07-25T05:36:09.650Z,18.89
2023-07-25T05:36:51.273Z,18.94
2023-07-25T05:37:37.779Z,18.97
2023-07-25T05:38:19.345Z,18.97
2023-07-25T05:39:01.022Z,18.63
2023-07-25T05:39:42.699Z,19.06
2023-07-25T05:40:24.563Z,19.11
2023-07-25T05:41:06.313Z,19.18
2023-07-25T05:41:47.923Z,19.18
2023-07-25T05:42:30.293Z,19.26
2023-07-25T05:43:16.194Z,19.28
2023-07-25T05:43:57.778Z,19.37
2023-07-25T05:44:39.441Z,19.38
2023-07-25T05:45:21.200Z,19.43
2023-07-25T05:46:02.927Z,19.40
2023-07-25T05:46:44.563Z,19.48
2023-07-25T05:47:27.148Z,19.57
2023-07-25T05:48:08.722Z,19.62
2023-07-25T05:48:50.579Z,19.61
2023-07-25T05:49:32.429Z,19.66
2023-07-25T05:50:14.510Z,19.69
2023-07-25T05:50:56.115Z,19.69
2023-07-25T05:51:37.738Z,19.72
2023-07-25T05:52:19.440Z,19.65
2023-07-25T05:53:01.068Z,19.71
2023-07-25T05:53:42.749Z,19.66
2023-07-25T05:54:24.389Z,19.70
2023-07-25T05:55:07.298Z,19.71
2023-07-25T05:55:48.969Z,19.70
2023-07-25T05:56:30.588Z,19.70
2023-07-25T05:57:12.276Z,19.69
2023-07-25T05:57:53.917Z,19.61
2023-07-25T05:58:35.524Z,19.72
2023-07-25T05:59:17.673Z,19.67
2023-07-25T05:59:59.222Z,19.70
2023-07-25T06:00:40.868Z,19.70
2023-07-25T06:01:22.476Z,19.68
2023-07-25T06:02:06.961Z,19.65
2023-07-25T06:02:48.703Z,19.55
2023-07-25T06:03:30.413Z,19.57
2023-07-25T06:04:14.647Z,19.24
2023-07-25T06:04:56.218Z,19.42
2023-07-25T06:05:37.929Z,19.42
2023-07-25T06:06:19.568Z,19.38
2023-07-25T06:07:01.244Z,19.30
2023-07-25T06:07:42.865Z,19.22
2023-07-25T06:08:24.509Z,19.26
2023-07-25T06:09:06.184Z,19.17
2023-07-25T06:09:47.818Z,19.21
2023-07-25T06:10:29.380Z,19.24
2023-07-25T06:11:11.094Z,19.29
2023-07-25T06:11:53.993Z,19.37
2023-07-25T06:12:35.826Z,19.37
2023-07-25T06:13:17.724Z,19.37
2023-07-25T06:13:59.318Z,19.32
2023-07-25T06:14:40.959Z,19.41
2023-07-25T06:15:22.585Z,19.48
2023-07-25T06:16:04.867Z,19.46
2023-07-25T06:16:46.531Z,19.48
2023-07-25T06:17:28.198Z,19.45
2023-07-25T06:18:09.833Z,19.50
2023-07-25T06:18:51.497Z,19.51
2023-07-25T06:19:33.125Z,19.54
2023-07-25T06:20:15.035Z,19.51
2023-07-25T06:20:56.778Z,19.52
2023-07-25T06:21:38.431Z,19.52
2023-07-25T06:22:20.075Z,19.52
2023-07-25T06:23:02.759Z,19.52
2023-07-25T06:23:44.543Z,19.56
2023-07-25T06:24:26.326Z,19.53
2023-07-25T06:25:13.901Z,19.48
2023-07-25T06:25:55.607Z,19.56
2023-07-25T06:26:37.191Z,19.57
2023-07-25T06:27:18.832Z,19.48
2023-07-25T06:28:01.553Z,19.40
2023-07-25T06:28:43.295Z,19.50
2023-07-25T06:29:24.969Z,19.33
2023-07-25T06:30:07.414Z,19.50
2023-07-25T06:30:49.350Z,19.50
2023-07-25T06:31:31.342Z,19.22
2023-07-25T06:32:13.340Z,19.59
2023-07-25T06:32:55.588Z,19.61
2023-07-25T06:33:37.380Z,19.52
2023-07-25T06:34:18.993Z,19.53
2023-07-25T06:35:00.629Z,19.62
2023-07-25T06:35:42.366Z,19.62
2023-07-25T06:36:24.000Z,19.62
2023-07-25T06:37:06.137Z,19.73
2023-07-25T06:37:47.764Z,19.77
2023-07-25T06:38:29.398Z,19.57
2023-07-25T06:39:11.005Z,19.88
2023-07-25T06:39:53.939Z,19.98
2023-07-25T06:40:36.237Z,20.06
2023-07-25T06:41:17.925Z,20.14
2023-07-25T06:41:59.544Z,20.19
2023-07-25T06:42:43.701Z,20.25
2023-07-25T06:43:27.905Z,20.28
2023-07-25T06:44:11.098Z,20.25
2023-07-25T06:44:54.078Z,19.91
2023-07-25T06:45:35.724Z,20.30
2023-07-25T06:46:17.459Z,20.27
2023-07-25T06:46:59.163Z,20.21
2023-07-25T06:47:40.966Z,20.13
2023-07-25T06:48:22.840Z,20.15
2023-07-25T06:49:04.469Z,19.78
2023-07-25T06:49:46.095Z,19.77
2023-07-25T06:50:27.741Z,20.13
2023-07-25T06:51:09.823Z,20.01
2023-07-25T06:51:51.567Z,20.10
2023-07-25T06:52:33.276Z,20.08
2023-07-25T06:53:14.959Z,19.95
2023-07-25T06:53:56.593Z,20.01
2023-07-25T06:54:42.423Z,20.14
2023-07-25T06:55:24.081Z,20.17
2023-07-25T06:56:05.670Z,20.28
2023-07-25T06:56:47.347Z,20.26
2023-07-25T06:57:30.102Z,20.41
2023-07-25T06:58:13.701Z,20.40
2023-07-25T06:58:56.302Z,20.25
2023-07-25T06:59:37.883Z,20.40
2023-07-25T07:00:19.948Z,20.44
2023-07-25T07:01:01.657Z,20.47
2023-07-25T07:01:43.459Z,20.46
2023-07-25T07:02:25.199Z,20.38
2023-07-25T07:03:07.452Z,20.41
2023-07-25T07:03:49.139Z,20.59
2023-07-25T07:04:30.851Z,20.67
2023-07-25T07:05:28.033Z,20.71
2023-07-25T07:06:11.508Z,20.81
2023-07-25T07:06:53.105Z,20.84
2023-07-25T07:07:34.932Z,20.79
2023-07-25T07:08:16.597Z,20.80
2023-07-25T07:08:58.538Z,20.76
2023-07-25T07:09:40.192Z,20.84
2023-07-25T07:10:21.834Z,20.86
2023-07-25T07:11:03.545Z,20.88
2023-07-25T07:11:45.300Z,20.93
2023-07-25T07:12:26.957Z,20.95
2023-07-25T07:13:08.641Z,21.00
2023-07-25T07:13:50.319Z,21.00
2023-07-25T07:14:31.995Z,21.10
2023-07-25T07:15:13.966Z,20.87
2023-07-25T07:15:55.727Z,21.03
2023-07-25T07:16:37.564Z,21.01
2023-07-25T07:17:19.403Z,21.04
2023-07-25T07:18:01.131Z,21.08
2023-07-25T07:18:42.919Z,21.21
2023-07-25T07:19:24.640Z,21.27
2023-07-25T07:20:06.996Z,21.14
2023-07-25T07:20:49.789Z,21.26
2023-07-25T07:21:31.682Z,21.25
2023-07-25T07:22:13.673Z,21.24
2023-07-25T07:22:55.412Z,21.16
2023-07-25T07:23:37.035Z,21.07
2023-07-25T07:24:19.251Z,21.03
2023-07-25T07:25:00.941Z,21.00
2023-07-25T07:25:44.367Z,21.00
2023-07-25T07:26:26.063Z,20.96
2023-07-25T07:27:07.883Z,21.10
2023-07-25T07:27:49.544Z,21.12
2023-07-25T07:28:31.203Z,21.13
2023-07-25T07:29:13.014Z,21.11
2023-07-25T07:29:54.644Z,20.84
2023-07-25T07:30:36.307Z,20.99
2023-07-25T07:31:24.207Z,21.01
2023-07-25T07:32:06.692Z,20.97
2023-07-25T07:32:48.524Z,20.89
2023-07-25T07:33:31.126Z,20.85
2023-07-25T07:34:16.159Z,20.75
2023-07-25T07:34:58.213Z,20.63
2023-07-25T07:35:39.775Z,20.54
2023-07-25T07:36:21.436Z,20.43
2023-07-25T07:37:03.344Z,20.28
2023-07-25T07:37:45.070Z,20.18
2023-07-25T07:38:26.674Z,20.21
2023-07-25T07:39:08.508Z,20.33
2023-07-25T07:39:50.131Z,20.32
2023-07-25T07:40:31.860Z,20.19
2023-07-25T07:41:13.541Z,20.04
2023-07-25T07:41:55.485Z,20.33
2023-07-25T07:42:37.063Z,20.27
2023-07-25T07:43:18.864Z,19.92
2023-07-25T07:44:00.541Z,20.34
2023-07-25T07:44:42.259Z,20.34
2023-07-25T07:45:25.214Z,20.09
2023-07-25T07:46:06.936Z,20.51
2023-07-25T07:46:48.690Z,20.58
2023-07-25T07:47:30.345Z,20.67
2023-07-25T07:48:12.123Z,20.62
2023-07-25T07:48:53.779Z,20.61
2023-07-25T07:49:35.575Z,20.75
2023-07-25T07:50:17.173Z,20.80
2023-07-25T07:51:04.140Z,20.81
2023-07-25T07:51:57.568Z,20.86
2023-07-25T07:52:47.763Z,20.83
2023-07-25T07:53:29.447Z,20.43
2023-07-25T07:54:11.048Z,20.73
2023-07-25T07:54:52.719Z,20.87
2023-07-25T07:55:34.454Z,20.96
2023-07-25T07:56:16.132Z,21.00
2023-07-25T07:56:57.942Z,20.91
2023-07-25T07:57:43.955Z,21.12
2023-07-25T07:58:25.663Z,21.19
2023-07-25T07:59:11.249Z,21.26
2023-07-25T07:59:53.416Z,21.39
2023-07-25T08:00:35.225Z,21.36
2023-07-25T08:01:24.965Z,21.34
2023-07-25T08:02:07.066Z,21.45
2023-07-25T08:02:48.847Z,21.41
2023-07-25T08:03:30.603Z,21.35
2023-07-25T08:04:12.516Z,21.20
2023-07-25T08:04:54.383Z,21.43
2023-07-25T08:05:36.220Z,21.65
2023-07-25T08:06:18.057Z,21.86
2023-07-25T08:06:59.727Z,22.02
2023-07-25T08:07:41.763Z,22.03
2023-07-25T08:08:23.511Z,22.10
2023-07-25T08:09:05.601Z,22.27
2023-07-25T08:09:47.377Z,22.48
2023-07-25T08:10:29.607Z,22.38
2023-07-25T08:11:11.335Z,22.26
2023-07-25T08:11:53.064Z,22.21
2023-07-25T08:12:35.307Z,22.49
2023-07-25T08:13:16.958Z,22.43
2023-07-25T08:13:59.090Z,22.67
2023-07-25T08:14:40.759Z,22.63
2023-07-25T08:15:22.571Z,22.60
2023-07-25T08:16:06.114Z,22.95
2023-07-25T08:16:47.814Z,22.89
2023-07-25T08:17:29.626Z,22.91
2023-07-25T08:18:11.306Z,22.88
2023-07-25T08:18:52.997Z,23.42
2023-07-25T08:19:34.663Z,23.65
2023-07-25T08:20:19.993Z,23.58
2023-07-25T08:21:03.350Z,23.57
2023-07-25T08:21:44.982Z,23.63
2023-07-25T08:22:26.646Z,23.43
2023-07-25T08:23:08.285Z,23.60
2023-07-25T08:23:49.899Z,23.61
2023-07-25T08:24:33.307Z,23.70
2023-07-25T08:25:15.014Z,23.82
2023-07-25T08:25:57.895Z,24.00
2023-07-25T08:26:39.633Z,24.08
2023-07-25T08:27:21.423Z,24.13
2023-07-25T08:28:03.157Z,23.99
2023-07-25T08:28:44.748Z,23.76
2023-07-25T08:29:27.284Z,23.26
2023-07-25T08:30:09.366Z,22.81
2023-07-25T08:31:01.186Z,22.90
2023-07-25T08:31:42.823Z,22.80
2023-07-25T08:32:26.564Z,22.75
2023-07-25T08:33:08.435Z,22.74
2023-07-25T08:33:50.205Z,22.62
2023-07-25T08:34:31.799Z,22.61
2023-07-25T08:35:13.422Z,22.55
2023-07-25T08:35:55.950Z,22.55
2023-07-25T08:36:37.597Z,22.57
2023-07-25T08:37:19.206Z,22.81
2023-07-25T08:38:00.905Z,23.01
2023-07-25T08:38:42.978Z,23.23
2023-07-25T08:39:24.601Z,23.53
2023-07-25T08:40:06.909Z,23.51
2023-07-25T08:40:55.938Z,23.57
2023-07-25T08:41:43.908Z,23.55
2023-07-25T08:42:26.713Z,23.56
2023-07-25T08:43:12.178Z,23.37
2023-07-25T08:43:55.921Z,23.47
2023-07-25T08:44:40.425Z,23.32
2023-07-25T08:45:22.869Z,23.12
2023-07-25T08:46:09.520Z,22.99
2023-07-25T08:46:53.769Z,22.94
2023-07-25T08:47:40.651Z,22.73
2023-07-25T08:48:25.135Z,22.62
2023-07-25T08:49:15.023Z,22.13
2023-07-25T08:50:01.997Z,22.34
2023-07-25T08:50:47.085Z,22.39
2023-07-25T08:51:32.212Z,22.55
2023-07-25T08:52:17.853Z,22.69
2023-07-25T08:53:02.317Z,22.84
2023-07-25T08:53:52.458Z,22.87
2023-07-25T08:54:36.172Z,22.94
2023-07-25T08:55:18.240Z,22.89
2023-07-25T08:56:01.449Z,22.95
2023-07-25T08:56:43.280Z,23.04
2023-07-25T08:57:27.534Z,22.97
2023-07-25T08:58:09.883Z,22.97
2023-07-25T08:58:53.082Z,23.27
2023-07-25T08:59:35.327Z,23.23
2023-07-25T09:00:18.231Z,23.28
2023-07-25T09:01:00.799Z,23.50
2023-07-25T09:01:43.246Z,23.86
2023-07-25T09:02:26.572Z,23.55
2023-07-25T09:03:08.683Z,23.50
2023-07-25T09:03:52.270Z,23.16
2023-07-25T09:04:34.419Z,23.39