createdAt,value
2017-12-30T00:01:59.099Z,99603
2017-12-30T00:04:28.618Z,99604
2017-12-30T00:06:57.741Z,99604
2017-12-30T00:09:27.124Z,99603
2017-12-30T00:11:56.280Z,99599
2017-12-30T00:14:26.234Z,99598
2017-12-30T00:16:55.566Z,99601
2017-12-30T00:19:25.617Z,99599
2017-12-30T00:21:54.857Z,99595
2017-12-30T00:24:24.575Z,99602
2017-12-30T00:26:53.757Z,99602
2017-12-30T00:29:22.927Z,99603
2017-12-30T00:31:52.462Z,99596
2017-12-30T00:34:21.909Z,99594
2017-12-30T00:36:51.164Z,99590
2017-12-30T00:39:21.150Z,99590
2017-12-30T00:41:50.472Z,99579
2017-12-30T00:44:19.833Z,99578
2017-12-30T00:46:49.806Z,99575
2017-12-30T00:49:19.044Z,99568
2017-12-30T00:51:48.344Z,99568
2017-12-30T00:54:18.291Z,99560
2017-12-30T00:56:47.686Z,99565
2017-12-30T00:59:17.829Z,99566
2017-12-30T01:01:47.645Z,99559
2017-12-30T01:04:16.979Z,99559
2017-12-30T01:06:47.036Z,99563
2017-12-30T01:09:16.299Z,99556
2017-12-30T01:11:45.473Z,99546
2017-12-30T01:14:14.666Z,99547
2017-12-30T01:16:43.809Z,99547
2017-12-30T01:19:12.906Z,99540
2017-12-30T01:21:42.028Z,99530
2017-12-30T01:24:12.156Z,99532
2017-12-30T01:26:41.280Z,99533
2017-12-30T01:29:10.391Z,99528
2017-12-30T01:31:41.809Z,99527
2017-12-30T01:34:10.930Z,99525
2017-12-30T01:36:40.066Z,99527
2017-12-30T01:39:09.213Z,99532
2017-12-30T01:41:39.116Z,99530
2017-12-30T01:44:08.267Z,99518
2017-12-30T01:46:38.177Z,99518
2017-12-30T01:49:07.286Z,99513
2017-12-30T01:51:36.430Z,99511
2017-12-30T01:54:05.673Z,99506
2017-12-30T01:56:34.782Z,99515
2017-12-30T01:59:03.895Z,99502
2017-12-30T02:01:33.115Z,99502
2017-12-30T02:04:02.263Z,99500
2017-12-30T02:06:32.165Z,99503
2017-12-30T02:09:01.567Z,99498
2017-12-30T02:11:30.707Z,99500
2017-12-30T02:14:00.592Z,99496
2017-12-30T02:16:29.743Z,99496
2017-12-30T02:18:59.632Z,99487
2017-12-30T02:21:28.775Z,99486
2017-12-30T02:23:58.947Z,99482
2017-12-30T02:26:28.096Z,99485
2017-12-30T02:28:57.269Z,99481
2017-12-30T02:31:26.483Z,99481
2017-12-30T02:33:55.647Z,99468
2017-12-30T02:36:24.833Z,99464
2017-12-30T02:38:54.012Z,99469
2017-12-30T02:41:23.239Z,99460
2017-12-30T02:43:52.445Z,99458
2017-12-30T02:46:22.862Z,99454
2017-12-30T02:48:52.044Z,99454
2017-12-30T02:51:21.185Z,99445
2017-12-30T02:53:50.352Z,99445
2017-12-30T02:56:19.490Z,99443
2017-12-30T02:58:48.671Z,99435
2017-12-30T03:01:18.685Z,99429
2017-12-30T03:03:47.810Z,99429
2017-12-30T03:06:16.959Z,99433
2017-12-30T03:08:46.993Z,99436
2017-12-30T03:11:16.154Z,99430
2017-12-30T03:13:45.371Z,99437
2017-12-30T03:16:14.517Z,99437
2017-12-30T03:18:43.650Z,99426
2017-12-30T03:21:12.797Z,99423
2017-12-30T03:23:42.049Z,99416
2017-12-30T03:26:12.086Z,99418
2017-12-30T03:28:41.223Z,99424
2017-12-30T03:31:10.453Z,99417
2017-12-30T03:33:40.351Z,99413
2017-12-30T03:36:10.075Z,99398
2017-12-30T03:38:40.371Z,99392
2017-12-30T03:41:09.456Z,99391
2017-12-30T03:43:38.553Z,99386
2017-12-30T03:46:07.718Z,99390
2017-12-30T03:48:36.822Z,99385
2017-12-30T03:51:05.941Z,99377
2017-12-30T03:53:35.906Z,99373
2017-12-30T03:56:05.034Z,99378
2017-12-30T03:58:34.917Z,99371
2017-12-30T04:01:04.175Z,99367
2017-12-30T04:03:34.319Z,99368
2017-12-30T04:06:03.456Z,99362
2017-12-30T04:08:32.610Z,99360
2017-12-30T04:11:01.732Z,99353
2017-12-30T04:13:31.597Z,99358
2017-12-30T04:16:00.786Z,99356
2017-12-30T04:18:29.918Z,99349
2017-12-30T04:20:59.032Z,99357
2017-12-30T04:23:28.439Z,99356
2017-12-30T04:25:57.702Z,99353
2017-12-30T04:28:27.700Z,99348
2017-12-30T04:30:56.957Z,99343
2017-12-30T04:33:26.901Z,99351
2017-12-30T04:35:56.091Z,99356
2017-12-30T04:38:26.427Z,99350
2017-12-30T04:40:55.557Z,99349
2017-12-30T04:43:24.944Z,99348
2017-12-30T04:45:55.006Z,99344
2017-12-30T04:48:24.319Z,99347
2017-12-30T04:50:53.542Z,99351
2017-12-30T04:53:23.266Z,99343
2017-12-30T04:55:52.428Z,99339
2017-12-30T04:58:22.466Z,99335
2017-12-30T05:00:51.746Z,99329
2017-12-30T05:03:20.965Z,99337
2017-12-30T05:05:50.896Z,99330
2017-12-30T05:08:20.385Z,99331
2017-12-30T05:10:49.524Z,99335
2017-12-30T05:13:18.758Z,99340
2017-12-30T05:15:48.714Z,99334
2017-12-30T05:18:17.938Z,99325
2017-12-30T05:20:47.110Z,99333
2017-12-30T05:23:18.461Z,99346
2017-12-30T05:25:48.361Z,99341
2017-12-30T05:28:17.547Z,99351
2017-12-30T05:30:47.609Z,99358
2017-12-30T05:33:17.320Z,99361
2017-12-30T05:35:46.516Z,99364
2017-12-30T05:38:15.711Z,99362
2017-12-30T05:40:44.853Z,99366
2017-12-30T05:43:14.923Z,99368
2017-12-30T05:45:44.107Z,99368
2017-12-30T05:48:13.266Z,99365
2017-12-30T05:50:42.393Z,99364
2017-12-30T05:53:12.380Z,99370
2017-12-30T05:55:42.295Z,99363
2017-12-30T05:58:12.209Z,99371
2017-12-30T06:00:42.967Z,99370
2017-12-30T06:03:12.160Z,99369
2017-12-30T06:05:42.078Z,99358
2017-12-30T06:08:11.247Z,99359
2017-12-30T06:10:41.141Z,99356
2017-12-30T06:13:10.341Z,99348
2017-12-30T06:15:40.389Z,99348
2017-12-30T06:18:09.503Z,99338
2017-12-30T06:20:38.610Z,99341
2017-12-30T06:23:07.782Z,99342
2017-12-30T06:25:36.877Z,99337
2017-12-30T06:28:06.014Z,99335
2017-12-30T06:30:35.185Z,99340
2017-12-30T06:33:04.303Z,99342
2017-12-30T06:35:33.409Z,99332
2017-12-30T06:38:03.382Z,99342
2017-12-30T06:40:32.477Z,99342
2017-12-30T06:43:01.574Z,99341
2017-12-30T06:45:30.903Z,99345
2017-12-30T06:48:00.055Z,99347
2017-12-30T06:50:29.229Z,99352
2017-12-30T06:52:58.496Z,99353
2017-12-30T06:55:27.696Z,99357
2017-12-30T06:57:56.946Z,99354
2017-12-30T07:00:26.368Z,99358
2017-12-30T07:02:55.640Z,99357
2017-12-30T07:05:24.855Z,99361
2017-12-30T07:07:54.663Z,99357
2017-12-30T07:10:23.908Z,99363
2017-12-30T07:12:53.062Z,99360
2017-12-30T07:15:23.156Z,99353
2017-12-30T07:17:52.333Z,99370
2017-12-30T07:20:22.318Z,99364
2017-12-30T07:22:51.690Z,99368
2017-12-30T07:25:21.386Z,99367
2017-12-30T07:27:51.342Z,99374
2017-12-30T07:30:20.646Z,99374
2017-12-30T07:32:49.874Z,99369
2017-12-30T07:35:19.104Z,99371
2017-12-30T07:37:48.417Z,99368
2017-12-30T07:40:17.671Z,99370
2017-12-30T07:42:46.814Z,99371
2017-12-30T07:45:16.830Z,99370
2017-12-30T07:47:46.799Z,99375
2017-12-30T07:50:15.997Z,99370
2017-12-30T07:52:45.846Z,99373
2017-12-30T07:55:15.768Z,99368
2017-12-30T07:57:44.931Z,99375
2017-12-30T08:00:14.111Z,99362
2017-12-30T08:02:43.223Z,99368
2017-12-30T08:05:12.331Z,99366
2017-12-30T08:07:41.578Z,99376
2017-12-30T08:10:11.537Z,99370
2017-12-30T08:12:40.707Z,99361
2017-12-30T08:15:11.396Z,99362
2017-12-30T08:17:40.492Z,99363
2017-12-30T08:20:09.600Z,99363
2017-12-30T08:22:38.777Z,99353
2017-12-30T08:25:08.674Z,99358
2017-12-30T08:27:37.810Z,99354
2017-12-30T08:30:07.745Z,99347
2017-12-30T08:32:36.883Z,99345
2017-12-30T08:35:06.793Z,99348
2017-12-30T08:37:35.995Z,99345
2017-12-30T08:40:05.116Z,99345
2017-12-30T08:42:34.250Z,99342
2017-12-30T08:45:03.783Z,99332
2017-12-30T08:47:32.897Z,99335
2017-12-30T08:50:02.020Z,99340
2017-12-30T08:52:32.607Z,99339
2017-12-30T08:55:01.746Z,99339
2017-12-30T08:57:30.925Z,99344
2017-12-30T09:00:00.204Z,99334
2017-12-30T09:02:29.341Z,99337
2017-12-30T09:04:58.830Z,99336
2017-12-30T09:07:28.128Z,99337
2017-12-30T09:09:57.340Z,99329
2017-12-30T09:12:27.343Z,99325
2017-12-30T09:14:56.726Z,99328
2017-12-30T09:17:25.966Z,99318
2017-12-30T09:19:56.074Z,99313
2017-12-30T09:22:27.038Z,99312
2017-12-30T09:24:56.285Z,99314
2017-12-30T09:27:27.382Z,99317
2017-12-30T09:29:57.579Z,99321
2017-12-30T09:32:27.566Z,99314
2017-12-30T09:34:56.769Z,99319
2017-12-30T09:37:26.059Z,99311
2017-12-30T09:39:56.068Z,99313
2017-12-30T09:42:25.285Z,99309
2017-12-30T09:44:55.144Z,99314
2017-12-30T09:47:24.291Z,99313
2017-12-30T09:49:53.451Z,99305
2017-12-30T09:52:22.682Z,99309
2017-12-30T09:54:51.864Z,99308
2017-12-30T09:57:21.065Z,99298
2017-12-30T09:59:52.019Z,99298
2017-12-30T10:02:21.995Z,99294
2017-12-30T10:04:51.323Z,99291
2017-12-30T10:07:21.559Z,99292
2017-12-30T10:09:50.922Z,99280
2017-12-30T10:12:20.201Z,99275
2017-12-30T10:14:49.447Z,99270
2017-12-30T10:17:18.747Z,99265
2017-12-30T10:19:48.736Z,99272
2017-12-30T10:22:18.068Z,99263
2017-12-30T10:24:47.529Z,99262
2017-12-30T10:27:18.241Z,99255
2017-12-30T10:29:47.581Z,99247
2017-12-30T10:32:16.779Z,99250
2017-12-30T10:34:48.750Z,99246
2017-12-30T10:37:18.840Z,99241
2017-12-30T10:39:48.750Z,99234
2017-12-30T10:42:17.974Z,99237
2017-12-30T10:44:48.297Z,99233
2017-12-30T10:47:17.484Z,99232
2017-12-30T10:49:48.899Z,99225
2017-12-30T10:52:18.053Z,99220
2017-12-30T10:54:48.039Z,99224
2017-12-30T10:57:17.385Z,99215
2017-12-30T10:59:46.559Z,99211
2017-12-30T11:02:15.851Z,99200
2017-12-30T11:04:45.040Z,99202
2017-12-30T11:07:14.127Z,99196
2017-12-30T11:09:43.277Z,99194
2017-12-30T11:12:12.527Z,99191
2017-12-30T11:14:41.620Z,99189
2017-12-30T11:17:10.856Z,99185
2017-12-30T11:19:39.968Z,99178
2017-12-30T11:22:09.910Z,99177
2017-12-30T11:24:39.068Z,99171
2017-12-30T11:27:08.989Z,99168
2017-12-30T11:29:38.881Z,99166
2017-12-30T11:32:08.049Z,99169
2017-12-30T11:34:37.866Z,99161
2017-12-30T11:37:06.999Z,99163
2017-12-30T11:39:36.117Z,99164
2017-12-30T11:42:05.450Z,99153
2017-12-30T11:44:34.592Z,99155
2017-12-30T11:47:04.466Z,99157
2017-12-30T11:49:33.681Z,99150
2017-12-30T11:52:02.807Z,99150
2017-12-30T11:54:31.916Z,99144
2017-12-30T11:57:01.982Z,99136
2017-12-30T11:59:31.096Z,99135
2017-12-30T12:02:01.934Z,99133
2017-12-30T12:04:31.839Z,99128
2017-12-30T12:07:00.930Z,99131
2017-12-30T12:09:30.055Z,99122
2017-12-30T12:11:59.583Z,99118
2017-12-30T12:14:28.777Z,99110
2017-12-30T12:16:57.999Z,99114
2017-12-30T12:19:27.230Z,99104
2017-12-30T12:21:57.248Z,99107
2017-12-30T12:24:26.577Z,99099
2017-12-30T12:26:56.290Z,99095
2017-12-30T12:29:25.594Z,99095
2017-12-30T12:31:55.900Z,99092
2017-12-30T12:34:25.916Z,99080
2017-12-30T12:36:55.045Z,99083
2017-12-30T12:39:24.414Z,99076
2017-12-30T12:41:53.717Z,99077
2017-12-30T12:44:23.730Z,99067
2017-12-30T12:46:53.032Z,99064
2017-12-30T12:49:24.193Z,99060
2017-12-30T12:51:54.213Z,99058
2017-12-30T12:54:24.162Z,99049
2017-12-30T12:56:55.474Z,99043
2017-12-30T12:59:24.673Z,99033
2017-12-30T13:01:54.281Z,99034
2017-12-30T13:04:23.560Z,99025
2017-12-30T13:06:52.696Z,99024
2017-12-30T13:09:22.672Z,99023
2017-12-30T13:11:51.905Z,99022
2017-12-30T13:14:21.076Z,99016
2017-12-30T13:16:50.452Z,99010
2017-12-30T13:19:20.588Z,99006
2017-12-30T13:21:50.557Z,99005
2017-12-30T13:24:19.773Z,99008
2017-12-30T13:26:49.063Z,98994
2017-12-30T13:29:18.218Z,98995
2017-12-30T13:31:48.229Z,98993
2017-12-30T13:34:18.445Z,98992
2017-12-30T13:36:47.643Z,98989
2017-12-30T13:39:16.769Z,98977
2017-12-30T13:41:46.350Z,98975
2017-12-30T13:44:15.557Z,98964
2017-12-30T13:46:44.697Z,98947
2017-12-30T13:49:13.846Z,98940
2017-12-30T13:51:42.994Z,98940
2017-12-30T13:54:12.123Z,98931
2017-12-30T13:56:41.954Z,98934
2017-12-30T13:59:11.049Z,98929
2017-12-30T14:01:40.151Z,98924
2017-12-30T14:04:09.530Z,98914
2017-12-30T14:06:38.634Z,98916
2017-12-30T14:09:09.068Z,98912
2017-12-30T14:11:39.417Z,98918
2017-12-30T14:14:08.609Z,98914
2017-12-30T14:16:37.759Z,98904
2017-12-30T14:19:07.696Z,98903
2017-12-30T14:21:36.804Z,98895
2017-12-30T14:24:05.898Z,98885
2017-12-30T14:26:35.074Z,98876
2017-12-30T14:29:04.235Z,98878
2017-12-30T14:31:34.179Z,98878
2017-12-30T14:34:03.654Z,98883
2017-12-30T14:36:32.775Z,98883
2017-12-30T14:39:02.695Z,98875
2017-12-30T14:41:32.624Z,98880
2017-12-30T14:44:02.546Z,98880
2017-12-30T14:46:31.689Z,98880
2017-12-30T14:49:01.065Z,98875
2017-12-30T14:51:30.170Z,98871
2017-12-30T14:53:59.302Z,98861
2017-12-30T14:56:28.898Z,98872
2017-12-30T14:58:59.685Z,98861
2017-12-30T15:01:29.660Z,98860
2017-12-30T15:03:58.802Z,98842
2017-12-30T15:06:27.973Z,98842
2017-12-30T15:08:57.864Z,98834
2017-12-30T15:11:27.007Z,98829
2017-12-30T15:13:56.192Z,98825
2017-12-30T15:16:26.053Z,98827
2017-12-30T15:18:55.250Z,98831
2017-12-30T15:21:24.419Z,98834
2017-12-30T15:23:53.737Z,98824
2017-12-30T15:26:23.019Z,98821
2017-12-30T15:28:52.248Z,98818
2017-12-30T15:31:21.514Z,98808
2017-12-30T15:33:50.795Z,98801
2017-12-30T15:36:20.008Z,98805
2017-12-30T15:38:49.480Z,98794
2017-12-30T15:41:19.906Z,98793
2017-12-30T15:43:51.239Z,98790
2017-12-30T15:46:21.730Z,98791
2017-12-30T15:48:51.820Z,98786
2017-12-30T15:51:21.051Z,98783
2017-12-30T15:53:50.348Z,98775
2017-12-30T15:56:19.536Z,98775
2017-12-30T15:58:48.834Z,98765
2017-12-30T16:01:18.167Z,98762
2017-12-30T16:03:47.517Z,98753
2017-12-30T16:06:17.513Z,98744
2017-12-30T16:08:46.648Z,98746
2017-12-30T16:11:15.851Z,98747
2017-12-30T16:13:45.938Z,98747
2017-12-30T16:16:15.061Z,98747
2017-12-30T16:18:44.946Z,98753
2017-12-30T16:21:14.092Z,98745
2017-12-30T16:23:43.953Z,98739
2017-12-30T16:26:13.052Z,98745
2017-12-30T16:28:42.247Z,98744
2017-12-30T16:31:12.137Z,98734
2017-12-30T16:33:41.285Z,98724
2017-12-30T16:36:10.446Z,98718
2017-12-30T16:38:40.308Z,98711
2017-12-30T16:41:10.207Z,98708
2017-12-30T16:43:39.352Z,98706
2017-12-30T16:46:08.483Z,98710
2017-12-30T16:48:37.583Z,98711
2017-12-30T16:51:07.497Z,98705
2017-12-30T16:53:40.438Z,98706
2017-12-30T16:56:14.454Z,98705
2017-12-30T16:58:46.473Z,98707
2017-12-30T17:01:15.945Z,98707
2017-12-30T17:03:45.793Z,98701
2017-12-30T17:06:16.514Z,98693
2017-12-30T17:08:47.935Z,98701
2017-12-30T17:11:18.926Z,98708
2017-12-30T17:13:49.051Z,98704
2017-12-30T17:16:18.472Z,98708
2017-12-30T17:18:47.824Z,98703
2017-12-30T17:21:17.785Z,98694
2017-12-30T17:23:46.933Z,98689
2017-12-30T17:26:16.479Z,98684
2017-12-30T17:28:48.806Z,98676
2017-12-30T17:31:18.552Z,98672
2017-12-30T17:33:48.114Z,98678
2017-12-30T17:36:17.349Z,98671
2017-12-30T17:38:49.852Z,98671
2017-12-30T17:41:20.684Z,98671
2017-12-30T17:43:53.416Z,98667
2017-12-30T17:46:24.989Z,98673
2017-12-30T17:48:56.518Z,98676
2017-12-30T17:51:27.366Z,98676
2017-12-30T17:54:00.922Z,98679
2017-12-30T17:56:31.261Z,98680
2017-12-30T17:59:04.209Z,98672
2017-12-30T18:01:36.217Z,98681
2017-12-30T18:04:06.770Z,98686
2017-12-30T18:06:36.119Z,98694
2017-12-30T18:09:06.026Z,98694
2017-12-30T18:11:36.974Z,98694
2017-12-30T18:14:06.272Z,98691
2017-12-30T18:16:37.605Z,98700
2017-12-30T18:19:14.765Z,98704
2017-12-30T18:21:49.327Z,98708
2017-12-30T18:24:19.204Z,98705
2017-12-30T18:26:48.987Z,98704
2017-12-30T18:29:20.876Z,98702
2017-12-30T18:31:51.368Z,98713
2017-12-30T18:34:21.816Z,98704
2017-12-30T18:36:51.209Z,98716
2017-12-30T18:39:22.965Z,98699
2017-12-30T18:41:52.231Z,98710
2017-12-30T18:44:22.070Z,98711
2017-12-30T18:46:54.450Z,98718
2017-12-30T18:49:24.458Z,98718
2017-12-30T18:51:53.864Z,98714
2017-12-30T18:54:25.135Z,98730
2017-12-30T18:56:55.820Z,98736
2017-12-30T18:59:26.282Z,98750
2017-12-30T19:01:55.594Z,98752
2017-12-30T19:04:24.998Z,98759
2017-12-30T19:06:54.450Z,98758
2017-12-30T19:09:23.854Z,98776
2017-12-30T19:11:53.052Z,98778
2017-12-30T19:14:22.304Z,98795
2017-12-30T19:16:51.581Z,98795
2017-12-30T19:19:21.254Z,98799
2017-12-30T19:21:51.805Z,98804
2017-12-30T19:24:21.192Z,98814
2017-12-30T19:26:50.622Z,98818
2017-12-30T19:29:20.337Z,98824
2017-12-30T19:31:49.631Z,98840
2017-12-30T19:34:19.061Z,98835
2017-12-30T19:36:49.439Z,98846
2017-12-30T19:39:20.168Z,98843
2017-12-30T19:41:51.898Z,98861
2017-12-30T19:44:21.178Z,98878
2017-12-30T19:46:50.665Z,98873
2017-12-30T19:49:20.862Z,98884
2017-12-30T19:51:56.703Z,98899
2017-12-30T19:54:26.136Z,98899
2017-12-30T19:56:56.106Z,98905
2017-12-30T19:59:30.215Z,98902
2017-12-30T20:02:00.457Z,98915
2017-12-30T20:04:30.235Z,98917
2017-12-30T20:06:59.487Z,98928
2017-12-30T20:09:28.656Z,98933
2017-12-30T20:11:57.875Z,98950
2017-12-30T20:14:27.384Z,98958
2017-12-30T20:16:57.450Z,98970
2017-12-30T20:19:26.694Z,98966
2017-12-30T20:21:56.027Z,98972
2017-12-30T20:24:26.068Z,98988
2017-12-30T20:26:56.270Z,99001
2017-12-30T20:29:25.517Z,99015
2017-12-30T20:31:55.553Z,99018
2017-12-30T20:34:24.834Z,99030
2017-12-30T20:36:54.005Z,99041
2017-12-30T20:39:23.151Z,99034
2017-12-30T20:41:52.371Z,99044
2017-12-30T20:44:21.533Z,99042
2017-12-30T20:46:50.748Z,99046
2017-12-30T20:49:20.582Z,99061
2017-12-30T20:51:49.838Z,99061
2017-12-30T20:54:19.026Z,99075
2017-12-30T20:56:48.327Z,99080
2017-12-30T20:59:17.529Z,99090
2017-12-30T21:01:46.729Z,99101
2017-12-30T21:04:16.224Z,99112
2017-12-30T21:06:45.330Z,99125
2017-12-30T21:09:14.426Z,99132
2017-12-30T21:11:44.629Z,99137
2017-12-30T21:14:13.749Z,99149
2017-12-30T21:16:42.871Z,99166
2017-12-30T21:19:13.651Z,99162
2017-12-30T21:21:42.775Z,99176
2017-12-30T21:24:12.749Z,99174
2017-12-30T21:26:42.430Z,99188
2017-12-30T21:29:11.544Z,99198
2017-12-30T21:31:40.641Z,99196
2017-12-30T21:34:10.766Z,99216
2017-12-30T21:36:39.889Z,99229
2017-12-30T21:39:09.033Z,99236
2017-12-30T21:41:39.236Z,99239
2017-12-30T21:44:08.390Z,99250
2017-12-30T21:46:37.574Z,99265
2017-12-30T21:49:07.396Z,99272
2017-12-30T21:51:36.499Z,99281
2017-12-30T21:54:05.626Z,99279
2017-12-30T21:56:34.798Z,99287
2017-12-30T21:59:03.932Z,99287
2017-12-30T22:01:33.087Z,99293
2017-12-30T22:04:02.331Z,99300
2017-12-30T22:06:31.443Z,99305
2017-12-30T22:09:02.216Z,99324
2017-12-30T22:11:33.151Z,99333
2017-12-30T22:14:02.344Z,99335
2017-12-30T22:16:32.277Z,99345
2017-12-30T22:19:01.461Z,99351
2017-12-30T22:21:30.591Z,99361
2017-12-30T22:24:00.504Z,99373
2017-12-30T22:26:30.097Z,99378
2017-12-30T22:28:59.261Z,99385
2017-12-30T22:31:28.374Z,99394
2017-12-30T22:33:57.577Z,99388
2017-12-30T22:36:26.878Z,99399
2017-12-30T22:38:56.164Z,99410
2017-12-30T22:41:25.481Z,99414
2017-12-30T22:43:56.924Z,99416
2017-12-30T22:46:26.484Z,99418
2017-12-30T22:48:55.810Z,99420
2017-12-30T22:51:25.424Z,99421
2017-12-30T22:53:55.369Z,99431
2017-12-30T22:56:24.784Z,99436
2017-12-30T22:58:53.996Z,99440
2017-12-30T23:01:24.260Z,99432
2017-12-30T23:03:53.556Z,99439
2017-12-30T23:06:22.989Z,99448
2017-12-30T23:08:52.588Z,99455
2017-12-30T23:11:22.430Z,99457
2017-12-30T23:13:51.719Z,99465
2017-12-30T23:16:23.020Z,99462
2017-12-30T23:18:53.115Z,99464
2017-12-30T23:21:22.600Z,99470
2017-12-30T23:23:52.029Z,99481
2017-12-30T23:26:21.645Z,99489
2017-12-30T23:28:50.902Z,99500
2017-12-30T23:31:20.377Z,99508
2017-12-30T23:33:51.054Z,99512
2017-12-30T23:36:22.519Z,99517
2017-12-30T23:38:52.530Z,99517
2017-12-30T23:41:22.888Z,99528
2017-12-30T23:43:52.450Z,99536
2017-12-30T23:46:22.868Z,99542
2017-12-30T23:48:52.180Z,99536
2017-12-30T23:51:23.384Z,99555
2017-12-30T23:53:53.567Z,99552
2017-12-30T23:56:22.905Z,99556
2017-12-30T23:58:52.888Z,99553
