createdAt,value
2023-05-10T00:00:05.917Z,12.20
2023-05-10T00:05:10.230Z,12.20
2023-05-10T00:10:13.307Z,12.10
2023-05-10T00:15:15.384Z,12.10
2023-05-10T00:20:19.987Z,12.10
2023-05-10T00:25:22.751Z,12.00
2023-05-10T00:30:26.414Z,12.10
2023-05-10T00:35:28.648Z,12.10
2023-05-10T00:40:31.553Z,12.10
2023-05-10T00:45:35.954Z,12.10
2023-05-10T00:50:37.977Z,12.10
2023-05-10T00:55:40.245Z,12.10
2023-05-10T01:00:47.282Z,12.00
2023-05-10T01:05:51.100Z,11.90
2023-05-10T01:10:54.581Z,11.80
2023-05-10T01:15:57.196Z,11.80
2023-05-10T01:21:44.496Z,11.80
2023-05-10T01:27:06.045Z,11.70
2023-05-10T01:32:32.716Z,11.70
2023-05-10T01:38:17.269Z,11.70
2023-05-10T01:43:29.132Z,11.70
2023-05-10T01:48:33.238Z,11.70
2023-05-10T01:53:39.447Z,11.60
2023-05-10T01:58:43.660Z,11.60
2023-05-10T02:03:46.507Z,11.50
2023-05-10T02:08:50.516Z,11.50
2023-05-10T02:13:54.670Z,11.50
2023-05-10T02:18:58.477Z,11.50
2023-05-10T02:24:04.262Z,11.50
2023-05-10T02:29:07.655Z,11.50
2023-05-10T02:34:11.312Z,11.40
2023-05-10T02:39:15.458Z,11.40
2023-05-10T02:44:20.401Z,11.40
2023-05-10T02:49:22.328Z,11.30
2023-05-10T02:54:31.032Z,11.30
2023-05-10T02:59:34.598Z,11.30
2023-05-10T03:04:36.622Z,11.20
2023-05-10T03:09:38.364Z,11.20
2023-05-10T03:15:14.676Z,11.10
2023-05-10T03:21:07.879Z,11.20
2023-05-10T03:26:09.836Z,11.20
2023-05-10T03:31:13.985Z,11.10
2023-05-10T03:36:16.600Z,11.10
2023-05-10T03:41:18.303Z,11.20
2023-05-10T03:46:20.506Z,11.10
2023-05-10T03:51:23.160Z,11.20
2023-05-10T03:56:25.061Z,11.20
2023-05-10T04:01:29.264Z,11.30
2023-05-10T04:06:31.553Z,11.40
2023-05-10T04:11:33.273Z,11.40
2023-05-10T04:16:37.585Z,11.50
2023-05-10T04:21:39.431Z,11.60
2023-05-10T04:26:41.242Z,11.70
2023-05-10T04:31:43.005Z,11.70
2023-05-10T04:36:44.692Z,11.80
2023-05-10T04:41:46.539Z,11.90
2023-05-10T04:46:48.459Z,12.00
2023-05-10T04:51:50.351Z,12.10
2023-05-10T04:56:52.223Z,12.30
2023-05-10T05:01:54.305Z,12.60
2023-05-10T05:06:57.257Z,12.70
2023-05-10T05:11:59.470Z,12.80
2023-05-10T05:17:01.245Z,13.10
2023-05-10T05:22:04.356Z,13.30
2023-05-10T05:27:07.055Z,13.50
2023-05-10T05:32:09.624Z,13.80
2023-05-10T05:37:15.421Z,14.10
2023-05-10T05:42:20.902Z,14.20
2023-05-10T05:47:24.950Z,14.40
2023-05-10T05:52:26.659Z,14.60
2023-05-10T05:57:30.762Z,14.90
2023-05-10T06:02:32.650Z,15.00
2023-05-10T06:07:38.670Z,15.40
2023-05-10T06:12:41.545Z,15.60
2023-05-10T06:17:44.348Z,15.70
2023-05-10T06:22:46.112Z,16.00
2023-05-10T06:27:51.773Z,15.90
2023-05-10T06:32:56.384Z,16.20
2023-05-10T06:37:58.389Z,16.10
2023-05-10T06:43:00.156Z,16.20
2023-05-10T06:48:02.037Z,16.60
2023-05-10T06:53:03.820Z,16.90
2023-05-10T06:58:08.317Z,17.20
2023-05-10T07:03:11.165Z,17.50
2023-05-10T07:08:14.294Z,17.70
2023-05-10T07:13:20.294Z,18.00
2023-05-10T07:18:22.461Z,18.00
2023-05-10T07:23:24.212Z,17.90
2023-05-10T07:28:25.921Z,17.90
2023-05-10T07:33:28.152Z,17.90
2023-05-10T07:38:29.909Z,18.10
2023-05-10T07:43:35.618Z,18.70
2023-05-10T07:48:38.178Z,19.00
2023-05-10T07:53:40.392Z,19.20
2023-05-10T07:58:42.128Z,19.30
2023-05-10T08:03:43.920Z,19.90
2023-05-10T08:08:50.254Z,20.30
2023-05-10T08:13:54.642Z,19.90
2023-05-10T08:18:56.621Z,20.00
2023-05-10T08:23:58.776Z,20.20
2023-05-10T08:29:00.738Z,20.40
2023-05-10T08:34:03.855Z,20.50
2023-05-10T08:39:13.568Z,20.30
2023-05-10T08:44:21.772Z,20.00
2023-05-10T08:49:25.530Z,19.80
2023-05-10T08:54:27.633Z,19.60
2023-05-10T08:59:29.907Z,19.60
2023-05-10T09:04:32.538Z,19.50
2023-05-10T09:09:36.158Z,19.40
2023-05-10T09:14:39.921Z,19.40
2023-05-10T09:19:41.650Z,19.00
2023-05-10T09:24:46.160Z,18.90
2023-05-10T09:29:47.888Z,18.50
2023-05-10T09:34:51.051Z,18.20
2023-05-10T09:39:56.067Z,17.70
2023-05-10T09:45:04.889Z,17.20
2023-05-10T09:50:07.259Z,16.90
2023-05-10T09:55:10.457Z,16.90
2023-05-10T10:00:19.830Z,17.00
2023-05-10T10:05:21.656Z,17.30
2023-05-10T10:10:23.499Z,17.30
2023-05-10T10:15:25.945Z,17.30
2023-05-10T10:20:29.349Z,17.20
2023-05-10T10:25:31.073Z,17.30
2023-05-10T10:30:43.517Z,17.60
2023-05-10T10:35:47.607Z,17.70
2023-05-10T10:40:49.452Z,17.70
2023-05-10T10:46:18.692Z,17.70
2023-05-10T10:51:21.106Z,17.90
2023-05-10T10:56:24.618Z,18.10
2023-05-10T11:01:36.206Z,18.20
2023-05-10T11:06:38.334Z,18.10
2023-05-10T11:11:59.398Z,18.10
2023-05-10T11:17:03.555Z,18.10
2023-05-10T11:22:05.373Z,17.90
2023-05-10T11:27:09.592Z,17.20
2023-05-10T11:32:14.045Z,17.50
2023-05-10T11:37:15.801Z,17.70
2023-05-10T11:42:18.225Z,17.50
2023-05-10T11:47:20.087Z,18.10
2023-05-10T11:52:21.843Z,17.60
2023-05-10T11:57:29.475Z,18.20
2023-05-10T12:02:31.759Z,17.90
2023-05-10T12:07:35.039Z,18.30
2023-05-10T12:12:45.260Z,17.60
2023-05-10T12:17:48.470Z,17.20
2023-05-10T12:22:55.251Z,17.70
2023-05-10T12:27:59.123Z,17.60
2023-05-10T12:33:12.533Z,17.90
2023-05-10T12:38:35.056Z,18.60
2023-05-10T12:43:37.493Z,19.00
2023-05-10T12:48:40.534Z,18.50
2023-05-10T12:53:45.117Z,18.10
2023-05-10T12:58:49.398Z,18.30
2023-05-10T13:03:52.678Z,18.40
2023-05-10T13:08:55.440Z,18.40
2023-05-10T13:13:57.268Z,18.70
2023-05-10T13:18:59.429Z,19.30
2023-05-10T13:24:02.301Z,19.50
2023-05-10T13:29:05.042Z,19.70
2023-05-10T13:34:07.073Z,19.80
2023-05-10T13:39:09.406Z,20.00
2023-05-10T13:44:13.801Z,19.90
2023-05-10T13:49:16.580Z,20.00
2023-05-10T13:54:20.754Z,20.20
2023-05-10T13:59:22.577Z,20.50
2023-05-10T14:04:24.305Z,20.50
2023-05-10T14:09:26.166Z,20.10
2023-05-10T14:14:30.464Z,19.80
2023-05-10T14:19:33.525Z,19.50
2023-05-10T14:24:35.920Z,19.00
2023-05-10T14:29:37.668Z,18.80
2023-05-10T14:34:39.429Z,18.80
2023-05-10T14:39:41.177Z,18.60
2023-05-10T14:44:44.315Z,18.70
2023-05-10T14:49:46.257Z,18.80
2023-05-10T14:54:48.193Z,18.70
2023-05-10T14:59:51.299Z,18.60
2023-05-10T15:04:53.511Z,18.80
2023-05-10T15:09:56.849Z,18.80
2023-05-10T15:14:58.549Z,18.60
2023-05-10T15:20:01.757Z,18.30
2023-05-10T15:25:04.021Z,18.00
2023-05-10T15:30:06.377Z,17.70
2023-05-10T15:35:10.463Z,17.40
2023-05-10T15:40:12.446Z,17.10
2023-05-10T15:45:17.008Z,17.00
2023-05-10T15:50:19.494Z,16.90
2023-05-10T15:55:22.510Z,17.00
2023-05-10T16:00:24.391Z,17.00
2023-05-10T16:05:30.744Z,17.00
2023-05-10T16:10:34.377Z,17.00
2023-05-10T16:15:36.906Z,17.10
2023-05-10T16:20:39.034Z,17.20
2023-05-10T16:25:46.071Z,17.40
2023-05-10T16:30:49.491Z,17.50
2023-05-10T16:35:55.226Z,17.70
2023-05-10T16:40:57.765Z,17.80
2023-05-10T16:45:59.612Z,17.90
2023-05-10T16:51:03.008Z,17.90
2023-05-10T16:56:04.958Z,17.90
2023-05-10T17:01:07.288Z,17.90
2023-05-10T17:06:09.166Z,17.70
2023-05-10T17:11:10.988Z,17.70
2023-05-10T17:16:12.829Z,17.60
2023-05-10T17:21:15.222Z,17.50
2023-05-10T17:26:17.622Z,17.30
2023-05-10T17:31:20.471Z,17.20
2023-05-10T17:36:22.672Z,17.10
2023-05-10T17:41:24.623Z,17.10
2023-05-10T17:46:26.328Z,17.00
2023-05-10T17:51:28.870Z,16.90
2023-05-10T17:56:30.606Z,16.80
2023-05-10T18:01:32.807Z,16.70
2023-05-10T18:06:40.260Z,16.60
2023-05-10T18:11:41.953Z,16.50
2023-05-10T18:16:50.855Z,16.40
2023-05-10T18:21:53.030Z,16.30
2023-05-10T18:26:56.048Z,16.30
2023-05-10T18:31:57.913Z,16.20
2023-05-10T18:36:59.838Z,16.10
2023-05-10T18:42:04.143Z,16.00
2023-05-10T18:47:06.212Z,16.00
2023-05-10T18:52:08.000Z,15.90
2023-05-10T18:57:10.102Z,15.80
2023-05-10T19:02:12.578Z,15.80
2023-05-10T19:07:15.520Z,15.80
2023-05-10T19:12:17.333Z,15.80
2023-05-10T19:17:19.087Z,15.70
2023-05-10T19:22:31.979Z,15.70
2023-05-10T19:27:43.102Z,15.60
2023-05-10T19:32:44.961Z,15.50
2023-05-10T19:37:47.512Z,15.50
2023-05-10T19:42:49.303Z,15.50
2023-05-10T19:47:58.575Z,15.50
2023-05-10T19:53:01.158Z,15.40
2023-05-10T19:58:06.626Z,15.30
2023-05-10T20:03:12.635Z,15.40
2023-05-10T20:08:14.522Z,15.30
2023-05-10T20:13:16.386Z,15.20
2023-05-10T20:18:18.166Z,15.20
2023-05-10T20:23:19.997Z,15.20
2023-05-10T20:28:26.367Z,15.20
2023-05-10T20:33:28.212Z,15.30
2023-05-10T20:38:30.040Z,15.30
2023-05-10T20:43:32.260Z,15.30
2023-05-10T20:48:34.296Z,15.20
2023-05-10T20:53:36.244Z,15.00
2023-05-10T20:58:38.084Z,14.90
2023-05-10T21:03:39.919Z,14.90
2023-05-10T21:08:41.759Z,14.90
2023-05-10T21:13:43.581Z,14.90
2023-05-10T21:18:46.672Z,15.00
2023-05-10T21:23:48.947Z,14.90
2023-05-10T21:28:50.826Z,14.80
2023-05-10T21:33:52.631Z,14.80
2023-05-10T21:38:55.869Z,14.80
2023-05-10T21:43:59.851Z,14.80
2023-05-10T21:49:01.757Z,14.80
2023-05-10T21:54:04.276Z,14.80
2023-05-10T21:59:07.240Z,14.80
2023-05-10T22:04:09.074Z,14.80
2023-05-10T22:09:10.924Z,14.80
2023-05-10T22:14:20.145Z,14.70
2023-05-10T22:19:21.964Z,14.70
2023-05-10T22:24:24.247Z,14.70
2023-05-10T22:29:27.354Z,14.80
2023-05-10T22:34:30.384Z,14.70
2023-05-10T22:39:32.766Z,14.70
2023-05-10T22:44:34.584Z,14.70
2023-05-10T22:49:37.534Z,14.70
2023-05-10T22:54:39.369Z,14.70
2023-05-10T22:59:42.428Z,14.70
2023-05-10T23:04:45.793Z,14.80
2023-05-10T23:09:48.848Z,14.70
2023-05-10T23:14:50.700Z,14.70
2023-05-10T23:19:53.663Z,14.60
2023-05-10T23:24:55.477Z,14.70
2023-05-10T23:29:58.155Z,14.80
2023-05-10T23:35:00.120Z,14.70
2023-05-10T23:40:02.353Z,14.80
2023-05-10T23:45:05.706Z,14.70
2023-05-10T23:50:08.556Z,14.70
2023-05-10T23:55:10.890Z,14.60
