createdAt,value
2019-04-06T00:01:30.748Z,96967.50
2019-04-06T00:07:36.577Z,96963.55
2019-04-06T00:22:41.129Z,96952.75
2019-04-06T00:34:30.305Z,96945.48
2019-04-06T00:40:20.543Z,96944.39
2019-04-06T00:43:11.767Z,96945.30
2019-04-06T00:49:05.355Z,96938.67
2019-04-06T00:55:18.383Z,96942.09
2019-04-06T01:04:22.692Z,96933.64
2019-04-06T01:06:56.509Z,96937.83
2019-04-06T01:09:27.291Z,96941.70
2019-04-06T01:12:17.284Z,96933.25
2019-04-06T01:14:49.082Z,96937.59
2019-04-06T01:17:43.118Z,96937.69
2019-04-06T01:20:29.031Z,96933.58
2019-04-06T01:23:13.244Z,96924.69
2019-04-06T01:26:06.386Z,96923.86
2019-04-06T01:31:36.648Z,96920.98
2019-04-06T01:34:19.301Z,96914.17
2019-04-06T01:39:58.316Z,96909.17
2019-04-06T01:42:49.757Z,96917.38
2019-04-06T01:45:21.695Z,96921.01
2019-04-06T01:48:11.275Z,96926.27
2019-04-06T01:51:00.872Z,96926.33
2019-04-06T01:53:51.845Z,96924.98
2019-04-06T01:56:41.475Z,96926.72
2019-04-06T01:59:31.311Z,96929.00
2019-04-06T02:02:39.618Z,96924.89
2019-04-06T02:05:29.566Z,96921.77
2019-04-06T02:08:19.392Z,96915.91
2019-04-06T02:11:08.943Z,96915.47
2019-04-06T02:14:01.403Z,96918.20
2019-04-06T02:16:32.159Z,96920.72
2019-04-06T02:19:03.028Z,96921.08
2019-04-06T02:21:52.548Z,96916.16
2019-04-06T02:24:23.377Z,96917.69
2019-04-06T02:27:13.077Z,96919.19
2019-04-06T02:29:44.259Z,96786.08
2019-04-06T02:32:44.811Z,96914.70
2019-04-06T02:35:53.202Z,96915.91
2019-04-06T02:39:02.463Z,96919.63
2019-04-06T02:42:08.014Z,96920.86
2019-04-06T02:44:38.641Z,96917.83
2019-04-06T02:47:28.735Z,96913.77
2019-04-06T02:53:12.568Z,96911.57
2019-04-06T02:56:02.301Z,96915.53
2019-04-06T02:58:33.630Z,96908.84
2019-04-06T03:01:25.240Z,96907.70
2019-04-06T03:04:15.477Z,96911.33
2019-04-06T03:06:57.080Z,96914.84
2019-04-06T03:09:28.299Z,96917.34
2019-04-06T03:12:01.433Z,96924.77
2019-04-06T03:14:32.366Z,96917.18
2019-04-06T03:17:22.225Z,96915.28
2019-04-06T03:20:11.992Z,96913.84
2019-04-06T03:22:42.794Z,96917.47
2019-04-06T03:25:23.476Z,96908.30
2019-04-06T03:28:13.093Z,96907.25
2019-04-06T03:31:02.975Z,96910.72
2019-04-06T03:33:52.795Z,96906.01
2019-04-06T03:36:43.009Z,96908.38
2019-04-06T03:39:33.644Z,96910.55
2019-04-06T03:42:23.597Z,96916.56
2019-04-06T03:44:54.410Z,96915.47
2019-04-06T03:47:38.422Z,96918.72
2019-04-06T03:50:27.963Z,96913.34
2019-04-06T03:53:17.543Z,96916.83
2019-04-06T03:55:48.150Z,96913.99
2019-04-06T03:58:19.493Z,96910.07
2019-04-06T04:01:09.571Z,96905.90
2019-04-06T04:03:59.352Z,96904.07
2019-04-06T04:09:44.956Z,96912.23
2019-04-06T04:12:15.600Z,96914.30
2019-04-06T04:15:05.874Z,96914.38
2019-04-06T04:21:46.099Z,96920.36
2019-04-06T04:24:35.688Z,96914.28
2019-04-06T04:27:06.480Z,96913.08
2019-04-06T04:29:37.631Z,96906.77
2019-04-06T04:32:08.398Z,96904.11
2019-04-06T04:34:39.166Z,96910.19
2019-04-06T04:37:10.044Z,96907.66
2019-04-06T04:39:59.707Z,96909.80
2019-04-06T04:42:30.424Z,96907.78
2019-04-06T04:45:01.499Z,96909.32
2019-04-06T04:47:51.274Z,96909.55
2019-04-06T04:50:24.483Z,96910.61
2019-04-06T04:52:55.375Z,96919.23
2019-04-06T04:55:25.992Z,96919.38
2019-04-06T04:58:15.908Z,96923.02
2019-04-06T05:04:27.466Z,96924.48
2019-04-06T05:06:58.031Z,96928.06
2019-04-06T05:09:28.627Z,96929.72
2019-04-06T05:12:18.657Z,96933.14
2019-04-06T05:15:28.979Z,96936.11
2019-04-06T05:17:59.905Z,96938.30
2019-04-06T05:23:45.604Z,96943.28
2019-04-06T05:26:16.246Z,96950.73
2019-04-06T05:28:46.868Z,96940.81
2019-04-06T05:31:17.741Z,96948.63
2019-04-06T05:34:08.479Z,96949.88
2019-04-06T05:36:58.298Z,96949.59
2019-04-06T05:39:29.081Z,96953.56
2019-04-06T05:42:19.051Z,96954.63
2019-04-06T05:44:50.126Z,96955.78
2019-04-06T05:47:40.793Z,96953.98
2019-04-06T05:50:12.019Z,96963.46
2019-04-06T05:52:42.643Z,96970.89
2019-04-06T05:55:13.936Z,96970.41
2019-04-06T05:57:44.727Z,96966.87
2019-04-06T06:00:16.713Z,96968.77
2019-04-06T06:02:47.290Z,96971.47
2019-04-06T06:05:27.240Z,96972.53
2019-04-06T06:07:58.028Z,96974.68
2019-04-06T06:10:28.998Z,96971.12
2019-04-06T06:13:18.608Z,96980.40
2019-04-06T06:15:52.145Z,96970.67
2019-04-06T06:21:55.665Z,96968.34
2019-04-06T06:24:45.649Z,96963.62
2019-04-06T06:27:16.861Z,96965.84
2019-04-06T06:29:47.437Z,96967.95
2019-04-06T06:32:31.024Z,96966.39
2019-04-06T06:35:05.741Z,96969.02
2019-04-06T06:37:36.463Z,96972.74
2019-04-06T06:40:08.841Z,96971.99
2019-04-06T06:42:39.642Z,96965.45
2019-04-06T06:45:10.647Z,96966.00
2019-04-06T06:47:41.448Z,96976.33
2019-04-06T06:50:48.555Z,96975.75
2019-04-06T06:53:18.502Z,96980.27
2019-04-06T06:59:05.902Z,96978.38
2019-04-06T07:01:57.965Z,96983.94
2019-04-06T07:04:47.791Z,96984.53
2019-04-06T07:07:18.518Z,96981.96
2019-04-06T07:10:09.054Z,96984.03
2019-04-06T07:12:44.655Z,96978.85
2019-04-06T07:15:16.240Z,96984.41
2019-04-06T07:17:46.985Z,96980.07
2019-04-06T07:20:17.960Z,96977.00
2019-04-06T07:26:06.275Z,96984.50
2019-04-06T07:28:39.002Z,96974.36
2019-04-06T07:34:23.527Z,96971.23
2019-04-06T07:36:54.836Z,96969.93
2019-04-06T07:43:07.526Z,96975.48
2019-04-06T07:46:01.438Z,96972.40
2019-04-06T07:48:41.105Z,96973.82
2019-04-06T07:51:31.067Z,96976.73
2019-04-06T07:54:20.816Z,96975.37
2019-04-06T07:57:11.052Z,96903.31
2019-04-06T07:59:42.025Z,96975.56
2019-04-06T08:02:36.232Z,96972.09
2019-04-06T08:05:28.420Z,96967.97
2019-04-06T08:07:58.986Z,96958.38
2019-04-06T08:10:30.401Z,96961.61
2019-04-06T08:13:01.057Z,96965.06
2019-04-06T08:15:50.887Z,96964.00
2019-04-06T08:18:21.582Z,96962.50
2019-04-06T08:21:12.576Z,96962.83
2019-04-06T08:23:43.165Z,96958.44
2019-04-06T08:26:38.011Z,96960.45
2019-04-06T08:29:08.685Z,96961.16
2019-04-06T08:31:40.223Z,96955.78
2019-04-06T08:34:31.376Z,96959.11
2019-04-06T08:37:03.331Z,96956.03
2019-04-06T08:40:01.079Z,96957.84
2019-04-06T08:42:32.255Z,96958.51
2019-04-06T08:45:23.238Z,96953.31
2019-04-06T08:48:16.921Z,96956.19
2019-04-06T08:50:47.836Z,96961.88
2019-04-06T08:53:25.293Z,96960.05
2019-04-06T08:55:57.390Z,96970.71
2019-04-06T08:58:36.377Z,96963.16
2019-04-06T09:01:27.526Z,96958.52
2019-04-06T09:04:17.856Z,96951.27
2019-04-06T09:06:48.643Z,96946.02
2019-04-06T09:09:39.228Z,96942.94
2019-04-06T09:12:29.336Z,96942.87
2019-04-06T09:15:00.195Z,96939.08
2019-04-06T09:17:50.737Z,96942.87
2019-04-06T09:20:21.768Z,96938.44
2019-04-06T09:22:52.815Z,96945.82
2019-04-06T09:25:23.798Z,96940.23
2019-04-06T09:28:14.001Z,96938.24
2019-04-06T09:30:44.728Z,96931.89
2019-04-06T09:33:35.365Z,96936.70
2019-04-06T09:36:07.797Z,96935.34
2019-04-06T09:38:41.025Z,96933.12
2019-04-06T09:41:26.123Z,96931.96
2019-04-06T09:43:59.210Z,96925.59
2019-04-06T09:47:01.963Z,96921.94
2019-04-06T09:50:12.225Z,96918.50
2019-04-06T09:53:02.075Z,96913.58
2019-04-06T09:55:39.442Z,96904.59
2019-04-06T09:58:29.778Z,96898.44
2019-04-06T10:01:51.947Z,96895.94
2019-04-06T10:04:44.432Z,96896.34
2019-04-06T10:07:34.427Z,96886.00
2019-04-06T10:10:46.332Z,96880.53
2019-04-06T10:13:35.752Z,96766.24
2019-04-06T10:16:45.194Z,96878.61
2019-04-06T10:19:55.175Z,96874.02
2019-04-06T10:22:45.453Z,96874.48
2019-04-06T10:25:39.034Z,96874.00
2019-04-06T10:28:26.999Z,96879.20
2019-04-06T10:31:16.501Z,96880.91
2019-04-06T10:34:26.161Z,96873.21
2019-04-06T10:37:15.944Z,96868.29
2019-04-06T10:43:08.125Z,96865.02
2019-04-06T10:45:57.588Z,96862.70
2019-04-06T10:48:47.796Z,96857.00
2019-04-06T10:51:56.659Z,96849.33
2019-04-06T10:55:09.577Z,96835.12
2019-04-06T10:58:17.804Z,96828.00
2019-04-06T11:04:43.368Z,96834.61
2019-04-06T11:07:50.761Z,96834.28
2019-04-06T11:10:40.967Z,96835.66
2019-04-06T11:16:31.383Z,96833.27
2019-04-06T11:19:42.474Z,96836.75
2019-04-06T11:22:51.423Z,96832.34
2019-04-06T11:25:35.546Z,96722.86
2019-04-06T11:28:20.689Z,96842.74
2019-04-06T11:31:16.489Z,96841.73
2019-04-06T11:34:44.678Z,96841.91
2019-04-06T11:37:55.504Z,96840.32
2019-04-06T11:40:56.401Z,96838.67
2019-04-06T11:43:48.194Z,96840.45
2019-04-06T11:46:38.014Z,96841.64
2019-04-06T11:49:20.793Z,96837.73
2019-04-06T11:52:35.132Z,96837.13
2019-04-06T11:55:25.037Z,96713.59
2019-04-06T12:01:26.297Z,96828.42
2019-04-06T12:04:15.852Z,96832.41
2019-04-06T12:07:00.951Z,96828.97
2019-04-06T12:10:11.575Z,96834.94
2019-04-06T12:12:55.559Z,96834.78
2019-04-06T12:15:48.063Z,96831.08
2019-04-06T12:18:37.615Z,96834.27
2019-04-06T12:21:59.978Z,96833.74
2019-04-06T12:25:02.430Z,96835.63
2019-04-06T12:28:14.156Z,96838.58
2019-04-06T12:31:22.775Z,96840.41
2019-04-06T12:34:13.410Z,96836.46
2019-04-06T12:37:22.024Z,96831.48
2019-04-06T12:40:12.584Z,96843.88
2019-04-06T12:43:08.236Z,96841.66
2019-04-06T12:46:04.698Z,96832.55
2019-04-06T12:48:47.866Z,96828.47
2019-04-06T12:51:33.397Z,96825.75
2019-04-06T12:54:23.350Z,96826.10
2019-04-06T12:57:31.889Z,96823.80
2019-04-06T13:00:50.900Z,96823.42
2019-04-06T13:03:32.706Z,96821.95
2019-04-06T13:06:26.684Z,96814.83
2019-04-06T13:09:35.143Z,96811.91
2019-04-06T13:12:26.751Z,96806.59
2019-04-06T13:15:32.888Z,96806.07
2019-04-06T13:18:30.299Z,96803.55
2019-04-06T13:24:47.385Z,96796.20
2019-04-06T13:27:55.827Z,96797.02
2019-04-06T13:31:07.592Z,96695.47
2019-04-06T13:34:08.405Z,96782.84
2019-04-06T13:37:09.045Z,96786.22
2019-04-06T13:39:59.787Z,96781.20
2019-04-06T13:43:10.682Z,96779.38
2019-04-06T13:46:03.130Z,96783.30
2019-04-06T13:48:52.544Z,96783.17
2019-04-06T13:52:01.932Z,96773.92
2019-04-06T13:55:10.595Z,96779.45
2019-04-06T13:58:20.281Z,96774.47
2019-04-06T14:01:30.477Z,96770.61
2019-04-06T14:04:13.793Z,96780.84
2019-04-06T14:07:03.316Z,96775.07
2019-04-06T14:10:13.013Z,96773.05
2019-04-06T14:13:03.643Z,96777.25
2019-04-06T14:15:53.123Z,96773.81
2019-04-06T14:19:04.229Z,96770.37
2019-04-06T14:28:54.033Z,96767.44
2019-04-06T14:31:43.651Z,96771.61
2019-04-06T14:41:02.802Z,96761.05
2019-04-06T14:47:34.163Z,96741.31
2019-04-06T14:50:26.297Z,96772.27
2019-04-06T14:53:21.586Z,96770.60
2019-04-06T15:03:02.658Z,96749.27
2019-04-06T15:05:53.295Z,96743.52
2019-04-06T15:08:33.753Z,96751.28
2019-04-06T15:18:06.119Z,96746.48
2019-04-06T15:23:49.078Z,96713.62
2019-04-06T15:27:02.805Z,96743.53
2019-04-06T15:33:43.058Z,96733.69
2019-04-06T15:36:52.072Z,96722.72
2019-04-06T15:40:17.022Z,96720.80
2019-04-06T15:57:32.109Z,96710.45
2019-04-06T16:00:14.167Z,96703.84
2019-04-06T16:02:57.039Z,96704.27
2019-04-06T16:05:33.166Z,96708.45
2019-04-06T16:08:29.057Z,96702.67
2019-04-06T16:11:14.500Z,96702.32
2019-04-06T16:20:18.561Z,96700.81
2019-04-06T16:26:34.154Z,96692.27
2019-04-06T16:32:33.259Z,96697.53
2019-04-06T16:38:06.882Z,96692.27
2019-04-06T16:44:13.688Z,96686.97
2019-04-06T16:49:54.763Z,96686.00
2019-04-06T16:53:06.644Z,96693.44
2019-04-06T16:56:10.743Z,96689.81
2019-04-06T17:05:10.441Z,96692.22
2019-04-06T17:08:21.913Z,96697.28
2019-04-06T17:18:15.390Z,96693.84
2019-04-06T17:24:33.765Z,96686.55
2019-04-06T17:27:23.812Z,96682.73
2019-04-06T17:30:16.506Z,96680.01
2019-04-06T17:33:23.568Z,96684.25
2019-04-06T17:36:18.711Z,96682.39
2019-04-06T17:39:13.202Z,96689.00
2019-04-06T17:42:11.472Z,96690.87
2019-04-06T17:45:19.690Z,96691.44
2019-04-06T17:48:22.898Z,96690.92
2019-04-06T17:54:33.926Z,96688.91
2019-04-06T17:57:49.125Z,96691.00
2019-04-06T18:04:18.527Z,96699.71
2019-04-06T18:07:11.825Z,96697.31
2019-04-06T18:10:06.205Z,96698.80
2019-04-06T18:13:01.953Z,96700.81
2019-04-06T18:23:23.517Z,96714.16
2019-04-06T19:16:12.813Z,96748.59
2019-04-06T19:19:40.800Z,96744.78
2019-04-06T19:22:36.794Z,96752.86
2019-04-06T19:32:11.522Z,96750.24
2019-04-06T19:35:06.654Z,96754.45
2019-04-06T19:37:59.683Z,96753.72
2019-04-06T19:40:39.681Z,96748.94
2019-04-06T19:55:50.913Z,96743.97
2019-04-06T20:01:26.168Z,96736.75
2019-04-06T20:04:12.315Z,96739.97
2019-04-06T20:11:17.743Z,96736.06
2019-04-06T20:21:06.860Z,96727.22
2019-04-06T20:24:33.024Z,96731.74
2019-04-06T20:27:30.595Z,96733.52
2019-04-06T20:56:09.695Z,96735.47
2019-04-06T21:02:16.159Z,96732.14
2019-04-06T21:05:00.354Z,96736.84
2019-04-06T21:07:58.663Z,96732.82
2019-04-06T21:14:42.833Z,96731.84
2019-04-06T21:21:38.704Z,96729.25
2019-04-06T21:24:15.712Z,96725.22
2019-04-06T21:26:50.992Z,96734.03
2019-04-06T21:29:29.666Z,96728.34
2019-04-06T21:32:01.790Z,96720.50
2019-04-06T21:34:34.967Z,96729.73
2019-04-06T21:37:09.784Z,96725.00
2019-04-06T21:39:41.707Z,96721.48
2019-04-06T21:42:13.049Z,96722.65
2019-04-06T21:44:44.931Z,96727.11
2019-04-06T21:47:19.413Z,96727.22
2019-04-06T21:49:52.285Z,96726.72
2019-04-06T21:52:26.252Z,96731.06
2019-04-06T21:54:57.856Z,96729.23
2019-04-06T21:57:30.992Z,96726.14
2019-04-06T22:00:05.743Z,96727.38
2019-04-06T22:02:36.859Z,96726.30
2019-04-06T22:05:08.338Z,96731.71
2019-04-06T22:07:49.606Z,96733.73
2019-04-06T22:10:17.262Z,96730.20
2019-04-06T22:12:49.032Z,96725.80
2019-04-06T22:15:25.672Z,96736.29
2019-04-06T22:17:56.739Z,96722.73
2019-04-06T22:20:28.943Z,96724.96
2019-04-06T22:23:07.021Z,96732.94
2019-04-06T22:25:49.354Z,96734.76
2019-04-06T22:28:25.617Z,96726.16
2019-04-06T22:31:50.169Z,96727.93
2019-04-06T22:34:34.044Z,96730.31
2019-04-06T22:36:55.940Z,96728.98
2019-04-06T22:39:28.365Z,96729.98
2019-04-06T22:49:11.249Z,96726.80
2019-04-06T22:51:43.419Z,96724.73
2019-04-06T22:54:16.307Z,96727.29
2019-04-06T22:56:48.364Z,96730.93
2019-04-06T22:59:21.440Z,96731.69
2019-04-06T23:01:53.355Z,96733.06
2019-04-06T23:04:29.792Z,96728.28
2019-04-06T23:07:07.612Z,96724.02
2019-04-06T23:09:38.516Z,96725.52
2019-04-06T23:12:10.208Z,96725.72
2019-04-06T23:14:42.080Z,96726.39
2019-04-06T23:17:13.596Z,96724.83
2019-04-06T23:19:45.337Z,96728.01
2019-04-06T23:22:23.536Z,96722.44
2019-04-06T23:24:57.017Z,96729.05
2019-04-06T23:27:28.209Z,96729.51
2019-04-06T23:30:01.851Z,96728.07
2019-04-06T23:32:33.099Z,96720.34
2019-04-06T23:35:07.057Z,96726.86
2019-04-06T23:41:13.649Z,96716.59
2019-04-06T23:43:46.973Z,96720.11
2019-04-06T23:46:19.017Z,96722.33
2019-04-06T23:48:55.214Z,96720.34
2019-04-06T23:51:28.490Z,96729.42
2019-04-06T23:54:07.069Z,96728.44
2019-04-06T23:56:38.589Z,96728.38
2019-04-06T23:59:12.990Z,96730.25
