createdAt,value
2022-09-03T00:00:26.712Z,14.97
2022-09-03T00:03:03.240Z,14.94
2022-09-03T00:05:39.769Z,14.94
2022-09-03T00:08:14.970Z,14.91
2022-09-03T00:10:52.952Z,14.88
2022-09-03T00:13:26.072Z,14.85
2022-09-03T00:15:57.375Z,14.83
2022-09-03T00:18:32.279Z,14.83
2022-09-03T00:21:07.862Z,14.81
2022-09-03T00:23:38.578Z,14.76
2022-09-03T00:26:18.539Z,14.74
2022-09-03T00:28:51.391Z,14.69
2022-09-03T00:31:23.937Z,14.67
2022-09-03T00:33:57.303Z,14.66
2022-09-03T00:36:33.781Z,14.62
2022-09-03T00:39:02.025Z,14.60
2022-09-03T00:41:37.996Z,14.56
2022-09-03T00:44:23.773Z,14.52
2022-09-03T00:46:59.055Z,14.50
2022-09-03T00:49:39.074Z,14.47
2022-09-03T00:52:18.705Z,14.44
2022-09-03T00:55:00.471Z,14.43
2022-09-03T00:57:47.800Z,14.41
2022-09-03T01:00:18.966Z,14.39
2022-09-03T01:03:00.081Z,14.37
2022-09-03T01:05:47.674Z,14.31
2022-09-03T01:08:36.850Z,14.27
2022-09-03T01:11:19.863Z,14.26
2022-09-03T01:13:59.412Z,14.23
2022-09-03T01:16:39.307Z,14.17
2022-09-03T01:19:27.044Z,14.12
2022-09-03T01:22:22.484Z,14.08
2022-09-03T01:25:17.010Z,14.05
2022-09-03T01:28:12.997Z,14.00
2022-09-03T01:30:48.651Z,13.95
2022-09-03T01:33:31.305Z,13.90
2022-09-03T01:36:09.525Z,13.85
2022-09-03T01:38:48.653Z,13.80
2022-09-03T01:41:45.723Z,13.75
2022-09-03T01:44:33.201Z,13.71
2022-09-03T01:47:09.755Z,13.65
2022-09-03T01:49:51.848Z,13.60
2022-09-03T01:52:29.903Z,13.57
2022-09-03T01:55:12.706Z,13.51
2022-09-03T01:57:57.028Z,13.43
2022-09-03T02:00:28.692Z,13.36
2022-09-03T02:03:03.530Z,13.34
2022-09-03T02:05:34.539Z,13.30
2022-09-03T02:08:06.873Z,13.25
2022-09-03T02:10:42.650Z,13.22
2022-09-03T02:13:15.010Z,13.15
2022-09-03T02:15:48.423Z,13.11
2022-09-03T02:18:21.201Z,13.09
2022-09-03T02:20:50.259Z,13.04
2022-09-03T02:23:19.684Z,13.00
2022-09-03T02:26:00.431Z,12.97
2022-09-03T02:28:31.214Z,12.92
2022-09-03T02:31:01.012Z,12.89
2022-09-03T02:33:30.915Z,12.84
2022-09-03T02:36:01.473Z,12.83
2022-09-03T02:38:29.883Z,12.81
2022-09-03T02:40:58.070Z,12.79
2022-09-03T02:43:31.128Z,12.79
2022-09-03T02:46:03.901Z,12.77
2022-09-03T02:48:32.505Z,12.78
2022-09-03T02:51:00.409Z,12.78
2022-09-03T02:53:28.700Z,12.77
2022-09-03T02:56:00.036Z,12.75
2022-09-03T02:58:32.391Z,12.72
2022-09-03T03:01:01.375Z,12.68
2022-09-03T03:03:31.710Z,12.64
2022-09-03T03:06:04.177Z,12.63
2022-09-03T03:08:34.149Z,12.63
2022-09-03T03:11:01.768Z,12.61
2022-09-03T03:13:31.186Z,12.56
2022-09-03T03:16:00.036Z,12.53
2022-09-03T03:18:27.770Z,12.48
2022-09-03T03:20:55.489Z,12.45
2022-09-03T03:23:24.071Z,12.44
2022-09-03T03:25:52.314Z,12.42
2022-09-03T03:28:20.459Z,12.38
2022-09-03T03:30:49.543Z,12.30
2022-09-03T03:33:17.862Z,12.23
2022-09-03T03:35:46.019Z,12.16
2022-09-03T03:38:14.071Z,12.09
2022-09-03T03:40:46.885Z,12.04
2022-09-03T03:43:15.807Z,12.02
2022-09-03T03:45:44.004Z,12.02
2022-09-03T03:48:13.196Z,12.02
2022-09-03T03:50:41.430Z,11.98
2022-09-03T03:53:09.785Z,11.94
2022-09-03T03:55:39.084Z,11.92
2022-09-03T03:58:07.628Z,11.89
2022-09-03T04:00:41.009Z,11.88
2022-09-03T04:03:09.048Z,11.86
2022-09-03T04:05:46.143Z,11.80
2022-09-03T04:08:20.907Z,11.69
2022-09-03T04:10:50.862Z,11.58
2022-09-03T04:13:22.650Z,11.49
2022-09-03T04:15:55.951Z,11.44
2022-09-03T04:18:26.199Z,11.39
2022-09-03T04:21:01.016Z,11.35
2022-09-03T04:23:30.673Z,11.31
2022-09-03T04:25:59.940Z,11.27
2022-09-03T04:28:30.594Z,11.25
2022-09-03T04:31:03.619Z,11.26
2022-09-03T04:33:34.013Z,11.28
2022-09-03T04:36:08.988Z,11.29
2022-09-03T04:38:38.976Z,11.30
2022-09-03T04:41:08.700Z,11.30
2022-09-03T04:43:39.695Z,11.31
2022-09-03T04:46:16.145Z,11.32
2022-09-03T04:48:50.666Z,11.34
2022-09-03T04:51:21.301Z,11.37
2022-09-03T04:53:55.888Z,11.37
2022-09-03T04:56:25.500Z,11.40
2022-09-03T04:58:57.931Z,11.48
2022-09-03T05:01:29.995Z,11.59
2022-09-03T05:04:00.250Z,11.77
2022-09-03T05:06:30.824Z,11.99
2022-09-03T05:09:02.127Z,12.16
2022-09-03T05:11:30.664Z,12.25
2022-09-03T05:14:03.083Z,12.33
2022-09-03T05:16:32.249Z,12.40
2022-09-03T05:19:07.372Z,12.44
2022-09-03T05:21:36.691Z,12.51
2022-09-03T05:24:05.770Z,12.56
2022-09-03T05:26:37.683Z,12.62
2022-09-03T05:29:10.446Z,12.68
2022-09-03T05:31:39.720Z,12.74
2022-09-03T05:34:09.665Z,12.80
2022-09-03T05:36:39.612Z,12.85
2022-09-03T05:39:11.881Z,12.90
2022-09-03T05:41:42.744Z,12.94
2022-09-03T05:44:12.659Z,12.98
2022-09-03T05:46:45.969Z,13.01
2022-09-03T05:49:14.259Z,13.05
2022-09-03T05:51:44.799Z,13.13
2022-09-03T05:54:15.891Z,13.20
2022-09-03T05:56:43.940Z,13.25
2022-09-03T05:59:13.864Z,13.28
2022-09-03T06:01:51.577Z,13.32
2022-09-03T06:04:22.464Z,13.38
2022-09-03T06:06:50.737Z,13.46
2022-09-03T06:09:23.510Z,13.53
2022-09-03T06:11:54.553Z,13.56
2022-09-03T06:14:25.608Z,13.62
2022-09-03T06:16:56.322Z,13.69
2022-09-03T06:19:25.174Z,13.76
2022-09-03T06:21:54.740Z,13.79
2022-09-03T06:24:27.956Z,13.82
2022-09-03T06:26:56.389Z,13.82
2022-09-03T06:29:26.339Z,13.80
2022-09-03T06:31:56.984Z,13.83
2022-09-03T06:34:25.369Z,13.87
2022-09-03T06:36:53.847Z,13.94
2022-09-03T06:39:24.239Z,14.05
2022-09-03T06:41:52.937Z,14.19
2022-09-03T06:44:20.803Z,14.31
2022-09-03T06:46:49.837Z,14.40
2022-09-03T06:49:17.492Z,14.50
2022-09-03T06:51:45.421Z,14.57
2022-09-03T06:54:15.245Z,14.65
2022-09-03T06:56:47.979Z,14.75
2022-09-03T06:59:20.629Z,14.84
2022-09-03T07:01:54.693Z,14.93
2022-09-03T07:04:29.318Z,15.00
2022-09-03T07:07:05.589Z,15.06
2022-09-03T07:09:38.195Z,15.13
2022-09-03T07:12:07.591Z,15.19
2022-09-03T07:14:37.970Z,15.26
2022-09-03T07:17:05.981Z,15.29
2022-09-03T07:19:37.963Z,15.28
2022-09-03T07:22:07.338Z,15.30
2022-09-03T07:24:35.037Z,15.34
2022-09-03T07:27:03.232Z,15.37
2022-09-03T07:29:33.203Z,15.44
2022-09-03T07:32:03.117Z,15.50
2022-09-03T07:34:31.341Z,15.54
2022-09-03T07:36:59.082Z,15.54
2022-09-03T07:39:28.196Z,15.57
2022-09-03T07:41:57.654Z,15.64
2022-09-03T07:44:25.816Z,15.70
2022-09-03T07:46:58.729Z,15.76
2022-09-03T07:49:27.713Z,15.83
2022-09-03T07:51:57.907Z,15.90
2022-09-03T07:54:27.176Z,15.98
2022-09-03T07:56:57.583Z,16.05
2022-09-03T07:59:28.000Z,16.13
2022-09-03T08:01:59.231Z,16.22
2022-09-03T08:04:28.223Z,16.30
2022-09-03T08:06:59.340Z,16.37
2022-09-03T08:09:29.576Z,16.41
2022-09-03T08:11:58.260Z,16.47
2022-09-03T08:14:29.718Z,16.53
2022-09-03T08:17:00.168Z,16.59
2022-09-03T08:19:29.584Z,16.66
2022-09-03T08:21:58.947Z,16.74
2022-09-03T08:24:28.653Z,16.80
2022-09-03T08:26:58.270Z,16.89
2022-09-03T08:29:27.824Z,16.97
2022-09-03T08:31:59.786Z,17.09
2022-09-03T08:34:30.888Z,17.20
2022-09-03T08:37:00.914Z,17.30
2022-09-03T08:39:31.844Z,17.40
2022-09-03T08:42:19.839Z,17.50
2022-09-03T08:44:56.383Z,17.61
2022-09-03T08:47:30.068Z,17.69
2022-09-03T08:50:11.129Z,17.76
2022-09-03T08:52:50.748Z,17.83
2022-09-03T08:55:26.100Z,17.88
2022-09-03T08:58:04.116Z,17.93
2022-09-03T09:01:00.737Z,17.94
2022-09-03T09:03:43.079Z,17.97
2022-09-03T09:06:21.300Z,18.03
2022-09-03T09:09:06.295Z,18.10
2022-09-03T09:11:47.659Z,18.16
2022-09-03T09:14:26.650Z,18.22
2022-09-03T09:17:02.179Z,18.26
2022-09-03T09:19:52.690Z,18.29
2022-09-03T09:22:29.359Z,18.36
2022-09-03T09:25:08.704Z,18.42
2022-09-03T09:27:36.417Z,18.46
2022-09-03T09:30:06.138Z,18.50
2022-09-03T09:32:38.576Z,18.54
2022-09-03T09:35:09.916Z,18.59
2022-09-03T09:37:49.051Z,18.64
2022-09-03T09:40:33.131Z,18.69
2022-09-03T09:43:15.247Z,18.73
2022-09-03T09:45:44.807Z,18.75
2022-09-03T09:48:21.670Z,18.78
2022-09-03T09:51:05.780Z,18.81
2022-09-03T09:53:34.416Z,18.84
2022-09-03T09:56:02.652Z,18.88
2022-09-03T09:58:32.646Z,18.91
2022-09-03T10:01:03.882Z,18.94
2022-09-03T10:03:35.216Z,18.96
2022-09-03T10:06:28.767Z,19.00
2022-09-03T10:09:07.537Z,19.05
2022-09-03T10:11:39.123Z,19.10
2022-09-03T10:14:13.878Z,19.16
2022-09-03T10:16:48.383Z,19.22
2022-09-03T10:19:20.516Z,19.28
2022-09-03T10:21:57.943Z,19.32
2022-09-03T10:24:40.953Z,19.37
2022-09-03T10:27:11.616Z,19.43
2022-09-03T10:29:41.222Z,19.49
2022-09-03T10:32:22.468Z,19.55
2022-09-03T10:35:02.334Z,19.61
2022-09-03T10:37:38.687Z,19.66
2022-09-03T10:40:19.065Z,19.73
2022-09-03T10:42:55.720Z,19.77
2022-09-03T10:45:38.628Z,19.81
2022-09-03T10:48:31.979Z,19.85
2022-09-03T10:51:04.799Z,19.87
2022-09-03T10:53:54.405Z,19.89
2022-09-03T10:56:32.582Z,19.93
2022-09-03T10:59:21.299Z,19.98
2022-09-03T11:02:01.792Z,20.01
2022-09-03T11:04:44.192Z,20.05
2022-09-03T11:07:15.334Z,20.10
2022-09-03T11:09:47.915Z,20.10
2022-09-03T11:12:24.799Z,20.15
2022-09-03T11:15:03.199Z,20.26
2022-09-03T11:17:37.412Z,20.39
2022-09-03T11:20:14.831Z,20.49
2022-09-03T11:22:45.219Z,20.59
2022-09-03T11:25:16.867Z,20.74
2022-09-03T11:27:56.804Z,20.88
2022-09-03T11:30:28.841Z,20.94
2022-09-03T11:33:00.682Z,20.94
2022-09-03T11:35:38.711Z,20.95
2022-09-03T11:38:11.218Z,21.03
2022-09-03T11:40:57.259Z,21.12
2022-09-03T11:43:29.398Z,21.15
2022-09-03T11:46:05.574Z,21.12
2022-09-03T11:48:40.185Z,21.02
2022-09-03T11:51:34.734Z,20.98
2022-09-03T11:54:05.092Z,21.04
2022-09-03T11:56:34.495Z,21.21
2022-09-03T11:59:18.828Z,21.39
2022-09-03T12:01:52.598Z,21.47
2022-09-03T12:04:25.263Z,21.54
2022-09-03T12:07:17.562Z,21.57
2022-09-03T12:10:18.388Z,21.59
2022-09-03T12:13:01.258Z,21.55
2022-09-03T12:15:56.327Z,21.51
2022-09-03T12:18:29.377Z,21.50
2022-09-03T12:21:06.061Z,21.47
2022-09-03T12:23:33.984Z,21.46
2022-09-03T12:26:05.687Z,21.36
2022-09-03T12:28:37.024Z,21.35
2022-09-03T12:31:19.605Z,21.33
2022-09-03T12:33:48.769Z,21.25
2022-09-03T12:36:17.136Z,21.19
2022-09-03T12:39:10.418Z,21.12
2022-09-03T12:41:35.228Z,21.11
2022-09-03T12:44:04.431Z,21.11
2022-09-03T12:46:34.676Z,21.12
2022-09-03T12:52:03.135Z,21.12
2022-09-03T12:54:34.639Z,21.16
2022-09-03T12:57:03.208Z,21.15
2022-09-03T12:59:36.574Z,21.32
2022-09-03T13:02:13.726Z,21.63
2022-09-03T13:04:42.315Z,21.86
2022-09-03T13:07:14.899Z,21.93
2022-09-03T13:09:43.056Z,21.96
2022-09-03T13:12:23.788Z,21.97
2022-09-03T13:14:52.423Z,21.96
2022-09-03T13:17:36.602Z,21.95
2022-09-03T13:20:22.410Z,21.87
2022-09-03T13:23:10.156Z,21.84
2022-09-03T13:25:49.412Z,21.79
2022-09-03T13:28:30.881Z,21.70
2022-09-03T13:31:08.524Z,21.65
2022-09-03T13:33:41.893Z,21.64
2022-09-03T13:36:16.130Z,21.57
2022-09-03T13:38:49.800Z,21.46
2022-09-03T13:41:34.678Z,21.39
2022-09-03T13:44:10.911Z,21.40
2022-09-03T13:46:45.551Z,21.44
2022-09-03T13:49:42.540Z,21.51
2022-09-03T13:52:21.831Z,21.75
2022-09-03T13:54:55.702Z,22.06
2022-09-03T13:57:32.513Z,22.29
2022-09-03T14:00:05.037Z,22.28
2022-09-03T14:02:45.103Z,22.14
2022-09-03T14:05:19.450Z,22.00
2022-09-03T14:08:01.726Z,21.95
2022-09-03T14:10:39.178Z,21.82
2022-09-03T14:13:19.026Z,21.68
2022-09-03T14:15:52.195Z,21.63
2022-09-03T14:18:37.468Z,21.58
2022-09-03T14:21:09.726Z,21.53
2022-09-03T14:23:45.838Z,21.61
2022-09-03T14:26:27.094Z,21.82
2022-09-03T14:29:15.504Z,22.13
2022-09-03T14:32:04.350Z,22.28
2022-09-03T14:34:43.923Z,22.38
2022-09-03T14:37:23.861Z,22.41
2022-09-03T14:39:55.719Z,22.50
2022-09-03T14:42:36.693Z,22.70
2022-09-03T14:45:23.685Z,22.91
2022-09-03T14:48:08.133Z,22.99
2022-09-03T14:50:49.255Z,23.01
2022-09-03T14:53:37.146Z,23.18
2022-09-03T14:56:23.260Z,23.46
2022-09-03T14:59:14.742Z,23.59
2022-09-03T15:01:45.949Z,23.55
2022-09-03T15:04:38.946Z,23.48
2022-09-03T15:07:21.652Z,23.39
2022-09-03T15:10:01.782Z,23.24
2022-09-03T15:12:35.834Z,23.08
2022-09-03T15:15:11.328Z,22.97
2022-09-03T15:17:51.415Z,22.83
2022-09-03T15:20:31.595Z,22.67
2022-09-03T15:23:23.044Z,22.54
2022-09-03T15:26:13.431Z,22.45
2022-09-03T15:28:55.211Z,22.32
2022-09-03T15:31:27.670Z,22.18
2022-09-03T15:34:03.042Z,22.10
2022-09-03T15:36:40.031Z,22.00
2022-09-03T15:39:13.481Z,21.89
2022-09-03T15:41:46.610Z,21.78
2022-09-03T15:44:19.802Z,21.68
2022-09-03T15:46:57.534Z,21.63
2022-09-03T15:49:36.092Z,21.63
2022-09-03T15:52:17.586Z,21.62
2022-09-03T15:54:52.959Z,21.64
2022-09-03T15:57:26.138Z,21.63
2022-09-03T16:00:01.447Z,21.57
2022-09-03T16:02:34.959Z,21.50
2022-09-03T16:05:13.583Z,21.38
2022-09-03T16:08:07.726Z,21.28
2022-09-03T16:10:50.390Z,21.15
2022-09-03T16:13:35.794Z,20.98
2022-09-03T16:16:06.165Z,20.85
2022-09-03T16:18:39.174Z,20.73
2022-09-03T16:21:14.604Z,20.63
2022-09-03T16:23:52.063Z,20.51
2022-09-03T16:26:27.126Z,20.46
2022-09-03T16:29:00.285Z,20.43
2022-09-03T16:31:39.512Z,20.39
2022-09-03T16:34:18.796Z,20.33
2022-09-03T16:36:57.553Z,20.24
2022-09-03T16:39:40.798Z,20.15
2022-09-03T16:42:13.865Z,20.06
2022-09-03T16:44:56.202Z,20.00
2022-09-03T16:47:36.698Z,19.94
2022-09-03T16:50:15.475Z,19.90
2022-09-03T16:53:01.093Z,19.90
2022-09-03T16:55:42.176Z,19.84
2022-09-03T16:58:21.497Z,19.77
2022-09-03T17:01:01.966Z,19.69
2022-09-03T17:04:12.999Z,19.66
2022-09-03T17:07:04.784Z,19.62
2022-09-03T17:09:56.091Z,19.59
2022-09-03T17:12:31.050Z,19.52
2022-09-03T17:15:20.456Z,19.37
2022-09-03T17:18:02.988Z,19.31
2022-09-03T17:20:49.073Z,19.27
2022-09-03T17:23:37.333Z,19.25
2022-09-03T17:26:12.922Z,19.17
2022-09-03T17:28:57.224Z,19.12
2022-09-03T17:31:39.145Z,19.04
2022-09-03T17:34:18.971Z,18.98
2022-09-03T17:36:59.801Z,18.94
2022-09-03T17:39:59.165Z,18.87
2022-09-03T17:42:32.864Z,18.80
2022-09-03T17:45:13.187Z,18.73
2022-09-03T17:48:01.957Z,18.62
2022-09-03T17:50:35.168Z,18.51
2022-09-03T17:53:11.815Z,18.42
2022-09-03T17:55:44.498Z,18.34
2022-09-03T17:58:16.873Z,18.26
2022-09-03T18:00:53.860Z,18.19
2022-09-03T18:03:27.647Z,18.08
2022-09-03T18:06:00.639Z,17.96
2022-09-03T18:08:41.777Z,17.90
2022-09-03T18:11:16.045Z,17.80
2022-09-03T18:13:51.083Z,17.70
2022-09-03T18:16:25.943Z,17.63
2022-09-03T18:19:00.424Z,17.58
2022-09-03T18:21:51.774Z,17.56
2022-09-03T18:24:50.852Z,17.54
2022-09-03T18:27:41.715Z,17.51
2022-09-03T18:30:30.955Z,17.48
2022-09-03T18:33:17.494Z,17.45
2022-09-03T18:36:05.323Z,17.41
2022-09-03T18:39:01.007Z,17.38
2022-09-03T18:42:16.004Z,17.34
2022-09-03T18:45:22.192Z,17.26
2022-09-03T18:48:26.498Z,17.14
2022-09-03T18:51:23.542Z,17.04
2022-09-03T18:54:21.797Z,16.91
2022-09-03T18:57:10.268Z,16.73
2022-09-03T19:00:29.118Z,16.63
2022-09-03T19:03:36.414Z,16.55
2022-09-03T19:06:35.360Z,16.51
2022-09-03T19:09:34.484Z,16.47
2022-09-03T19:12:34.621Z,16.44
2022-09-03T19:15:31.008Z,16.41
2022-09-03T19:18:28.742Z,16.38
2022-09-03T19:21:27.876Z,16.32
2022-09-03T19:24:18.928Z,16.23
2022-09-03T19:27:50.012Z,16.15
2022-09-03T19:30:42.726Z,16.08
2022-09-03T19:33:44.591Z,16.03
2022-09-03T19:36:38.207Z,16.00
2022-09-03T19:39:38.618Z,15.98
2022-09-03T19:42:38.003Z,15.99
2022-09-03T19:45:39.017Z,15.97
2022-09-03T19:48:47.989Z,15.90
2022-09-03T19:51:39.808Z,15.77
2022-09-03T19:54:29.713Z,15.68
2022-09-03T19:57:19.329Z,15.62
2022-09-03T20:00:09.013Z,15.55
2022-09-03T20:02:57.604Z,15.51
2022-09-03T20:05:44.700Z,15.48
2022-09-03T20:08:35.118Z,15.42
2022-09-03T20:11:09.395Z,15.38
2022-09-03T20:14:01.077Z,15.35
2022-09-03T20:16:37.135Z,15.35
2022-09-03T20:19:23.237Z,15.35
2022-09-03T20:22:00.159Z,15.34
2022-09-03T20:24:45.253Z,15.34
2022-09-03T20:27:27.171Z,15.32
2022-09-03T20:30:03.307Z,15.24
2022-09-03T20:32:47.060Z,15.14
2022-09-03T20:35:29.200Z,15.08
2022-09-03T20:38:10.436Z,15.05
2022-09-03T20:40:52.310Z,15.01
2022-09-03T20:43:35.493Z,14.98
2022-09-03T20:46:23.494Z,14.95
2022-09-03T20:48:59.691Z,14.92
2022-09-03T20:51:43.570Z,14.87
2022-09-03T20:54:21.564Z,14.82
2022-09-03T20:57:28.848Z,14.80
2022-09-03T21:00:05.691Z,14.80
2022-09-03T21:02:47.153Z,14.80
2022-09-03T21:05:22.827Z,14.77
2022-09-03T21:08:06.009Z,14.76
2022-09-03T21:10:44.075Z,14.73
2022-09-03T21:13:21.347Z,14.68
2022-09-03T21:15:58.670Z,14.62
2022-09-03T21:18:38.448Z,14.55
2022-09-03T21:21:17.584Z,14.50
2022-09-03T21:23:49.877Z,14.49
2022-09-03T21:26:23.714Z,14.46
2022-09-03T21:29:05.932Z,14.37
2022-09-03T21:31:42.284Z,14.24
2022-09-03T21:34:17.274Z,14.15
2022-09-03T21:36:48.796Z,14.11
2022-09-03T21:39:29.024Z,14.07
2022-09-03T21:42:05.552Z,14.05
2022-09-03T21:44:47.911Z,14.05
2022-09-03T21:47:19.446Z,14.06
2022-09-03T21:49:58.617Z,14.07
2022-09-03T21:52:37.049Z,14.08
2022-09-03T21:55:21.248Z,14.10
2022-09-03T21:58:04.188Z,14.10
2022-09-03T22:00:32.379Z,14.09
2022-09-03T22:03:01.278Z,14.04
2022-09-03T22:05:43.800Z,13.96
2022-09-03T22:08:22.948Z,13.91
2022-09-03T22:11:03.160Z,13.87
2022-09-03T22:13:35.351Z,13.84
2022-09-03T22:16:13.503Z,13.78
2022-09-03T22:18:43.521Z,13.68
2022-09-03T22:21:18.585Z,13.63
2022-09-03T22:24:06.698Z,13.62
2022-09-03T22:26:44.632Z,13.58
2022-09-03T22:29:19.664Z,13.52
2022-09-03T22:31:56.939Z,13.51
2022-09-03T22:34:43.445Z,13.50
2022-09-03T22:37:22.909Z,13.50
2022-09-03T22:39:54.597Z,13.50
2022-09-03T22:42:46.401Z,13.51
2022-09-03T22:45:28.100Z,13.52
2022-09-03T22:48:09.266Z,13.53
2022-09-03T22:50:47.560Z,13.51
2022-09-03T22:53:28.166Z,13.48
2022-09-03T22:56:05.270Z,13.48
2022-09-03T22:58:40.870Z,13.49
2022-09-03T23:01:16.779Z,13.49
2022-09-03T23:03:56.146Z,13.51
2022-09-03T23:06:34.327Z,13.53
2022-09-03T23:09:06.760Z,13.51
2022-09-03T23:11:41.911Z,13.47
2022-09-03T23:14:13.498Z,13.49
2022-09-03T23:16:46.795Z,13.48
2022-09-03T23:21:57.194Z,13.51
2022-09-03T23:24:30.507Z,13.52
2022-09-03T23:27:03.251Z,13.54
2022-09-03T23:29:37.629Z,13.54
2022-09-03T23:32:06.048Z,13.52
2022-09-03T23:34:35.017Z,13.53
2022-09-03T23:37:33.477Z,13.52
2022-09-03T23:40:28.165Z,13.52
2022-09-03T23:43:37.863Z,13.54
2022-09-03T23:46:17.564Z,13.51
2022-09-03T23:49:04.545Z,13.52
2022-09-03T23:51:45.752Z,13.51
2022-09-03T23:54:24.919Z,13.48
2022-09-03T23:57:08.821Z,13.48
2022-09-03T23:59:53.351Z,13.48
