createdAt,value
2023-05-02T00:00:21.570Z,13.40
2023-05-02T00:02:50.702Z,13.20
2023-05-02T00:05:19.616Z,13.00
2023-05-02T00:07:48.179Z,12.90
2023-05-02T00:10:16.580Z,12.90
2023-05-02T00:12:44.901Z,12.60
2023-05-02T00:15:13.252Z,12.60
2023-05-02T00:17:43.898Z,12.60
2023-05-02T00:20:13.284Z,12.60
2023-05-02T00:22:41.768Z,12.60
2023-05-02T00:25:16.037Z,12.70
2023-05-02T00:27:48.964Z,12.60
2023-05-02T00:30:18.433Z,12.80
2023-05-02T00:32:48.929Z,12.90
2023-05-02T00:35:18.071Z,13.20
2023-05-02T00:37:46.544Z,13.50
2023-05-02T00:40:16.190Z,13.30
2023-05-02T00:42:44.699Z,13.50
2023-05-02T00:45:13.007Z,13.30
2023-05-02T00:47:41.473Z,13.40
2023-05-02T00:50:13.225Z,13.10
2023-05-02T00:52:42.125Z,13.10
2023-05-02T00:55:10.924Z,13.20
2023-05-02T00:57:39.646Z,13.10
2023-05-02T01:00:09.582Z,13.00
2023-05-02T01:02:49.196Z,12.60
2023-05-02T01:05:25.634Z,12.50
2023-05-02T01:08:10.859Z,12.40
2023-05-02T01:10:49.185Z,12.50
2023-05-02T01:13:23.188Z,12.70
2023-05-02T01:15:54.711Z,13.00
2023-05-02T01:18:25.813Z,12.80
2023-05-02T01:21:01.021Z,12.70
2023-05-02T01:23:42.200Z,12.80
2023-05-02T01:26:18.878Z,12.80
2023-05-02T01:29:01.120Z,13.00
2023-05-02T01:31:33.216Z,12.80
2023-05-02T01:34:03.447Z,12.90
2023-05-02T01:36:34.068Z,13.20
2023-05-02T01:39:03.534Z,13.40
2023-05-02T01:41:34.993Z,12.90
2023-05-02T01:44:06.100Z,13.00
2023-05-02T01:46:38.413Z,12.80
2023-05-02T01:49:09.263Z,12.30
2023-05-02T01:51:41.936Z,12.50
2023-05-02T01:54:12.056Z,12.90
2023-05-02T01:56:41.833Z,12.90
2023-05-02T01:59:14.365Z,12.50
2023-05-02T02:01:44.955Z,12.50
2023-05-02T02:04:16.204Z,12.40
2023-05-02T02:06:49.806Z,12.50
2023-05-02T02:09:18.432Z,12.80
2023-05-02T02:11:54.157Z,13.10
2023-05-02T02:14:28.118Z,13.10
2023-05-02T02:17:01.030Z,12.30
2023-05-02T02:19:33.261Z,12.00
2023-05-02T02:22:04.404Z,12.00
2023-05-02T02:24:35.936Z,12.10
2023-05-02T02:27:05.980Z,11.70
2023-05-02T02:29:38.726Z,11.50
2023-05-02T02:32:08.130Z,11.40
2023-05-02T02:34:38.358Z,11.30
2023-05-02T02:37:14.160Z,11.20
2023-05-02T02:39:51.827Z,11.10
2023-05-02T02:42:35.425Z,11.20
2023-05-02T02:45:13.018Z,11.50
2023-05-02T02:47:46.128Z,11.50
2023-05-02T02:50:21.469Z,11.20
2023-05-02T02:52:55.004Z,11.30
2023-05-02T02:55:37.765Z,11.40
2023-05-02T02:58:17.670Z,11.10
2023-05-02T03:00:49.786Z,10.80
2023-05-02T03:03:19.658Z,10.60
2023-05-02T03:05:49.502Z,10.90
2023-05-02T03:08:17.994Z,11.40
2023-05-02T03:10:46.410Z,11.70
2023-05-02T03:13:15.112Z,11.40
2023-05-02T03:16:24.905Z,11.20
2023-05-02T03:18:53.364Z,10.90
2023-05-02T03:21:21.882Z,11.00
2023-05-02T03:23:50.840Z,11.30
2023-05-02T03:26:19.306Z,11.60
2023-05-02T03:28:49.043Z,11.70
2023-05-02T03:31:26.694Z,11.20
2023-05-02T03:33:57.211Z,10.90
2023-05-02T03:36:26.122Z,10.70
2023-05-02T03:38:56.200Z,10.80
2023-05-02T03:41:26.376Z,11.00
2023-05-02T03:44:02.120Z,10.80
2023-05-02T03:46:32.671Z,10.70
2023-05-02T03:49:02.090Z,10.30
2023-05-02T03:51:30.743Z,10.00
2023-05-02T03:54:01.985Z,10.10
2023-05-02T03:56:31.077Z,10.60
2023-05-02T03:59:14.647Z,10.90
2023-05-02T04:01:45.011Z,11.10
2023-05-02T04:04:15.671Z,11.30
2023-05-02T04:06:49.522Z,11.30
2023-05-02T04:09:19.244Z,11.10
2023-05-02T04:11:55.093Z,10.80
2023-05-02T04:14:25.042Z,11.30
2023-05-02T04:16:57.613Z,11.60
2023-05-02T04:19:36.001Z,11.60
2023-05-02T04:22:05.674Z,11.60
2023-05-02T04:24:38.643Z,11.80
2023-05-02T04:27:08.127Z,11.30
2023-05-02T04:29:36.929Z,10.90
2023-05-02T04:32:08.925Z,10.50
2023-05-02T04:34:37.941Z,10.10
2023-05-02T04:37:06.346Z,10.10
2023-05-02T04:39:36.009Z,10.40
2023-05-02T04:42:09.399Z,10.80
2023-05-02T04:44:44.979Z,11.10
2023-05-02T04:47:17.046Z,10.90
2023-05-02T04:49:46.985Z,10.50
2023-05-02T04:52:15.892Z,10.20
2023-05-02T04:54:44.345Z,10.10
2023-05-02T04:57:14.707Z,10.30
2023-05-02T04:59:47.704Z,10.70
2023-05-02T05:02:17.623Z,11.00
2023-05-02T05:04:47.412Z,11.30
2023-05-02T05:07:17.260Z,11.60
2023-05-02T05:09:48.185Z,11.80
2023-05-02T05:12:16.845Z,12.00
2023-05-02T05:14:45.674Z,12.30
2023-05-02T05:17:15.671Z,12.40
2023-05-02T05:19:45.923Z,12.00
2023-05-02T05:22:14.242Z,11.50
2023-05-02T05:24:43.043Z,11.30
2023-05-02T05:27:11.885Z,11.40
2023-05-02T05:29:41.057Z,11.70
2023-05-02T05:32:09.899Z,12.00
2023-05-02T05:34:39.487Z,12.30
2023-05-02T05:37:09.408Z,12.40
2023-05-02T05:39:39.964Z,12.60
2023-05-02T05:42:09.854Z,12.60
2023-05-02T05:44:40.884Z,12.60
2023-05-02T05:47:10.201Z,12.60
2023-05-02T05:49:39.149Z,12.40
2023-05-02T05:52:12.186Z,12.50
2023-05-02T05:54:40.857Z,12.00
2023-05-02T05:57:10.604Z,11.70
2023-05-02T05:59:39.938Z,11.60
2023-05-02T06:02:09.636Z,11.70
2023-05-02T06:04:39.827Z,11.70
2023-05-02T06:07:08.733Z,12.00
2023-05-02T06:09:38.616Z,12.20
2023-05-02T06:12:07.972Z,12.40
2023-05-02T06:14:37.784Z,12.70
2023-05-02T06:17:06.351Z,12.60
2023-05-02T06:19:35.405Z,12.80
2023-05-02T06:22:04.411Z,12.60
2023-05-02T06:24:32.692Z,12.60
2023-05-02T06:27:02.612Z,12.80
2023-05-02T06:29:31.149Z,13.10
2023-05-02T06:31:59.715Z,13.20
2023-05-02T06:34:28.151Z,13.40
2023-05-02T06:36:57.411Z,13.50
2023-05-02T06:39:26.302Z,13.40
2023-05-02T06:41:58.907Z,13.20
2023-05-02T06:44:30.116Z,12.90
2023-05-02T06:46:58.942Z,12.60
2023-05-02T06:49:28.318Z,12.80
2023-05-02T06:51:57.068Z,13.00
2023-05-02T06:54:26.212Z,13.00
2023-05-02T06:56:55.197Z,13.20
2023-05-02T06:59:24.642Z,13.50
2023-05-02T07:01:54.343Z,13.70
2023-05-02T07:04:22.769Z,13.70
2023-05-02T07:06:51.168Z,13.60
2023-05-02T07:09:20.136Z,13.50
2023-05-02T07:11:48.481Z,13.70
2023-05-02T07:14:16.850Z,14.00
2023-05-02T07:16:45.378Z,14.30
2023-05-02T07:19:15.521Z,14.50
2023-05-02T07:21:43.952Z,14.60
2023-05-02T07:24:12.936Z,14.50
2023-05-02T07:26:41.556Z,14.70
2023-05-02T07:29:10.318Z,14.80
2023-05-02T07:31:39.542Z,14.90
2023-05-02T07:34:08.068Z,14.90
2023-05-02T07:36:38.442Z,15.00
2023-05-02T07:39:06.804Z,15.00
2023-05-02T07:41:35.143Z,15.00
2023-05-02T07:44:03.785Z,15.00
2023-05-02T07:46:33.081Z,15.20
2023-05-02T07:49:01.443Z,15.30
2023-05-02T07:51:30.220Z,15.50
2023-05-02T07:54:02.111Z,15.30
2023-05-02T07:56:32.360Z,15.30
2023-05-02T07:59:00.893Z,15.40
2023-05-02T08:01:30.135Z,15.30
2023-05-02T08:03:58.839Z,15.10
2023-05-02T08:06:27.623Z,15.00
2023-05-02T08:08:56.327Z,15.20
2023-05-02T08:11:26.925Z,15.30
2023-05-02T08:13:55.863Z,15.40
2023-05-02T08:16:27.728Z,15.70
2023-05-02T08:18:57.378Z,15.80
2023-05-02T08:21:26.025Z,16.10
2023-05-02T08:23:58.648Z,16.30
2023-05-02T08:26:29.181Z,16.40
2023-05-02T08:28:59.005Z,16.60
2023-05-02T08:31:27.410Z,16.40
2023-05-02T08:33:56.137Z,16.20
2023-05-02T08:36:24.536Z,16.10
2023-05-02T08:38:53.008Z,16.20
2023-05-02T08:41:23.983Z,16.40
2023-05-02T08:43:54.644Z,16.70
2023-05-02T08:46:24.984Z,16.90
2023-05-02T08:48:54.950Z,17.10
2023-05-02T08:51:26.169Z,17.40
2023-05-02T08:53:56.638Z,17.60
2023-05-02T08:56:25.494Z,17.60
2023-05-02T08:58:55.441Z,17.60
2023-05-02T09:01:25.453Z,17.60
2023-05-02T09:03:55.996Z,17.80
2023-05-02T09:06:24.401Z,17.90
2023-05-02T09:08:53.816Z,17.60
2023-05-02T09:11:22.725Z,17.40
2023-05-02T09:13:52.305Z,17.10
2023-05-02T09:16:24.093Z,17.00
2023-05-02T09:18:54.808Z,17.20
2023-05-02T09:21:25.410Z,17.50
2023-05-02T09:23:55.796Z,17.80
2023-05-02T09:26:28.360Z,17.90
2023-05-02T09:28:58.316Z,18.20
2023-05-02T09:31:54.314Z,18.40
2023-05-02T09:34:22.156Z,18.60
2023-05-02T09:36:54.441Z,18.30
2023-05-02T09:39:26.029Z,18.30
2023-05-02T09:41:55.623Z,18.20
2023-05-02T09:44:25.964Z,18.20
2023-05-02T09:46:57.494Z,18.10
2023-05-02T09:49:41.594Z,18.10
2023-05-02T09:52:14.260Z,18.20
2023-05-02T09:54:43.061Z,18.30
2023-05-02T09:57:12.145Z,18.30
2023-05-02T09:59:41.513Z,18.30
2023-05-02T10:02:13.451Z,18.30
2023-05-02T10:04:42.943Z,18.10
2023-05-02T10:07:13.299Z,18.00
2023-05-02T10:09:45.610Z,17.90
2023-05-02T10:12:17.263Z,18.00
2023-05-02T10:14:50.853Z,18.10
2023-05-02T10:17:29.862Z,18.20
2023-05-02T10:20:02.429Z,17.90
2023-05-02T10:22:32.094Z,17.70
2023-05-02T10:25:02.268Z,17.70
2023-05-02T10:27:32.286Z,17.70
2023-05-02T10:30:02.506Z,17.60
2023-05-02T10:32:34.740Z,17.50
2023-05-02T10:35:06.452Z,17.40
2023-05-02T10:37:37.309Z,17.30
2023-05-02T10:40:07.157Z,17.20
2023-05-02T10:42:41.043Z,17.30
2023-05-02T10:45:14.646Z,17.30
2023-05-02T10:47:45.376Z,17.30
2023-05-02T10:50:13.839Z,17.50
2023-05-02T10:52:43.092Z,17.80
2023-05-02T10:55:18.063Z,18.10
2023-05-02T10:58:23.835Z,18.50
2023-05-02T11:00:52.321Z,18.40
2023-05-02T11:03:58.523Z,18.00
2023-05-02T11:06:28.384Z,17.70
2023-05-02T11:09:31.084Z,17.50
2023-05-02T11:12:05.460Z,17.50
2023-05-02T11:14:49.796Z,17.50
2023-05-02T11:17:19.965Z,17.40
2023-05-02T11:20:27.964Z,17.40
2023-05-02T11:23:00.459Z,17.40
2023-05-02T11:25:33.264Z,17.50
2023-05-02T11:28:02.165Z,17.60
2023-05-02T11:30:42.535Z,17.50
2023-05-02T11:33:20.025Z,17.50
2023-05-02T11:35:50.018Z,17.60
2023-05-02T11:38:27.812Z,17.80
2023-05-02T11:41:00.950Z,18.00
2023-05-02T11:43:32.137Z,18.20
2023-05-02T11:46:05.990Z,18.30
2023-05-02T11:48:35.007Z,18.40
2023-05-02T11:51:05.779Z,18.40
2023-05-02T11:53:42.774Z,18.30
2023-05-02T11:56:11.242Z,18.10
2023-05-02T11:58:40.204Z,18.00
2023-05-02T12:01:16.032Z,18.10
2023-05-02T12:03:45.183Z,18.30
2023-05-02T12:06:15.964Z,18.30
2023-05-02T12:08:46.769Z,18.50
2023-05-02T12:11:16.456Z,18.80
2023-05-02T12:13:49.988Z,18.90
2023-05-02T12:16:20.221Z,18.90
2023-05-02T12:18:50.648Z,18.80
2023-05-02T12:21:19.291Z,18.60
2023-05-02T12:23:49.390Z,18.70
2023-05-02T12:26:19.422Z,18.80
2023-05-02T12:28:50.649Z,18.50
2023-05-02T12:31:19.396Z,18.40
2023-05-02T12:33:50.273Z,18.50
2023-05-02T12:36:20.552Z,18.70
2023-05-02T12:38:55.136Z,18.90
2023-05-02T12:41:34.096Z,19.00
2023-05-02T12:44:02.442Z,19.20
2023-05-02T12:46:32.196Z,19.30
2023-05-02T12:49:06.135Z,19.50
2023-05-02T12:51:34.985Z,19.60
2023-05-02T12:54:06.892Z,19.30
2023-05-02T12:56:44.210Z,19.30
2023-05-02T12:59:27.812Z,19.40
2023-05-02T13:01:57.602Z,19.40
2023-05-02T13:04:36.543Z,19.60
2023-05-02T13:07:04.841Z,19.70
2023-05-02T13:09:34.725Z,19.60
2023-05-02T13:12:03.972Z,19.70
2023-05-02T13:14:32.859Z,19.70
2023-05-02T13:17:01.369Z,19.80
2023-05-02T13:19:31.425Z,19.90
2023-05-02T13:22:00.288Z,19.80
2023-05-02T13:24:31.050Z,19.70
2023-05-02T13:27:02.005Z,19.80
2023-05-02T13:29:31.656Z,20.00
2023-05-02T13:32:00.258Z,19.90
2023-05-02T13:34:28.676Z,19.70
2023-05-02T13:36:59.332Z,19.60
2023-05-02T13:39:27.706Z,19.70
2023-05-02T13:41:57.755Z,20.00
2023-05-02T13:44:27.922Z,20.00
2023-05-02T13:46:56.707Z,20.00
2023-05-02T13:49:26.474Z,19.80
2023-05-02T13:51:55.126Z,20.00
2023-05-02T13:54:23.805Z,20.00
2023-05-02T13:56:53.403Z,20.10
2023-05-02T13:59:21.870Z,20.20
2023-05-02T14:01:51.988Z,20.10
2023-05-02T14:04:21.708Z,20.10
2023-05-02T14:06:51.448Z,19.80
2023-05-02T14:09:20.712Z,20.00
2023-05-02T14:11:49.321Z,20.00
2023-05-02T14:14:17.851Z,19.80
2023-05-02T14:16:52.445Z,19.80
2023-05-02T14:19:20.904Z,19.80
2023-05-02T14:21:50.123Z,19.80
2023-05-02T14:24:19.455Z,20.00
2023-05-02T14:26:49.369Z,20.10
2023-05-02T14:29:21.908Z,20.00
2023-05-02T14:31:54.437Z,20.00
2023-05-02T14:34:26.940Z,19.90
2023-05-02T14:37:10.901Z,19.90
2023-05-02T14:39:56.239Z,19.80
2023-05-02T14:42:42.475Z,19.90
2023-05-02T14:45:27.204Z,20.00
2023-05-02T14:48:14.080Z,20.10
2023-05-02T14:50:58.977Z,20.00
2023-05-02T14:53:43.694Z,20.10
2023-05-02T14:56:27.832Z,20.00
2023-05-02T14:59:11.361Z,20.10
2023-05-02T15:01:54.960Z,20.30
2023-05-02T15:04:40.355Z,20.20
2023-05-02T15:07:16.349Z,20.00
2023-05-02T15:09:46.945Z,19.90
2023-05-02T15:13:01.849Z,19.80
2023-05-02T15:15:48.158Z,19.70
2023-05-02T15:18:36.527Z,19.70
2023-05-02T15:21:21.349Z,19.80
2023-05-02T15:23:50.383Z,19.60
2023-05-02T15:26:19.255Z,19.70
2023-05-02T15:28:51.115Z,19.80
2023-05-02T15:31:24.345Z,19.90
2023-05-02T15:33:57.709Z,19.80
2023-05-02T15:36:44.015Z,19.90
2023-05-02T15:39:13.622Z,20.00
2023-05-02T15:41:47.717Z,19.90
2023-05-02T15:44:17.589Z,19.90
2023-05-02T15:46:47.389Z,20.00
2023-05-02T15:49:16.324Z,19.90
2023-05-02T15:51:46.259Z,19.80
2023-05-02T15:54:16.040Z,19.80
2023-05-02T15:56:45.366Z,19.70
2023-05-02T15:59:14.777Z,19.80
2023-05-02T16:01:46.581Z,19.80
2023-05-02T16:04:16.185Z,19.80
2023-05-02T16:06:46.834Z,19.90
2023-05-02T16:09:31.247Z,20.00
2023-05-02T16:12:01.407Z,20.00
2023-05-02T16:14:30.802Z,19.90
2023-05-02T16:17:00.278Z,19.80
2023-05-02T16:19:43.668Z,19.70
2023-05-02T16:22:15.198Z,19.70
2023-05-02T16:24:45.344Z,19.60
2023-05-02T16:27:26.795Z,19.50
2023-05-02T16:30:07.512Z,19.40
2023-05-02T16:32:51.655Z,19.40
2023-05-02T16:35:30.687Z,19.60
2023-05-02T16:38:15.340Z,19.60
2023-05-02T16:40:58.889Z,19.60
2023-05-02T16:43:42.366Z,19.60
2023-05-02T16:46:26.784Z,19.60
2023-05-02T16:49:10.222Z,19.50
2023-05-02T16:51:56.287Z,19.40
2023-05-02T16:54:41.316Z,19.40
2023-05-02T16:57:12.096Z,19.20
2023-05-02T16:59:41.799Z,19.10
2023-05-02T17:02:11.209Z,19.00
2023-05-02T17:04:40.833Z,19.00
2023-05-02T17:07:11.804Z,19.00
2023-05-02T17:09:44.552Z,19.00
2023-05-02T17:12:14.963Z,19.10
2023-05-02T17:14:44.466Z,19.10
2023-05-02T17:17:19.101Z,19.00
2023-05-02T17:19:51.396Z,19.00
2023-05-02T17:22:21.939Z,19.00
2023-05-02T17:24:54.874Z,19.00
2023-05-02T17:27:24.812Z,18.90
2023-05-02T17:29:54.025Z,18.70
2023-05-02T17:32:24.090Z,18.60
2023-05-02T17:34:52.919Z,18.50
2023-05-02T17:37:31.146Z,18.50
2023-05-02T17:40:05.847Z,18.50
2023-05-02T17:42:46.127Z,18.50
2023-05-02T17:45:16.814Z,18.50
2023-05-02T17:47:51.235Z,18.60
2023-05-02T17:50:22.483Z,18.60
2023-05-02T17:53:00.571Z,18.80
2023-05-02T17:55:40.889Z,18.90
2023-05-02T17:58:17.090Z,18.80
2023-05-02T18:00:52.737Z,18.90
2023-05-02T18:03:25.724Z,18.90
2023-05-02T18:05:59.088Z,18.80
2023-05-02T18:08:33.994Z,18.70
2023-05-02T18:11:38.634Z,18.80
2023-05-02T18:14:15.436Z,18.90
2023-05-02T18:16:51.699Z,19.20
2023-05-02T18:19:25.328Z,19.20
2023-05-02T18:21:55.504Z,19.30
2023-05-02T18:24:24.995Z,19.40
2023-05-02T18:26:55.152Z,19.40
2023-05-02T18:29:24.365Z,19.40
2023-05-02T18:31:54.255Z,19.40
2023-05-02T18:34:24.022Z,19.40
2023-05-02T18:36:54.375Z,19.20
2023-05-02T18:39:24.361Z,18.90
2023-05-02T18:41:57.613Z,18.60
2023-05-02T18:44:33.571Z,18.50
2023-05-02T18:47:03.786Z,18.60
2023-05-02T18:49:33.030Z,18.50
2023-05-02T18:52:03.079Z,18.60
2023-05-02T18:54:33.477Z,18.60
2023-05-02T18:57:05.271Z,18.60
2023-05-02T18:59:33.932Z,18.40
2023-05-02T19:02:06.267Z,18.30
2023-05-02T19:04:36.182Z,18.30
2023-05-02T19:07:05.363Z,18.30
2023-05-02T19:09:35.711Z,18.40
2023-05-02T19:12:06.576Z,18.40
2023-05-02T19:14:35.965Z,18.50
2023-05-02T19:17:06.753Z,18.30
2023-05-02T19:19:37.495Z,18.00
2023-05-02T19:22:06.712Z,18.10
2023-05-02T19:24:36.640Z,18.10
2023-05-02T19:27:09.450Z,18.00
2023-05-02T19:29:39.714Z,17.90
2023-05-02T19:32:10.649Z,17.90
2023-05-02T19:34:40.694Z,17.80
2023-05-02T19:37:09.438Z,17.70
2023-05-02T19:39:38.613Z,17.60
2023-05-02T19:42:09.676Z,17.30
2023-05-02T19:44:40.191Z,17.30
2023-05-02T19:47:09.342Z,17.10
2023-05-02T19:49:39.177Z,17.00
2023-05-02T19:52:09.206Z,16.90
2023-05-02T19:54:39.042Z,16.90
2023-05-02T19:57:09.738Z,17.00
2023-05-02T19:59:39.274Z,17.00
2023-05-02T20:02:09.850Z,17.10
2023-05-02T20:04:41.340Z,17.20
2023-05-02T20:07:09.687Z,17.10
2023-05-02T20:09:38.002Z,17.00
2023-05-02T20:12:10.397Z,16.90
2023-05-02T20:14:40.817Z,16.70
2023-05-02T20:17:10.264Z,16.60
2023-05-02T20:19:38.782Z,16.30
2023-05-02T20:22:07.211Z,16.40
2023-05-02T20:24:35.656Z,16.40
2023-05-02T20:27:04.953Z,16.20
2023-05-02T20:29:34.891Z,16.10
2023-05-02T20:32:03.575Z,15.90
2023-05-02T20:34:35.612Z,15.80
2023-05-02T20:37:06.938Z,15.90
2023-05-02T20:39:35.510Z,15.80
2023-05-02T20:42:04.319Z,16.00
2023-05-02T20:44:34.737Z,15.90
2023-05-02T20:47:04.009Z,15.80
2023-05-02T20:49:37.715Z,15.60
2023-05-02T20:52:07.036Z,15.50
2023-05-02T20:54:35.728Z,15.50
2023-05-02T20:57:04.537Z,15.60
2023-05-02T20:59:34.738Z,15.60
2023-05-02T21:02:18.137Z,15.70
2023-05-02T21:05:01.571Z,15.40
2023-05-02T21:07:45.090Z,15.40
2023-05-02T21:10:31.385Z,15.50
2023-05-02T21:13:14.963Z,15.60
2023-05-02T21:15:59.840Z,15.40
2023-05-02T21:18:43.679Z,15.10
2023-05-02T21:21:27.071Z,14.70
2023-05-02T21:24:10.681Z,14.30
2023-05-02T21:26:54.118Z,14.30
2023-05-02T21:29:37.863Z,14.60
2023-05-02T21:32:23.143Z,14.70
2023-05-02T21:35:09.253Z,15.10
2023-05-02T21:37:52.568Z,15.20
2023-05-02T21:40:37.477Z,15.30
2023-05-02T21:43:21.128Z,15.40
2023-05-02T21:46:04.650Z,15.30
2023-05-02T21:48:51.092Z,15.30
2023-05-02T21:51:34.664Z,15.10
2023-05-02T21:54:17.985Z,15.20
2023-05-02T21:57:02.550Z,15.30
2023-05-02T21:59:46.335Z,15.40
2023-05-02T22:02:30.928Z,15.00
2023-05-02T22:05:16.503Z,14.80
2023-05-02T22:07:52.345Z,14.40
2023-05-02T22:10:36.798Z,14.50
2023-05-02T22:13:21.128Z,14.70
2023-05-02T22:16:04.991Z,14.80
2023-05-02T22:18:49.746Z,14.70
2023-05-02T22:21:34.579Z,14.80
2023-05-02T22:24:09.988Z,15.10
2023-05-02T22:26:55.464Z,15.10
2023-05-02T22:29:25.575Z,15.10
2023-05-02T22:32:09.020Z,15.10
2023-05-02T22:34:37.703Z,15.00
2023-05-02T22:37:22.575Z,14.80
2023-05-02T22:39:53.668Z,14.50
2023-05-02T22:42:40.098Z,14.30
2023-05-02T22:45:12.312Z,14.40
2023-05-02T22:47:56.071Z,14.60
2023-05-02T22:50:26.132Z,14.80
2023-05-02T22:53:11.365Z,14.70
2023-05-02T22:55:41.786Z,14.60
2023-05-02T22:58:26.399Z,14.70
2023-05-02T23:00:54.984Z,14.30
2023-05-02T23:03:40.242Z,14.10
2023-05-02T23:06:09.066Z,13.90
2023-05-02T23:08:53.879Z,13.40
2023-05-02T23:11:37.825Z,13.00
2023-05-02T23:14:23.523Z,12.50
2023-05-02T23:16:54.232Z,12.20
2023-05-02T23:19:37.886Z,11.90
2023-05-02T23:22:06.417Z,11.50
2023-05-02T23:24:51.289Z,11.60
2023-05-02T23:27:19.591Z,12.20
2023-05-02T23:30:04.235Z,12.70
2023-05-02T23:32:48.214Z,12.60
2023-05-02T23:35:16.823Z,11.70
2023-05-02T23:38:05.805Z,11.30
2023-05-02T23:40:35.823Z,11.00
2023-05-02T23:43:20.149Z,10.80
2023-05-02T23:45:48.679Z,10.80
2023-05-02T23:48:32.083Z,10.70
2023-05-02T23:51:00.560Z,10.60
2023-05-02T23:53:47.148Z,10.70
2023-05-02T23:56:17.156Z,10.80
2023-05-02T23:59:00.579Z,11.20
