createdAt,value
2023-10-01T00:00:45.461Z,25.13
2023-10-01T00:03:12.672Z,23.77
2023-10-01T00:05:42.486Z,21.85
2023-10-01T00:08:14.107Z,19.90
2023-10-01T00:10:44.300Z,22.02
2023-10-01T00:13:13.465Z,21.50
2023-10-01T00:15:41.553Z,24.45
2023-10-01T00:18:08.923Z,19.35
2023-10-01T00:20:36.169Z,20.30
2023-10-01T00:23:05.172Z,19.70
2023-10-01T00:25:34.674Z,15.75
2023-10-01T00:28:02.152Z,16.17
2023-10-01T00:30:36.401Z,18.20
2023-10-01T00:33:08.734Z,19.27
2023-10-01T00:35:39.405Z,15.80
2023-10-01T00:38:07.015Z,21.65
2023-10-01T00:40:34.024Z,25.27
2023-10-01T00:43:04.121Z,22.15
2023-10-01T00:45:31.999Z,25.35
2023-10-01T00:48:04.936Z,17.90
2023-10-01T00:50:33.969Z,23.45
2023-10-01T00:53:01.926Z,19.17
2023-10-01T00:55:30.495Z,21.58
2023-10-01T00:57:57.940Z,17.85
2023-10-01T01:00:27.332Z,19.83
2023-10-01T01:03:00.234Z,24.00
2023-10-01T01:05:38.981Z,29.40
2023-10-01T01:08:08.674Z,21.50
2023-10-01T01:10:43.428Z,26.67
2023-10-01T01:13:18.301Z,22.63
2023-10-01T01:15:50.679Z,24.85
2023-10-01T01:18:23.421Z,25.88
2023-10-01T01:21:00.512Z,19.92
2023-10-01T01:23:28.059Z,23.92
2023-10-01T01:25:56.130Z,19.27
2023-10-01T01:28:29.077Z,22.02
2023-10-01T01:30:57.029Z,19.13
2023-10-01T01:33:28.313Z,23.05
2023-10-01T01:35:56.065Z,25.67
2023-10-01T01:38:24.343Z,24.02
2023-10-01T01:40:52.676Z,22.33
2023-10-01T01:43:31.867Z,16.95
2023-10-01T01:46:05.595Z,22.90
2023-10-01T01:48:35.807Z,20.60
2023-10-01T01:51:03.871Z,22.35
2023-10-01T01:53:42.939Z,20.02
2023-10-01T01:56:15.182Z,18.73
2023-10-01T01:58:45.434Z,18.52
2023-10-01T02:01:15.875Z,20.60
2023-10-01T02:03:53.045Z,21.65
2023-10-01T02:06:29.720Z,24.65
2023-10-01T02:08:59.728Z,20.73
2023-10-01T02:11:27.593Z,19.73
2023-10-01T02:13:58.728Z,21.08
2023-10-01T02:16:28.492Z,17.00
2023-10-01T02:19:13.425Z,15.40
2023-10-01T02:21:51.728Z,15.00
2023-10-01T02:24:39.486Z,18.60
2023-10-01T02:27:07.508Z,13.77
2023-10-01T02:29:47.373Z,20.33
2023-10-01T02:32:17.324Z,17.95
2023-10-01T02:34:44.555Z,17.13
2023-10-01T02:37:11.817Z,17.75
2023-10-01T02:39:41.591Z,15.05
2023-10-01T02:42:12.904Z,15.02
2023-10-01T02:44:41.726Z,16.10
2023-10-01T02:47:20.189Z,16.02
2023-10-01T02:49:54.834Z,17.90
2023-10-01T02:52:38.828Z,18.08
2023-10-01T02:55:18.733Z,15.20
2023-10-01T02:57:46.567Z,18.48
2023-10-01T03:00:14.039Z,12.75
2023-10-01T03:02:43.853Z,14.30
2023-10-01T03:05:30.309Z,17.75
2023-10-01T03:08:06.496Z,18.42
2023-10-01T03:10:34.364Z,17.65
2023-10-01T03:13:05.625Z,16.75
2023-10-01T03:15:36.708Z,21.00
2023-10-01T03:18:09.920Z,19.70
2023-10-01T03:20:41.500Z,20.05
2023-10-01T03:23:12.399Z,16.90
2023-10-01T03:25:59.114Z,24.25
2023-10-01T03:28:29.835Z,21.33
2023-10-01T03:31:08.319Z,19.00
2023-10-01T03:33:39.379Z,20.58
2023-10-01T03:36:13.970Z,24.75
2023-10-01T03:38:46.569Z,23.20
2023-10-01T03:41:23.263Z,20.35
2023-10-01T03:44:10.696Z,23.27
2023-10-01T03:46:49.298Z,16.83
2023-10-01T03:49:34.903Z,20.52
2023-10-01T03:52:02.065Z,19.25
2023-10-01T03:54:48.513Z,19.25
2023-10-01T03:57:18.972Z,23.33
2023-10-01T03:59:53.897Z,18.00
2023-10-01T04:02:30.126Z,19.10
2023-10-01T04:05:00.456Z,23.05
2023-10-01T04:07:41.698Z,20.85
2023-10-01T04:10:22.967Z,24.10
2023-10-01T04:12:55.870Z,21.67
2023-10-01T04:15:29.335Z,20.70
2023-10-01T04:18:11.087Z,22.50
2023-10-01T04:20:38.105Z,24.17
2023-10-01T04:23:08.380Z,25.08
2023-10-01T04:25:37.971Z,24.83
2023-10-01T04:28:09.856Z,24.35
2023-10-01T04:30:37.038Z,19.23
2023-10-01T04:33:19.372Z,20.27
2023-10-01T04:35:53.136Z,20.55
2023-10-01T04:38:24.336Z,19.45
2023-10-01T04:40:51.245Z,22.98
2023-10-01T04:43:18.265Z,21.67
2023-10-01T04:45:45.754Z,18.88
2023-10-01T04:48:17.621Z,17.95
2023-10-01T04:50:48.052Z,20.08
2023-10-01T04:53:15.092Z,17.92
2023-10-01T04:55:45.424Z,20.05
2023-10-01T04:58:16.985Z,18.80
2023-10-01T05:00:47.131Z,25.35
2023-10-01T05:03:17.839Z,23.33
2023-10-01T05:05:49.954Z,19.92
2023-10-01T05:08:19.490Z,22.75
2023-10-01T05:10:54.007Z,18.48
2023-10-01T05:13:21.820Z,22.42
2023-10-01T05:15:50.856Z,20.65
2023-10-01T05:18:18.723Z,19.65
2023-10-01T05:20:50.330Z,24.55
2023-10-01T05:23:17.463Z,21.45
2023-10-01T05:25:47.269Z,19.25
2023-10-01T05:28:33.498Z,19.60
2023-10-01T05:31:01.455Z,21.60
2023-10-01T05:33:34.404Z,16.73
2023-10-01T05:36:05.618Z,19.42
2023-10-01T05:38:36.646Z,24.02
2023-10-01T05:41:10.862Z,17.52
2023-10-01T05:43:44.582Z,21.02
2023-10-01T05:46:12.841Z,23.98
2023-10-01T05:48:41.171Z,19.35
2023-10-01T05:51:20.062Z,18.42
2023-10-01T05:53:47.622Z,17.20
2023-10-01T05:56:16.622Z,26.15
2023-10-01T05:58:46.094Z,19.80
2023-10-01T06:01:18.088Z,19.30
2023-10-01T06:03:46.506Z,20.27
2023-10-01T06:06:25.976Z,18.02
2023-10-01T06:09:00.792Z,17.30
2023-10-01T06:11:46.552Z,14.35
2023-10-01T06:14:31.939Z,16.20
2023-10-01T06:17:02.342Z,19.25
2023-10-01T06:19:35.868Z,17.23
2023-10-01T06:22:15.556Z,17.60
2023-10-01T06:24:44.780Z,18.67
2023-10-01T06:27:19.765Z,16.23
2023-10-01T06:29:53.123Z,14.95
2023-10-01T06:32:22.191Z,17.20
2023-10-01T06:34:50.930Z,19.08
2023-10-01T06:37:20.824Z,18.02
2023-10-01T06:39:48.191Z,17.05
2023-10-01T06:42:22.947Z,14.98
2023-10-01T06:44:54.278Z,16.23
2023-10-01T06:47:24.607Z,13.77
2023-10-01T06:50:01.589Z,14.73
2023-10-01T06:52:30.343Z,14.68
2023-10-01T06:54:59.667Z,15.35
2023-10-01T06:57:32.756Z,16.88
2023-10-01T07:00:01.346Z,14.07
2023-10-01T07:02:30.125Z,16.73
2023-10-01T07:05:13.192Z,16.70
2023-10-01T07:07:42.301Z,15.32
2023-10-01T07:10:13.267Z,16.70
2023-10-01T07:12:41.336Z,17.60
2023-10-01T07:15:10.615Z,14.65
2023-10-01T07:17:38.675Z,16.50
2023-10-01T07:20:20.665Z,14.75
2023-10-01T07:22:48.159Z,16.17
2023-10-01T07:25:39.810Z,17.65
2023-10-01T07:28:14.310Z,16.27
2023-10-01T07:30:48.484Z,15.77
2023-10-01T07:33:18.857Z,15.75
2023-10-01T07:35:47.104Z,16.80
2023-10-01T07:38:17.465Z,18.77
2023-10-01T07:40:59.413Z,14.88
2023-10-01T07:43:28.565Z,18.98
2023-10-01T07:46:09.691Z,17.38
2023-10-01T07:48:40.086Z,17.35
2023-10-01T07:51:24.920Z,17.63
2023-10-01T07:53:53.616Z,17.13
2023-10-01T07:56:23.577Z,21.17
2023-10-01T07:59:13.136Z,18.13
2023-10-01T08:01:44.722Z,16.70
2023-10-01T08:04:47.508Z,20.63
2023-10-01T08:07:19.265Z,14.88
2023-10-01T08:09:53.792Z,15.02
2023-10-01T08:12:30.731Z,18.08
2023-10-01T08:15:17.233Z,15.02
2023-10-01T08:17:46.667Z,15.57
2023-10-01T08:20:23.059Z,15.55
2023-10-01T08:23:08.879Z,18.23
2023-10-01T08:25:44.160Z,18.27
2023-10-01T08:28:14.153Z,13.43
2023-10-01T08:30:45.194Z,16.30
2023-10-01T08:33:23.916Z,16.65
2023-10-01T08:36:07.461Z,16.05
2023-10-01T08:38:38.590Z,15.68
2023-10-01T08:41:07.137Z,14.05
2023-10-01T08:43:38.250Z,15.07
2023-10-01T08:46:16.898Z,16.80
2023-10-01T08:48:44.931Z,14.30
2023-10-01T08:51:13.203Z,12.10
2023-10-01T08:53:45.948Z,15.40
2023-10-01T08:56:15.701Z,13.25
2023-10-01T08:58:51.577Z,14.00
2023-10-01T09:01:22.000Z,14.63
2023-10-01T09:03:50.947Z,13.52
2023-10-01T09:06:27.850Z,13.40
2023-10-01T09:09:01.538Z,13.27
2023-10-01T09:11:48.831Z,11.77
2023-10-01T09:14:19.153Z,14.43
2023-10-01T09:16:48.197Z,13.45
2023-10-01T09:19:32.036Z,15.68
2023-10-01T09:22:38.761Z,13.45
2023-10-01T09:25:21.902Z,12.55
2023-10-01T09:27:59.232Z,13.70
2023-10-01T09:30:33.794Z,14.77
2023-10-01T09:33:07.505Z,15.52
2023-10-01T09:36:07.866Z,14.88
2023-10-01T09:38:34.708Z,14.63
2023-10-01T09:41:01.876Z,16.00
2023-10-01T09:43:35.539Z,11.98
2023-10-01T09:46:04.288Z,13.60
2023-10-01T09:48:37.683Z,13.77
2023-10-01T09:51:19.565Z,13.48
2023-10-01T09:53:46.610Z,13.93
2023-10-01T09:56:28.703Z,12.18
2023-10-01T09:59:01.329Z,13.00
2023-10-01T10:01:31.278Z,12.65
2023-10-01T10:04:03.542Z,12.82
2023-10-01T10:06:31.491Z,13.70
2023-10-01T10:09:05.770Z,11.77
2023-10-01T10:11:38.646Z,12.68
2023-10-01T10:14:30.034Z,12.05
2023-10-01T10:17:31.221Z,14.02
2023-10-01T10:20:38.943Z,15.13
2023-10-01T10:23:16.343Z,16.50
2023-10-01T10:25:45.962Z,11.35
2023-10-01T10:28:26.623Z,15.07
2023-10-01T10:31:33.269Z,14.02
2023-10-01T10:37:08.215Z,13.88
2023-10-01T10:39:48.804Z,12.98
2023-10-01T10:42:33.396Z,11.80
2023-10-01T10:45:22.023Z,13.27
2023-10-01T10:48:09.377Z,14.27
2023-10-01T10:50:48.221Z,11.63
2023-10-01T10:53:38.944Z,12.13
2023-10-01T10:56:11.905Z,12.80
2023-10-01T10:58:42.212Z,18.80
2023-10-01T11:01:24.952Z,13.68
2023-10-01T11:03:59.490Z,13.45
2023-10-01T11:06:41.240Z,13.65
2023-10-01T11:09:24.552Z,13.40
2023-10-01T11:12:02.772Z,13.02
2023-10-01T11:14:29.642Z,12.15
2023-10-01T11:16:57.147Z,12.98
2023-10-01T11:19:37.439Z,13.10
2023-10-01T11:22:07.097Z,12.75
2023-10-01T11:24:36.314Z,13.43
2023-10-01T11:27:12.783Z,11.77
2023-10-01T11:29:40.666Z,12.20
2023-10-01T11:32:08.623Z,16.83
2023-10-01T11:34:47.333Z,12.13
2023-10-01T11:37:18.704Z,12.80
2023-10-01T11:39:53.867Z,10.90
2023-10-01T11:42:40.241Z,12.30
2023-10-01T11:45:32.966Z,11.20
2023-10-01T11:48:21.162Z,11.75
2023-10-01T11:50:52.123Z,12.63
2023-10-01T11:53:30.130Z,14.13
2023-10-01T11:56:03.116Z,12.52
2023-10-01T11:58:34.424Z,11.52
2023-10-01T12:01:11.375Z,11.50
2023-10-01T12:03:39.623Z,10.52
2023-10-01T12:06:09.205Z,13.07
2023-10-01T12:08:48.988Z,12.25
2023-10-01T12:11:30.741Z,11.90
2023-10-01T12:14:07.610Z,12.98
2023-10-01T12:16:41.663Z,11.95
2023-10-01T12:19:26.988Z,11.30
2023-10-01T12:22:10.764Z,13.00
2023-10-01T12:24:47.130Z,11.95
2023-10-01T12:27:33.980Z,12.23
2023-10-01T12:30:00.987Z,12.25
2023-10-01T12:32:43.190Z,12.10
2023-10-01T12:35:28.209Z,11.48
2023-10-01T12:38:07.023Z,11.75
2023-10-01T12:40:37.997Z,14.73
2023-10-01T12:43:25.988Z,10.07
2023-10-01T12:45:56.115Z,11.43
2023-10-01T12:48:23.130Z,11.80
2023-10-01T12:51:04.735Z,12.60
2023-10-01T12:53:49.550Z,11.27
2023-10-01T12:56:23.068Z,10.45
2023-10-01T12:58:57.865Z,11.70
2023-10-01T13:01:34.319Z,11.80
2023-10-01T13:04:21.385Z,13.35
2023-10-01T13:06:49.031Z,12.52
2023-10-01T13:09:42.855Z,12.57
2023-10-01T13:12:16.306Z,10.38
2023-10-01T13:15:06.682Z,12.90
2023-10-01T13:17:40.409Z,11.85
2023-10-01T13:20:40.310Z,13.85
2023-10-01T13:23:10.398Z,11.98
2023-10-01T13:25:41.021Z,11.50
2023-10-01T13:28:08.069Z,15.25
2023-10-01T13:30:55.295Z,12.18
2023-10-01T13:33:24.925Z,10.07
2023-10-01T13:35:54.247Z,10.77
2023-10-01T13:38:33.604Z,13.40
2023-10-01T13:41:07.429Z,11.77
2023-10-01T13:43:55.276Z,12.95
2023-10-01T13:46:41.712Z,10.68
2023-10-01T13:49:27.696Z,13.98
2023-10-01T13:52:13.327Z,13.07
2023-10-01T13:54:58.917Z,15.15
2023-10-01T13:57:44.682Z,12.15
2023-10-01T14:00:30.580Z,11.88
2023-10-01T14:03:16.404Z,13.43
2023-10-01T14:06:01.989Z,12.10
2023-10-01T14:08:47.454Z,12.05
2023-10-01T14:11:28.780Z,13.40
2023-10-01T14:13:56.188Z,14.15
2023-10-01T14:16:26.599Z,12.00
2023-10-01T14:18:59.696Z,14.88
2023-10-01T14:21:29.338Z,12.00
2023-10-01T14:24:18.041Z,14.43
2023-10-01T14:26:48.211Z,13.07
2023-10-01T14:29:17.994Z,12.95
2023-10-01T14:31:51.609Z,12.80
2023-10-01T14:34:19.501Z,12.43
2023-10-01T14:36:47.224Z,14.00
2023-10-01T14:39:15.356Z,13.18
2023-10-01T14:41:47.375Z,12.77
2023-10-01T14:44:16.924Z,11.90
2023-10-01T14:46:49.408Z,13.30
2023-10-01T14:49:19.853Z,11.20
2023-10-01T14:51:50.339Z,12.10
2023-10-01T14:54:18.773Z,14.75
2023-10-01T14:56:58.626Z,12.85
2023-10-01T14:59:32.844Z,14.27
2023-10-01T15:02:01.963Z,14.32
2023-10-01T15:04:37.317Z,12.60
2023-10-01T15:07:07.685Z,14.43
2023-10-01T15:09:38.291Z,14.55
2023-10-01T15:12:15.396Z,14.27
2023-10-01T15:14:52.221Z,12.65
2023-10-01T15:17:22.550Z,14.52
2023-10-01T15:19:51.225Z,13.32
2023-10-01T15:22:20.069Z,14.85
2023-10-01T15:24:50.023Z,12.27
2023-10-01T15:27:26.141Z,11.80
2023-10-01T15:29:58.419Z,12.45
2023-10-01T15:32:31.693Z,13.85
2023-10-01T15:35:00.122Z,11.90
2023-10-01T15:37:33.596Z,13.00
2023-10-01T15:40:23.650Z,14.15
2023-10-01T15:42:56.124Z,12.95
2023-10-01T15:45:26.334Z,12.13
2023-10-01T15:48:00.716Z,13.10
2023-10-01T15:50:40.797Z,10.98
2023-10-01T15:53:19.738Z,11.20
2023-10-01T15:56:04.396Z,11.68
2023-10-01T15:58:31.940Z,11.55
2023-10-01T16:01:02.324Z,13.98
2023-10-01T16:03:32.833Z,12.82
2023-10-01T16:06:11.383Z,12.77
2023-10-01T16:08:44.947Z,12.60
2023-10-01T16:11:14.139Z,12.55
2023-10-01T16:13:41.724Z,13.05
2023-10-01T16:16:09.792Z,15.60
2023-10-01T16:18:45.945Z,14.00
2023-10-01T16:21:17.559Z,14.02
2023-10-01T16:23:50.430Z,12.07
2023-10-01T16:26:19.690Z,13.35
2023-10-01T16:28:48.322Z,14.55
2023-10-01T16:31:19.056Z,16.55
2023-10-01T16:33:48.845Z,14.95
2023-10-01T16:36:15.709Z,11.00
2023-10-01T16:38:44.020Z,11.15
2023-10-01T16:41:24.015Z,14.90
2023-10-01T16:43:54.165Z,13.90
2023-10-01T16:46:27.000Z,15.70
2023-10-01T16:49:01.647Z,13.35
2023-10-01T16:51:37.575Z,13.75
2023-10-01T16:54:16.788Z,19.23
2023-10-01T16:56:50.352Z,17.33
2023-10-01T16:59:23.932Z,14.50
2023-10-01T17:01:59.980Z,15.18
2023-10-01T17:04:33.035Z,13.10
2023-10-01T17:07:02.633Z,23.25
2023-10-01T17:09:36.809Z,11.32
2023-10-01T17:12:06.099Z,16.92
2023-10-01T17:14:33.458Z,15.60
2023-10-01T17:17:08.316Z,16.73
2023-10-01T17:19:35.496Z,16.08
2023-10-01T17:22:11.476Z,18.63
2023-10-01T17:24:45.930Z,21.98
2023-10-01T17:27:24.246Z,18.23
2023-10-01T17:29:52.478Z,17.08
2023-10-01T17:32:21.866Z,13.18
2023-10-01T17:34:49.342Z,16.60
2023-10-01T17:37:27.399Z,15.43
2023-10-01T17:40:02.041Z,15.82
2023-10-01T17:42:29.609Z,17.67
2023-10-01T17:45:02.262Z,17.55
2023-10-01T17:47:32.288Z,16.70
2023-10-01T17:50:03.414Z,21.20
2023-10-01T17:52:36.878Z,14.13
2023-10-01T17:55:06.406Z,16.95
2023-10-01T17:57:41.504Z,19.75
2023-10-01T18:00:13.145Z,18.27
2023-10-01T18:02:42.050Z,23.00
2023-10-01T18:05:24.399Z,17.75
2023-10-01T18:07:58.387Z,23.92
2023-10-01T18:10:46.226Z,17.38
2023-10-01T18:13:24.113Z,21.42
2023-10-01T18:15:57.100Z,18.17
2023-10-01T18:18:26.893Z,20.88
2023-10-01T18:20:59.221Z,16.58
2023-10-01T18:23:27.425Z,17.60
2023-10-01T18:25:56.887Z,17.45
2023-10-01T18:28:26.994Z,19.58
2023-10-01T18:30:57.064Z,20.30
2023-10-01T18:33:30.995Z,20.77
2023-10-01T18:36:04.922Z,21.98
2023-10-01T18:38:33.974Z,17.20
2023-10-01T18:41:08.062Z,15.77
2023-10-01T18:43:36.245Z,17.98
2023-10-01T18:46:03.165Z,17.92
2023-10-01T18:48:41.746Z,17.45
2023-10-01T18:51:13.741Z,21.83
2023-10-01T18:53:42.914Z,19.25
2023-10-01T18:56:25.498Z,15.00
2023-10-01T18:58:56.381Z,22.77
2023-10-01T19:01:24.603Z,17.35
2023-10-01T19:03:51.876Z,18.48
2023-10-01T19:06:19.927Z,16.63
2023-10-01T19:08:47.190Z,18.65
2023-10-01T19:11:14.864Z,16.35
2023-10-01T19:13:42.335Z,20.75
2023-10-01T19:16:10.094Z,17.42
2023-10-01T19:18:36.992Z,18.75
2023-10-01T19:21:06.785Z,14.73
2023-10-01T19:23:41.024Z,13.23
2023-10-01T19:26:07.939Z,18.83
2023-10-01T19:28:37.815Z,16.10
2023-10-01T19:31:12.889Z,14.18
2023-10-01T19:33:41.886Z,14.93
2023-10-01T19:36:12.219Z,16.63
2023-10-01T19:38:49.122Z,14.60
2023-10-01T19:41:23.645Z,16.42
2023-10-01T19:43:51.665Z,15.80
2023-10-01T19:46:19.696Z,15.57
2023-10-01T19:48:53.901Z,17.17
2023-10-01T19:51:24.679Z,13.95
2023-10-01T19:54:02.528Z,14.75
2023-10-01T19:56:30.709Z,12.77
2023-10-01T19:59:09.729Z,14.00
2023-10-01T20:01:39.486Z,14.20
2023-10-01T20:04:08.488Z,15.40
2023-10-01T20:06:40.124Z,16.90
2023-10-01T20:09:28.564Z,16.83
2023-10-01T20:12:00.570Z,18.02
2023-10-01T20:14:36.370Z,15.93
2023-10-01T20:17:04.360Z,15.30
2023-10-01T20:19:34.198Z,16.08
2023-10-01T20:22:09.381Z,18.88
2023-10-01T20:24:36.711Z,13.90
2023-10-01T20:27:03.651Z,17.27
2023-10-01T20:29:30.630Z,14.07
2023-10-01T20:32:04.281Z,16.40
2023-10-01T20:34:31.725Z,16.10
2023-10-01T20:37:00.871Z,16.65
2023-10-01T20:39:42.173Z,17.27
2023-10-01T20:42:10.338Z,16.48
2023-10-01T20:44:37.510Z,15.65
2023-10-01T20:47:18.212Z,13.00
2023-10-01T20:49:48.324Z,15.70
2023-10-01T20:52:15.366Z,15.65
2023-10-01T20:54:47.510Z,16.27
2023-10-01T20:57:15.111Z,18.83
2023-10-01T20:59:45.287Z,14.27
2023-10-01T21:02:12.933Z,16.77
2023-10-01T21:04:42.960Z,16.15
2023-10-01T21:07:30.045Z,18.55
2023-10-01T21:09:59.207Z,15.63
2023-10-01T21:12:32.517Z,16.88
2023-10-01T21:14:59.624Z,15.85
2023-10-01T21:17:37.354Z,16.20
2023-10-01T21:20:19.367Z,17.55
2023-10-01T21:22:48.493Z,15.60
2023-10-01T21:25:25.887Z,24.48
2023-10-01T21:27:55.976Z,18.17
2023-10-01T21:30:24.222Z,14.57
2023-10-01T21:32:57.682Z,13.45
2023-10-01T21:35:25.852Z,16.83
2023-10-01T21:37:54.031Z,17.90
2023-10-01T21:40:22.760Z,19.02
2023-10-01T21:42:54.458Z,16.48
2023-10-01T21:45:22.148Z,16.23
2023-10-01T21:47:54.596Z,19.88
2023-10-01T21:50:21.695Z,20.10
2023-10-01T21:52:48.704Z,18.05
2023-10-01T21:55:18.369Z,15.38
2023-10-01T21:57:45.316Z,14.80
2023-10-01T22:00:38.272Z,16.38
2023-10-01T22:03:08.611Z,16.65
2023-10-01T22:05:38.830Z,17.83
2023-10-01T22:08:26.541Z,16.95
2023-10-01T22:10:54.143Z,15.20
2023-10-01T22:13:24.511Z,18.55
2023-10-01T22:15:55.471Z,18.85
2023-10-01T22:18:27.783Z,14.43
2023-10-01T22:20:55.569Z,19.00
2023-10-01T22:23:30.516Z,20.58
2023-10-01T22:25:58.647Z,14.52
2023-10-01T22:28:25.609Z,15.85
2023-10-01T22:30:53.416Z,18.48
2023-10-01T22:33:23.723Z,15.98
2023-10-01T22:35:54.854Z,17.83
2023-10-01T22:38:22.895Z,16.92
2023-10-01T22:40:52.943Z,18.08
2023-10-01T22:43:25.895Z,14.73
2023-10-01T22:45:56.682Z,16.52
2023-10-01T22:48:44.957Z,18.27
2023-10-01T22:51:25.701Z,15.75
2023-10-01T22:53:53.222Z,18.00
2023-10-01T22:56:21.447Z,19.45
2023-10-01T22:58:48.679Z,16.92
2023-10-01T23:01:20.086Z,16.13
2023-10-01T23:03:47.161Z,15.20
2023-10-01T23:06:15.363Z,17.55
2023-10-01T23:08:51.735Z,16.23
2023-10-01T23:11:25.461Z,18.75
2023-10-01T23:13:58.008Z,18.15
2023-10-01T23:16:30.166Z,16.42
2023-10-01T23:19:17.074Z,16.73
2023-10-01T23:21:54.938Z,19.23
2023-10-01T23:24:41.966Z,17.48
2023-10-01T23:27:17.698Z,17.38
2023-10-01T23:29:44.571Z,15.57
2023-10-01T23:32:19.719Z,16.77
2023-10-01T23:34:55.313Z,16.08
2023-10-01T23:37:39.192Z,14.38
2023-10-01T23:40:09.774Z,18.42
2023-10-01T23:42:46.523Z,16.92
2023-10-01T23:45:18.504Z,16.38
2023-10-01T23:47:45.884Z,18.30
2023-10-01T23:50:29.028Z,13.43
2023-10-01T23:52:57.236Z,19.63
2023-10-01T23:55:35.118Z,17.52
2023-10-01T23:58:22.959Z,21.63
