createdAt,value
2024-01-24T00:00:10.165Z,101500.06
2024-01-24T00:02:38.670Z,101494.88
2024-01-24T00:05:07.992Z,101498.41
2024-01-24T00:07:36.204Z,101494.03
2024-01-24T00:10:04.896Z,101495.91
2024-01-24T00:12:34.614Z,101504.00
2024-01-24T00:15:02.813Z,101501.31
2024-01-24T00:17:30.990Z,101499.59
2024-01-24T00:19:59.138Z,101494.22
2024-01-24T00:22:27.265Z,101497.94
2024-01-24T00:24:55.384Z,101499.59
2024-01-24T00:27:23.669Z,101502.31
2024-01-24T00:29:53.553Z,101515.81
2024-01-24T00:32:21.755Z,101524.72
2024-01-24T00:34:49.969Z,101499.59
2024-01-24T00:37:18.197Z,101499.59
2024-01-24T00:39:48.010Z,101504.19
2024-01-24T00:42:16.167Z,101502.31
2024-01-24T00:44:44.552Z,101494.22
2024-01-24T00:47:14.077Z,101492.56
2024-01-24T00:49:42.286Z,101496.06
2024-01-24T00:52:10.457Z,101500.44
2024-01-24T00:54:38.671Z,101497.94
2024-01-24T00:57:07.022Z,101502.31
2024-01-24T00:59:35.195Z,101499.59
2024-01-24T01:02:03.931Z,101504.19
2024-01-24T01:04:33.565Z,101489.66
2024-01-24T01:07:01.815Z,101487.16
2024-01-24T01:09:29.952Z,101492.34
2024-01-24T01:11:58.183Z,101480.72
2024-01-24T01:14:26.288Z,101472.63
2024-01-24T01:16:54.777Z,101478.03
2024-01-24T01:19:23.182Z,101472.63
2024-01-24T01:21:53.111Z,101482.59
2024-01-24T01:24:21.317Z,101478.84
2024-01-24T01:26:49.413Z,101474.31
2024-01-24T01:29:17.534Z,101459.13
2024-01-24T01:31:45.698Z,101450.03
2024-01-24T01:34:13.977Z,101464.34
2024-01-24T01:36:42.147Z,101470.59
2024-01-24T01:39:12.096Z,101478.69
2024-01-24T01:41:40.285Z,101471.41
2024-01-24T01:44:08.403Z,101469.56
2024-01-24T01:46:37.392Z,101472.25
2024-01-24T01:49:05.680Z,101477.66
2024-01-24T01:51:33.932Z,101466.84
2024-01-24T01:54:02.081Z,101473.09
2024-01-24T01:56:31.621Z,101472.25
2024-01-24T01:58:59.801Z,101469.56
2024-01-24T02:01:27.990Z,101471.41
2024-01-24T02:04:57.870Z,101464.16
2024-01-24T02:07:26.139Z,101451.69
2024-01-24T02:09:54.912Z,101454.41
2024-01-24T02:12:25.401Z,101450.66
2024-01-24T02:14:55.106Z,101454.41
2024-01-24T02:17:23.272Z,101465.19
2024-01-24T02:19:51.588Z,101457.09
2024-01-24T02:22:20.089Z,101457.94
2024-01-24T02:24:49.771Z,101472.25
2024-01-24T02:27:18.006Z,101466.03
2024-01-24T02:29:46.591Z,101467.69
2024-01-24T02:32:14.694Z,101458.75
2024-01-24T02:34:42.922Z,101460.44
2024-01-24T02:37:11.285Z,101453.19
2024-01-24T02:39:39.576Z,101452.34
2024-01-24T02:42:09.797Z,101458.59
2024-01-24T02:44:38.009Z,101450.28
2024-01-24T02:47:06.324Z,101434.09
2024-01-24T02:49:34.720Z,101426.00
2024-01-24T02:52:03.402Z,101423.31
2024-01-24T02:54:31.558Z,101426.88
2024-01-24T02:56:59.691Z,101412.50
2024-01-24T02:59:29.207Z,101424.16
2024-01-24T03:01:57.380Z,101416.25
2024-01-24T03:04:25.650Z,101426.66
2024-01-24T03:06:56.502Z,101426.22
2024-01-24T03:09:24.677Z,101431.41
2024-01-24T03:11:53.062Z,101425.16
2024-01-24T03:14:22.387Z,101433.25
2024-01-24T03:16:51.883Z,101437.66
2024-01-24T03:19:20.066Z,101434.09
2024-01-24T03:21:48.954Z,101434.97
2024-01-24T03:24:17.134Z,101426.00
2024-01-24T03:26:45.332Z,101430.38
2024-01-24T03:29:13.512Z,101430.38
2024-01-24T03:31:44.325Z,101427.69
2024-01-24T03:34:14.636Z,101432.06
2024-01-24T03:36:43.017Z,101426.66
2024-01-24T03:39:12.297Z,101429.34
2024-01-24T03:41:40.637Z,101420.25
2024-01-24T03:44:08.861Z,101430.19
2024-01-24T03:46:37.040Z,101425.66
2024-01-24T03:49:22.927Z,101426.28
2024-01-24T03:51:51.229Z,101424.63
2024-01-24T03:54:19.497Z,101424.63
2024-01-24T03:56:47.632Z,101428.97
2024-01-24T03:59:15.826Z,101437.06
2024-01-24T04:01:44.136Z,101434.38
2024-01-24T04:04:12.375Z,101437.06
2024-01-24T04:06:42.190Z,101447.03
2024-01-24T04:09:10.398Z,101437.06
2024-01-24T04:11:39.825Z,101439.78
2024-01-24T04:14:09.213Z,101439.78
2024-01-24T04:16:40.727Z,101441.66
2024-01-24T04:19:18.123Z,101441.66
2024-01-24T04:21:47.745Z,101443.50
2024-01-24T04:24:16.052Z,101435.41
2024-01-24T04:26:44.527Z,101433.53
2024-01-24T04:29:13.878Z,101428.97
2024-01-24T04:31:43.363Z,101434.38
2024-01-24T04:34:11.760Z,101432.53
2024-01-24T04:36:40.041Z,101432.53
2024-01-24T04:39:09.596Z,101427.16
2024-01-24T04:41:40.800Z,101415.47
2024-01-24T04:44:09.580Z,101413.66
2024-01-24T04:46:37.691Z,101408.25
2024-01-24T04:49:05.888Z,101407.22
2024-01-24T04:51:34.334Z,101407.22
2024-01-24T04:54:02.895Z,101410.75
2024-01-24T04:56:32.537Z,101401.00
2024-01-24T04:59:02.170Z,101389.16
2024-01-24T05:01:30.744Z,101381.06
2024-01-24T05:03:59.904Z,101382.94
2024-01-24T05:06:28.376Z,101383.09
2024-01-24T05:08:56.615Z,101383.97
2024-01-24T05:11:24.840Z,101378.56
2024-01-24T05:13:55.196Z,101376.69
2024-01-24T05:16:23.401Z,101380.41
2024-01-24T05:18:55.871Z,101380.41
2024-01-24T05:21:24.170Z,101376.03
2024-01-24T05:23:53.347Z,101376.88
2024-01-24T05:26:21.564Z,101378.75
2024-01-24T05:28:49.689Z,101376.03
2024-01-24T05:31:19.958Z,101376.88
2024-01-24T05:34:00.303Z,101381.44
2024-01-24T05:36:28.827Z,101379.78
2024-01-24T05:38:57.012Z,101380.59
2024-01-24T05:41:24.197Z,101378.91
2024-01-24T05:43:52.340Z,101380.78
2024-01-24T05:46:21.909Z,101392.22
2024-01-24T05:48:50.248Z,101390.56
2024-01-24T05:51:18.614Z,101386.84
2024-01-24T05:53:46.755Z,101385.16
2024-01-24T05:56:14.847Z,101389.72
2024-01-24T05:58:42.995Z,101388.50
2024-01-24T06:01:11.534Z,101386.00
2024-01-24T06:03:42.034Z,101385.16
2024-01-24T06:06:10.456Z,101388.88
2024-01-24T06:08:38.760Z,101390.56
2024-01-24T06:11:06.999Z,101389.72
2024-01-24T06:13:35.864Z,101394.28
2024-01-24T06:16:04.158Z,101394.28
2024-01-24T06:18:32.396Z,101388.88
2024-01-24T06:21:02.289Z,101395.97
2024-01-24T06:23:30.515Z,101401.38
2024-01-24T06:25:58.758Z,101402.19
2024-01-24T06:28:26.983Z,101401.38
2024-01-24T06:30:55.229Z,101399.66
2024-01-24T06:33:25.541Z,101400.31
2024-01-24T06:35:53.924Z,101408.44
2024-01-24T06:38:23.528Z,101409.25
2024-01-24T06:40:51.723Z,101410.94
2024-01-24T06:43:20.077Z,101427.97
2024-01-24T06:45:48.229Z,101411.78
2024-01-24T06:48:16.561Z,101411.56
2024-01-24T06:50:44.930Z,101406.38
2024-01-24T06:53:15.889Z,101415.13
2024-01-24T06:55:46.188Z,101416.78
2024-01-24T06:58:14.323Z,101413.06
2024-01-24T07:00:43.233Z,101413.94
2024-01-24T07:03:11.778Z,101413.06
2024-01-24T07:05:39.984Z,101413.06
2024-01-24T07:08:08.482Z,101416.41
2024-01-24T07:10:36.592Z,101411.69
2024-01-24T07:13:06.466Z,101426.84
2024-01-24T07:15:34.738Z,101416.88
2024-01-24T07:18:03.201Z,101408.59
2024-01-24T07:20:31.495Z,101413.81
2024-01-24T07:22:59.619Z,101408.22
2024-01-24T07:25:27.721Z,101418.00
2024-01-24T07:27:55.940Z,101410.75
2024-01-24T07:30:26.228Z,101398.06
2024-01-24T07:32:54.536Z,101397.03
2024-01-24T07:35:22.763Z,101399.56
2024-01-24T07:37:50.885Z,101396.66
2024-01-24T07:40:19.464Z,101392.94
2024-01-24T07:42:47.730Z,101391.91
2024-01-24T07:45:16.375Z,101400.84
2024-01-24T07:47:46.443Z,101395.44
2024-01-24T07:50:14.739Z,101394.44
2024-01-24T07:52:43.542Z,101389.88
2024-01-24T07:55:13.249Z,101391.53
2024-01-24T07:57:42.050Z,101383.44
2024-01-24T08:00:17.286Z,101381.59
2024-01-24T08:02:49.045Z,101385.78
2024-01-24T08:05:19.898Z,101386.78
2024-01-24T08:07:48.114Z,101393.88
2024-01-24T08:10:16.935Z,101388.47
2024-01-24T08:12:45.311Z,101379.34
2024-01-24T08:15:13.674Z,101375.59
2024-01-24T08:17:42.059Z,101370.19
2024-01-24T08:20:12.873Z,101366.50
2024-01-24T08:22:41.095Z,101351.13
2024-01-24T08:25:10.376Z,101336.56
2024-01-24T08:27:38.950Z,101358.00
2024-01-24T08:30:08.676Z,101348.91
2024-01-24T08:32:41.726Z,101344.97
2024-01-24T08:35:20.690Z,101344.78
2024-01-24T08:37:48.861Z,101347.09
2024-01-24T08:40:18.355Z,101351.47
2024-01-24T08:42:47.161Z,101357.34
2024-01-24T08:45:15.475Z,101364.22
2024-01-24T08:47:45.055Z,101371.94
2024-01-24T08:50:13.699Z,101374.44
2024-01-24T08:52:43.237Z,101375.91
2024-01-24T08:55:14.837Z,101359.97
2024-01-24T08:57:43.892Z,101354.22
2024-01-24T09:00:12.958Z,101348.41
2024-01-24T09:02:41.489Z,101340.31
2024-01-24T09:05:48.354Z,101334.31
2024-01-24T09:08:19.872Z,101325.84
2024-01-24T09:10:48.011Z,101309.22
2024-01-24T09:13:21.889Z,101316.72
2024-01-24T09:15:50.297Z,101322.78
2024-01-24T09:18:19.190Z,101306.56
2024-01-24T09:20:47.891Z,101295.97
2024-01-24T09:23:16.526Z,101282.63
2024-01-24T09:25:46.270Z,101271.81
2024-01-24T09:28:14.520Z,101274.34
2024-01-24T09:30:42.773Z,101273.13
2024-01-24T09:33:11.230Z,101269.38
2024-01-24T09:35:39.603Z,101263.97
2024-01-24T09:38:07.866Z,101269.56
2024-01-24T09:40:36.082Z,101256.91
2024-01-24T09:43:06.388Z,101254.81
2024-01-24T09:45:34.724Z,101241.31
2024-01-24T09:48:03.079Z,101238.59
2024-01-24T09:50:31.330Z,101221.78
2024-01-24T09:52:59.857Z,101218.22
2024-01-24T09:55:28.930Z,101202.84
2024-01-24T09:57:57.347Z,101206.56
2024-01-24T10:00:27.100Z,101201.16
2024-01-24T10:02:55.324Z,101195.97
2024-01-24T10:05:25.895Z,101186.81
2024-01-24T10:07:54.240Z,101177.91
2024-01-24T10:10:22.447Z,101167.91
2024-01-24T10:12:50.902Z,101167.09
2024-01-24T10:15:19.430Z,101170.78
2024-01-24T10:17:50.349Z,101179.94
2024-01-24T10:20:43.940Z,101168.31
2024-01-24T10:23:21.348Z,101170.19
2024-01-24T10:25:49.914Z,101160.41
2024-01-24T10:28:19.007Z,101155.84
2024-01-24T10:30:48.644Z,101148.75
2024-01-24T10:33:19.629Z,101134.41
2024-01-24T10:35:48.595Z,101121.94
2024-01-24T10:38:21.423Z,101113.84
2024-01-24T10:40:49.713Z,101103.03
2024-01-24T10:43:18.503Z,101098.47
2024-01-24T10:45:47.159Z,101108.44
2024-01-24T10:48:15.552Z,101126.31
2024-01-24T10:50:45.534Z,101131.91
2024-01-24T10:53:14.277Z,101126.50
2024-01-24T10:55:42.822Z,101113.00
2024-01-24T10:58:11.819Z,101092.22
2024-01-24T11:00:40.664Z,101070.63
2024-01-24T11:03:09.032Z,101070.63
2024-01-24T11:05:42.167Z,101069.81
2024-01-24T11:08:13.808Z,101077.72
2024-01-24T11:10:42.782Z,101075.66
2024-01-24T11:13:11.265Z,101070.44
2024-01-24T11:15:41.790Z,101057.16
2024-01-24T11:18:26.151Z,101060.25
2024-01-24T11:20:55.029Z,101062.34
2024-01-24T11:23:44.755Z,101045.25
2024-01-24T11:26:13.424Z,101044.44
2024-01-24T11:28:41.574Z,101056.28
2024-01-24T11:31:10.352Z,101059.00
2024-01-24T11:33:38.765Z,101059.81
2024-01-24T11:36:08.735Z,101042.78
2024-01-24T11:38:41.318Z,101048.19
2024-01-24T11:41:24.003Z,101033.63
2024-01-24T11:43:52.543Z,101031.75
2024-01-24T11:46:21.145Z,101040.72
2024-01-24T11:48:49.474Z,101036.13
2024-01-24T11:51:18.995Z,101030.72
2024-01-24T11:53:48.585Z,101027.81
2024-01-24T11:56:16.930Z,101022.41
2024-01-24T11:58:45.272Z,101001.66
2024-01-24T12:01:14.052Z,100981.69
2024-01-24T12:03:48.059Z,100962.75
2024-01-24T12:06:16.366Z,100955.47
2024-01-24T12:08:47.979Z,100957.16
2024-01-24T12:11:19.896Z,100959.66
2024-01-24T12:13:48.198Z,100965.06
2024-01-24T12:16:16.490Z,100958.63
2024-01-24T12:18:45.224Z,100970.25
2024-01-24T12:21:14.008Z,100972.13
2024-01-24T12:23:49.101Z,100945.13
2024-01-24T12:26:17.672Z,100931.59
2024-01-24T12:28:49.371Z,100926.41
2024-01-24T12:31:18.099Z,100919.94
2024-01-24T12:33:47.037Z,100897.72
2024-01-24T12:36:15.275Z,100870.47
2024-01-24T12:38:43.602Z,100865.88
2024-01-24T12:41:11.939Z,100846.16
2024-01-24T12:43:40.199Z,100844.06
2024-01-24T12:46:10.773Z,100849.28
2024-01-24T12:48:39.738Z,100850.09
2024-01-24T12:52:04.366Z,100853.84
2024-01-24T12:54:32.716Z,100843.25
2024-01-24T12:57:00.850Z,100857.78
2024-01-24T12:59:30.178Z,100872.16
2024-01-24T13:02:00.839Z,100871.53
2024-01-24T13:04:29.886Z,100861.72
2024-01-24T13:06:58.253Z,100875.25
2024-01-24T13:09:28.034Z,100867.34
2024-01-24T13:11:57.415Z,100872.13
2024-01-24T13:14:25.947Z,100870.25
2024-01-24T13:16:54.036Z,100869.63
2024-01-24T13:19:25.543Z,100857.78
2024-01-24T13:21:53.919Z,100823.91
2024-01-24T13:24:22.736Z,100815.81
2024-01-24T13:26:51.096Z,100817.44
2024-01-24T13:29:19.694Z,100817.44
2024-01-24T13:31:48.991Z,100802.06
2024-01-24T13:34:18.011Z,100809.34
2024-01-24T13:37:06.166Z,100793.13
2024-01-24T13:39:35.760Z,100768.00
2024-01-24T13:42:05.440Z,100749.91
2024-01-24T13:44:34.355Z,100730.16
2024-01-24T13:47:02.594Z,100707.72
2024-01-24T13:49:30.841Z,100703.16
2024-01-24T13:52:00.567Z,100698.56
2024-01-24T13:54:30.087Z,100673.41
2024-01-24T13:56:58.484Z,100685.06
2024-01-24T13:59:26.883Z,100698.56
2024-01-24T14:01:59.983Z,100703.97
2024-01-24T14:04:29.518Z,100697.75
2024-01-24T14:07:16.639Z,100702.31
2024-01-24T14:09:46.287Z,100695.22
2024-01-24T14:12:14.572Z,100700.63
2024-01-24T14:14:43.751Z,100693.59
2024-01-24T14:17:13.441Z,100692.34
2024-01-24T14:19:41.719Z,100682.34
2024-01-24T14:22:10.077Z,100678.63
2024-01-24T14:24:38.307Z,100681.34
2024-01-24T14:27:08.088Z,100679.44
2024-01-24T14:29:37.261Z,100681.94
2024-01-24T14:32:07.458Z,100674.44
2024-01-24T14:34:35.755Z,100672.78
2024-01-24T14:37:10.222Z,100662.63
2024-01-24T14:39:40.762Z,100666.13
2024-01-24T14:42:10.834Z,100672.38
2024-01-24T14:44:39.050Z,100672.38
2024-01-24T14:47:07.440Z,100664.88
2024-01-24T14:49:35.633Z,100658.44
2024-01-24T14:52:04.864Z,100646.59
2024-01-24T14:54:33.364Z,100626.63
2024-01-24T14:57:01.724Z,100615.81
2024-01-24T14:59:31.541Z,100616.63
2024-01-24T15:01:59.722Z,100601.25
2024-01-24T15:04:29.014Z,100609.97
2024-01-24T15:06:57.311Z,100612.69
2024-01-24T15:09:25.671Z,100598.13
2024-01-24T15:11:54.256Z,100596.28
2024-01-24T15:14:22.546Z,100589.38
2024-01-24T15:16:52.737Z,100579.59
2024-01-24T15:19:20.897Z,100570.47
2024-01-24T15:21:50.008Z,100575.25
2024-01-24T15:24:19.807Z,100575.25
2024-01-24T15:26:48.032Z,100569.19
2024-01-24T15:29:16.385Z,100570.66
2024-01-24T15:31:44.686Z,100563.38
2024-01-24T15:34:16.105Z,100573.38
2024-01-24T15:36:45.257Z,100561.75
2024-01-24T15:39:15.276Z,100537.19
2024-01-24T15:41:43.518Z,100527.22
2024-01-24T15:44:12.021Z,100517.44
2024-01-24T15:46:40.236Z,100520.97
2024-01-24T15:49:11.678Z,100538.03
2024-01-24T15:51:41.471Z,100553.41
2024-01-24T15:54:10.509Z,100556.94
2024-01-24T15:56:38.706Z,100565.06
2024-01-24T15:59:06.943Z,100574.19
2024-01-24T16:01:35.353Z,100577.31
2024-01-24T16:04:05.092Z,100568.34
2024-01-24T16:07:26.095Z,100564.63
2024-01-24T16:09:55.921Z,100557.34
2024-01-24T16:12:24.192Z,100560.03
2024-01-24T16:14:52.418Z,100562.53
2024-01-24T16:17:20.661Z,100551.72
2024-01-24T16:19:49.333Z,100561.50
2024-01-24T16:23:13.222Z,100564.00
2024-01-24T16:25:42.773Z,100564.19
2024-01-24T16:28:12.777Z,100571.25
2024-01-24T16:30:44.385Z,100584.75
2024-01-24T16:33:12.915Z,100577.50
2024-01-24T16:35:41.143Z,100588.09
2024-01-24T16:38:09.684Z,100602.84
2024-01-24T16:40:37.828Z,100611.41
2024-01-24T16:43:07.646Z,100612.41
2024-01-24T16:45:35.953Z,100619.91
2024-01-24T16:48:04.191Z,100613.69
2024-01-24T16:50:32.344Z,100605.78
2024-01-24T16:53:00.504Z,100606.81
2024-01-24T16:55:29.232Z,100627.41
2024-01-24T16:57:57.935Z,100638.44
2024-01-24T17:00:27.665Z,100622.22
2024-01-24T17:02:58.486Z,100615.38
2024-01-24T17:05:27.384Z,100611.59
2024-01-24T17:07:55.582Z,100603.50
2024-01-24T17:10:23.833Z,100595.38
2024-01-24T17:12:52.070Z,100598.25
2024-01-24T17:15:20.429Z,100599.72
2024-01-24T17:17:49.969Z,100604.50
2024-01-24T17:20:18.643Z,100603.88
2024-01-24T17:23:16.067Z,100600.78
2024-01-24T17:25:44.246Z,100602.88
2024-01-24T17:28:12.418Z,100585.00
2024-01-24T17:30:41.270Z,100578.97
2024-01-24T17:33:10.980Z,100578.97
2024-01-24T17:35:39.757Z,100579.16
2024-01-24T17:38:08.039Z,100570.25
2024-01-24T17:40:36.201Z,100570.47
2024-01-24T17:43:04.517Z,100563.38
2024-01-24T17:45:32.882Z,100570.88
2024-01-24T17:48:01.123Z,100570.03
2024-01-24T17:50:30.760Z,100562.13
2024-01-24T17:53:35.954Z,100562.13
2024-01-24T17:56:04.364Z,100572.34
2024-01-24T17:58:34.325Z,100563.41
2024-01-24T18:01:03.902Z,100558.00
2024-01-24T18:03:32.273Z,100562.56
2024-01-24T18:06:01.957Z,100562.56
2024-01-24T18:08:30.070Z,100572.53
2024-01-24T18:10:59.768Z,100577.94
2024-01-24T18:13:29.067Z,100569.25
2024-01-24T18:15:57.942Z,100562.16
2024-01-24T18:18:27.358Z,100562.38
2024-01-24T18:20:56.150Z,100559.25
2024-01-24T18:23:29.748Z,100559.88
2024-01-24T18:25:58.235Z,100559.84
2024-01-24T18:28:26.455Z,100560.91
2024-01-24T18:30:54.576Z,100545.94
2024-01-24T18:33:23.567Z,100551.34
2024-01-24T18:35:52.767Z,100554.84
2024-01-24T18:38:20.910Z,100549.66
2024-01-24T18:40:50.470Z,100542.59
2024-01-24T18:43:18.964Z,100534.50
2024-01-24T18:45:47.324Z,100530.97
2024-01-24T18:48:19.763Z,100522.84
2024-01-24T18:50:48.364Z,100519.34
2024-01-24T18:53:16.742Z,100511.22
2024-01-24T18:55:45.003Z,100499.56
2024-01-24T18:58:14.995Z,100503.31
2024-01-24T19:00:43.379Z,100505.19
2024-01-24T19:03:12.361Z,100517.44
2024-01-24T19:05:40.924Z,100527.22
2024-01-24T19:08:11.973Z,100528.03
2024-01-24T19:10:40.446Z,100526.38
2024-01-24T19:13:08.640Z,100526.38
2024-01-24T19:15:38.198Z,100531.78
2024-01-24T19:18:14.022Z,100522.84
2024-01-24T19:20:45.414Z,100530.16
2024-01-24T19:23:21.586Z,100527.22
2024-01-24T19:25:51.055Z,100520.97
2024-01-24T19:28:23.740Z,100524.75
2024-01-24T19:30:53.557Z,100537.19
2024-01-24T19:33:21.805Z,100522.63
2024-01-24T19:35:50.207Z,100510.16
2024-01-24T19:38:19.715Z,100517.44
2024-01-24T19:40:47.912Z,100517.22
2024-01-24T19:43:16.035Z,100497.47
2024-01-24T19:45:44.591Z,100483.13
2024-01-24T19:48:14.955Z,100496.84
2024-01-24T19:50:45.042Z,100503.13
2024-01-24T19:53:27.545Z,100499.34
2024-01-24T19:56:02.447Z,100512.88
2024-01-24T19:58:31.968Z,100515.19
2024-01-24T20:01:05.181Z,100522.50
2024-01-24T20:03:35.156Z,100518.78
2024-01-24T20:06:03.908Z,100531.47
2024-01-24T20:08:32.037Z,100535.25
2024-01-24T20:11:00.300Z,100530.69
2024-01-24T20:13:29.140Z,100544.84
2024-01-24T20:15:58.853Z,100566.25
2024-01-24T20:18:27.547Z,100585.59
2024-01-24T20:20:57.190Z,100586.00
2024-01-24T20:23:27.824Z,100581.84
2024-01-24T20:25:57.555Z,100579.34
2024-01-24T20:28:26.440Z,100589.56
2024-01-24T20:30:54.674Z,100582.72
2024-01-24T20:33:23.223Z,100585.81
2024-01-24T20:35:54.075Z,100578.13
2024-01-24T20:38:24.490Z,100577.69
2024-01-24T20:40:52.598Z,100581.84
2024-01-24T20:43:20.835Z,100587.66
2024-01-24T20:45:49.483Z,100589.75
2024-01-24T20:48:18.367Z,100600.97
2024-01-24T20:50:47.117Z,100604.72
2024-01-24T20:53:18.913Z,100601.38
2024-01-24T20:55:48.598Z,100588.09
2024-01-24T20:58:16.781Z,100591.81
2024-01-24T21:00:45.175Z,100601.81
2024-01-24T21:03:13.572Z,100619.63
2024-01-24T21:05:41.954Z,100641.22
2024-01-24T21:08:10.387Z,100648.31
2024-01-24T21:10:42.236Z,100671.56
2024-01-24T21:13:18.547Z,100677.19
2024-01-24T21:15:46.761Z,100677.19
2024-01-24T21:18:15.515Z,100666.56
2024-01-24T21:20:43.801Z,100662.22
2024-01-24T21:23:12.518Z,100654.94
2024-01-24T21:25:40.926Z,100654.13
2024-01-24T21:28:09.753Z,100658.47
2024-01-24T21:30:39.466Z,100664.91
2024-01-24T21:33:07.639Z,100664.69
2024-01-24T21:35:36.039Z,100664.06
2024-01-24T21:38:04.345Z,100663.25
2024-01-24T21:40:32.520Z,100664.91
2024-01-24T21:43:00.745Z,100671.97
2024-01-24T21:45:28.896Z,100674.88
2024-01-24T21:47:58.530Z,100681.13
2024-01-24T21:50:26.807Z,100679.44
2024-01-24T21:52:55.014Z,100681.13
2024-01-24T21:55:23.233Z,100675.09
2024-01-24T21:57:53.539Z,100679.44
2024-01-24T22:00:21.987Z,100671.34
2024-01-24T22:02:50.259Z,100652.44
2024-01-24T22:05:20.409Z,100650.78
2024-01-24T22:07:50.853Z,100661.59
2024-01-24T22:10:19.421Z,100661.59
2024-01-24T22:12:47.724Z,100667.00
2024-01-24T22:15:16.073Z,100683.19
2024-01-24T22:17:44.334Z,100688.59
2024-01-24T22:20:13.521Z,100669.69
2024-01-24T22:25:16.264Z,100657.03
2024-01-24T22:27:44.525Z,100645.41
2024-01-24T22:30:14.069Z,100639.19
2024-01-24T22:32:42.274Z,100635.44
2024-01-24T22:35:11.014Z,100638.94
2024-01-24T22:37:39.571Z,100636.69
2024-01-24T22:40:10.488Z,100637.31
2024-01-24T22:42:38.705Z,100615.09
2024-01-24T22:45:07.613Z,100613.22
2024-01-24T22:47:35.744Z,100584.56
2024-01-24T22:50:04.935Z,100570.25
2024-01-24T22:52:33.389Z,100576.66
2024-01-24T22:55:01.615Z,100585.00
2024-01-24T22:57:31.222Z,100580.84
2024-01-24T22:59:59.433Z,100582.72
2024-01-24T23:02:27.571Z,100592.06
2024-01-24T23:04:56.930Z,100594.94
2024-01-24T23:07:25.098Z,100611.97
2024-01-24T23:09:53.702Z,100613.00
2024-01-24T23:12:21.999Z,100612.56
2024-01-24T23:14:51.592Z,100617.16
2024-01-24T23:17:19.644Z,100616.50
2024-01-24T23:19:48.048Z,100633.75
2024-01-24T23:22:16.311Z,100638.31
2024-01-24T23:24:44.523Z,100642.03
2024-01-24T23:27:12.774Z,100626.06
2024-01-24T23:29:40.946Z,100616.31
2024-01-24T23:32:10.487Z,100607.59
2024-01-24T23:34:38.823Z,100602.22
2024-01-24T23:37:07.126Z,100613.00
2024-01-24T23:39:35.386Z,100628.13
2024-01-24T23:42:03.619Z,100621.91
2024-01-24T23:44:31.789Z,100614.66
2024-01-24T23:46:59.913Z,100609.25
2024-01-24T23:49:29.777Z,100602.22
2024-01-24T23:51:58.208Z,100600.34
2024-01-24T23:54:26.460Z,100598.47
2024-01-24T23:56:54.641Z,100602.22
2024-01-24T23:59:22.820Z,100614.66
