createdAt,value
2022-11-17T00:01:00.929Z,68.70
2022-11-17T00:02:02.504Z,68.84
2022-11-17T00:03:04.025Z,68.94
2022-11-17T00:04:06.173Z,68.74
2022-11-17T00:05:07.981Z,68.87
2022-11-17T00:06:09.443Z,68.76
2022-11-17T00:07:10.961Z,68.49
2022-11-17T00:08:14.685Z,68.70
2022-11-17T00:09:17.539Z,68.33
2022-11-17T00:10:19.273Z,68.16
2022-11-17T00:11:20.791Z,67.89
2022-11-17T00:12:40.932Z,68.22
2022-11-17T00:14:01.854Z,68.33
2022-11-17T00:15:03.455Z,68.25
2022-11-17T00:16:05.200Z,68.63
2022-11-17T00:17:07.713Z,68.84
2022-11-17T00:18:27.968Z,68.77
2022-11-17T00:19:51.275Z,69.11
2022-11-17T00:21:14.003Z,69.11
2022-11-17T00:22:18.406Z,68.92
2022-11-17T00:23:19.880Z,68.97
2022-11-17T00:24:23.705Z,68.85
2022-11-17T00:25:25.299Z,68.65
2022-11-17T00:26:27.638Z,69.02
2022-11-17T00:27:29.096Z,69.09
2022-11-17T00:28:34.665Z,69.07
2022-11-17T00:29:39.444Z,69.20
2022-11-17T00:30:59.571Z,69.14
2022-11-17T00:32:19.815Z,69.23
2022-11-17T00:33:40.158Z,68.96
2022-11-17T00:34:41.689Z,69.33
2022-11-17T00:35:43.128Z,69.44
2022-11-17T00:36:48.301Z,69.62
2022-11-17T00:38:15.875Z,69.15
2022-11-17T00:39:20.786Z,69.35
2022-11-17T00:40:26.132Z,69.30
2022-11-17T00:41:31.035Z,69.19
2022-11-17T00:42:39.859Z,69.25
2022-11-17T00:43:41.401Z,69.58
2022-11-17T00:44:42.909Z,69.96
2022-11-17T00:45:46.668Z,70.33
2022-11-17T00:46:50.971Z,69.66
2022-11-17T00:47:54.461Z,69.91
2022-11-17T00:48:55.962Z,70.12
2022-11-17T00:49:59.961Z,70.35
2022-11-17T00:51:03.541Z,70.94
2022-11-17T00:52:05.089Z,70.62
2022-11-17T00:53:07.094Z,70.99
2022-11-17T00:54:10.166Z,71.26
2022-11-17T00:55:14.179Z,71.44
2022-11-17T00:56:18.186Z,71.66
2022-11-17T00:57:19.635Z,71.67
2022-11-17T00:58:21.126Z,71.87
2022-11-17T00:59:22.617Z,71.94
2022-11-17T01:00:24.121Z,71.86
2022-11-17T01:01:25.686Z,71.83
2022-11-17T01:02:27.269Z,71.60
2022-11-17T01:03:31.964Z,71.44
2022-11-17T01:04:33.585Z,71.50
2022-11-17T01:05:37.362Z,71.46
2022-11-17T01:06:39.966Z,71.53
2022-11-17T01:07:46.358Z,71.62
2022-11-17T01:08:55.466Z,71.72
2022-11-17T01:09:56.930Z,71.98
2022-11-17T01:11:13.042Z,72.09
2022-11-17T01:12:14.484Z,72.27
2022-11-17T01:13:17.359Z,72.55
2022-11-17T01:14:23.271Z,72.33
2022-11-17T01:15:31.906Z,72.74
2022-11-17T01:16:36.479Z,72.72
2022-11-17T01:17:37.914Z,72.57
2022-11-17T01:18:39.463Z,72.58
2022-11-17T01:19:43.702Z,72.25
2022-11-17T01:20:46.098Z,72.56
2022-11-17T01:21:50.459Z,72.50
2022-11-17T01:22:53.856Z,72.08
2022-11-17T01:23:56.343Z,71.95
2022-11-17T01:25:00.181Z,71.86
2022-11-17T01:26:02.826Z,71.71
2022-11-17T01:27:05.146Z,72.14
2022-11-17T01:28:15.734Z,71.79
2022-11-17T01:29:22.287Z,71.82
2022-11-17T01:30:23.778Z,71.53
2022-11-17T01:31:28.024Z,71.42
2022-11-17T01:32:31.829Z,71.36
2022-11-17T01:33:33.697Z,71.28
2022-11-17T01:34:35.466Z,71.24
2022-11-17T01:35:36.987Z,70.72
2022-11-17T01:36:57.929Z,70.85
2022-11-17T01:38:33.281Z,70.42
2022-11-17T01:39:34.843Z,70.60
2022-11-17T01:40:38.630Z,70.44
2022-11-17T01:41:40.087Z,70.62
2022-11-17T01:42:50.179Z,70.98
2022-11-17T01:43:57.926Z,71.21
2022-11-17T01:45:20.090Z,71.40
2022-11-17T01:46:31.702Z,71.20
2022-11-17T01:47:38.921Z,71.41
2022-11-17T01:48:41.255Z,71.66
2022-11-17T01:49:42.734Z,71.81
2022-11-17T01:50:45.945Z,71.76
2022-11-17T01:51:55.174Z,71.80
2022-11-17T01:52:59.583Z,72.03
2022-11-17T01:54:01.117Z,72.00
2022-11-17T01:55:09.091Z,71.72
2022-11-17T01:56:12.047Z,71.84
2022-11-17T01:57:14.438Z,71.80
2022-11-17T01:58:17.705Z,72.49
2022-11-17T01:59:35.327Z,72.52
2022-11-17T02:00:36.826Z,72.13
2022-11-17T02:01:57.528Z,72.14
2022-11-17T02:02:59.794Z,71.81
2022-11-17T02:04:05.223Z,71.80
2022-11-17T02:05:26.057Z,71.57
2022-11-17T02:06:31.245Z,71.58
2022-11-17T02:07:39.910Z,71.18
2022-11-17T02:08:41.440Z,71.53
2022-11-17T02:09:42.942Z,71.19
2022-11-17T02:10:48.679Z,71.26
2022-11-17T02:11:58.702Z,71.36
2022-11-17T02:13:00.301Z,71.40
2022-11-17T02:14:01.763Z,71.80
2022-11-17T02:15:03.347Z,72.27
2022-11-17T02:16:05.006Z,72.08
2022-11-17T02:17:11.714Z,71.98
2022-11-17T02:18:21.114Z,71.75
2022-11-17T02:19:25.619Z,72.06
2022-11-17T02:20:31.528Z,71.61
2022-11-17T02:21:38.736Z,71.55
2022-11-17T02:22:42.675Z,71.16
2022-11-17T02:23:51.859Z,71.33
2022-11-17T02:25:04.587Z,71.17
2022-11-17T02:26:08.937Z,71.32
2022-11-17T02:27:32.440Z,71.16
2022-11-17T02:28:52.508Z,71.17
2022-11-17T02:30:07.415Z,71.44
2022-11-17T02:31:14.591Z,71.42
2022-11-17T02:32:26.900Z,71.69
2022-11-17T02:33:31.355Z,71.44
2022-11-17T02:34:32.856Z,71.40
2022-11-17T02:35:43.092Z,71.20
2022-11-17T02:36:55.483Z,72.07
2022-11-17T02:38:00.195Z,71.81
2022-11-17T02:39:20.284Z,71.73
2022-11-17T02:40:25.265Z,71.80
2022-11-17T02:41:30.836Z,71.84
2022-11-17T02:43:20.550Z,71.47
2022-11-17T02:44:24.242Z,71.67
2022-11-17T02:45:39.338Z,71.59
2022-11-17T02:46:42.131Z,71.95
2022-11-17T02:47:43.662Z,71.78
2022-11-17T02:48:46.030Z,71.96
2022-11-17T02:49:57.077Z,71.74
2022-11-17T02:51:00.826Z,71.85
2022-11-17T02:52:02.301Z,71.66
2022-11-17T02:53:03.763Z,71.61
2022-11-17T02:54:05.275Z,71.33
2022-11-17T02:55:07.820Z,71.22
2022-11-17T02:56:15.219Z,71.32
2022-11-17T02:57:35.450Z,71.56
2022-11-17T02:58:36.948Z,71.78
2022-11-17T02:59:42.851Z,72.24
2022-11-17T03:00:53.276Z,72.52
2022-11-17T03:02:13.923Z,72.37
2022-11-17T03:03:20.736Z,72.59
2022-11-17T03:04:44.610Z,72.46
2022-11-17T03:06:04.870Z,72.68
2022-11-17T03:07:15.059Z,72.61
2022-11-17T03:08:36.095Z,72.51
2022-11-17T03:11:05.423Z,72.53
2022-11-17T03:12:11.890Z,73.01
2022-11-17T03:13:16.727Z,73.06
2022-11-17T03:14:21.033Z,72.92
2022-11-17T03:17:05.645Z,74.39
2022-11-17T03:18:12.670Z,74.27
2022-11-17T03:19:32.757Z,74.82
2022-11-17T03:20:54.442Z,75.38
2022-11-17T03:22:12.041Z,75.86
2022-11-17T03:23:20.842Z,75.97
2022-11-17T03:24:27.868Z,76.12
2022-11-17T03:25:35.108Z,76.40
2022-11-17T03:26:39.299Z,76.76
2022-11-17T03:27:45.246Z,77.53
2022-11-17T03:28:46.742Z,77.99
2022-11-17T03:29:49.567Z,78.07
2022-11-17T03:30:51.089Z,78.31
2022-11-17T03:31:53.497Z,77.75
2022-11-17T03:32:58.237Z,78.08
2022-11-17T03:34:00.966Z,78.34
2022-11-17T03:35:09.286Z,78.23
2022-11-17T03:36:11.959Z,78.44
2022-11-17T03:37:38.779Z,78.59
2022-11-17T03:38:48.838Z,78.29
2022-11-17T03:40:03.486Z,78.48
2022-11-17T03:41:05.211Z,78.43
2022-11-17T03:42:08.233Z,78.18
2022-11-17T03:43:10.184Z,78.42
2022-11-17T03:44:11.954Z,78.67
2022-11-17T03:45:18.090Z,77.94
2022-11-17T03:46:22.281Z,77.52
2022-11-17T03:48:50.187Z,76.85
2022-11-17T03:50:16.916Z,76.67
2022-11-17T03:51:19.028Z,75.99
2022-11-17T03:52:25.115Z,76.04
2022-11-17T03:53:26.581Z,76.10
2022-11-17T03:54:28.074Z,75.79
2022-11-17T03:55:40.110Z,75.87
2022-11-17T03:57:01.026Z,75.67
2022-11-17T03:58:06.970Z,75.48
2022-11-17T03:59:47.772Z,75.37
2022-11-17T04:00:58.133Z,75.10
2022-11-17T04:02:01.221Z,75.07
2022-11-17T04:03:03.834Z,74.92
2022-11-17T04:04:08.011Z,74.80
2022-11-17T04:05:13.879Z,74.96
2022-11-17T04:06:25.785Z,75.41
2022-11-17T04:07:29.649Z,75.39
2022-11-17T04:08:31.842Z,75.59
2022-11-17T04:09:33.330Z,75.65
2022-11-17T04:10:57.499Z,75.83
2022-11-17T04:12:21.038Z,75.84
2022-11-17T04:13:42.054Z,75.65
2022-11-17T04:15:02.111Z,75.71
2022-11-17T04:16:08.853Z,75.75
2022-11-17T04:17:10.279Z,75.71
2022-11-17T04:18:25.119Z,75.40
2022-11-17T04:19:26.591Z,75.37
2022-11-17T04:20:35.861Z,75.01
2022-11-17T04:21:38.190Z,75.04
2022-11-17T04:22:39.686Z,75.11
2022-11-17T04:23:41.150Z,75.21
2022-11-17T04:24:49.731Z,75.09
2022-11-17T04:26:15.841Z,74.83
2022-11-17T04:27:48.039Z,75.12
2022-11-17T04:28:52.451Z,74.62
2022-11-17T04:29:56.193Z,75.04
2022-11-17T04:31:00.435Z,74.74
2022-11-17T04:32:04.565Z,75.02
2022-11-17T04:33:06.225Z,74.96
2022-11-17T04:34:10.522Z,75.37
2022-11-17T04:35:14.571Z,75.42
2022-11-17T04:36:17.440Z,75.82
2022-11-17T04:37:21.076Z,75.91
2022-11-17T04:38:23.243Z,76.03
2022-11-17T04:39:33.081Z,76.25
2022-11-17T04:40:55.178Z,76.21
2022-11-17T04:42:04.846Z,76.23
2022-11-17T04:43:07.238Z,76.29
2022-11-17T04:44:15.633Z,76.57
2022-11-17T04:45:17.161Z,76.55
2022-11-17T04:46:18.848Z,76.69
2022-11-17T04:47:20.295Z,76.85
2022-11-17T04:48:21.780Z,76.86
2022-11-17T04:49:23.756Z,76.29
2022-11-17T04:50:44.127Z,76.98
2022-11-17T04:51:45.719Z,76.83
2022-11-17T04:52:47.155Z,76.50
2022-11-17T04:55:17.461Z,76.54
2022-11-17T04:56:21.839Z,76.50
2022-11-17T04:57:23.278Z,76.45
2022-11-17T04:58:24.790Z,76.32
2022-11-17T04:59:32.468Z,76.42
2022-11-17T05:00:35.983Z,76.55
2022-11-17T05:01:43.807Z,76.38
2022-11-17T05:02:47.339Z,76.89
2022-11-17T05:04:02.278Z,77.20
2022-11-17T05:05:06.894Z,76.81
2022-11-17T05:06:13.437Z,76.84
2022-11-17T05:07:17.752Z,77.13
2022-11-17T05:08:19.254Z,77.91
2022-11-17T05:09:28.168Z,77.69
2022-11-17T05:10:51.717Z,77.76
2022-11-17T05:12:17.853Z,77.95
2022-11-17T05:13:33.401Z,77.68
2022-11-17T05:14:41.057Z,77.86
2022-11-17T05:16:01.030Z,77.46
2022-11-17T05:17:09.624Z,77.29
2022-11-17T05:18:12.283Z,77.56
2022-11-17T05:19:20.045Z,77.59
2022-11-17T05:20:49.145Z,77.60
2022-11-17T05:21:51.254Z,77.89
2022-11-17T05:23:13.736Z,77.83
2022-11-17T05:24:15.348Z,77.74
2022-11-17T05:25:19.433Z,77.87
2022-11-17T05:26:21.798Z,77.47
2022-11-17T05:27:23.310Z,77.60
2022-11-17T05:28:24.761Z,78.03
2022-11-17T05:29:28.703Z,77.73
2022-11-17T05:30:39.475Z,77.40
2022-11-17T05:31:41.003Z,77.51
2022-11-17T05:32:44.734Z,77.44
2022-11-17T05:33:46.190Z,77.56
2022-11-17T05:34:49.248Z,77.80
2022-11-17T05:35:50.748Z,77.81
2022-11-17T05:36:54.880Z,77.89
2022-11-17T05:37:59.319Z,77.77
2022-11-17T05:39:04.005Z,77.65
2022-11-17T05:40:05.766Z,77.34
2022-11-17T05:41:09.650Z,77.46
2022-11-17T05:42:11.090Z,77.16
2022-11-17T05:43:15.654Z,77.36
2022-11-17T05:44:17.139Z,77.87
2022-11-17T05:45:18.588Z,77.59
2022-11-17T05:46:20.113Z,77.66
2022-11-17T05:47:21.596Z,77.66
2022-11-17T05:48:23.091Z,77.49
2022-11-17T05:49:26.840Z,77.44
2022-11-17T05:50:31.018Z,77.45
2022-11-17T05:51:40.138Z,77.20
2022-11-17T05:52:41.616Z,77.11
2022-11-17T05:53:43.062Z,76.97
2022-11-17T05:54:44.540Z,77.39
2022-11-17T05:55:46.010Z,77.19
2022-11-17T05:56:49.635Z,77.29
2022-11-17T05:57:51.162Z,77.51
2022-11-17T05:58:53.061Z,77.42
2022-11-17T05:59:56.011Z,77.69
2022-11-17T06:00:57.682Z,77.59
2022-11-17T06:02:00.697Z,77.73
2022-11-17T06:03:04.191Z,77.53
2022-11-17T06:04:08.645Z,77.51
2022-11-17T06:05:10.969Z,77.45
2022-11-17T06:06:14.833Z,77.54
2022-11-17T06:07:17.844Z,77.36
2022-11-17T06:08:19.628Z,77.57
2022-11-17T06:09:21.078Z,77.40
2022-11-17T06:10:25.575Z,77.45
2022-11-17T06:11:27.215Z,77.53
2022-11-17T06:12:29.256Z,77.48
2022-11-17T06:13:36.922Z,77.61
2022-11-17T06:14:41.722Z,78.00
2022-11-17T06:15:43.188Z,77.61
2022-11-17T06:16:44.782Z,77.67
2022-11-17T06:17:47.994Z,77.80
2022-11-17T06:18:56.697Z,77.95
2022-11-17T06:20:02.418Z,78.17
2022-11-17T06:21:04.005Z,77.85
2022-11-17T06:22:12.214Z,78.17
2022-11-17T06:23:16.120Z,77.89
2022-11-17T06:24:17.659Z,78.08
2022-11-17T06:25:19.200Z,78.43
2022-11-17T06:26:20.658Z,78.51
2022-11-17T06:27:33.075Z,78.29
2022-11-17T06:28:35.381Z,78.39
2022-11-17T06:29:40.934Z,78.82
2022-11-17T06:30:45.703Z,79.26
2022-11-17T06:31:47.177Z,79.21
2022-11-17T06:32:49.943Z,79.21
2022-11-17T06:33:51.409Z,79.61
2022-11-17T06:34:55.956Z,79.69
2022-11-17T06:36:01.228Z,79.98
2022-11-17T06:37:02.702Z,80.02
2022-11-17T06:38:04.365Z,79.79
2022-11-17T06:39:05.891Z,79.66
2022-11-17T06:40:13.386Z,79.26
2022-11-17T06:41:22.454Z,79.55
2022-11-17T06:42:43.778Z,79.35
2022-11-17T06:43:45.272Z,79.56
2022-11-17T06:44:46.752Z,79.24
2022-11-17T06:45:48.522Z,79.23
2022-11-17T06:46:50.055Z,79.34
2022-11-17T06:47:54.600Z,79.42
2022-11-17T06:49:01.991Z,79.58
2022-11-17T06:50:03.816Z,79.97
2022-11-17T06:51:05.748Z,80.21
2022-11-17T06:52:07.260Z,80.59
2022-11-17T06:53:09.820Z,80.28
2022-11-17T06:54:12.331Z,80.40
2022-11-17T06:55:13.876Z,80.36
2022-11-17T06:56:17.309Z,80.32
2022-11-17T06:57:18.832Z,79.96
2022-11-17T06:58:20.417Z,80.47
2022-11-17T06:59:21.916Z,80.87
2022-11-17T07:00:27.004Z,80.76
2022-11-17T07:01:31.169Z,80.30
2022-11-17T07:02:40.872Z,80.14
2022-11-17T07:03:47.437Z,80.66
2022-11-17T07:04:49.094Z,80.90
2022-11-17T07:05:51.941Z,80.88
2022-11-17T07:06:53.562Z,80.54
2022-11-17T07:07:56.997Z,80.71
2022-11-17T07:08:58.611Z,79.98
2022-11-17T07:10:00.232Z,80.09
2022-11-17T07:11:05.244Z,80.11
2022-11-17T07:12:06.798Z,80.20
2022-11-17T07:13:08.922Z,80.32
2022-11-17T07:14:10.461Z,80.34
2022-11-17T07:15:12.080Z,80.37
2022-11-17T07:16:18.663Z,80.71
2022-11-17T07:17:23.425Z,80.51
2022-11-17T07:18:25.850Z,81.17
2022-11-17T07:19:37.618Z,80.65
2022-11-17T07:20:39.125Z,80.15
2022-11-17T07:21:40.646Z,79.86
2022-11-17T07:22:42.276Z,80.16
2022-11-17T07:23:45.023Z,79.89
2022-11-17T07:24:47.329Z,79.89
2022-11-17T07:25:55.140Z,79.96
2022-11-17T07:26:56.663Z,80.11
2022-11-17T07:28:01.005Z,79.96
2022-11-17T07:29:02.535Z,79.97
2022-11-17T07:30:04.731Z,79.33
2022-11-17T07:31:12.496Z,79.39
2022-11-17T07:32:16.468Z,78.89
2022-11-17T07:33:18.036Z,79.32
2022-11-17T07:34:22.998Z,79.28
2022-11-17T07:35:27.721Z,79.35
2022-11-17T07:36:29.259Z,79.27
2022-11-17T07:37:35.599Z,78.86
2022-11-17T07:38:38.110Z,78.92
2022-11-17T07:39:42.767Z,79.40
2022-11-17T07:40:44.330Z,79.71
2022-11-17T07:41:45.899Z,79.20
2022-11-17T07:42:50.295Z,79.26
2022-11-17T07:44:00.897Z,79.45
2022-11-17T07:45:02.401Z,78.77
2022-11-17T07:46:04.575Z,78.70
2022-11-17T07:47:08.953Z,79.08
2022-11-17T07:48:10.533Z,78.96
2022-11-17T07:49:12.376Z,78.75
2022-11-17T07:50:15.533Z,79.02
2022-11-17T07:51:25.304Z,79.32
2022-11-17T07:52:26.907Z,79.55
2022-11-17T07:53:28.937Z,79.83
2022-11-17T07:54:32.384Z,79.57
2022-11-17T07:55:33.939Z,79.64
2022-11-17T07:56:35.424Z,79.69
2022-11-17T07:57:39.346Z,79.71
2022-11-17T07:58:51.153Z,79.55
2022-11-17T07:59:55.980Z,79.70
2022-11-17T08:01:04.315Z,79.68
2022-11-17T08:02:13.351Z,79.88
2022-11-17T08:03:27.141Z,79.88
2022-11-17T08:04:28.761Z,80.13
2022-11-17T08:05:32.159Z,80.44
2022-11-17T08:06:33.822Z,80.89
2022-11-17T08:07:35.398Z,80.75
2022-11-17T08:08:38.183Z,80.90
2022-11-17T08:09:40.274Z,80.75
2022-11-17T08:10:43.084Z,80.33
2022-11-17T08:11:44.643Z,80.42
2022-11-17T08:12:46.166Z,80.93
2022-11-17T08:13:50.042Z,81.05
2022-11-17T08:14:53.956Z,81.71
2022-11-17T08:15:56.252Z,81.71
2022-11-17T08:16:57.776Z,81.61
2022-11-17T08:17:59.727Z,81.73
2022-11-17T08:19:07.235Z,81.57
2022-11-17T08:20:08.984Z,81.66
2022-11-17T08:21:13.887Z,81.57
2022-11-17T08:22:15.392Z,81.21
2022-11-17T08:23:16.898Z,81.44
2022-11-17T08:24:18.551Z,81.25
2022-11-17T08:25:20.336Z,81.60
2022-11-17T08:26:26.360Z,81.82
2022-11-17T08:27:35.091Z,81.97
2022-11-17T08:28:37.035Z,81.73
2022-11-17T08:29:38.855Z,81.98
2022-11-17T08:30:40.553Z,82.48
2022-11-17T08:31:46.116Z,82.10
2022-11-17T08:32:49.257Z,82.03
2022-11-17T08:33:53.296Z,82.12
2022-11-17T08:34:54.948Z,82.01
2022-11-17T08:35:56.965Z,82.18
2022-11-17T08:36:58.450Z,82.17
2022-11-17T08:38:00.009Z,82.02
2022-11-17T08:39:01.520Z,82.33
2022-11-17T08:40:04.609Z,81.95
2022-11-17T08:41:06.676Z,81.91
2022-11-17T08:42:08.282Z,82.12
2022-11-17T08:43:09.819Z,81.84
2022-11-17T08:44:11.292Z,81.59
2022-11-17T08:45:13.062Z,81.53
2022-11-17T08:46:17.176Z,82.02
2022-11-17T08:47:24.734Z,82.27
2022-11-17T08:48:28.790Z,82.16
2022-11-17T08:49:30.381Z,81.87
2022-11-17T08:50:32.411Z,81.15
2022-11-17T08:51:33.994Z,81.02
2022-11-17T08:52:35.486Z,81.59
2022-11-17T08:53:42.379Z,81.43
2022-11-17T08:54:47.523Z,81.48
2022-11-17T08:55:52.291Z,81.28
2022-11-17T08:56:57.494Z,81.52
2022-11-17T08:57:59.175Z,81.48
2022-11-17T08:59:03.549Z,81.24
2022-11-17T09:00:08.003Z,81.47
2022-11-17T09:01:13.006Z,81.50
2022-11-17T09:02:14.549Z,81.30
2022-11-17T09:03:16.116Z,80.85
2022-11-17T09:04:20.581Z,80.47
2022-11-17T09:05:23.400Z,80.45
2022-11-17T09:06:24.997Z,80.19
2022-11-17T09:07:30.567Z,78.98
2022-11-17T09:08:50.427Z,78.71
2022-11-17T09:09:52.120Z,76.91
2022-11-17T09:10:53.872Z,75.98
2022-11-17T09:11:58.220Z,74.84
2022-11-17T09:12:59.772Z,74.77
2022-11-17T09:14:01.259Z,74.93
2022-11-17T09:15:04.910Z,74.94
2022-11-17T09:16:12.112Z,75.38
2022-11-17T09:17:13.687Z,74.58
2022-11-17T09:18:15.157Z,75.14
2022-11-17T09:19:21.294Z,75.31
2022-11-17T09:20:22.892Z,75.44
2022-11-17T09:21:24.424Z,75.29
2022-11-17T09:22:25.903Z,75.32
2022-11-17T09:23:28.076Z,74.60
2022-11-17T09:24:29.551Z,74.14
2022-11-17T09:25:31.432Z,73.27
2022-11-17T09:26:42.926Z,72.93
2022-11-17T09:27:47.096Z,72.71
2022-11-17T09:28:49.088Z,73.41
2022-11-17T09:29:50.615Z,72.65
2022-11-17T09:30:55.029Z,72.47
2022-11-17T09:32:02.692Z,72.40
2022-11-17T09:33:04.266Z,72.42
2022-11-17T09:34:06.272Z,72.16
2022-11-17T09:35:09.322Z,72.29
2022-11-17T09:36:11.572Z,71.88
2022-11-17T09:37:15.834Z,71.79
2022-11-17T09:38:17.364Z,71.87
2022-11-17T09:39:21.849Z,71.30
2022-11-17T09:40:25.513Z,71.17
2022-11-17T09:41:40.879Z,71.33
2022-11-17T09:42:42.372Z,71.32
2022-11-17T09:43:45.048Z,71.45
2022-11-17T09:45:05.121Z,71.48
2022-11-17T09:46:13.359Z,71.57
2022-11-17T09:48:02.388Z,71.48
2022-11-17T09:49:32.700Z,71.16
2022-11-17T09:50:37.771Z,71.84
2022-11-17T09:51:45.101Z,71.73
2022-11-17T09:52:55.337Z,71.84
2022-11-17T09:54:03.715Z,72.07
2022-11-17T09:55:07.703Z,72.37
2022-11-17T09:56:09.434Z,72.38
2022-11-17T09:57:36.959Z,72.16
2022-11-17T09:58:47.801Z,71.54
2022-11-17T09:59:49.933Z,71.64
2022-11-17T10:00:52.968Z,71.52
2022-11-17T10:01:56.762Z,71.84
2022-11-17T10:03:04.394Z,72.03
2022-11-17T10:04:09.300Z,72.05
2022-11-17T10:05:20.956Z,71.81
2022-11-17T10:06:40.096Z,71.36
2022-11-17T10:07:46.317Z,70.58
2022-11-17T10:09:05.938Z,70.44
2022-11-17T10:10:12.140Z,69.90
2022-11-17T10:11:33.258Z,69.92
2022-11-17T10:12:44.708Z,69.93
2022-11-17T10:13:49.588Z,69.28
2022-11-17T10:14:51.064Z,69.86
2022-11-17T10:15:56.132Z,69.91
2022-11-17T10:16:59.455Z,70.31
2022-11-17T10:18:01.011Z,69.26
2022-11-17T10:19:22.072Z,70.08
2022-11-17T10:20:27.698Z,69.67
2022-11-17T10:21:30.363Z,69.93
2022-11-17T10:22:35.042Z,69.85
2022-11-17T10:23:47.498Z,69.52
2022-11-17T10:24:55.578Z,69.53
2022-11-17T10:25:57.648Z,69.44
2022-11-17T10:26:59.164Z,69.39
2022-11-17T10:28:02.532Z,69.38
2022-11-17T10:29:14.107Z,69.40
2022-11-17T10:30:23.525Z,69.14
2022-11-17T10:31:25.035Z,68.87
2022-11-17T10:32:30.647Z,68.58
2022-11-17T10:33:39.510Z,68.84
2022-11-17T10:34:41.874Z,68.91
2022-11-17T10:35:45.876Z,69.04
2022-11-17T10:36:47.984Z,68.79
2022-11-17T10:38:08.989Z,68.45
2022-11-17T10:39:17.468Z,68.58
2022-11-17T10:40:25.675Z,68.76
2022-11-17T10:41:41.263Z,69.33
2022-11-17T10:42:44.276Z,69.50
2022-11-17T10:43:57.264Z,69.58
2022-11-17T10:44:59.328Z,69.59
2022-11-17T10:46:03.691Z,69.05
2022-11-17T10:47:07.262Z,68.99
2022-11-17T10:48:10.635Z,69.31
2022-11-17T10:49:30.127Z,69.69
2022-11-17T10:50:31.686Z,69.60
2022-11-17T10:51:33.462Z,69.40
2022-11-17T10:52:35.014Z,69.53
2022-11-17T10:53:43.506Z,69.11
2022-11-17T10:54:49.784Z,68.88
2022-11-17T10:55:55.236Z,69.09
2022-11-17T10:56:57.749Z,69.11
2022-11-17T10:58:07.987Z,69.19
2022-11-17T10:59:09.520Z,68.98
2022-11-17T11:00:30.496Z,69.08
2022-11-17T11:01:33.059Z,69.24
2022-11-17T11:02:35.304Z,69.47
2022-11-17T11:03:39.269Z,69.51
2022-11-17T11:04:41.251Z,69.70
2022-11-17T11:05:56.412Z,69.52
2022-11-17T11:07:08.077Z,69.71
2022-11-17T11:08:25.907Z,69.83
2022-11-17T11:09:34.550Z,70.48
2022-11-17T11:10:36.032Z,70.84
2022-11-17T11:11:41.089Z,71.40
2022-11-17T11:13:01.372Z,70.85
2022-11-17T11:14:21.180Z,70.53
2022-11-17T11:15:23.876Z,70.38
2022-11-17T11:16:34.191Z,70.21
2022-11-17T11:17:35.707Z,69.36
2022-11-17T11:18:37.344Z,69.78
2022-11-17T11:19:39.225Z,69.42
2022-11-17T11:21:01.306Z,69.82
2022-11-17T11:22:21.936Z,69.08
2022-11-17T11:23:30.623Z,68.93
2022-11-17T11:24:56.288Z,68.83
2022-11-17T11:26:02.703Z,68.38
2022-11-17T11:27:19.572Z,67.74
2022-11-17T11:28:59.802Z,67.74
2022-11-17T11:30:02.389Z,67.72
2022-11-17T11:31:19.096Z,67.44
2022-11-17T11:32:39.040Z,67.12
2022-11-17T11:34:16.127Z,66.63
2022-11-17T11:35:26.616Z,66.71
2022-11-17T11:36:37.040Z,66.01
2022-11-17T11:37:44.140Z,65.47
2022-11-17T11:38:53.267Z,65.30
2022-11-17T11:39:56.353Z,65.62
2022-11-17T11:41:17.431Z,65.42
2022-11-17T11:42:40.637Z,65.29
2022-11-17T11:43:42.100Z,65.48
2022-11-17T11:44:43.545Z,66.00
2022-11-17T11:45:45.046Z,66.41
2022-11-17T11:46:52.504Z,66.84
2022-11-17T11:47:53.957Z,67.01
2022-11-17T11:48:55.690Z,66.65
2022-11-17T11:50:03.928Z,66.69
2022-11-17T11:51:06.005Z,66.82
2022-11-17T11:53:35.344Z,66.91
2022-11-17T11:54:50.532Z,67.06
2022-11-17T11:56:18.529Z,66.56
2022-11-17T11:57:21.028Z,66.90
2022-11-17T11:58:23.323Z,67.35
2022-11-17T11:59:38.814Z,67.40
2022-11-17T12:00:43.252Z,67.46
2022-11-17T12:02:03.642Z,67.50
2022-11-17T12:03:09.425Z,67.74
2022-11-17T12:04:11.173Z,67.43
2022-11-17T12:05:13.268Z,67.83
2022-11-17T12:06:41.824Z,67.84
2022-11-17T12:07:55.693Z,68.00
2022-11-17T12:09:14.695Z,67.89
2022-11-17T12:10:31.220Z,68.19
2022-11-17T12:11:51.463Z,68.41
2022-11-17T12:12:52.924Z,68.78
2022-11-17T12:13:54.667Z,68.41
2022-11-17T12:15:18.031Z,68.20
2022-11-17T12:16:19.891Z,67.77
2022-11-17T12:17:25.471Z,67.78
2022-11-17T12:18:45.048Z,67.88
2022-11-17T12:19:53.420Z,68.27
2022-11-17T12:20:56.169Z,68.07
2022-11-17T12:21:57.867Z,68.15
2022-11-17T12:23:08.304Z,67.78
2022-11-17T12:24:20.143Z,67.89
2022-11-17T12:25:28.057Z,67.98
2022-11-17T12:26:30.130Z,68.10
2022-11-17T12:27:38.411Z,68.33
2022-11-17T12:28:40.498Z,68.62
2022-11-17T12:29:45.478Z,68.79
2022-11-17T12:30:47.123Z,68.93
2022-11-17T12:31:49.149Z,69.56
2022-11-17T12:32:51.186Z,69.41
2022-11-17T12:33:52.713Z,69.21
2022-11-17T12:35:13.106Z,69.47
2022-11-17T12:36:31.186Z,69.19
2022-11-17T12:37:33.189Z,69.52
2022-11-17T12:38:38.248Z,69.46
2022-11-17T12:39:55.618Z,69.50
2022-11-17T12:40:57.527Z,69.11
2022-11-17T12:42:06.383Z,69.31
2022-11-17T12:43:16.905Z,68.95
2022-11-17T12:44:33.985Z,68.84
2022-11-17T12:45:52.820Z,68.87
2022-11-17T12:46:55.426Z,68.99
2022-11-17T12:48:26.435Z,68.68
2022-11-17T12:49:26.973Z,68.46
2022-11-17T12:50:39.076Z,68.63
2022-11-17T12:51:42.950Z,68.58
2022-11-17T12:52:44.620Z,68.62
2022-11-17T12:53:54.256Z,68.70
2022-11-17T12:55:16.014Z,68.47
2022-11-17T12:56:26.735Z,68.52
2022-11-17T12:57:29.061Z,69.02
2022-11-17T12:58:34.078Z,69.00
2022-11-17T12:59:35.592Z,68.94
2022-11-17T13:00:48.253Z,69.18
2022-11-17T13:02:08.359Z,68.73
2022-11-17T13:03:15.299Z,68.90
2022-11-17T13:04:17.838Z,69.20
2022-11-17T13:05:20.088Z,69.63
2022-11-17T13:06:35.445Z,69.52
2022-11-17T13:07:38.141Z,69.57
2022-11-17T13:08:39.808Z,69.39
2022-11-17T13:09:41.543Z,69.19
2022-11-17T13:10:43.065Z,69.17
2022-11-17T13:11:53.101Z,69.00
2022-11-17T13:13:17.208Z,68.68
2022-11-17T13:14:18.754Z,68.64
2022-11-17T13:15:21.765Z,68.70
2022-11-17T13:16:23.688Z,68.84
2022-11-17T13:17:31.318Z,68.92
2022-11-17T13:18:36.469Z,69.21
2022-11-17T13:19:38.879Z,69.44
2022-11-17T13:20:40.527Z,69.69
2022-11-17T13:21:42.553Z,69.35
2022-11-17T13:22:58.029Z,69.07
2022-11-17T13:24:00.361Z,69.61
2022-11-17T13:25:11.880Z,69.51
2022-11-17T13:26:16.001Z,69.47
2022-11-17T13:27:27.111Z,69.59
2022-11-17T13:28:29.717Z,69.85
2022-11-17T13:29:31.833Z,70.18
2022-11-17T13:30:33.343Z,69.57
2022-11-17T13:31:35.330Z,70.23
2022-11-17T13:32:38.242Z,70.05
2022-11-17T13:33:40.517Z,70.29
2022-11-17T13:34:45.544Z,70.17
2022-11-17T13:35:47.078Z,70.12
2022-11-17T13:36:55.188Z,70.24
2022-11-17T13:38:04.116Z,70.16
2022-11-17T13:39:15.825Z,70.17
2022-11-17T13:40:21.764Z,70.17
2022-11-17T13:41:24.738Z,70.20
2022-11-17T13:42:27.300Z,70.01
2022-11-17T13:43:28.985Z,70.18
2022-11-17T13:44:30.525Z,70.47
2022-11-17T13:45:32.054Z,70.69
2022-11-17T13:46:34.677Z,70.72
2022-11-17T13:47:36.181Z,70.83
2022-11-17T13:48:38.572Z,71.17
2022-11-17T13:49:40.182Z,71.08
2022-11-17T13:50:41.736Z,70.83
2022-11-17T13:51:43.378Z,70.92
2022-11-17T13:52:47.049Z,70.76
2022-11-17T13:54:18.676Z,70.43
2022-11-17T13:55:20.594Z,70.08
2022-11-17T13:56:32.300Z,70.34
2022-11-17T13:57:33.843Z,69.79
2022-11-17T13:58:37.229Z,70.31
2022-11-17T13:59:38.787Z,69.66
2022-11-17T14:00:40.457Z,69.99
2022-11-17T14:01:42.089Z,70.21
2022-11-17T14:02:53.727Z,70.14
2022-11-17T14:04:19.530Z,70.04
2022-11-17T14:05:23.142Z,70.33
2022-11-17T14:06:24.846Z,69.89
2022-11-17T14:07:29.712Z,69.33
2022-11-17T14:08:32.027Z,68.31
2022-11-17T14:09:36.499Z,68.45
2022-11-17T14:10:38.335Z,67.56
2022-11-17T14:11:40.999Z,68.17
2022-11-17T14:12:42.501Z,67.15
2022-11-17T14:13:44.486Z,66.76
2022-11-17T14:14:46.191Z,66.74
2022-11-17T14:15:53.647Z,67.26
2022-11-17T14:16:55.596Z,67.20
2022-11-17T14:17:58.060Z,66.02
2022-11-17T14:19:04.369Z,66.15
2022-11-17T14:20:38.316Z,65.49
2022-11-17T14:21:56.754Z,65.73
2022-11-17T14:23:10.479Z,65.59
2022-11-17T14:24:12.437Z,66.17