createdAt,value
2023-01-19T00:00:49.754Z,97292.03
2023-01-19T00:03:18.025Z,97284.75
2023-01-19T00:05:44.937Z,97293.59
2023-01-19T00:08:15.035Z,97282.47
2023-01-19T00:10:53.225Z,97289.00
2023-01-19T00:13:19.726Z,97283.66
2023-01-19T00:15:46.260Z,97284.50
2023-01-19T00:18:12.922Z,97285.28
2023-01-19T00:20:40.692Z,97279.91
2023-01-19T00:23:08.308Z,97286.50
2023-01-19T00:25:35.850Z,97289.34
2023-01-19T00:28:02.392Z,97282.81
2023-01-19T00:30:29.675Z,97287.88
2023-01-19T00:32:56.360Z,97294.25
2023-01-19T00:35:22.851Z,97300.09
2023-01-19T00:37:49.288Z,97297.03
2023-01-19T00:40:16.077Z,97306.34
2023-01-19T00:42:48.126Z,97303.81
2023-01-19T00:45:20.546Z,97293.84
2023-01-19T00:47:48.455Z,97290.66
2023-01-19T00:50:16.812Z,97296.81
2023-01-19T00:52:44.515Z,97293.38
2023-01-19T00:55:13.398Z,97293.75
2023-01-19T00:57:40.597Z,97298.31
2023-01-19T01:00:12.050Z,97301.63
2023-01-19T01:02:40.258Z,97301.63
2023-01-19T01:05:07.863Z,97310.31
2023-01-19T01:07:40.549Z,97310.41
2023-01-19T01:10:09.297Z,97308.53
2023-01-19T01:12:36.872Z,97304.94
2023-01-19T01:15:05.027Z,97310.97
2023-01-19T01:17:31.904Z,97304.47
2023-01-19T01:19:58.501Z,97317.16
2023-01-19T01:22:25.025Z,97322.69
2023-01-19T01:24:51.528Z,97320.13
2023-01-19T01:27:18.120Z,97325.66
2023-01-19T01:29:46.599Z,97323.03
2023-01-19T01:32:16.818Z,97330.22
2023-01-19T01:34:46.287Z,97339.84
2023-01-19T01:37:12.671Z,97332.72
2023-01-19T01:39:39.203Z,97324.69
2023-01-19T01:42:16.548Z,97334.63
2023-01-19T01:45:06.074Z,97327.50
2023-01-19T01:47:44.268Z,97328.34
2023-01-19T01:50:10.729Z,97328.47
2023-01-19T01:53:06.832Z,97340.22
2023-01-19T01:55:40.954Z,97350.59
2023-01-19T01:58:09.862Z,97349.31
2023-01-19T02:00:56.592Z,97341.47
2023-01-19T02:03:25.458Z,97345.63
2023-01-19T02:05:56.795Z,97343.16
2023-01-19T02:08:56.462Z,97339.75
2023-01-19T02:11:41.894Z,97340.47
2023-01-19T02:14:08.295Z,97338.53
2023-01-19T02:16:36.634Z,97328.03
2023-01-19T02:19:05.203Z,97325.09
2023-01-19T02:21:35.271Z,97320.50
2023-01-19T02:24:03.136Z,97320.84
2023-01-19T02:26:34.842Z,97313.97
2023-01-19T02:29:08.466Z,97315.09
2023-01-19T02:31:37.667Z,97309.28
2023-01-19T02:34:05.992Z,97308.03
2023-01-19T02:36:40.965Z,97305.19
2023-01-19T02:39:10.019Z,97306.31
2023-01-19T02:41:43.949Z,97309.28
2023-01-19T02:44:12.578Z,97309.97
2023-01-19T02:46:39.177Z,97313.31
2023-01-19T02:49:05.561Z,97302.56
2023-01-19T02:51:32.767Z,97306.41
2023-01-19T02:54:20.820Z,97318.34
2023-01-19T02:57:32.436Z,97313.09
2023-01-19T03:00:21.042Z,97319.28
2023-01-19T03:03:04.503Z,97317.50
2023-01-19T03:05:40.424Z,97310.94
2023-01-19T03:08:07.820Z,97310.81
2023-01-19T03:10:51.354Z,97297.22
2023-01-19T03:13:32.022Z,97299.13
2023-01-19T03:16:13.457Z,97310.19
2023-01-19T03:18:42.863Z,97304.75
2023-01-19T03:21:13.282Z,97301.72
2023-01-19T03:23:41.968Z,97304.75
2023-01-19T03:26:13.955Z,97298.97
2023-01-19T03:28:43.116Z,97307.88
2023-01-19T03:31:15.177Z,97307.06
2023-01-19T03:33:45.352Z,97310.09
2023-01-19T03:36:19.528Z,97311.66
2023-01-19T03:38:48.896Z,97310.81
2023-01-19T03:41:18.813Z,97304.97
2023-01-19T03:43:49.067Z,97299.94
2023-01-19T03:46:19.304Z,97297.63
2023-01-19T03:48:46.656Z,97295.09
2023-01-19T03:51:14.542Z,97298.78
2023-01-19T03:53:41.914Z,97305.28
2023-01-19T03:56:20.181Z,97304.56
2023-01-19T03:58:46.693Z,97300.75
2023-01-19T04:01:14.920Z,97303.38
2023-01-19T04:03:42.462Z,97306.38
2023-01-19T04:06:10.232Z,97307.44
2023-01-19T04:08:37.031Z,97314.06
2023-01-19T04:11:03.539Z,97309.34
2023-01-19T04:13:30.536Z,97304.44
2023-01-19T04:16:05.155Z,97304.13
2023-01-19T04:18:34.639Z,97295.84
2023-01-19T04:21:06.164Z,97302.00
2023-01-19T04:23:33.524Z,97290.94
2023-01-19T04:26:05.603Z,97291.06
2023-01-19T04:28:33.158Z,97293.66
2023-01-19T04:30:59.596Z,97289.78
2023-01-19T04:33:27.282Z,97298.47
2023-01-19T04:35:55.201Z,97299.91
2023-01-19T04:38:23.001Z,97297.50
2023-01-19T04:40:50.458Z,97295.72
2023-01-19T04:43:17.223Z,97303.66
2023-01-19T04:45:46.621Z,97310.72
2023-01-19T04:48:14.077Z,97306.97
2023-01-19T04:50:41.931Z,97308.75
2023-01-19T04:53:08.846Z,97311.16
2023-01-19T04:55:36.818Z,97311.16
2023-01-19T04:58:03.318Z,97317.34
2023-01-19T05:00:29.940Z,97317.13
2023-01-19T05:02:56.354Z,97320.53
2023-01-19T05:05:22.866Z,97322.69
2023-01-19T05:07:49.296Z,97318.28
2023-01-19T05:10:16.007Z,97322.47
2023-01-19T05:12:42.592Z,97323.22
2023-01-19T05:15:10.150Z,97323.53
2023-01-19T05:17:37.035Z,97325.50
2023-01-19T05:20:04.553Z,97330.34
2023-01-19T05:22:31.316Z,97326.56
2023-01-19T05:24:58.334Z,97329.88
2023-01-19T05:27:24.704Z,97329.59
2023-01-19T05:29:51.128Z,97334.31
2023-01-19T05:32:17.588Z,97340.72
2023-01-19T05:34:44.174Z,97347.16
2023-01-19T05:37:10.999Z,97335.66
2023-01-19T05:39:37.421Z,97347.16
2023-01-19T05:42:04.236Z,97344.44
2023-01-19T05:44:30.723Z,97342.91
2023-01-19T05:46:57.212Z,97347.38
2023-01-19T05:49:23.702Z,97352.06
2023-01-19T05:51:50.133Z,97353.66
2023-01-19T05:54:16.770Z,97350.63
2023-01-19T05:56:43.772Z,97341.19
2023-01-19T05:59:10.566Z,97359.84
2023-01-19T06:01:39.856Z,97363.69
2023-01-19T06:04:06.614Z,97365.69
2023-01-19T06:06:33.067Z,97369.22
2023-01-19T06:08:59.585Z,97374.25
2023-01-19T06:11:26.234Z,97382.28
2023-01-19T06:13:52.951Z,97377.59
2023-01-19T06:16:19.568Z,97377.88
2023-01-19T06:18:46.161Z,97388.03
2023-01-19T06:21:14.219Z,97380.59
2023-01-19T06:23:40.989Z,97389.88
2023-01-19T06:26:07.540Z,97399.84
2023-01-19T06:28:34.510Z,97398.16
2023-01-19T06:31:01.084Z,97395.84
2023-01-19T06:33:28.752Z,97395.25
2023-01-19T06:35:56.209Z,97395.03
2023-01-19T06:38:23.076Z,97395.22
2023-01-19T06:40:55.738Z,97392.78
2023-01-19T06:43:22.523Z,97399.38
2023-01-19T06:45:50.088Z,97400.31
2023-01-19T06:48:17.329Z,97402.53
2023-01-19T06:50:47.594Z,97403.47
2023-01-19T06:53:16.618Z,97402.53
2023-01-19T06:55:44.214Z,97408.34
2023-01-19T06:58:11.975Z,97404.03
2023-01-19T07:00:38.674Z,97404.47
2023-01-19T07:03:08.383Z,97403.75
2023-01-19T07:05:36.200Z,97402.50
2023-01-19T07:08:03.940Z,97394.75
2023-01-19T07:11:25.071Z,97387.63
2023-01-19T07:13:17.078Z,97390.06
2023-01-19T07:15:43.725Z,97393.72
2023-01-19T07:18:10.285Z,97386.59
2023-01-19T07:20:40.563Z,97384.19
2023-01-19T07:23:07.004Z,97376.09
2023-01-19T07:25:33.496Z,97379.41
2023-01-19T07:28:00.291Z,97383.03
2023-01-19T07:30:27.037Z,97380.38
2023-01-19T07:32:58.237Z,97391.69
2023-01-19T07:35:25.451Z,97389.66
2023-01-19T07:37:51.927Z,97388.38
2023-01-19T07:40:18.476Z,97390.72
2023-01-19T07:42:49.135Z,97378.59
2023-01-19T07:45:17.328Z,97399.56
2023-01-19T07:47:48.886Z,97390.78
2023-01-19T07:50:17.083Z,97395.06
2023-01-19T07:52:43.686Z,97399.94
2023-01-19T07:55:10.341Z,97397.03
2023-01-19T07:57:36.794Z,97397.56
2023-01-19T08:00:05.043Z,97391.94
2023-01-19T08:02:33.943Z,97401.41
2023-01-19T08:05:00.349Z,97403.22
2023-01-19T08:07:26.857Z,97400.72
2023-01-19T08:09:53.380Z,97397.50
2023-01-19T08:12:19.972Z,97400.38
2023-01-19T08:14:46.500Z,97409.63
2023-01-19T08:17:13.858Z,97413.34
2023-01-19T08:19:41.681Z,97411.44
2023-01-19T08:22:08.208Z,97420.16
2023-01-19T08:24:34.673Z,97417.75
2023-01-19T08:27:03.536Z,97421.41
2023-01-19T08:29:33.710Z,97417.56
2023-01-19T08:32:02.610Z,97413.78
2023-01-19T08:34:32.895Z,97419.72
2023-01-19T08:36:59.569Z,97429.88
2023-01-19T08:39:27.441Z,97428.53
2023-01-19T08:41:54.123Z,97430.66
2023-01-19T08:44:20.709Z,97434.19
2023-01-19T08:46:47.547Z,97433.84
2023-01-19T08:49:14.168Z,97437.28
2023-01-19T08:51:40.671Z,97444.34
2023-01-19T08:54:07.139Z,97441.28
2023-01-19T08:56:33.591Z,97443.03
2023-01-19T08:59:09.298Z,97452.22
2023-01-19T09:01:37.462Z,97439.34
2023-01-19T09:04:04.136Z,97453.19
2023-01-19T09:06:30.735Z,97456.41
2023-01-19T09:08:57.651Z,97460.81
2023-01-19T09:11:24.225Z,97457.00
2023-01-19T09:13:50.882Z,97451.41
2023-01-19T09:16:17.581Z,97458.69
2023-01-19T09:18:46.007Z,97465.00
2023-01-19T09:21:13.850Z,97466.78
2023-01-19T09:23:40.526Z,97466.78
2023-01-19T09:26:07.185Z,97465.72
2023-01-19T09:28:33.863Z,97466.88
2023-01-19T09:31:05.341Z,97463.94
2023-01-19T09:33:31.952Z,97475.16
2023-01-19T09:35:58.912Z,97470.97
2023-01-19T09:38:26.886Z,97478.25
2023-01-19T09:40:55.496Z,97476.09
2023-01-19T09:43:40.955Z,97472.88
2023-01-19T09:46:18.951Z,97479.53
2023-01-19T09:48:53.775Z,97472.13
2023-01-19T09:51:23.800Z,97480.22
2023-01-19T09:54:00.032Z,97482.16
2023-01-19T09:56:29.179Z,97485.03
2023-01-19T09:58:55.627Z,97485.03
2023-01-19T10:01:37.331Z,97484.81
2023-01-19T10:04:20.331Z,97487.78
2023-01-19T10:06:48.617Z,97481.47
2023-01-19T10:09:28.305Z,97484.91
2023-01-19T10:12:23.265Z,97490.56
2023-01-19T10:15:01.573Z,97480.00
2023-01-19T10:17:49.719Z,97490.66
2023-01-19T10:20:42.965Z,97489.34
2023-01-19T10:23:41.766Z,97483.59
2023-01-19T10:26:23.011Z,97485.31
2023-01-19T10:28:52.976Z,97486.72
2023-01-19T10:31:23.212Z,97485.63
2023-01-19T10:33:50.809Z,97478.00
2023-01-19T10:36:20.737Z,97485.16
2023-01-19T10:38:48.005Z,97486.34
2023-01-19T10:41:19.395Z,97488.28
2023-01-19T10:43:47.469Z,97478.94
2023-01-19T10:46:28.901Z,97481.59
2023-01-19T10:48:56.031Z,97473.91
2023-01-19T10:51:23.285Z,97482.94
2023-01-19T10:53:56.175Z,97475.94
2023-01-19T10:56:30.596Z,97482.25
2023-01-19T10:58:59.631Z,97467.06
2023-01-19T11:01:28.276Z,97480.94
2023-01-19T11:03:57.054Z,97482.69
2023-01-19T11:06:29.161Z,97476.25
2023-01-19T11:09:16.490Z,97475.44
2023-01-19T11:11:51.652Z,97478.91
2023-01-19T11:14:21.945Z,97484.22
2023-01-19T11:16:51.957Z,97486.28
2023-01-19T11:19:28.018Z,97480.56
2023-01-19T11:22:10.613Z,97477.38
2023-01-19T11:24:38.684Z,97486.03
2023-01-19T11:27:05.269Z,97480.88
2023-01-19T11:29:32.231Z,97476.72
2023-01-19T11:32:12.188Z,97480.38
2023-01-19T11:34:39.174Z,97479.56
2023-01-19T11:37:27.120Z,97480.53
2023-01-19T11:39:59.413Z,97485.28
2023-01-19T11:42:29.464Z,97477.72
2023-01-19T11:45:05.263Z,97487.44
2023-01-19T11:47:44.882Z,97480.19
2023-01-19T11:50:31.843Z,97477.84
2023-01-19T11:53:29.181Z,97479.78
2023-01-19T11:55:59.810Z,97476.56
2023-01-19T11:58:27.156Z,97480.88
2023-01-19T12:01:00.373Z,97482.19
2023-01-19T12:03:47.410Z,97483.25
2023-01-19T12:06:25.472Z,97481.22
2023-01-19T12:08:59.534Z,97480.00
2023-01-19T12:11:31.634Z,97482.53
2023-01-19T12:13:59.893Z,97479.91
2023-01-19T12:16:32.838Z,97486.09
2023-01-19T12:19:16.718Z,97484.22
2023-01-19T12:21:48.137Z,97482.78
2023-01-19T12:24:28.378Z,97491.97
2023-01-19T12:27:00.837Z,97477.75
2023-01-19T12:29:34.521Z,97487.75
2023-01-19T12:32:13.153Z,97485.00
2023-01-19T12:34:43.815Z,97481.97
2023-01-19T12:37:35.954Z,97479.25
2023-01-19T12:40:17.647Z,97487.75
2023-01-19T12:42:47.048Z,97483.81
2023-01-19T12:45:16.771Z,97481.28
2023-01-19T12:47:56.344Z,97481.69
2023-01-19T12:50:25.972Z,97480.09
2023-01-19T12:52:58.700Z,97485.47
2023-01-19T12:55:33.531Z,97490.38
2023-01-19T12:58:34.528Z,97489.56
2023-01-19T13:01:19.794Z,97493.84
2023-01-19T13:04:09.578Z,97490.50
2023-01-19T13:06:48.234Z,97490.97
2023-01-19T13:09:31.856Z,97493.91
2023-01-19T13:12:13.597Z,97492.09
2023-01-19T13:14:42.235Z,97491.16
2023-01-19T13:17:33.510Z,97494.47
2023-01-19T13:20:05.158Z,97492.19
2023-01-19T13:22:50.023Z,97490.50
2023-01-19T13:25:33.777Z,97486.25
2023-01-19T13:28:01.172Z,97487.63
2023-01-19T13:30:29.369Z,97491.16
2023-01-19T13:33:03.383Z,97488.19
2023-01-19T13:35:29.995Z,97485.66
2023-01-19T13:37:58.907Z,97489.00
2023-01-19T13:40:33.307Z,97492.09
2023-01-19T13:43:01.110Z,97496.81
2023-01-19T13:45:34.061Z,97489.41
2023-01-19T13:48:04.729Z,97498.09
2023-01-19T13:50:34.161Z,97501.31
2023-01-19T13:53:01.414Z,97501.88
2023-01-19T13:55:30.364Z,97507.50
2023-01-19T13:57:57.678Z,97500.38
2023-01-19T14:00:26.994Z,97512.22
2023-01-19T14:02:55.301Z,97510.81
2023-01-19T14:05:36.014Z,97516.91
2023-01-19T14:08:23.093Z,97520.06
2023-01-19T14:10:52.358Z,97513.16
2023-01-19T14:13:29.487Z,97508.03
2023-01-19T14:15:59.882Z,97518.88
2023-01-19T14:18:30.104Z,97513.31
2023-01-19T14:20:59.670Z,97513.22
2023-01-19T14:23:36.308Z,97522.50
2023-01-19T14:26:02.833Z,97530.22
2023-01-19T14:28:35.331Z,97524.09
2023-01-19T14:31:17.402Z,97526.19
2023-01-19T14:33:46.325Z,97524.00
2023-01-19T14:36:42.010Z,97529.06
2023-01-19T14:39:21.779Z,97525.63
2023-01-19T14:41:52.650Z,97537.34
2023-01-19T14:44:34.131Z,97533.84
2023-01-19T14:47:01.525Z,97538.88
2023-01-19T14:49:35.422Z,97543.88
2023-01-19T14:52:06.330Z,97547.69
2023-01-19T14:54:40.396Z,97555.75
2023-01-19T14:57:12.519Z,97549.25
2023-01-19T14:59:39.130Z,97559.28
2023-01-19T15:02:05.977Z,97556.03
2023-01-19T15:04:32.545Z,97551.13
2023-01-19T15:06:58.950Z,97565.06
2023-01-19T15:09:25.552Z,97566.88
2023-01-19T15:11:52.634Z,97564.75
2023-01-19T15:14:21.136Z,97569.63
2023-01-19T15:16:48.061Z,97569.06
2023-01-19T15:19:16.976Z,97567.50
2023-01-19T15:21:46.283Z,97569.84
2023-01-19T15:24:13.739Z,97574.28
2023-01-19T15:26:42.627Z,97572.22
2023-01-19T15:29:25.286Z,97577.03
2023-01-19T15:31:52.518Z,97576.38
2023-01-19T15:34:19.015Z,97579.38
2023-01-19T15:36:45.523Z,97578.91
2023-01-19T15:39:11.942Z,97580.19
2023-01-19T15:41:39.785Z,97587.25
2023-01-19T15:44:10.044Z,97581.38
2023-01-19T15:46:37.168Z,97587.25
2023-01-19T15:49:05.663Z,97583.19
2023-01-19T15:51:32.869Z,97589.28
2023-01-19T15:53:59.380Z,97581.53
2023-01-19T15:56:28.783Z,97586.25
2023-01-19T15:58:58.154Z,97588.28
2023-01-19T16:01:34.677Z,97590.56
2023-01-19T16:04:03.636Z,97591.16
2023-01-19T16:06:31.263Z,97594.88
2023-01-19T16:09:01.848Z,97594.97
2023-01-19T16:11:31.196Z,97593.75
2023-01-19T16:13:58.032Z,97597.66
2023-01-19T16:16:25.848Z,97599.09
2023-01-19T16:18:52.652Z,97598.34
2023-01-19T16:21:19.135Z,97604.81
2023-01-19T16:23:46.172Z,97608.53
2023-01-19T16:26:29.924Z,97604.88
2023-01-19T16:28:58.320Z,97603.31
2023-01-19T16:31:25.124Z,97618.00
2023-01-19T16:33:54.445Z,97613.22
2023-01-19T16:36:24.397Z,97621.00
2023-01-19T16:38:51.104Z,97620.06
2023-01-19T16:41:17.999Z,97622.31
2023-01-19T16:43:44.815Z,97625.09
2023-01-19T16:46:24.247Z,97627.00
2023-01-19T16:48:51.650Z,97621.38
2023-01-19T16:51:19.064Z,97620.78
2023-01-19T16:53:45.942Z,97625.41
2023-01-19T16:56:14.778Z,97628.66
2023-01-19T16:58:41.960Z,97638.56
2023-01-19T17:01:19.529Z,97638.56
2023-01-19T17:03:46.505Z,97645.25
2023-01-19T17:06:18.098Z,97641.56
2023-01-19T17:08:45.105Z,97644.91
2023-01-19T17:11:22.946Z,97640.84
2023-01-19T17:13:55.187Z,97638.94
2023-01-19T17:16:24.194Z,97635.72
2023-01-19T17:18:50.964Z,97642.41
2023-01-19T17:21:18.061Z,97633.78
2023-01-19T17:23:48.960Z,97637.84
2023-01-19T17:26:16.597Z,97637.25
2023-01-19T17:28:43.565Z,97638.59
2023-01-19T17:31:15.966Z,97641.69
2023-01-19T17:33:47.714Z,97647.50
2023-01-19T17:36:16.778Z,97642.72
2023-01-19T17:38:43.362Z,97646.56
2023-01-19T17:41:17.181Z,97650.03
2023-01-19T17:43:44.286Z,97660.06
2023-01-19T17:46:11.544Z,97654.09
2023-01-19T17:48:38.472Z,97661.47
2023-01-19T17:51:10.843Z,97652.03
2023-01-19T17:53:38.757Z,97658.03
2023-01-19T17:56:08.128Z,97659.06
2023-01-19T17:58:35.029Z,97672.00
2023-01-19T18:01:26.450Z,97674.63
2023-01-19T18:03:53.588Z,97675.97
2023-01-19T18:06:21.251Z,97676.19
2023-01-19T18:08:48.838Z,97681.81
2023-01-19T18:11:17.771Z,97680.31
2023-01-19T18:13:46.223Z,97675.66
2023-01-19T18:16:15.918Z,97678.56
2023-01-19T18:18:44.109Z,97677.03
2023-01-19T18:21:13.532Z,97678.19
2023-01-19T18:23:40.784Z,97683.69
2023-01-19T18:26:09.940Z,97678.41
2023-01-19T18:28:36.732Z,97681.84
2023-01-19T18:31:09.832Z,97685.78
2023-01-19T18:33:37.194Z,97689.81
2023-01-19T18:36:04.349Z,97685.59
2023-01-19T18:38:31.298Z,97683.00
2023-01-19T18:41:01.984Z,97684.97
2023-01-19T18:43:28.490Z,97686.41
2023-01-19T18:45:54.964Z,97685.53
2023-01-19T18:48:21.526Z,97695.47
2023-01-19T18:50:48.119Z,97691.94
2023-01-19T18:53:14.591Z,97694.00
2023-01-19T18:55:58.351Z,97694.88
2023-01-19T18:58:28.422Z,97689.00
2023-01-19T19:00:56.185Z,97695.72
2023-01-19T19:03:23.232Z,97697.50
2023-01-19T19:05:49.756Z,97691.75
2023-01-19T19:08:16.363Z,97697.09
2023-01-19T19:10:43.904Z,97706.31
2023-01-19T19:13:15.057Z,97701.38
2023-01-19T19:15:41.646Z,97697.28
2023-01-19T19:18:08.924Z,97691.31
2023-01-19T19:20:42.088Z,97699.28
2023-01-19T19:23:08.635Z,97702.88
2023-01-19T19:25:35.147Z,97697.00
2023-01-19T19:28:01.616Z,97703.50
2023-01-19T19:30:28.268Z,97697.22
2023-01-19T19:32:59.848Z,97700.16
2023-01-19T19:35:26.367Z,97700.88
2023-01-19T19:37:57.470Z,97704.75
2023-01-19T19:40:25.595Z,97708.31
2023-01-19T19:42:52.071Z,97707.69
2023-01-19T19:45:19.369Z,97709.81
2023-01-19T19:47:45.917Z,97707.19
2023-01-19T19:50:12.677Z,97710.63
2023-01-19T19:52:40.510Z,97716.31
2023-01-19T19:55:09.836Z,97719.03
2023-01-19T19:57:36.496Z,97715.56
2023-01-19T20:00:05.172Z,97720.28
2023-01-19T20:02:32.041Z,97716.31
2023-01-19T20:04:58.712Z,97714.13
2023-01-19T20:07:25.265Z,97722.63
2023-01-19T20:09:53.379Z,97724.81
2023-01-19T20:12:19.909Z,97726.59
2023-01-19T20:14:46.506Z,97724.25
2023-01-19T20:17:13.080Z,97722.38
2023-01-19T20:19:39.472Z,97724.25
2023-01-19T20:22:06.887Z,97728.66
2023-01-19T20:24:33.316Z,97725.34
2023-01-19T20:26:59.819Z,97726.06
2023-01-19T20:29:26.266Z,97736.41
2023-01-19T20:31:55.309Z,97731.53
2023-01-19T20:34:26.639Z,97741.94
2023-01-19T20:36:53.955Z,97736.88
2023-01-19T20:39:22.445Z,97739.16
2023-01-19T20:41:51.202Z,97734.97
2023-01-19T20:44:23.433Z,97735.38
2023-01-19T20:46:50.464Z,97740.50
2023-01-19T20:49:17.143Z,97739.16
2023-01-19T20:51:45.236Z,97738.75
2023-01-19T20:54:13.956Z,97744.56
2023-01-19T20:56:41.504Z,97741.94
2023-01-19T20:59:09.167Z,97748.34
2023-01-19T21:01:36.192Z,97753.22
2023-01-19T21:04:02.785Z,97752.22
2023-01-19T21:06:29.406Z,97764.91
2023-01-19T21:08:57.468Z,97769.69
2023-01-19T21:11:25.627Z,97767.91
2023-01-19T21:13:55.707Z,97766.63
2023-01-19T21:16:24.390Z,97768.69
2023-01-19T21:18:51.029Z,97774.97
2023-01-19T21:21:29.386Z,97784.97
2023-01-19T21:23:57.231Z,97785.41
2023-01-19T21:26:23.804Z,97784.56
2023-01-19T21:28:50.520Z,97791.19
2023-01-19T21:31:17.113Z,97789.72
2023-01-19T21:33:43.905Z,97794.00
2023-01-19T21:36:11.229Z,97791.31
2023-01-19T21:38:38.807Z,97797.19
2023-01-19T21:41:12.463Z,97798.22
2023-01-19T21:43:41.701Z,97799.91
2023-01-19T21:46:09.187Z,97797.44
2023-01-19T21:48:35.650Z,97805.28
2023-01-19T21:51:02.222Z,97807.38
2023-01-19T21:53:28.760Z,97801.94
2023-01-19T21:55:55.204Z,97797.81
2023-01-19T21:58:23.036Z,97801.38
2023-01-19T22:00:49.949Z,97802.13
2023-01-19T22:03:17.184Z,97808.66
2023-01-19T22:05:43.613Z,97804.47
2023-01-19T22:08:10.096Z,97812.72
2023-01-19T22:10:39.657Z,97813.03
2023-01-19T22:13:07.657Z,97809.84
2023-01-19T22:15:34.176Z,97822.06
2023-01-19T22:18:00.647Z,97827.06
2023-01-19T22:20:27.270Z,97815.78
2023-01-19T22:22:53.697Z,97827.63
2023-01-19T22:25:23.840Z,97825.84
2023-01-19T22:27:50.273Z,97825.25
2023-01-19T22:30:17.108Z,97831.91
2023-01-19T22:32:43.617Z,97832.59
2023-01-19T22:35:10.195Z,97841.38
2023-01-19T22:37:37.841Z,97834.38
2023-01-19T22:40:05.003Z,97846.69
2023-01-19T22:42:31.485Z,97846.34
2023-01-19T22:44:57.958Z,97848.97
2023-01-19T22:47:24.527Z,97848.88
2023-01-19T22:49:51.061Z,97849.97
2023-01-19T22:52:17.467Z,97847.44
2023-01-19T22:54:43.863Z,97847.00
2023-01-19T22:57:11.835Z,97843.97
2023-01-19T22:59:38.303Z,97848.19
2023-01-19T23:02:04.830Z,97854.31
2023-01-19T23:04:31.446Z,97858.81
2023-01-19T23:06:57.878Z,97860.91
2023-01-19T23:09:24.350Z,97857.91
2023-01-19T23:11:51.297Z,97858.22
2023-01-19T23:14:20.863Z,97862.69
2023-01-19T23:16:47.812Z,97862.00
2023-01-19T23:19:17.133Z,97863.44
2023-01-19T23:21:44.957Z,97871.94
2023-01-19T23:24:11.856Z,97873.47
2023-01-19T23:26:38.860Z,97871.66
2023-01-19T23:29:08.106Z,97881.09
2023-01-19T23:31:36.581Z,97874.97
2023-01-19T23:34:07.065Z,97875.03
2023-01-19T23:36:35.243Z,97880.41
2023-01-19T23:39:13.327Z,97875.63
2023-01-19T23:41:39.750Z,97882.94
2023-01-19T23:44:06.536Z,97880.69
2023-01-19T23:46:33.199Z,97884.53
2023-01-19T23:48:59.672Z,97884.31
2023-01-19T23:51:29.156Z,97888.00
2023-01-19T23:53:56.821Z,97886.59
2023-01-19T23:56:28.642Z,97890.41
2023-01-19T23:58:59.547Z,97894.59
