createdAt,value
2019-05-13T00:00:48.230Z,1006.44
2019-05-13T00:01:48.309Z,1006.46
2019-05-13T00:02:48.214Z,1006.40
2019-05-13T00:03:48.234Z,1006.43
2019-05-13T00:04:48.271Z,1006.44
2019-05-13T00:05:48.200Z,1006.40
2019-05-13T00:06:53.458Z,1006.44
2019-05-13T00:07:49.199Z,1006.42
2019-05-13T00:08:48.178Z,1006.31
2019-05-13T00:09:48.147Z,1006.37
2019-05-13T00:10:48.166Z,1006.33
2019-05-13T00:11:48.166Z,1006.36
2019-05-13T00:12:48.132Z,1006.32
2019-05-13T00:13:48.110Z,1006.40
2019-05-13T00:14:48.085Z,1006.34
2019-05-13T00:15:48.080Z,1006.30
2019-05-13T00:16:48.073Z,1006.32
2019-05-13T00:17:48.081Z,1006.37
2019-05-13T00:18:48.046Z,1006.34
2019-05-13T00:19:48.040Z,1006.31
2019-05-13T00:20:48.029Z,1006.36
2019-05-13T00:21:48.024Z,1006.40
2019-05-13T00:22:48.018Z,1006.37
2019-05-13T00:23:47.983Z,1006.38
2019-05-13T00:24:47.991Z,1006.37
2019-05-13T00:25:47.975Z,1006.37
2019-05-13T00:26:48.013Z,1006.30
2019-05-13T00:27:47.971Z,1006.35
2019-05-13T00:28:47.951Z,1006.36
2019-05-13T00:29:47.995Z,1006.24
2019-05-13T00:30:47.928Z,1006.38
2019-05-13T00:31:47.909Z,1006.31
2019-05-13T00:32:47.907Z,1006.34
2019-05-13T00:33:47.888Z,1006.24
2019-05-13T00:34:47.875Z,1006.28
2019-05-13T00:35:47.886Z,1006.28
2019-05-13T00:36:47.859Z,1006.22
2019-05-13T00:37:47.861Z,1006.30
2019-05-13T00:38:47.830Z,1006.26
2019-05-13T00:39:47.820Z,1006.31
2019-05-13T00:40:47.817Z,1006.26
2019-05-13T00:41:47.802Z,1006.22
2019-05-13T00:42:47.846Z,1006.25
2019-05-13T00:43:47.777Z,1006.21
2019-05-13T00:44:47.763Z,1006.20
2019-05-13T00:45:47.764Z,1006.24
2019-05-13T00:46:47.759Z,1006.23
2019-05-13T00:47:47.745Z,1006.20
2019-05-13T00:48:47.728Z,1006.23
2019-05-13T00:49:47.739Z,1006.20
2019-05-13T00:50:47.708Z,1006.24
2019-05-13T00:51:47.695Z,1006.31
2019-05-13T00:52:47.697Z,1006.24
2019-05-13T00:53:47.662Z,1006.24
2019-05-13T00:54:47.655Z,1006.20
2019-05-13T00:55:47.669Z,1006.20
2019-05-13T00:56:47.630Z,1006.19
2019-05-13T00:57:47.639Z,1006.23
2019-05-13T00:58:47.622Z,1006.24
2019-05-13T00:59:47.621Z,1006.24
2019-05-13T01:00:47.587Z,1006.22
2019-05-13T01:01:47.599Z,1006.27
2019-05-13T01:02:47.601Z,1006.20
2019-05-13T01:03:47.580Z,1006.24
2019-05-13T01:04:47.585Z,1006.23
2019-05-13T01:05:47.541Z,1006.18
2019-05-13T01:06:47.529Z,1006.21
2019-05-13T01:07:47.541Z,1006.26
2019-05-13T01:08:47.508Z,1006.25
2019-05-13T01:09:47.501Z,1006.28
2019-05-13T01:10:47.486Z,1006.32
2019-05-13T01:11:47.499Z,1006.25
2019-05-13T01:12:47.495Z,1006.29
2019-05-13T01:13:47.449Z,1006.24
2019-05-13T01:14:47.446Z,1006.22
2019-05-13T01:15:47.450Z,1006.18
2019-05-13T01:16:47.437Z,1006.26
2019-05-13T01:17:47.422Z,1006.27
2019-05-13T01:18:47.413Z,1006.29
2019-05-13T01:19:47.385Z,1006.27
2019-05-13T01:20:47.378Z,1006.23
2019-05-13T01:21:47.370Z,1006.25
2019-05-13T01:22:47.375Z,1006.24
2019-05-13T01:23:47.358Z,1006.16
2019-05-13T01:24:47.361Z,1006.21
2019-05-13T01:25:47.353Z,1006.22
2019-05-13T01:26:47.331Z,1006.15
2019-05-13T01:27:47.367Z,1006.16
2019-05-13T01:28:47.297Z,1006.18
2019-05-13T01:29:47.280Z,1006.15
2019-05-13T01:30:47.289Z,1006.17
2019-05-13T01:31:47.291Z,1006.16
2019-05-13T01:32:47.297Z,1006.14
2019-05-13T01:33:47.326Z,1006.13
2019-05-13T01:34:47.231Z,1006.07
2019-05-13T01:35:47.264Z,1006.17
2019-05-13T01:36:47.206Z,1006.15
2019-05-13T01:37:47.195Z,1006.15
2019-05-13T01:38:47.238Z,1006.13
2019-05-13T01:39:47.219Z,1006.16
2019-05-13T01:40:47.257Z,1006.14
2019-05-13T01:41:47.156Z,1006.17
2019-05-13T01:42:47.152Z,1006.15
2019-05-13T01:43:47.156Z,1006.19
2019-05-13T01:44:47.136Z,1006.18
2019-05-13T01:45:47.118Z,1006.17
2019-05-13T01:46:47.109Z,1006.08
2019-05-13T01:47:47.094Z,1006.09
2019-05-13T01:48:47.093Z,1006.06
2019-05-13T01:49:47.070Z,1005.99
2019-05-13T01:50:47.062Z,1005.99
2019-05-13T01:51:47.040Z,1005.92
2019-05-13T01:52:47.038Z,1005.94
2019-05-13T01:53:47.033Z,1006.02
2019-05-13T01:54:47.014Z,1006.00
2019-05-13T01:55:47.010Z,1005.99
2019-05-13T01:56:46.989Z,1006.00
2019-05-13T01:57:46.995Z,1005.93
2019-05-13T01:58:46.978Z,1005.89
2019-05-13T01:59:46.958Z,1005.96
2019-05-13T02:00:46.955Z,1005.88
2019-05-13T02:01:46.936Z,1005.84
2019-05-13T02:02:46.927Z,1005.83
2019-05-13T02:03:46.986Z,1005.87
2019-05-13T02:04:46.908Z,1005.79
2019-05-13T02:05:46.922Z,1005.75
2019-05-13T02:06:46.901Z,1005.81
2019-05-13T02:07:57.080Z,1005.83
2019-05-13T02:08:47.887Z,1005.81
2019-05-13T02:09:46.859Z,1005.82
2019-05-13T02:10:46.837Z,1005.76
2019-05-13T02:11:46.895Z,1005.73
2019-05-13T02:12:46.841Z,1005.74
2019-05-13T02:13:46.826Z,1005.76
2019-05-13T02:14:46.814Z,1005.70
2019-05-13T02:15:46.843Z,1005.79
2019-05-13T02:16:46.778Z,1005.78
2019-05-13T02:17:46.793Z,1005.81
2019-05-13T02:18:46.785Z,1005.78
2019-05-13T02:19:46.787Z,1005.82
2019-05-13T02:20:46.730Z,1005.82
2019-05-13T02:21:46.734Z,1005.84
2019-05-13T02:22:46.736Z,1005.89
2019-05-13T02:23:46.697Z,1005.89
2019-05-13T02:24:46.725Z,1005.87
2019-05-13T02:25:46.674Z,1005.90
2019-05-13T02:26:46.667Z,1005.94
2019-05-13T02:27:46.698Z,1005.85
2019-05-13T02:28:46.644Z,1005.86
2019-05-13T02:29:46.650Z,1005.86
2019-05-13T02:30:46.632Z,1005.89
2019-05-13T02:31:52.186Z,1005.91
2019-05-13T02:32:47.605Z,1005.88
2019-05-13T02:33:46.598Z,1005.93
2019-05-13T02:34:46.610Z,1005.88
2019-05-13T02:35:46.580Z,1005.88
2019-05-13T02:36:46.554Z,1005.90
2019-05-13T02:37:46.598Z,1005.86
2019-05-13T02:38:46.562Z,1005.91
2019-05-13T02:39:46.560Z,1005.89
2019-05-13T02:40:46.523Z,1005.94
2019-05-13T02:41:46.510Z,1005.87
2019-05-13T02:42:46.515Z,1005.92
2019-05-13T02:43:46.493Z,1005.92
2019-05-13T02:44:46.507Z,1005.89
2019-05-13T02:45:46.480Z,1005.91
2019-05-13T02:46:46.459Z,1005.88
2019-05-13T02:47:46.439Z,1005.91
2019-05-13T02:48:46.441Z,1005.94
2019-05-13T02:49:46.445Z,1005.85
2019-05-13T02:50:46.413Z,1005.85
2019-05-13T02:51:46.415Z,1005.86
2019-05-13T02:52:46.387Z,1005.80
2019-05-13T02:53:46.382Z,1005.87
2019-05-13T02:54:46.391Z,1005.84
2019-05-13T02:55:46.389Z,1005.89
2019-05-13T02:56:46.340Z,1005.90
2019-05-13T02:57:46.381Z,1005.90
2019-05-13T02:58:46.338Z,1005.84
2019-05-13T02:59:46.349Z,1005.84
2019-05-13T03:00:46.366Z,1005.86
2019-05-13T03:01:46.387Z,1005.85
2019-05-13T03:02:46.417Z,1005.90
2019-05-13T03:03:46.365Z,1005.90
2019-05-13T03:04:46.287Z,1005.84
2019-05-13T03:05:46.259Z,1005.88
2019-05-13T03:06:46.299Z,1005.94
2019-05-13T03:07:46.234Z,1005.88
2019-05-13T03:08:50.255Z,1005.84
2019-05-13T03:09:47.494Z,1005.87
2019-05-13T03:10:46.215Z,1005.90
2019-05-13T03:11:46.189Z,1005.90
2019-05-13T03:12:46.173Z,1005.83
2019-05-13T03:13:46.179Z,1005.91
2019-05-13T03:14:48.556Z,1005.92
2019-05-13T03:15:46.157Z,1005.91
2019-05-13T03:16:46.135Z,1005.94
2019-05-13T03:17:46.121Z,1005.91
2019-05-13T03:18:46.110Z,1005.89
2019-05-13T03:19:46.122Z,1005.95
2019-05-13T03:20:46.104Z,1005.92
2019-05-13T03:21:46.081Z,1005.95
2019-05-13T03:22:46.071Z,1005.92
2019-05-13T03:23:46.067Z,1005.95
2019-05-13T03:24:46.040Z,1005.89
2019-05-13T03:25:46.051Z,1005.89
2019-05-13T03:26:46.027Z,1005.88
2019-05-13T03:27:46.018Z,1005.88
2019-05-13T03:28:46.008Z,1005.98
2019-05-13T03:29:45.998Z,1005.93
2019-05-13T03:30:46.527Z,1005.93
2019-05-13T03:31:47.116Z,1005.99
2019-05-13T03:32:53.062Z,1006.00
2019-05-13T03:33:47.820Z,1005.97
2019-05-13T03:34:46.478Z,1006.04
2019-05-13T03:35:46.297Z,1006.05
2019-05-13T03:36:46.833Z,1006.03
2019-05-13T03:37:45.907Z,1005.98
2019-05-13T03:39:01.511Z,1005.99
2019-05-13T03:39:46.881Z,1006.00
2019-05-13T03:40:45.886Z,1005.91
2019-05-13T03:41:45.891Z,1005.95
2019-05-13T03:42:45.856Z,1005.92
2019-05-13T03:43:45.838Z,1005.97
2019-05-13T03:44:45.828Z,1006.06
2019-05-13T03:45:45.839Z,1006.02
2019-05-13T03:46:45.815Z,1006.06
2019-05-13T03:47:45.804Z,1005.99
2019-05-13T03:48:45.799Z,1006.02
2019-05-13T03:49:45.774Z,1006.04
2019-05-13T03:50:45.785Z,1005.99
2019-05-13T03:51:45.756Z,1006.09
2019-05-13T03:52:45.747Z,1006.05
2019-05-13T03:53:45.733Z,1006.00
2019-05-13T03:54:45.726Z,1006.04
2019-05-13T03:55:45.741Z,1006.00
2019-05-13T03:56:45.723Z,1006.13
2019-05-13T03:57:45.719Z,1006.14
2019-05-13T03:58:45.687Z,1006.15
2019-05-13T03:59:45.674Z,1006.14
2019-05-13T04:00:45.693Z,1006.17
2019-05-13T04:01:45.663Z,1006.21
2019-05-13T04:02:45.689Z,1006.15
2019-05-13T04:03:45.621Z,1006.16
2019-05-13T04:04:45.624Z,1006.11
2019-05-13T04:05:45.632Z,1006.10
2019-05-13T04:06:45.617Z,1006.14
2019-05-13T04:07:45.608Z,1006.17
2019-05-13T04:08:45.579Z,1006.15
2019-05-13T04:09:45.581Z,1006.19
2019-05-13T04:10:45.556Z,1006.21
2019-05-13T04:11:45.566Z,1006.18
2019-05-13T04:12:45.543Z,1006.21
2019-05-13T04:13:45.519Z,1006.26
2019-05-13T04:14:45.513Z,1006.28
2019-05-13T04:15:45.525Z,1006.24
2019-05-13T04:16:45.506Z,1006.25
2019-05-13T04:17:45.503Z,1006.22
2019-05-13T04:18:45.477Z,1006.18
2019-05-13T04:19:45.465Z,1006.20
2019-05-13T04:20:45.442Z,1006.17
2019-05-13T04:21:45.472Z,1006.17
2019-05-13T04:22:45.422Z,1006.18
2019-05-13T04:23:45.428Z,1006.21
2019-05-13T04:24:45.405Z,1006.25
2019-05-13T04:25:45.405Z,1006.23
2019-05-13T04:26:45.427Z,1006.26
2019-05-13T04:27:45.384Z,1006.34
2019-05-13T04:28:45.374Z,1006.23
2019-05-13T04:29:45.388Z,1006.32
2019-05-13T04:30:45.388Z,1006.29
2019-05-13T04:31:45.391Z,1006.33
2019-05-13T04:32:45.322Z,1006.31
2019-05-13T04:33:45.323Z,1006.25
2019-05-13T04:34:45.307Z,1006.31
2019-05-13T04:35:45.283Z,1006.35
2019-05-13T04:36:45.282Z,1006.28
2019-05-13T04:37:45.270Z,1006.34
2019-05-13T04:38:45.252Z,1006.33
2019-05-13T04:39:51.554Z,1006.30
2019-05-13T04:40:46.241Z,1006.29
2019-05-13T04:41:45.231Z,1006.24
2019-05-13T04:42:45.222Z,1006.24
2019-05-13T04:43:45.233Z,1006.30
2019-05-13T04:44:45.186Z,1006.29
2019-05-13T04:45:45.179Z,1006.25
2019-05-13T04:46:45.181Z,1006.20
2019-05-13T04:47:45.170Z,1006.19
2019-05-13T04:48:45.170Z,1006.21
2019-05-13T04:49:45.138Z,1006.22
2019-05-13T04:50:45.131Z,1006.23
2019-05-13T04:51:45.142Z,1006.21
2019-05-13T04:52:45.121Z,1006.25
2019-05-13T04:53:45.092Z,1006.17
2019-05-13T04:54:45.083Z,1006.23
2019-05-13T04:55:45.082Z,1006.20
2019-05-13T04:56:45.066Z,1006.22
2019-05-13T04:57:45.066Z,1006.26
2019-05-13T04:58:45.052Z,1006.29
2019-05-13T04:59:45.026Z,1006.27
2019-05-13T05:00:49.888Z,1006.28
2019-05-13T05:01:52.233Z,1006.26
2019-05-13T05:02:50.382Z,1006.21
2019-05-13T05:03:46.506Z,1006.29
2019-05-13T05:04:44.993Z,1006.30
2019-05-13T05:05:44.970Z,1006.28
2019-05-13T05:06:44.978Z,1006.28
2019-05-13T05:07:44.961Z,1006.35
2019-05-13T05:08:47.386Z,1006.35
2019-05-13T05:10:13.040Z,1006.32
2019-05-13T05:10:50.035Z,1006.39
2019-05-13T05:11:45.923Z,1006.49
2019-05-13T05:12:44.898Z,1006.47
2019-05-13T05:13:44.895Z,1006.41
2019-05-13T05:14:44.877Z,1006.49
2019-05-13T05:15:44.854Z,1006.51
2019-05-13T05:16:45.100Z,1006.50
2019-05-13T05:17:44.864Z,1006.52
2019-05-13T05:18:44.822Z,1006.50
2019-05-13T05:19:47.422Z,1006.55
2019-05-13T05:20:46.472Z,1006.47
2019-05-13T05:21:44.805Z,1006.50
2019-05-13T05:22:44.786Z,1006.48
2019-05-13T05:23:44.772Z,1006.58
2019-05-13T05:24:44.761Z,1006.57
2019-05-13T05:25:44.749Z,1006.52
2019-05-13T05:26:44.734Z,1006.55
2019-05-13T05:27:44.748Z,1006.56
2019-05-13T05:28:44.719Z,1006.61
2019-05-13T05:29:44.699Z,1006.57
2019-05-13T05:30:44.689Z,1006.58
2019-05-13T05:31:44.678Z,1006.55
2019-05-13T05:32:44.684Z,1006.57
2019-05-13T05:33:44.658Z,1006.55
2019-05-13T05:34:44.677Z,1006.54
2019-05-13T05:35:44.651Z,1006.57
2019-05-13T05:36:44.629Z,1006.52
2019-05-13T05:37:44.641Z,1006.54
2019-05-13T05:38:44.604Z,1006.55
2019-05-13T05:39:44.605Z,1006.51
2019-05-13T05:40:44.623Z,1006.51
2019-05-13T05:41:44.628Z,1006.49
2019-05-13T05:42:44.636Z,1006.52
2019-05-13T05:43:45.401Z,1006.48
2019-05-13T05:44:44.542Z,1006.49
2019-05-13T05:45:44.555Z,1006.53
2019-05-13T05:46:44.523Z,1006.50
2019-05-13T05:47:44.525Z,1006.42
2019-05-13T05:48:44.513Z,1006.38
2019-05-13T05:49:44.493Z,1006.45
2019-05-13T05:50:44.479Z,1006.49
2019-05-13T05:51:44.488Z,1006.50
2019-05-13T05:52:44.465Z,1006.55
2019-05-13T05:53:44.455Z,1006.51
2019-05-13T05:54:44.434Z,1006.53
2019-05-13T05:55:44.421Z,1006.44
2019-05-13T05:56:44.420Z,1006.46
2019-05-13T05:57:44.427Z,1006.52
2019-05-13T05:58:44.395Z,1006.49
2019-05-13T05:59:44.382Z,1006.44
2019-05-13T06:00:44.367Z,1006.43
2019-05-13T06:01:44.356Z,1006.37
2019-05-13T06:02:44.347Z,1006.30
2019-05-13T06:03:44.356Z,1006.31
2019-05-13T06:04:44.335Z,1006.31
2019-05-13T06:05:44.310Z,1006.33
2019-05-13T06:06:44.307Z,1006.30
2019-05-13T06:07:44.293Z,1006.36
2019-05-13T06:08:44.298Z,1006.26
2019-05-13T06:09:44.288Z,1006.34
2019-05-13T06:10:50.150Z,1006.26
2019-05-13T06:11:45.245Z,1006.28
2019-05-13T06:12:44.242Z,1006.34
2019-05-13T06:13:44.236Z,1006.31
2019-05-13T06:14:44.214Z,1006.26
2019-05-13T06:15:44.205Z,1006.26
2019-05-13T06:16:44.189Z,1006.27
2019-05-13T06:17:44.185Z,1006.25
2019-05-13T06:18:44.180Z,1006.27
2019-05-13T06:19:44.164Z,1006.32
2019-05-13T06:20:44.152Z,1006.26
2019-05-13T06:21:44.142Z,1006.33
2019-05-13T06:22:44.136Z,1006.34
2019-05-13T06:23:44.132Z,1006.32
2019-05-13T06:24:44.114Z,1006.30
2019-05-13T06:25:44.099Z,1006.37
2019-05-13T06:26:44.085Z,1006.34
2019-05-13T06:27:44.076Z,1006.28
2019-05-13T06:28:44.083Z,1006.36
2019-05-13T06:29:44.056Z,1006.32
2019-05-13T06:30:44.044Z,1006.30
2019-05-13T06:31:44.027Z,1006.26
2019-05-13T06:32:44.024Z,1006.20
2019-05-13T06:33:44.020Z,1006.23
2019-05-13T06:34:43.997Z,1006.21
2019-05-13T06:35:44.849Z,1006.16
2019-05-13T06:36:43.975Z,1006.23
2019-05-13T06:37:43.974Z,1006.19
2019-05-13T06:38:43.966Z,1006.24
2019-05-13T06:39:43.944Z,1006.14
2019-05-13T06:40:59.054Z,1006.21
2019-05-13T06:41:44.921Z,1006.14
2019-05-13T06:42:43.909Z,1006.15
2019-05-13T06:43:43.905Z,1006.17
2019-05-13T06:44:43.888Z,1006.19
2019-05-13T06:45:43.881Z,1006.17
2019-05-13T06:46:43.869Z,1006.22
2019-05-13T06:47:43.850Z,1006.21
2019-05-13T06:48:43.856Z,1006.22
2019-05-13T06:49:43.837Z,1006.27
2019-05-13T06:50:43.856Z,1006.22
2019-05-13T06:51:43.807Z,1006.23
2019-05-13T06:52:43.867Z,1006.22
2019-05-13T06:53:43.798Z,1006.14
2019-05-13T06:54:43.774Z,1006.15
2019-05-13T06:55:43.762Z,1006.17
2019-05-13T06:56:43.753Z,1006.16
2019-05-13T06:57:43.744Z,1006.22
2019-05-13T06:58:43.745Z,1006.29
2019-05-13T06:59:43.728Z,1006.27
2019-05-13T07:00:43.714Z,1006.27
2019-05-13T07:01:43.699Z,1006.22
2019-05-13T07:02:43.688Z,1006.21
2019-05-13T07:03:43.693Z,1006.14
2019-05-13T07:04:43.665Z,1006.13
2019-05-13T07:05:43.661Z,1006.16
2019-05-13T07:06:43.695Z,1006.17
2019-05-13T07:07:43.679Z,1006.27
2019-05-13T07:08:43.733Z,1006.17
2019-05-13T07:09:43.645Z,1006.18
2019-05-13T07:10:43.597Z,1006.16
2019-05-13T07:11:43.628Z,1006.13
2019-05-13T07:12:43.587Z,1006.17
2019-05-13T07:13:43.585Z,1006.12
2019-05-13T07:14:43.561Z,1006.10
2019-05-13T07:15:43.554Z,1006.09
2019-05-13T07:16:43.540Z,1006.04
2019-05-13T07:17:43.524Z,1006.11
2019-05-13T07:18:43.537Z,1006.08
2019-05-13T07:19:43.502Z,1006.01
2019-05-13T07:20:43.514Z,1006.03
2019-05-13T07:21:43.494Z,1006.07
2019-05-13T07:22:43.473Z,1006.12
2019-05-13T07:23:43.471Z,1006.06
2019-05-13T07:24:43.472Z,1005.93
2019-05-13T07:25:43.438Z,1005.99
2019-05-13T07:26:43.428Z,1006.02
2019-05-13T07:27:43.429Z,1006.02
2019-05-13T07:28:43.656Z,1006.05
2019-05-13T07:29:43.395Z,1006.00
2019-05-13T07:30:43.378Z,1005.98
2019-05-13T07:31:43.494Z,1005.93
2019-05-13T07:32:43.372Z,1005.99
2019-05-13T07:33:43.365Z,1005.97
2019-05-13T07:34:44.215Z,1005.91
2019-05-13T07:35:45.125Z,1005.89
2019-05-13T07:36:43.322Z,1005.92
2019-05-13T07:37:43.307Z,1005.85
2019-05-13T07:38:43.301Z,1005.90
2019-05-13T07:39:43.286Z,1005.92
2019-05-13T07:40:43.271Z,1005.94
2019-05-13T07:41:43.425Z,1005.93
2019-05-13T07:42:43.249Z,1005.85
2019-05-13T07:43:43.264Z,1005.95
2019-05-13T07:44:43.231Z,1005.90
2019-05-13T07:45:43.217Z,1005.95
2019-05-13T07:46:43.208Z,1005.90
2019-05-13T07:47:43.197Z,1005.87
2019-05-13T07:48:43.186Z,1005.92
2019-05-13T07:49:43.194Z,1005.88
2019-05-13T07:50:53.296Z,1005.90
2019-05-13T07:51:44.149Z,1005.90
2019-05-13T07:52:43.139Z,1005.92
2019-05-13T07:53:43.157Z,1005.95
2019-05-13T07:54:43.164Z,1005.88
2019-05-13T07:55:43.111Z,1005.86
2019-05-13T07:56:43.098Z,1005.79
2019-05-13T07:57:43.092Z,1005.78
2019-05-13T07:58:43.074Z,1005.76
2019-05-13T07:59:43.072Z,1005.79
2019-05-13T08:00:43.075Z,1005.81
2019-05-13T08:01:43.038Z,1005.79
2019-05-13T08:02:43.044Z,1005.84
2019-05-13T08:03:43.030Z,1005.80
2019-05-13T08:04:43.016Z,1005.81
2019-05-13T08:05:43.007Z,1005.76
2019-05-13T08:06:42.990Z,1005.77
2019-05-13T08:07:42.982Z,1005.83
2019-05-13T08:08:43.014Z,1005.80
2019-05-13T08:09:42.991Z,1005.80
2019-05-13T08:10:42.941Z,1005.84
2019-05-13T08:12:00.056Z,1005.77
2019-05-13T08:12:43.918Z,1005.83
2019-05-13T08:13:44.560Z,1005.78
2019-05-13T08:14:43.686Z,1005.70
2019-05-13T08:15:42.888Z,1005.74
2019-05-13T08:16:42.903Z,1005.67
2019-05-13T08:17:47.183Z,1005.70
2019-05-13T08:18:44.020Z,1005.77
2019-05-13T08:19:42.854Z,1005.77
2019-05-13T08:20:42.834Z,1005.79
2019-05-13T08:21:42.835Z,1005.85
2019-05-13T08:22:42.818Z,1005.65
2019-05-13T08:23:42.807Z,1005.67
2019-05-13T08:24:42.811Z,1005.73
2019-05-13T08:25:42.781Z,1005.77
2019-05-13T08:26:45.064Z,1005.77
2019-05-13T08:27:43.762Z,1005.64
2019-05-13T08:28:57.277Z,1005.70
2019-05-13T08:29:43.748Z,1005.73
2019-05-13T08:30:43.083Z,1005.72
2019-05-13T08:31:42.713Z,1005.66
2019-05-13T08:32:42.711Z,1005.65
2019-05-13T08:33:42.693Z,1005.63
2019-05-13T08:34:42.682Z,1005.69
2019-05-13T08:35:46.957Z,1005.63
2019-05-13T08:36:43.701Z,1005.61
2019-05-13T08:37:42.669Z,1005.61
2019-05-13T08:38:43.282Z,1005.35
2019-05-13T08:39:42.707Z,1005.63
2019-05-13T08:40:42.728Z,1005.63
2019-05-13T08:41:42.622Z,1005.73
2019-05-13T08:42:42.599Z,1005.63
2019-05-13T08:43:42.587Z,1005.63
2019-05-13T08:44:42.581Z,1005.59
2019-05-13T08:45:42.575Z,1005.60
2019-05-13T08:46:42.559Z,1005.59
2019-05-13T08:47:42.542Z,1005.62
2019-05-13T08:48:42.976Z,1005.46
2019-05-13T08:49:42.584Z,1005.64
2019-05-13T08:50:42.522Z,1005.63
2019-05-13T08:51:42.562Z,1005.58
2019-05-13T08:52:42.489Z,1005.63
2019-05-13T08:53:42.644Z,1005.39
2019-05-13T08:54:42.466Z,1005.60
2019-05-13T08:55:42.990Z,1005.58
2019-05-13T08:56:42.439Z,1005.58
2019-05-13T08:57:42.429Z,1005.63
2019-05-13T08:58:42.433Z,1005.67
2019-05-13T08:59:42.514Z,1005.59
2019-05-13T09:00:42.412Z,1005.64
2019-05-13T09:01:42.835Z,1005.58
2019-05-13T09:02:42.374Z,1005.57
2019-05-13T09:03:42.369Z,1005.30
2019-05-13T09:04:42.634Z,1005.53
2019-05-13T09:05:42.353Z,1005.63
2019-05-13T09:06:42.331Z,1005.49
2019-05-13T09:07:42.324Z,1005.58
2019-05-13T09:08:42.614Z,1005.59
2019-05-13T09:09:42.303Z,1005.60
2019-05-13T09:10:42.316Z,1005.54
2019-05-13T09:11:42.394Z,1005.29
2019-05-13T09:12:43.350Z,1005.59
2019-05-13T09:13:42.475Z,1005.47
2019-05-13T09:14:42.243Z,1005.51
2019-05-13T09:15:42.358Z,1005.54
2019-05-13T09:16:42.241Z,1005.58
2019-05-13T09:17:42.585Z,1005.51
2019-05-13T09:18:42.690Z,1005.63
2019-05-13T09:19:42.187Z,1005.52
2019-05-13T09:20:42.179Z,1005.52
2019-05-13T09:21:42.510Z,1005.45
2019-05-13T09:22:42.162Z,1005.61
2019-05-13T09:23:42.145Z,1005.44
2019-05-13T09:24:42.676Z,1005.51
2019-05-13T09:25:42.124Z,1005.35
2019-05-13T09:26:42.357Z,1005.56
2019-05-13T09:27:42.578Z,1005.32
2019-05-13T09:28:42.090Z,1005.51
2019-05-13T09:29:42.845Z,1005.49
2019-05-13T09:30:42.499Z,1005.62
2019-05-13T09:31:42.070Z,1005.60
2019-05-13T09:32:42.712Z,1005.51
2019-05-13T09:33:42.035Z,1005.56
2019-05-13T09:34:42.418Z,1005.55
2019-05-13T09:35:42.326Z,1005.53
2019-05-13T09:36:42.072Z,1005.72
2019-05-13T09:37:42.446Z,1005.56
2019-05-13T09:38:42.021Z,1005.57
2019-05-13T09:39:41.969Z,1005.60
2019-05-13T09:40:42.368Z,1005.52
2019-05-13T09:41:44.693Z,1005.55
2019-05-13T09:42:50.874Z,1005.64
2019-05-13T09:43:42.938Z,1005.53
2019-05-13T09:44:42.197Z,1005.50
2019-05-13T09:45:42.008Z,1005.54
2019-05-13T09:46:42.636Z,1005.50
2019-05-13T09:47:41.989Z,1005.53
2019-05-13T09:48:42.582Z,1005.55
2019-05-13T09:49:42.205Z,1005.63
2019-05-13T09:50:42.506Z,1005.47
2019-05-13T09:51:41.883Z,1005.57
2019-05-13T09:52:42.888Z,1005.53
2019-05-13T09:53:41.819Z,1005.46
2019-05-13T09:54:42.688Z,1005.43
2019-05-13T09:55:41.799Z,1005.46
2019-05-13T09:56:41.799Z,1005.34
2019-05-13T09:57:41.778Z,1005.35
2019-05-13T09:58:42.167Z,1005.39
2019-05-13T09:59:42.331Z,1005.43
2019-05-13T10:00:42.240Z,1005.43
2019-05-13T10:01:42.580Z,1005.41
2019-05-13T10:02:42.653Z,1005.37
2019-05-13T10:03:54.135Z,1005.41
2019-05-13T10:04:43.606Z,1005.26
2019-05-13T10:05:41.690Z,1005.25
2019-05-13T10:06:42.275Z,1005.45
2019-05-13T10:07:42.433Z,1005.43
2019-05-13T10:08:42.041Z,1005.54
2019-05-13T10:09:42.961Z,1005.45
2019-05-13T10:10:42.408Z,1005.55
2019-05-13T10:11:41.649Z,1005.52
2019-05-13T10:12:42.576Z,1005.42
2019-05-13T10:13:41.607Z,1005.50
2019-05-13T10:14:41.598Z,1005.49
2019-05-13T10:15:42.097Z,1005.37
2019-05-13T10:16:42.591Z,1005.38
2019-05-13T10:17:42.784Z,1005.33
2019-05-13T10:18:42.234Z,1005.12
2019-05-13T10:19:42.145Z,1005.14
2019-05-13T10:20:42.176Z,1005.08
2019-05-13T10:21:42.272Z,1005.31
2019-05-13T10:22:41.942Z,1005.01
2019-05-13T10:23:42.136Z,1005.05
2019-05-13T10:24:42.325Z,1005.05
2019-05-13T10:25:41.481Z,1005.10
2019-05-13T10:26:43.035Z,1005.26
2019-05-13T10:27:42.038Z,1005.31
2019-05-13T10:28:42.676Z,1005.33
2019-05-13T10:29:42.414Z,1005.10
2019-05-13T10:30:43.753Z,1005.24
2019-05-13T10:31:42.187Z,1005.40
2019-05-13T10:32:42.541Z,1005.12
2019-05-13T10:33:41.995Z,1005.10
2019-05-13T10:34:42.616Z,1005.19
2019-05-13T10:35:42.916Z,1005.41
2019-05-13T10:36:42.095Z,1005.22
2019-05-13T10:37:42.067Z,1005.21
2019-05-13T10:38:41.608Z,1005.25
2019-05-13T10:39:41.335Z,1005.28
2019-05-13T10:40:43.227Z,1005.13
2019-05-13T10:41:42.286Z,1005.25
2019-05-13T10:42:43.322Z,1005.00
2019-05-13T10:43:44.240Z,1005.06
2019-05-13T10:44:42.263Z,1005.06
2019-05-13T10:45:41.764Z,1005.01
2019-05-13T10:46:42.635Z,1005.06
2019-05-13T10:47:42.290Z,1004.98
2019-05-13T10:48:41.690Z,1005.40
2019-05-13T10:49:42.527Z,1005.07
2019-05-13T10:50:41.875Z,1005.09
2019-05-13T10:51:41.940Z,1005.01
2019-05-13T10:52:42.709Z,1005.39
2019-05-13T10:53:42.617Z,1005.40
2019-05-13T10:54:41.647Z,1005.04
2019-05-13T10:55:42.246Z,1005.05
2019-05-13T10:56:43.058Z,1005.07
2019-05-13T10:57:42.350Z,1005.09
2019-05-13T10:58:42.730Z,1005.09
2019-05-13T10:59:41.114Z,1005.10
2019-05-13T11:00:42.375Z,1005.06
2019-05-13T11:01:42.646Z,1005.10
2019-05-13T11:02:42.366Z,1005.14
2019-05-13T11:03:42.772Z,1005.13
2019-05-13T11:04:41.792Z,1005.11
2019-05-13T11:05:44.455Z,1005.11
2019-05-13T11:06:41.645Z,1005.13
2019-05-13T11:07:42.110Z,1005.42
2019-05-13T11:08:42.226Z,1005.14
2019-05-13T11:09:41.769Z,1005.15
2019-05-13T11:10:42.139Z,1005.12
2019-05-13T11:11:41.504Z,1005.11
2019-05-13T11:12:41.880Z,1005.04
2019-05-13T11:13:56.417Z,1005.02
2019-05-13T11:14:42.363Z,1005.34
2019-05-13T11:15:45.450Z,1005.32
2019-05-13T11:16:42.762Z,1005.31
2019-05-13T11:17:42.629Z,1005.04
2019-05-13T11:18:40.915Z,1005.16
2019-05-13T11:19:40.899Z,1005.30
2019-05-13T11:20:41.959Z,1005.28
2019-05-13T11:21:44.091Z,1005.03
2019-05-13T11:22:40.868Z,1005.25
2019-05-13T11:23:40.885Z,1005.10
2019-05-13T11:24:43.076Z,1004.97
2019-05-13T11:25:41.618Z,1005.00
2019-05-13T11:26:41.810Z,1005.02
2019-05-13T11:27:42.195Z,1005.04
2019-05-13T11:28:42.889Z,1005.08
2019-05-13T11:29:41.477Z,1005.15
2019-05-13T11:30:42.335Z,1005.02
2019-05-13T11:31:42.876Z,1005.00
2019-05-13T11:32:42.662Z,1005.09
2019-05-13T11:33:42.531Z,1005.37
2019-05-13T11:34:41.999Z,1005.14
2019-05-13T11:35:41.479Z,1005.13
2019-05-13T11:36:43.054Z,1005.36
2019-05-13T11:37:43.345Z,1005.15
2019-05-13T11:38:43.250Z,1005.41
2019-05-13T11:39:42.828Z,1005.40
2019-05-13T11:40:40.679Z,1005.33
2019-05-13T11:41:42.639Z,1005.22
2019-05-13T11:42:42.171Z,1005.35
2019-05-13T11:43:41.339Z,1005.24
2019-05-13T11:44:42.927Z,1005.22
2019-05-13T11:45:42.084Z,1005.21
2019-05-13T11:46:42.712Z,1005.27
2019-05-13T11:47:41.516Z,1005.25
2019-05-13T11:48:42.524Z,1005.28
2019-05-13T11:49:42.582Z,1005.24
2019-05-13T11:50:42.911Z,1005.03
2019-05-13T11:51:42.608Z,1005.31
2019-05-13T11:52:42.453Z,1005.31
2019-05-13T11:53:41.675Z,1005.08
2019-05-13T11:54:42.496Z,1005.02
2019-05-13T11:55:42.426Z,1005.09
2019-05-13T11:56:48.429Z,1005.13
2019-05-13T11:57:44.424Z,1005.17
2019-05-13T11:58:43.049Z,1005.35
2019-05-13T11:59:43.008Z,1005.10
2019-05-13T12:00:42.688Z,1005.20
2019-05-13T12:01:42.679Z,1005.09
2019-05-13T12:02:42.525Z,1005.04
2019-05-13T12:03:43.443Z,1005.21
2019-05-13T12:04:43.277Z,1004.93
2019-05-13T12:05:42.142Z,1005.05