createdAt,value
2019-04-03T00:01:56.159Z,32.33
2019-04-03T00:04:25.548Z,32.10
2019-04-03T00:06:54.938Z,31.62
2019-04-03T00:09:24.421Z,30.85
2019-04-03T00:11:53.815Z,30.20
2019-04-03T00:14:23.198Z,28.02
2019-04-03T00:16:52.596Z,30.75
2019-04-03T00:19:21.990Z,33.10
2019-04-03T00:21:51.369Z,31.80
2019-04-03T00:24:22.662Z,29.23
2019-04-03T00:26:52.693Z,29.30
2019-04-03T00:29:22.908Z,35.38
2019-04-03T00:31:53.675Z,33.50
2019-04-03T00:34:23.965Z,31.07
2019-04-03T00:36:53.702Z,29.63
2019-04-03T00:39:24.349Z,35.52
2019-04-03T00:41:54.791Z,29.40
2019-04-03T00:44:24.841Z,31.90
2019-04-03T00:46:55.762Z,36.05
2019-04-03T00:49:26.044Z,32.80
2019-04-03T00:51:57.514Z,38.00
2019-04-03T00:54:27.383Z,31.97
2019-04-03T00:56:57.829Z,30.82
2019-04-03T00:59:27.233Z,29.30
2019-04-03T01:01:57.173Z,30.75
2019-04-03T01:04:28.437Z,32.58
2019-04-03T01:06:58.642Z,30.20
2019-04-03T01:09:29.838Z,33.55
2019-04-03T01:12:00.847Z,32.53
2019-04-03T01:17:03.466Z,32.33
2019-04-03T01:19:32.594Z,32.43
2019-04-03T01:22:02.056Z,33.23
2019-04-03T01:24:31.454Z,31.93
2019-04-03T01:27:01.307Z,33.10
2019-04-03T01:29:30.756Z,33.80
2019-04-03T01:32:00.367Z,35.10
2019-04-03T01:34:29.774Z,31.68
2019-04-03T01:36:59.170Z,31.67
2019-04-03T01:39:28.564Z,35.73
2019-04-03T01:41:57.959Z,34.92
2019-04-03T01:44:27.502Z,33.53
2019-04-03T01:46:58.290Z,36.70
2019-04-03T01:49:28.410Z,36.77
2019-04-03T01:52:00.302Z,37.35
2019-04-03T01:54:29.326Z,46.73
2019-04-03T01:56:58.721Z,39.70
2019-04-03T01:59:28.103Z,38.55
2019-04-03T02:01:57.815Z,31.95
2019-04-03T02:04:28.013Z,43.25
2019-04-03T02:06:58.363Z,37.13
2019-04-03T02:09:28.558Z,37.53
2019-04-03T02:11:58.808Z,42.73
2019-04-03T02:14:29.315Z,36.73
2019-04-03T02:16:59.526Z,38.95
2019-04-03T02:19:29.701Z,37.70
2019-04-03T02:22:00.118Z,34.65
2019-04-03T02:24:31.764Z,38.70
2019-04-03T02:27:03.146Z,33.33
2019-04-03T02:29:32.593Z,35.08
2019-04-03T02:32:01.996Z,38.42
2019-04-03T02:34:34.834Z,41.42
2019-04-03T02:37:02.511Z,40.90
2019-04-03T02:39:32.142Z,38.90
2019-04-03T02:42:02.192Z,35.40
2019-04-03T02:44:32.265Z,45.25
2019-04-03T02:47:02.478Z,38.05
2019-04-03T02:49:32.955Z,36.85
2019-04-03T02:52:03.435Z,37.63
2019-04-03T02:54:36.335Z,37.40
2019-04-03T02:57:07.056Z,33.10
2019-04-03T02:59:38.031Z,40.38
2019-04-03T03:02:11.458Z,38.08
2019-04-03T03:04:38.673Z,35.50
2019-04-03T03:07:08.129Z,34.45
2019-04-03T03:09:37.885Z,42.93
2019-04-03T03:12:07.835Z,39.00
2019-04-03T03:14:39.365Z,40.78
2019-04-03T03:17:10.043Z,39.35
2019-04-03T03:19:39.761Z,41.73
2019-04-03T03:22:09.605Z,40.75
2019-04-03T03:24:39.177Z,42.13
2019-04-03T03:27:09.915Z,37.10
2019-04-03T03:29:39.733Z,42.77
2019-04-03T03:32:17.422Z,36.05
2019-04-03T03:34:54.087Z,42.60
2019-04-03T03:37:12.813Z,29.27
2019-04-03T03:39:44.485Z,38.30
2019-04-03T03:42:14.627Z,35.17
2019-04-03T03:44:46.035Z,38.00
2019-04-03T03:47:17.174Z,36.98
2019-04-03T03:49:49.703Z,41.30
2019-04-03T03:52:18.620Z,42.23
2019-04-03T03:54:51.131Z,40.30
2019-04-03T03:57:19.374Z,40.85
2019-04-03T03:59:52.675Z,43.17
2019-04-03T04:02:22.568Z,41.90
2019-04-03T04:04:51.906Z,42.38
2019-04-03T04:07:21.531Z,39.80
2019-04-03T04:09:51.928Z,43.48
2019-04-03T04:12:22.190Z,39.18
2019-04-03T04:14:54.824Z,47.40
2019-04-03T04:17:23.274Z,38.47
2019-04-03T04:19:54.214Z,45.93
2019-04-03T04:22:26.703Z,40.63
2019-04-03T04:24:57.147Z,38.08
2019-04-03T04:27:26.923Z,37.10
2019-04-03T04:29:56.567Z,43.55
2019-04-03T04:32:25.963Z,41.60
2019-04-03T04:34:55.364Z,38.92
2019-04-03T04:37:26.445Z,42.87
2019-04-03T04:39:55.867Z,41.00
2019-04-03T04:42:25.248Z,41.53
2019-04-03T04:44:54.652Z,37.10
2019-04-03T04:47:24.038Z,39.67
2019-04-03T04:49:54.307Z,52.85
2019-04-03T04:52:23.733Z,49.60
2019-04-03T04:54:53.118Z,40.43
2019-04-03T04:57:22.648Z,45.90
2019-04-03T04:59:52.036Z,58.92
2019-04-03T05:02:21.584Z,61.53
2019-04-03T05:04:50.985Z,66.10
2019-04-03T05:07:20.793Z,51.18
2019-04-03T05:09:51.244Z,56.90
2019-04-03T05:12:20.762Z,49.77
2019-04-03T05:14:50.131Z,51.35
2019-04-03T05:17:20.782Z,48.60
2019-04-03T05:19:50.320Z,54.30
2019-04-03T05:22:19.719Z,51.02
2019-04-03T05:24:49.182Z,47.03
2019-04-03T05:27:18.581Z,44.70
2019-04-03T05:29:48.364Z,41.05
2019-04-03T05:32:18.954Z,46.05
2019-04-03T05:34:48.809Z,52.23
2019-04-03T05:37:20.177Z,47.62
2019-04-03T05:39:50.314Z,57.20
2019-04-03T05:42:19.719Z,47.30
2019-04-03T05:44:49.764Z,50.12
2019-04-03T05:47:20.067Z,45.08
2019-04-03T05:49:51.275Z,49.42
2019-04-03T05:52:21.568Z,51.37
2019-04-03T05:54:51.047Z,46.65
2019-04-03T05:57:21.046Z,46.77
2019-04-03T05:59:59.824Z,46.45
2019-04-03T06:02:22.579Z,46.23
2019-04-03T06:04:52.117Z,54.33
2019-04-03T06:07:22.180Z,53.40
2019-04-03T06:09:53.853Z,57.00
2019-04-03T06:12:23.406Z,46.98
2019-04-03T06:14:53.868Z,46.88
2019-04-03T06:17:23.522Z,44.85
2019-04-03T06:19:53.334Z,51.77
2019-04-03T06:22:23.729Z,44.20
2019-04-03T06:24:55.779Z,46.18
2019-04-03T06:27:27.568Z,49.20
2019-04-03T06:29:56.081Z,46.40
2019-04-03T06:32:28.588Z,43.93
2019-04-03T06:34:56.619Z,50.08
2019-04-03T06:37:26.004Z,53.23
2019-04-03T06:39:55.664Z,46.48
2019-04-03T06:42:25.651Z,48.92
2019-04-03T06:44:55.861Z,48.90
2019-04-03T06:47:26.194Z,49.48
2019-04-03T06:49:56.467Z,42.90
2019-04-03T06:52:26.665Z,50.15
2019-04-03T06:54:56.799Z,59.50
2019-04-03T06:57:27.548Z,51.98
2019-04-03T06:59:57.394Z,49.73
2019-04-03T07:02:29.633Z,47.60
2019-04-03T07:04:59.688Z,39.27
2019-04-03T07:07:34.372Z,65.03
2019-04-03T07:10:02.320Z,49.10
2019-04-03T07:12:31.934Z,37.85
2019-04-03T07:15:01.434Z,48.90
2019-04-03T07:17:32.119Z,38.75
2019-04-03T07:20:12.615Z,39.10
2019-04-03T07:22:33.259Z,39.38
2019-04-03T07:25:03.842Z,54.60
2019-04-03T07:27:34.901Z,46.98
2019-04-03T07:30:07.221Z,46.60
2019-04-03T07:32:36.937Z,50.95
2019-04-03T07:35:10.117Z,41.05
2019-04-03T07:40:07.761Z,48.17
2019-04-03T07:42:38.380Z,52.13
2019-04-03T07:45:08.214Z,42.53
2019-04-03T07:47:37.745Z,35.95
2019-04-03T07:50:10.925Z,30.73
2019-04-03T07:52:40.493Z,38.25
2019-04-03T07:55:10.156Z,40.98
2019-04-03T07:57:41.406Z,54.25
2019-04-03T08:00:11.274Z,46.50
2019-04-03T08:02:45.348Z,50.50
2019-04-03T08:05:12.234Z,54.43
2019-04-03T08:07:41.721Z,62.75
2019-04-03T08:10:11.538Z,42.23
2019-04-03T08:12:40.933Z,50.83
2019-04-03T08:15:12.518Z,40.75
2019-04-03T08:17:41.757Z,43.50
2019-04-03T08:20:11.479Z,54.73
2019-04-03T08:22:40.935Z,49.25
2019-04-03T08:25:11.799Z,49.48
2019-04-03T08:27:41.839Z,45.23
2019-04-03T08:30:13.419Z,54.03
2019-04-03T08:32:42.738Z,45.50
2019-04-03T08:35:21.141Z,47.15
2019-04-03T08:37:43.978Z,40.63
2019-04-03T08:40:13.610Z,48.52
2019-04-03T08:42:43.149Z,37.03
2019-04-03T08:45:13.672Z,40.17
2019-04-03T08:47:45.920Z,36.35
2019-04-03T08:50:14.742Z,32.90
2019-04-03T08:52:44.217Z,38.20
2019-04-03T08:55:14.702Z,34.37
2019-04-03T08:57:46.394Z,44.65
2019-04-03T09:00:15.547Z,31.30
2019-04-03T09:02:45.003Z,36.88
2019-04-03T09:05:17.043Z,28.55
2019-04-03T09:07:46.423Z,29.70
2019-04-03T09:10:16.989Z,30.27
2019-04-03T09:12:46.578Z,23.07
2019-04-03T09:15:16.036Z,27.20
2019-04-03T09:17:45.452Z,23.65
2019-04-03T09:20:15.342Z,24.10
2019-04-03T09:22:44.808Z,23.42
2019-04-03T09:25:14.547Z,27.10
2019-04-03T09:27:43.948Z,27.40
2019-04-03T09:30:16.170Z,30.08
2019-04-03T09:32:46.045Z,27.95
2019-04-03T09:35:16.155Z,28.60
2019-04-03T09:37:46.358Z,26.35
2019-04-03T09:40:17.287Z,24.18
2019-04-03T09:42:47.223Z,27.87
2019-04-03T09:45:16.976Z,22.70
2019-04-03T09:47:46.404Z,22.75
2019-04-03T09:50:16.174Z,23.98
2019-04-03T09:52:49.280Z,24.27
2019-04-03T09:55:16.704Z,22.83
2019-04-03T09:57:46.107Z,27.32
2019-04-03T10:00:16.239Z,22.82
2019-04-03T10:02:45.703Z,23.45
2019-04-03T10:05:16.169Z,23.05
2019-04-03T10:07:46.045Z,33.05
2019-04-03T10:10:17.321Z,28.45
2019-04-03T10:12:47.938Z,27.30
2019-04-03T10:15:18.932Z,35.40
2019-04-03T10:17:48.810Z,29.85
2019-04-03T10:20:19.623Z,25.37
2019-04-03T10:22:48.953Z,24.00
2019-04-03T10:25:18.405Z,22.60
2019-04-03T10:27:48.035Z,17.42
2019-04-03T10:30:21.530Z,13.18
2019-04-03T10:32:50.357Z,11.43
2019-04-03T10:35:20.845Z,12.73
2019-04-03T10:37:50.242Z,9.90
2019-04-03T10:40:19.976Z,10.95
2019-04-03T10:42:49.831Z,10.25
2019-04-03T10:45:20.413Z,11.65
2019-04-03T10:47:50.156Z,9.50
2019-04-03T10:50:20.168Z,12.82
2019-04-03T10:52:50.421Z,14.30
2019-04-03T10:55:20.687Z,9.85
2019-04-03T10:57:50.766Z,10.58
2019-04-03T11:00:22.061Z,11.00
2019-04-03T11:02:52.137Z,16.23
2019-04-03T11:05:21.600Z,10.88
2019-04-03T11:07:51.781Z,10.88
2019-04-03T11:10:24.118Z,12.95
2019-04-03T11:12:53.078Z,11.22
2019-04-03T11:15:22.607Z,8.53
2019-04-03T11:17:52.758Z,14.58
2019-04-03T11:20:23.206Z,10.90
2019-04-03T11:23:04.105Z,11.73
2019-04-03T11:25:24.236Z,8.80
2019-04-03T11:27:53.989Z,10.53
2019-04-03T11:30:24.946Z,9.50
2019-04-03T11:32:54.795Z,10.90
2019-04-03T11:35:24.257Z,7.67
2019-04-03T11:37:54.620Z,9.93
2019-04-03T11:40:25.661Z,9.30
2019-04-03T11:42:55.519Z,8.20
2019-04-03T11:45:25.223Z,9.93
2019-04-03T11:47:55.830Z,8.53
2019-04-03T11:50:25.955Z,11.28
2019-04-03T11:52:56.381Z,11.25
2019-04-03T11:55:26.667Z,9.90
2019-04-03T11:57:57.419Z,11.03
2019-04-03T12:00:31.363Z,11.25
2019-04-03T12:03:00.997Z,9.05
2019-04-03T12:05:30.482Z,8.38
2019-04-03T12:07:59.834Z,9.90
2019-04-03T12:10:29.227Z,10.58
2019-04-03T12:12:58.801Z,10.60
2019-04-03T12:15:28.198Z,7.50
2019-04-03T12:18:00.738Z,9.65
2019-04-03T12:20:29.490Z,12.27
2019-04-03T12:22:59.474Z,9.00
2019-04-03T12:25:29.059Z,8.93
2019-04-03T12:27:59.412Z,8.10
2019-04-03T12:30:29.642Z,10.25
2019-04-03T12:33:00.028Z,12.65
2019-04-03T12:35:30.132Z,11.50
2019-04-03T12:38:00.511Z,15.15
2019-04-03T12:40:32.753Z,10.25
2019-04-03T12:43:02.142Z,8.80
2019-04-03T12:45:31.629Z,9.58
2019-04-03T12:48:01.547Z,7.58
2019-04-03T12:50:31.603Z,7.62
2019-04-03T12:53:01.903Z,7.40
2019-04-03T12:55:32.402Z,7.95
2019-04-03T12:58:04.692Z,7.85
2019-04-03T13:00:33.713Z,9.70
2019-04-03T13:03:03.451Z,9.93
2019-04-03T13:05:36.354Z,8.75
2019-04-03T13:08:04.317Z,10.60
2019-04-03T13:10:41.002Z,8.33
2019-04-03T13:13:04.932Z,6.07
2019-04-03T13:15:36.248Z,7.33
2019-04-03T13:18:05.520Z,7.57
2019-04-03T13:20:36.676Z,6.50
2019-04-03T13:23:06.259Z,10.20
2019-04-03T13:25:35.603Z,6.30
2019-04-03T13:28:05.424Z,6.85
2019-04-03T13:30:35.687Z,8.13
2019-04-03T13:33:07.702Z,6.97
2019-04-03T13:35:37.015Z,9.80
2019-04-03T13:38:06.472Z,5.62
2019-04-03T13:40:38.863Z,7.92
2019-04-03T13:43:08.217Z,7.33
2019-04-03T13:45:37.798Z,8.28
2019-04-03T13:48:07.719Z,8.73
2019-04-03T13:50:37.457Z,7.90
2019-04-03T13:53:07.720Z,5.90
2019-04-03T13:55:40.234Z,9.13
2019-04-03T13:58:09.131Z,3.90
2019-04-03T14:00:38.462Z,9.25
2019-04-03T14:03:09.050Z,7.37
2019-04-03T14:05:39.125Z,7.47
2019-04-03T14:08:12.125Z,6.70
2019-04-03T14:10:40.748Z,5.55
2019-04-03T14:13:12.196Z,7.35
2019-04-03T14:15:42.172Z,9.00
2019-04-03T14:18:12.038Z,6.62
2019-04-03T14:20:41.563Z,8.40
2019-04-03T14:23:11.154Z,6.80
2019-04-03T14:25:40.903Z,10.05
2019-04-03T14:28:11.028Z,9.33
2019-04-03T14:30:43.639Z,12.55
2019-04-03T14:33:12.410Z,12.82
2019-04-03T14:35:50.398Z,7.03
2019-04-03T14:38:13.007Z,12.05
2019-04-03T14:40:43.948Z,27.30
2019-04-03T14:43:18.099Z,14.00
2019-04-03T14:45:47.659Z,14.97
2019-04-03T14:48:17.274Z,10.25
2019-04-03T14:50:46.705Z,5.87
2019-04-03T14:53:16.098Z,14.13
2019-04-03T14:55:49.587Z,7.15
2019-04-03T14:58:16.707Z,9.03
2019-04-03T15:00:48.535Z,4.55
2019-04-03T15:03:17.174Z,25.00
2019-04-03T15:05:47.007Z,7.12
2019-04-03T15:08:16.394Z,6.10
2019-04-03T15:10:46.188Z,3.75
2019-04-03T15:13:15.531Z,5.60
2019-04-03T15:15:46.004Z,6.75
2019-04-03T15:18:15.896Z,5.12
2019-04-03T15:20:47.159Z,8.15
2019-04-03T15:23:17.525Z,4.97
2019-04-03T15:25:47.948Z,5.00
2019-04-03T15:28:17.959Z,7.57
2019-04-03T15:30:47.938Z,6.92
2019-04-03T15:33:17.685Z,10.93
2019-04-03T15:35:47.541Z,6.60
2019-04-03T15:38:18.837Z,4.55
2019-04-03T15:40:48.881Z,6.78
2019-04-03T15:43:18.365Z,4.65
2019-04-03T15:45:49.093Z,4.75
2019-04-03T15:48:22.046Z,5.17
2019-04-03T15:50:50.023Z,4.77
2019-04-03T15:53:22.344Z,6.53
2019-04-03T15:55:51.417Z,6.78
2019-04-03T15:58:20.800Z,7.35
2019-04-03T16:00:50.451Z,4.33
2019-04-03T16:03:20.781Z,5.00
2019-04-03T16:05:51.245Z,4.40
2019-04-03T16:08:21.038Z,4.95
2019-04-03T16:10:51.091Z,6.20
2019-04-03T16:13:22.152Z,5.08
2019-04-03T16:15:55.203Z,4.97
2019-04-03T16:18:22.726Z,6.87
2019-04-03T16:20:52.358Z,7.80
2019-04-03T16:23:22.553Z,9.35
2019-04-03T16:25:52.579Z,8.23
2019-04-03T16:28:23.291Z,7.25
2019-04-03T16:30:54.365Z,10.03
2019-04-03T16:33:24.860Z,8.43
2019-04-03T16:35:54.525Z,11.00
2019-04-03T16:38:24.055Z,7.37
2019-04-03T16:40:54.411Z,6.30
2019-04-03T16:43:24.503Z,9.10
2019-04-03T16:45:54.820Z,9.23
2019-04-03T16:48:24.941Z,7.65
2019-04-03T16:50:55.595Z,6.58
2019-04-03T16:53:26.034Z,8.55
2019-04-03T16:55:56.409Z,7.97
2019-04-03T16:58:27.050Z,7.33
2019-04-03T17:00:57.167Z,10.83
2019-04-03T17:03:27.737Z,9.95
2019-04-03T17:05:57.642Z,9.90
2019-04-03T17:08:27.607Z,11.35
2019-04-03T17:10:57.068Z,9.23
2019-04-03T17:13:27.269Z,11.03
2019-04-03T17:15:57.473Z,8.80
2019-04-03T17:18:27.723Z,6.95
2019-04-03T17:20:58.349Z,8.95
2019-04-03T17:26:09.700Z,7.40
2019-04-03T17:28:40.615Z,11.83
2019-04-03T17:31:10.456Z,8.90
2019-04-03T17:33:40.819Z,7.83
2019-04-03T17:36:10.672Z,7.75
2019-04-03T17:38:40.298Z,12.35
2019-04-03T17:41:09.997Z,9.83
2019-04-03T17:43:39.380Z,12.47
2019-04-03T17:46:08.758Z,9.60
2019-04-03T17:48:38.144Z,14.55
2019-04-03T17:51:07.526Z,8.78
2019-04-03T17:53:37.207Z,11.88
2019-04-03T17:56:06.596Z,13.53
2019-04-03T17:58:35.979Z,14.45
2019-04-03T18:01:05.432Z,10.75
2019-04-03T18:03:34.834Z,15.83
2019-04-03T18:06:04.402Z,14.13
2019-04-03T18:08:33.778Z,14.05
2019-04-03T18:11:03.298Z,11.25
2019-04-03T18:13:33.008Z,16.07
2019-04-03T18:16:03.510Z,15.70
2019-04-03T18:18:34.094Z,13.26
2019-04-03T18:21:03.739Z,18.27
2019-04-03T18:23:34.006Z,14.30
2019-04-03T18:26:04.942Z,17.42
2019-04-03T18:28:35.735Z,14.05
2019-04-03T18:31:05.720Z,12.70
2019-04-03T18:33:35.114Z,14.65
2019-04-03T18:36:05.567Z,13.30
2019-04-03T18:38:36.730Z,15.38
2019-04-03T18:41:06.511Z,15.13
2019-04-03T18:43:35.950Z,11.50
2019-04-03T18:46:06.186Z,13.53
2019-04-03T18:48:36.469Z,14.65
2019-04-03T18:51:06.977Z,16.05
2019-04-03T18:53:36.944Z,10.20
2019-04-03T18:56:07.177Z,11.57
2019-04-03T18:58:37.503Z,15.18
2019-04-03T19:01:07.637Z,9.93
2019-04-03T19:03:37.816Z,12.53
2019-04-03T19:06:08.116Z,11.33
2019-04-03T19:08:38.327Z,14.68
2019-04-03T19:11:09.685Z,13.90
2019-04-03T19:13:39.597Z,10.25
2019-04-03T19:16:09.181Z,15.60
2019-04-03T19:18:39.595Z,17.95
2019-04-03T19:21:23.693Z,16.95
2019-04-03T19:23:49.734Z,13.30
2019-04-03T19:26:11.717Z,17.15
2019-04-03T19:28:41.177Z,17.07
2019-04-03T19:31:10.582Z,15.05
2019-04-03T19:33:40.741Z,14.04
2019-04-03T19:36:10.805Z,15.72
2019-04-03T19:38:41.257Z,14.50
2019-04-03T19:41:11.919Z,15.63
2019-04-03T19:43:41.803Z,15.78
2019-04-03T19:46:11.746Z,12.58
2019-04-03T19:48:42.057Z,11.40
2019-04-03T19:51:12.231Z,12.15
2019-04-03T19:53:44.353Z,11.93
2019-04-03T19:56:13.744Z,12.93
2019-04-03T19:58:43.207Z,12.15
2019-04-03T20:01:13.273Z,12.15
2019-04-03T20:03:44.299Z,10.53
2019-04-03T20:06:14.232Z,11.18
2019-04-03T20:08:44.048Z,11.50
2019-04-03T20:11:14.232Z,14.40
2019-04-03T20:13:44.748Z,11.08
2019-04-03T20:16:14.701Z,14.05
2019-04-03T20:18:45.051Z,10.00
2019-04-03T20:21:15.402Z,16.57
2019-04-03T20:23:48.334Z,16.15
2019-04-03T20:26:16.986Z,17.80
2019-04-03T20:28:46.326Z,19.95
2019-04-03T20:31:16.256Z,17.85
2019-04-03T20:33:46.587Z,14.26
2019-04-03T20:36:16.818Z,17.95
2019-04-03T20:38:47.028Z,16.90
2019-04-03T20:41:17.229Z,14.68
2019-04-03T20:43:47.582Z,12.63
2019-04-03T20:48:40.870Z,15.63
2019-04-03T20:51:10.319Z,15.17
2019-04-03T20:53:39.718Z,13.48
2019-04-03T20:56:09.103Z,13.32
2019-04-03T20:58:40.716Z,15.55
2019-04-03T21:01:09.659Z,13.43
2019-04-03T21:03:39.058Z,16.05
2019-04-03T21:06:08.449Z,14.73
2019-04-03T21:08:37.849Z,14.98
2019-04-03T21:11:07.234Z,17.90
2019-04-03T21:13:39.460Z,10.10
2019-04-03T21:16:07.707Z,10.45
2019-04-03T21:18:37.083Z,11.88
2019-04-03T21:21:06.951Z,10.48
2019-04-03T21:23:36.344Z,13.10
2019-04-03T21:26:07.348Z,12.70
2019-04-03T21:28:36.815Z,12.93
2019-04-03T21:31:06.208Z,12.35
2019-04-03T21:33:35.638Z,14.18
2019-04-03T21:36:06.924Z,12.35
2019-04-03T21:38:37.209Z,14.25
2019-04-03T21:41:06.833Z,13.25
2019-04-03T21:43:36.538Z,14.35
2019-04-03T21:46:07.011Z,12.93
2019-04-03T21:48:37.124Z,11.00
2019-04-03T21:51:07.075Z,13.95
2019-04-03T21:53:37.049Z,14.85
2019-04-03T21:56:08.959Z,16.42
2019-04-03T22:01:19.910Z,13.83
2019-04-03T22:03:51.376Z,14.40
2019-04-03T22:06:21.419Z,14.67
2019-04-03T22:08:51.629Z,17.73
2019-04-03T22:11:21.184Z,11.93
2019-04-03T22:13:50.638Z,14.45
2019-04-03T22:16:20.582Z,12.47
2019-04-03T22:18:49.954Z,11.93
2019-04-03T22:21:19.342Z,13.50
2019-04-03T22:23:48.796Z,13.72
2019-04-03T22:26:18.168Z,10.25
2019-04-03T22:28:47.569Z,13.65
2019-04-03T22:31:16.961Z,14.75
2019-04-03T22:33:47.319Z,13.03
2019-04-03T22:36:16.712Z,13.50
2019-04-03T22:38:46.097Z,15.72
2019-04-03T22:41:15.490Z,12.70
2019-04-03T22:43:46.234Z,14.50
2019-04-03T22:46:16.229Z,16.03
2019-04-03T22:48:45.617Z,11.65
2019-04-03T22:51:15.078Z,12.30
2019-04-03T22:53:44.463Z,13.17
2019-04-03T22:56:16.581Z,11.68
2019-04-03T22:58:44.944Z,14.13
2019-04-03T23:01:14.327Z,12.20
2019-04-03T23:03:43.707Z,12.85
2019-04-03T23:06:13.099Z,16.42
2019-04-03T23:08:42.564Z,14.15
2019-04-03T23:11:11.958Z,12.85
2019-04-03T23:13:41.339Z,11.93
2019-04-03T23:16:11.538Z,14.00
2019-04-03T23:18:41.560Z,14.90
2019-04-03T23:21:10.952Z,20.40
2019-04-03T23:23:40.356Z,17.37
2019-04-03T23:26:09.739Z,17.42
2019-04-03T23:28:39.120Z,14.98
2019-04-03T23:31:08.507Z,15.90
2019-04-03T23:33:37.890Z,16.90
2019-04-03T23:36:07.356Z,15.35
2019-04-03T23:38:36.740Z,16.80
2019-04-03T23:41:06.779Z,16.40
2019-04-03T23:43:36.218Z,15.30
2019-04-03T23:46:07.275Z,12.55
2019-04-03T23:48:36.667Z,16.80
2019-04-03T23:51:06.405Z,17.48
2019-04-03T23:53:36.628Z,13.03
2019-04-03T23:56:07.369Z,17.10
2019-04-03T23:58:37.210Z,17.02
