createdAt,value
2023-05-21T00:00:49.522Z,65
2023-05-21T00:02:50.163Z,66
2023-05-21T00:04:49.792Z,66
2023-05-21T00:06:50.315Z,66
2023-05-21T00:08:49.921Z,66
2023-05-21T00:10:49.525Z,66
2023-05-21T00:12:50.103Z,66
2023-05-21T00:14:49.667Z,66
2023-05-21T00:16:50.326Z,66
2023-05-21T00:18:49.929Z,66
2023-05-21T00:20:49.515Z,66
2023-05-21T00:22:50.088Z,66
2023-05-21T00:24:49.702Z,66
2023-05-21T00:26:49.404Z,66
2023-05-21T00:28:50.095Z,66
2023-05-21T00:30:49.746Z,66
2023-05-21T00:32:50.141Z,66
2023-05-21T00:34:49.822Z,66
2023-05-21T00:36:49.381Z,66
2023-05-21T00:38:49.917Z,66
2023-05-21T00:40:49.517Z,66
2023-05-21T00:42:50.063Z,66
2023-05-21T00:44:49.610Z,66
2023-05-21T00:46:50.178Z,66
2023-05-21T00:48:49.802Z,67
2023-05-21T00:50:49.355Z,67
2023-05-21T00:52:49.970Z,67
2023-05-21T00:54:49.477Z,67
2023-05-21T00:56:50.075Z,66
2023-05-21T00:58:49.635Z,66
2023-05-21T01:00:50.169Z,66
2023-05-21T01:02:49.895Z,67
2023-05-21T01:04:49.637Z,67
2023-05-21T01:06:50.287Z,67
2023-05-21T01:08:49.859Z,67
2023-05-21T01:10:49.468Z,67
2023-05-21T01:12:50.126Z,67
2023-05-21T01:14:49.660Z,67
2023-05-21T01:16:50.395Z,67
2023-05-21T01:18:50.166Z,67
2023-05-21T01:20:49.930Z,67
2023-05-21T01:22:49.513Z,67
2023-05-21T01:24:50.074Z,67
2023-05-21T01:26:49.672Z,67
2023-05-21T01:28:50.268Z,67
2023-05-21T01:30:49.883Z,67
2023-05-21T01:32:49.551Z,67
2023-05-21T01:34:50.286Z,68
2023-05-21T01:36:49.908Z,68
2023-05-21T01:38:49.474Z,68
2023-05-21T01:40:50.091Z,68
2023-05-21T01:42:49.669Z,68
2023-05-21T01:44:50.254Z,67
2023-05-21T01:46:49.842Z,67
2023-05-21T01:48:49.534Z,67
2023-05-21T01:50:50.060Z,67
2023-05-21T01:52:49.680Z,68
2023-05-21T01:54:50.232Z,68
2023-05-21T01:56:49.844Z,68
2023-05-21T01:58:49.417Z,68
2023-05-21T02:00:49.996Z,68
2023-05-21T02:02:49.669Z,68
2023-05-21T02:04:49.400Z,69
2023-05-21T02:06:49.923Z,69
2023-05-21T02:08:49.530Z,69
2023-05-21T02:10:50.089Z,69
2023-05-21T02:12:49.728Z,70
2023-05-21T02:14:50.264Z,70
2023-05-21T02:16:49.918Z,70
2023-05-21T02:18:49.557Z,70
2023-05-21T02:20:50.085Z,70
2023-05-21T02:22:49.676Z,70
2023-05-21T02:24:50.198Z,70
2023-05-21T02:26:49.752Z,70
2023-05-21T02:28:49.351Z,71
2023-05-21T02:30:49.942Z,71
2023-05-21T02:32:49.530Z,71
2023-05-21T02:34:50.184Z,71
2023-05-21T02:36:49.739Z,71
2023-05-21T02:38:50.314Z,71
2023-05-21T02:40:49.866Z,71
2023-05-21T02:42:49.488Z,71
2023-05-21T02:44:50.051Z,71
2023-05-21T02:46:49.680Z,71
2023-05-21T02:48:50.205Z,72
2023-05-21T02:50:49.813Z,72
2023-05-21T02:52:49.428Z,72
2023-05-21T02:54:49.962Z,72
2023-05-21T02:56:49.609Z,72
2023-05-21T02:58:50.157Z,72
2023-05-21T03:00:49.752Z,72
2023-05-21T03:02:50.392Z,72
2023-05-21T03:04:50.094Z,72
2023-05-21T03:06:49.778Z,72
2023-05-21T03:08:50.320Z,73
2023-05-21T03:10:49.918Z,73
2023-05-21T03:12:49.538Z,72
2023-05-21T03:14:50.151Z,73
2023-05-21T03:16:49.810Z,73
2023-05-21T03:18:49.442Z,73
2023-05-21T03:20:50.014Z,72
2023-05-21T03:22:49.562Z,72
2023-05-21T03:24:50.162Z,73
2023-05-21T03:26:49.798Z,73
2023-05-21T03:28:49.372Z,72
2023-05-21T03:30:49.979Z,73
2023-05-21T03:32:49.638Z,73
2023-05-21T03:34:50.297Z,73
2023-05-21T03:36:49.926Z,73
2023-05-21T03:38:49.584Z,73
2023-05-21T03:40:50.128Z,73
2023-05-21T03:42:49.733Z,73
2023-05-21T03:44:50.256Z,73
2023-05-21T03:46:49.899Z,73
2023-05-21T03:48:49.409Z,73
2023-05-21T03:50:49.969Z,73
2023-05-21T03:52:49.582Z,73
2023-05-21T03:54:50.138Z,73
2023-05-21T03:56:49.763Z,73
2023-05-21T03:58:50.352Z,73
2023-05-21T04:00:49.961Z,73
2023-05-21T04:02:49.594Z,73
2023-05-21T04:04:50.456Z,74
2023-05-21T04:06:50.162Z,74
2023-05-21T04:08:49.766Z,74
2023-05-21T04:10:49.361Z,74
2023-05-21T04:12:49.929Z,74
2023-05-21T04:14:49.517Z,73
2023-05-21T04:16:50.168Z,74
2023-05-21T04:18:49.800Z,74
2023-05-21T04:20:49.401Z,73
2023-05-21T04:22:50.027Z,73
2023-05-21T04:24:49.562Z,73
2023-05-21T04:26:50.166Z,73
2023-05-21T04:28:49.738Z,73
2023-05-21T04:30:50.283Z,74
2023-05-21T04:32:49.903Z,73
2023-05-21T04:34:49.543Z,73
2023-05-21T04:36:50.184Z,73
2023-05-21T04:38:49.728Z,73
2023-05-21T04:40:50.289Z,74
2023-05-21T04:42:49.876Z,73
2023-05-21T04:44:49.501Z,73
2023-05-21T04:46:50.144Z,73
2023-05-21T04:48:49.721Z,73
2023-05-21T04:50:50.260Z,73
2023-05-21T04:52:49.811Z,73
2023-05-21T04:54:49.410Z,73
2023-05-21T04:56:50.012Z,73
2023-05-21T04:58:49.567Z,73
2023-05-21T05:00:50.257Z,73
2023-05-21T05:02:49.971Z,73
2023-05-21T05:04:49.656Z,73
2023-05-21T05:06:50.292Z,73
2023-05-21T05:08:49.924Z,73
2023-05-21T05:10:49.424Z,73
2023-05-21T05:12:49.994Z,73
2023-05-21T05:14:49.533Z,73
2023-05-21T05:16:50.192Z,73
2023-05-21T05:18:49.836Z,73
2023-05-21T05:20:50.381Z,73
2023-05-21T05:22:49.965Z,73
2023-05-21T05:24:49.575Z,73
2023-05-21T05:26:50.180Z,72
2023-05-21T05:28:49.788Z,72
2023-05-21T05:30:50.389Z,71
2023-05-21T05:32:50.009Z,71
2023-05-21T05:34:49.695Z,71
2023-05-21T05:36:50.267Z,71
2023-05-21T05:38:49.924Z,71
2023-05-21T05:40:49.528Z,71
2023-05-21T05:42:50.120Z,71
2023-05-21T05:44:49.718Z,71
2023-05-21T05:46:50.323Z,71
2023-05-21T05:48:49.905Z,70
2023-05-21T05:50:49.572Z,69
2023-05-21T05:52:50.284Z,69
2023-05-21T05:54:49.869Z,69
2023-05-21T05:56:49.441Z,69
2023-05-21T05:58:50.198Z,69
2023-05-21T06:00:49.831Z,69
2023-05-21T06:02:49.502Z,68
2023-05-21T06:04:50.201Z,68
2023-05-21T06:06:49.814Z,68
2023-05-21T06:08:49.432Z,68
2023-05-21T06:10:49.991Z,68
2023-05-21T06:12:49.587Z,67
2023-05-21T06:14:50.142Z,67
2023-05-21T06:16:49.775Z,66
2023-05-21T06:18:50.337Z,65
2023-05-21T06:20:49.972Z,65
2023-05-21T06:22:49.546Z,65
2023-05-21T06:24:50.128Z,65
2023-05-21T06:26:49.688Z,65
2023-05-21T06:28:50.269Z,64
2023-05-21T06:30:49.883Z,64
2023-05-21T06:32:49.525Z,64
2023-05-21T06:34:50.305Z,64
2023-05-21T06:36:49.888Z,64
2023-05-21T06:38:49.410Z,63
2023-05-21T06:40:49.996Z,63
2023-05-21T06:42:49.508Z,63
2023-05-21T06:44:50.101Z,63
2023-05-21T06:46:49.689Z,63
2023-05-21T06:48:50.259Z,62
2023-05-21T06:50:49.820Z,62
2023-05-21T06:52:50.331Z,62
2023-05-21T06:54:49.984Z,62
2023-05-21T06:56:49.568Z,62
2023-05-21T06:58:50.138Z,62
2023-05-21T07:00:49.745Z,62
2023-05-21T07:02:49.438Z,63
2023-05-21T07:04:50.202Z,62
2023-05-21T07:06:49.821Z,62
2023-05-21T07:08:49.441Z,62
2023-05-21T07:10:50.036Z,62
2023-05-21T07:12:49.583Z,61
2023-05-21T07:14:50.138Z,61
2023-05-21T07:16:49.725Z,60
2023-05-21T07:18:50.298Z,60
2023-05-21T07:20:49.878Z,61
2023-05-21T07:22:49.432Z,60
2023-05-21T07:24:50.041Z,60
2023-05-21T07:26:49.630Z,60
2023-05-21T07:28:50.193Z,60
2023-05-21T07:30:49.764Z,60
2023-05-21T07:32:49.360Z,60
2023-05-21T07:34:51.563Z,60
2023-05-21T07:36:49.415Z,60
2023-05-21T07:38:49.974Z,60
2023-05-21T07:40:49.510Z,60
2023-05-21T07:42:50.169Z,60
2023-05-21T07:44:49.730Z,60
2023-05-21T07:46:49.467Z,60
2023-05-21T07:48:50.061Z,60
2023-05-21T07:50:49.671Z,60
2023-05-21T07:52:50.302Z,60
2023-05-21T07:54:49.935Z,60
2023-05-21T07:56:49.562Z,60
2023-05-21T07:58:50.232Z,60
2023-05-21T08:00:49.837Z,59
2023-05-21T08:02:49.572Z,59
2023-05-21T08:04:50.374Z,59
2023-05-21T08:06:49.974Z,59
2023-05-21T08:08:49.555Z,59
2023-05-21T08:10:50.111Z,58
2023-05-21T08:12:49.709Z,58
2023-05-21T08:14:50.316Z,58
2023-05-21T08:16:50.001Z,58
2023-05-21T08:18:49.665Z,58
2023-05-21T08:20:50.186Z,58
2023-05-21T08:22:49.741Z,58
2023-05-21T08:24:50.284Z,58
2023-05-21T08:26:49.828Z,58
2023-05-21T08:28:49.366Z,58
2023-05-21T08:30:50.020Z,58
2023-05-21T08:32:49.825Z,58
2023-05-21T08:34:49.550Z,58
2023-05-21T08:36:50.178Z,58
2023-05-21T08:38:49.757Z,58
2023-05-21T08:40:49.372Z,58
2023-05-21T08:42:50.016Z,58
2023-05-21T08:44:49.657Z,58
2023-05-21T08:46:50.274Z,58
2023-05-21T08:48:49.840Z,58
2023-05-21T08:50:49.384Z,58
2023-05-21T08:52:49.861Z,57
2023-05-21T08:54:49.395Z,58
2023-05-21T08:56:49.976Z,58
2023-05-21T08:58:49.544Z,57
2023-05-21T09:00:50.249Z,58
2023-05-21T09:02:49.893Z,58
2023-05-21T09:04:49.541Z,57
2023-05-21T09:06:50.193Z,57
2023-05-21T09:08:49.819Z,57
2023-05-21T09:10:50.327Z,57
2023-05-21T09:12:49.965Z,58
2023-05-21T09:14:49.510Z,57
2023-05-21T09:16:50.219Z,58
2023-05-21T09:18:49.927Z,57
2023-05-21T09:20:49.603Z,57
2023-05-21T09:22:50.184Z,57
2023-05-21T09:24:49.849Z,56
2023-05-21T09:26:49.408Z,57
2023-05-21T09:28:50.078Z,56
2023-05-21T09:30:49.623Z,56
2023-05-21T09:32:50.196Z,56
2023-05-21T09:34:49.909Z,56
2023-05-21T09:36:49.557Z,55
2023-05-21T09:38:50.137Z,54
2023-05-21T09:40:49.726Z,54
2023-05-21T09:42:49.351Z,54
2023-05-21T09:44:49.929Z,52
2023-05-21T09:46:49.675Z,52
2023-05-21T09:48:49.358Z,52
2023-05-21T09:50:49.942Z,52
2023-05-21T09:52:49.524Z,52
2023-05-21T09:54:50.105Z,53
2023-05-21T09:56:49.667Z,53
2023-05-21T09:58:50.325Z,53
2023-05-21T10:00:49.929Z,53
2023-05-21T10:02:49.628Z,53
2023-05-21T10:04:50.394Z,54
2023-05-21T10:06:50.063Z,54
2023-05-21T10:08:49.614Z,53
2023-05-21T10:10:50.204Z,53
2023-05-21T10:12:49.797Z,53
2023-05-21T10:14:49.349Z,53
2023-05-21T10:16:49.994Z,54
2023-05-21T10:18:49.618Z,54
2023-05-21T10:20:50.295Z,53
2023-05-21T10:22:49.886Z,53
2023-05-21T10:24:49.490Z,53
2023-05-21T10:26:50.105Z,53
2023-05-21T10:28:49.737Z,53
2023-05-21T10:30:49.401Z,53
2023-05-21T10:32:50.026Z,53
2023-05-21T10:34:49.883Z,53
2023-05-21T10:36:49.508Z,53
2023-05-21T10:38:50.154Z,53
2023-05-21T10:40:49.803Z,53
2023-05-21T10:42:49.374Z,52
2023-05-21T10:44:49.950Z,53
2023-05-21T10:46:49.534Z,53
2023-05-21T10:48:50.138Z,53
2023-05-21T10:50:49.723Z,53
2023-05-21T10:52:50.347Z,53
2023-05-21T10:54:49.991Z,52
2023-05-21T10:56:49.624Z,52
2023-05-21T10:58:50.183Z,52
2023-05-21T11:00:49.860Z,52
2023-05-21T11:02:49.619Z,51
2023-05-21T11:04:50.328Z,51
2023-05-21T11:06:49.974Z,51
2023-05-21T11:08:49.566Z,51
2023-05-21T11:10:50.197Z,51
2023-05-21T11:12:49.751Z,50
2023-05-21T11:14:50.290Z,50
2023-05-21T11:16:49.927Z,51
2023-05-21T11:18:49.543Z,51
2023-05-21T11:20:50.152Z,50
2023-05-21T11:22:49.786Z,50
2023-05-21T11:24:51.042Z,49
2023-05-21T11:26:50.105Z,49
2023-05-21T11:28:49.726Z,49
2023-05-21T11:30:50.252Z,49
2023-05-21T11:32:49.859Z,49
2023-05-21T11:34:49.432Z,48
2023-05-21T11:36:50.207Z,47
2023-05-21T11:38:49.756Z,47
2023-05-21T11:40:50.352Z,46
2023-05-21T11:42:49.946Z,46
2023-05-21T11:44:49.512Z,46
2023-05-21T11:46:50.186Z,45
2023-05-21T11:48:49.850Z,45
2023-05-21T11:50:49.403Z,45
2023-05-21T11:52:50.017Z,45
2023-05-21T11:54:49.620Z,45
2023-05-21T11:56:50.259Z,45
2023-05-21T11:58:49.877Z,44
2023-05-21T12:00:49.553Z,45
2023-05-21T12:02:50.358Z,45
2023-05-21T12:04:50.239Z,45
2023-05-21T12:06:49.808Z,44
2023-05-21T12:08:49.416Z,44
2023-05-21T12:10:50.048Z,44
2023-05-21T12:12:55.740Z,43
2023-05-21T12:14:49.360Z,42
2023-05-21T12:16:49.981Z,42
2023-05-21T12:18:49.685Z,41
2023-05-21T12:20:50.250Z,39
2023-05-21T12:22:49.815Z,39
2023-05-21T12:24:49.404Z,40
2023-05-21T12:26:49.952Z,39
2023-05-21T12:28:49.549Z,39
2023-05-21T12:30:50.220Z,39
2023-05-21T12:32:49.864Z,38
2023-05-21T12:34:49.598Z,39
2023-05-21T12:36:50.156Z,38
2023-05-21T12:38:49.851Z,39
2023-05-21T12:40:49.478Z,39
2023-05-21T12:42:50.109Z,40
2023-05-21T12:44:49.737Z,40
2023-05-21T12:46:50.322Z,40
2023-05-21T12:48:49.885Z,40
2023-05-21T12:50:49.441Z,40
2023-05-21T12:52:50.093Z,41
2023-05-21T12:54:49.712Z,41
2023-05-21T12:56:50.358Z,41
2023-05-21T12:58:49.975Z,40
2023-05-21T13:00:49.564Z,40
2023-05-21T13:02:50.186Z,40
2023-05-21T13:04:49.908Z,38
2023-05-21T13:06:49.525Z,38
2023-05-21T13:08:50.148Z,36
2023-05-21T13:10:49.745Z,36
2023-05-21T13:12:50.332Z,37
2023-05-21T13:14:50.087Z,37
2023-05-21T13:16:49.722Z,36
2023-05-21T13:18:50.406Z,36
2023-05-21T13:20:49.986Z,36
2023-05-21T13:22:49.587Z,36
2023-05-21T13:24:50.234Z,37
2023-05-21T13:26:49.857Z,37
2023-05-21T13:28:49.511Z,37
2023-05-21T13:30:50.059Z,36
2023-05-21T13:32:49.788Z,37
2023-05-21T13:34:49.533Z,37
2023-05-21T13:36:50.163Z,36
2023-05-21T13:38:49.732Z,36
2023-05-21T13:40:50.351Z,36
2023-05-21T13:42:49.953Z,36
2023-05-21T13:44:49.557Z,36
2023-05-21T13:46:50.266Z,36
2023-05-21T13:48:49.907Z,35
2023-05-21T13:50:49.485Z,35
2023-05-21T13:52:50.135Z,35
2023-05-21T13:54:49.705Z,35
2023-05-21T13:56:49.367Z,34
2023-05-21T13:58:50.004Z,35
2023-05-21T14:00:49.615Z,34
2023-05-21T14:02:50.471Z,35
2023-05-21T14:04:49.432Z,35
2023-05-21T14:06:50.117Z,35
2023-05-21T14:08:49.697Z,34
2023-05-21T14:10:50.347Z,34
2023-05-21T14:12:49.933Z,34
2023-05-21T14:14:49.542Z,33
2023-05-21T14:16:50.235Z,33
2023-05-21T14:18:49.913Z,33
2023-05-21T14:20:49.522Z,33
2023-05-21T14:22:50.233Z,32
2023-05-21T14:24:49.801Z,32
2023-05-21T14:26:49.401Z,32
2023-05-21T14:28:50.033Z,32
2023-05-21T14:30:49.688Z,32
2023-05-21T14:32:50.268Z,32
2023-05-21T14:34:49.865Z,32
2023-05-21T14:36:49.509Z,32
2023-05-21T14:38:50.165Z,32
2023-05-21T14:40:49.812Z,32
2023-05-21T14:42:49.523Z,32
2023-05-21T14:44:50.074Z,31
2023-05-21T14:46:49.657Z,32
2023-05-21T14:48:50.248Z,32
2023-05-21T14:50:49.957Z,32
2023-05-21T14:52:49.573Z,32
2023-05-21T14:54:50.209Z,32
2023-05-21T14:56:49.798Z,32
2023-05-21T14:58:49.390Z,32
2023-05-21T15:00:50.068Z,32
2023-05-21T15:02:49.826Z,32
2023-05-21T15:04:49.567Z,33
2023-05-21T15:06:50.206Z,32
2023-05-21T15:08:49.860Z,32
2023-05-21T15:10:49.437Z,32
2023-05-21T15:12:50.008Z,32
2023-05-21T15:14:49.587Z,32
2023-05-21T15:16:50.294Z,33
2023-05-21T15:18:50.027Z,33
2023-05-21T15:20:49.708Z,33
2023-05-21T15:22:50.296Z,33
2023-05-21T15:24:49.817Z,33
2023-05-21T15:26:49.465Z,33
2023-05-21T15:28:50.033Z,33
2023-05-21T15:30:49.671Z,33
2023-05-21T15:32:50.199Z,33
2023-05-21T15:34:49.969Z,33
2023-05-21T15:36:49.729Z,33
2023-05-21T15:38:50.285Z,32
2023-05-21T15:40:49.887Z,32
2023-05-21T15:42:49.441Z,32
2023-05-21T15:44:50.002Z,33
2023-05-21T15:46:49.619Z,33
2023-05-21T15:48:50.237Z,33
2023-05-21T15:50:49.839Z,33
2023-05-21T15:52:51.670Z,33
2023-05-21T15:54:49.865Z,33
2023-05-21T15:56:49.385Z,33
2023-05-21T15:58:49.994Z,33
2023-05-21T16:00:49.669Z,33
2023-05-21T16:02:50.300Z,33
2023-05-21T16:04:49.995Z,33
2023-05-21T16:06:49.592Z,33
2023-05-21T16:08:50.247Z,33
2023-05-21T16:10:49.843Z,34
2023-05-21T16:12:49.429Z,34
2023-05-21T16:14:50.127Z,34
2023-05-21T16:16:49.901Z,34
2023-05-21T16:18:49.575Z,34
2023-05-21T16:20:50.180Z,34
2023-05-21T16:22:49.811Z,34
2023-05-21T16:24:49.436Z,34
2023-05-21T16:26:50.070Z,34
2023-05-21T16:28:49.678Z,34
2023-05-21T16:30:50.213Z,35
2023-05-21T16:32:49.885Z,35
2023-05-21T16:34:49.654Z,35
2023-05-21T16:36:50.331Z,35
2023-05-21T16:38:49.883Z,35
2023-05-21T16:40:49.476Z,35
2023-05-21T16:42:50.139Z,35
2023-05-21T16:44:49.736Z,35
2023-05-21T16:46:49.417Z,35
2023-05-21T16:48:50.015Z,35
2023-05-21T16:50:49.588Z,36
2023-05-21T16:52:50.200Z,36
2023-05-21T16:54:49.796Z,36
2023-05-21T16:56:49.454Z,36
2023-05-21T16:58:49.993Z,36
2023-05-21T17:00:49.640Z,36
2023-05-21T17:02:50.418Z,36
2023-05-21T17:04:50.164Z,36
2023-05-21T17:06:49.777Z,36
2023-05-21T17:08:49.344Z,36
2023-05-21T17:10:49.950Z,37
2023-05-21T17:12:49.602Z,37
2023-05-21T17:14:50.133Z,37
2023-05-21T17:16:49.741Z,37
2023-05-21T17:18:50.356Z,37
2023-05-21T17:20:49.972Z,37
2023-05-21T17:22:49.553Z,37
2023-05-21T17:24:50.175Z,37
2023-05-21T17:26:49.856Z,37
2023-05-21T17:28:49.394Z,38
2023-05-21T17:30:50.068Z,38
2023-05-21T17:32:49.740Z,38
2023-05-21T17:34:49.426Z,38
2023-05-21T17:36:50.010Z,38
2023-05-21T17:38:49.630Z,38
2023-05-21T17:40:50.181Z,38
2023-05-21T17:42:49.770Z,38
2023-05-21T17:44:49.387Z,38
2023-05-21T17:46:50.050Z,38
2023-05-21T17:48:49.681Z,38
2023-05-21T17:50:50.249Z,38
2023-05-21T17:52:49.894Z,39
2023-05-21T17:54:49.505Z,39
2023-05-21T17:56:50.154Z,39
2023-05-21T17:58:49.744Z,39
2023-05-21T18:00:50.311Z,39
2023-05-21T18:02:50.017Z,39
2023-05-21T18:04:49.653Z,39
2023-05-21T18:06:50.249Z,39
2023-05-21T18:08:49.894Z,40
2023-05-21T18:10:49.526Z,40
2023-05-21T18:12:50.086Z,40
2023-05-21T18:14:49.666Z,40
2023-05-21T18:16:50.332Z,40
2023-05-21T18:18:50.190Z,40
2023-05-21T18:20:49.758Z,41
2023-05-21T18:22:49.346Z,42
2023-05-21T18:24:49.936Z,43
2023-05-21T18:26:49.521Z,43
2023-05-21T18:28:50.065Z,43
2023-05-21T18:30:49.641Z,43
2023-05-21T18:32:50.216Z,44
2023-05-21T18:34:49.887Z,44.6
2023-05-21T18:36:49.429Z,44
2023-05-21T18:38:49.983Z,45.3
2023-05-21T18:40:49.489Z,45
2023-05-21T18:42:50.047Z,45.5
2023-05-21T18:44:49.583Z,45.8
2023-05-21T18:46:50.239Z,45.8
2023-05-21T18:48:49.901Z,46.3
2023-05-21T18:50:49.477Z,46.7
2023-05-21T18:52:51.578Z,46.7
2023-05-21T18:54:50.204Z,46
2023-05-21T18:56:49.720Z,46
2023-05-21T18:58:50.239Z,48.6
2023-05-21T19:00:49.921Z,46
2023-05-21T19:02:49.592Z,45
2023-05-21T19:04:50.271Z,45
2023-05-21T19:06:50.011Z,46
2023-05-21T19:08:49.540Z,46
2023-05-21T19:10:50.166Z,46
2023-05-21T19:12:49.769Z,47
2023-05-21T19:14:50.292Z,47
2023-05-21T19:16:49.904Z,47
2023-05-21T19:18:49.595Z,48
2023-05-21T19:20:49.732Z,49
2023-05-21T19:22:49.338Z,49
2023-05-21T19:24:49.933Z,54.0
2023-05-21T19:26:49.570Z,51
2023-05-21T19:28:50.133Z,52
2023-05-21T19:30:49.811Z,53
2023-05-21T19:32:49.430Z,53
2023-05-21T19:34:50.119Z,53.8
2023-05-21T19:36:53.768Z,53
2023-05-21T19:38:49.691Z,53
2023-05-21T19:40:50.224Z,52
2023-05-21T19:42:49.856Z,52
2023-05-21T19:44:49.451Z,52
2023-05-21T19:46:50.082Z,53
2023-05-21T19:48:49.637Z,54
2023-05-21T19:50:50.169Z,55
2023-05-21T19:52:49.756Z,55
2023-05-21T19:54:49.399Z,55
2023-05-21T19:56:49.979Z,55
2023-05-21T19:58:49.498Z,55
2023-05-21T20:00:50.099Z,55
2023-05-21T20:02:49.744Z,56
2023-05-21T20:04:49.373Z,56
2023-05-21T20:06:49.971Z,56
2023-05-21T20:08:49.523Z,55
2023-05-21T20:10:51.968Z,57
2023-05-21T20:12:49.866Z,59
2023-05-21T20:14:49.377Z,58
2023-05-21T20:16:49.977Z,58
2023-05-21T20:18:49.583Z,58
2023-05-21T20:20:50.170Z,59
2023-05-21T20:22:49.706Z,59
2023-05-21T20:24:50.321Z,59
2023-05-21T20:26:49.936Z,60
2023-05-21T20:28:49.564Z,61
2023-05-21T20:30:50.163Z,60
2023-05-21T20:32:49.755Z,60
2023-05-21T20:35:02.028Z,60
2023-05-21T20:36:49.973Z,61
2023-05-21T20:38:49.532Z,60
2023-05-21T20:40:50.114Z,61
2023-05-21T20:42:49.758Z,61
2023-05-21T20:44:50.313Z,61
2023-05-21T20:46:49.975Z,61
2023-05-21T20:48:49.665Z,60
2023-05-21T20:50:50.162Z,60
2023-05-21T20:52:49.689Z,61
2023-05-21T20:54:50.259Z,60
2023-05-21T20:56:49.908Z,60
2023-05-21T20:58:49.530Z,60
2023-05-21T21:00:50.123Z,62
2023-05-21T21:02:49.796Z,62
2023-05-21T21:04:49.522Z,62
2023-05-21T21:06:50.193Z,61
2023-05-21T21:08:49.836Z,62
2023-05-21T21:10:49.344Z,62
2023-05-21T21:12:49.913Z,62
2023-05-21T21:14:49.623Z,61
2023-05-21T21:16:50.140Z,62
2023-05-21T21:18:49.790Z,62
2023-05-21T21:20:49.387Z,62
2023-05-21T21:22:49.961Z,62
2023-05-21T21:24:49.534Z,62
2023-05-21T21:26:50.153Z,63
2023-05-21T21:28:49.703Z,62
2023-05-21T21:30:50.332Z,62
2023-05-21T21:32:49.924Z,62
2023-05-21T21:34:49.547Z,62
2023-05-21T21:36:50.155Z,62
2023-05-21T21:38:49.734Z,62
2023-05-21T21:40:50.288Z,61
2023-05-21T21:42:49.922Z,62
2023-05-21T21:44:49.484Z,61
2023-05-21T21:46:50.043Z,62
2023-05-21T21:48:49.643Z,62
2023-05-21T21:50:50.250Z,63
2023-05-21T21:52:49.846Z,62
2023-05-21T21:54:49.402Z,62
2023-05-21T21:56:49.988Z,62
2023-05-21T21:58:49.508Z,62
2023-05-21T22:00:50.168Z,62
2023-05-21T22:02:49.786Z,63
2023-05-21T22:04:49.475Z,62
2023-05-21T22:06:50.025Z,62
2023-05-21T22:08:49.646Z,62
2023-05-21T22:10:50.246Z,62
2023-05-21T22:12:49.838Z,62
2023-05-21T22:14:49.490Z,62
2023-05-21T22:16:50.134Z,62
2023-05-21T22:18:49.771Z,62
2023-05-21T22:20:50.332Z,62
2023-05-21T22:22:49.928Z,64
2023-05-21T22:24:49.508Z,64
2023-05-21T22:26:50.079Z,65
2023-05-21T22:28:49.724Z,65
2023-05-21T22:30:50.269Z,65
2023-05-21T22:32:49.925Z,66
2023-05-21T22:34:49.550Z,66
2023-05-21T22:36:50.171Z,65
2023-05-21T22:38:49.699Z,65
2023-05-21T22:40:50.264Z,64
2023-05-21T22:42:49.852Z,64
2023-05-21T22:44:49.454Z,64
2023-05-21T22:46:50.075Z,64
2023-05-21T22:48:49.767Z,64
2023-05-21T22:50:50.399Z,64
2023-05-21T22:52:50.038Z,64
2023-05-21T22:54:49.619Z,64
2023-05-21T22:56:50.232Z,65
2023-05-21T22:58:49.821Z,66
2023-05-21T23:00:49.427Z,65
2023-05-21T23:02:52.302Z,64
2023-05-21T23:04:49.782Z,65
2023-05-21T23:06:49.386Z,65
2023-05-21T23:08:50.024Z,64
2023-05-21T23:10:49.604Z,64
2023-05-21T23:12:50.189Z,64
2023-05-21T23:14:49.803Z,64
2023-05-21T23:16:49.328Z,64
2023-05-21T23:18:49.825Z,64
2023-05-21T23:20:49.624Z,64
2023-05-21T23:22:50.256Z,64
2023-05-21T23:24:49.760Z,64
2023-05-21T23:26:49.415Z,64
2023-05-21T23:28:50.086Z,66
2023-05-21T23:30:49.686Z,67
2023-05-21T23:32:50.266Z,67
2023-05-21T23:34:49.977Z,67
2023-05-21T23:36:49.502Z,68
2023-05-21T23:38:50.068Z,67
2023-05-21T23:40:49.645Z,66
2023-05-21T23:42:50.174Z,66
2023-05-21T23:44:49.699Z,66
2023-05-21T23:46:50.288Z,66
2023-05-21T23:48:49.902Z,66
2023-05-21T23:50:49.519Z,66
2023-05-21T23:52:50.172Z,66
2023-05-21T23:54:49.756Z,68
2023-05-21T23:56:49.416Z,67
2023-05-21T23:58:49.984Z,69
