createdAt,value
2023-05-25T00:01:49.493Z,12.70
2023-05-25T00:04:17.323Z,12.50
2023-05-25T00:06:45.617Z,12.50
2023-05-25T00:09:12.979Z,12.40
2023-05-25T00:11:40.166Z,12.40
2023-05-25T00:14:08.452Z,12.30
2023-05-25T00:16:37.831Z,12.10
2023-05-25T00:19:10.754Z,12.00
2023-05-25T00:21:41.513Z,12.00
2023-05-25T00:24:09.001Z,12.10
2023-05-25T00:26:36.300Z,12.10
2023-05-25T00:29:07.272Z,12.10
2023-05-25T00:31:36.664Z,12.00
2023-05-25T00:34:04.198Z,11.90
2023-05-25T00:36:31.297Z,11.80
2023-05-25T00:38:58.378Z,11.90
2023-05-25T00:41:27.883Z,11.90
2023-05-25T00:43:56.848Z,11.90
2023-05-25T00:46:24.207Z,12.00
2023-05-25T00:48:56.317Z,12.10
2023-05-25T00:51:23.690Z,12.10
2023-05-25T00:53:50.773Z,12.10
2023-05-25T00:56:26.520Z,12.00
2023-05-25T00:58:57.147Z,11.90
2023-05-25T01:01:27.486Z,11.90
2023-05-25T01:03:57.841Z,11.80
2023-05-25T01:06:27.185Z,11.70
2023-05-25T01:09:01.862Z,11.70
2023-05-25T01:11:32.922Z,11.70
2023-05-25T01:13:59.992Z,11.70
2023-05-25T01:16:27.229Z,11.60
2023-05-25T01:18:54.477Z,11.50
2023-05-25T01:21:33.988Z,11.40
2023-05-25T01:24:22.574Z,11.30
2023-05-25T01:27:09.228Z,11.30
2023-05-25T01:29:39.002Z,11.30
2023-05-25T01:32:07.177Z,11.30
2023-05-25T01:34:35.919Z,11.20
2023-05-25T01:37:03.136Z,11.20
2023-05-25T01:39:30.213Z,11.10
2023-05-25T01:41:57.288Z,11.10
2023-05-25T01:44:24.639Z,11.10
2023-05-25T01:46:58.282Z,11.10
2023-05-25T01:49:26.690Z,11.10
2023-05-25T01:52:03.231Z,11.10
2023-05-25T01:54:40.950Z,11.20
2023-05-25T01:57:12.976Z,11.20
2023-05-25T01:59:44.234Z,11.30
2023-05-25T02:02:17.743Z,11.30
2023-05-25T02:04:46.891Z,11.30
2023-05-25T02:07:14.129Z,11.30
2023-05-25T02:09:41.179Z,11.30
2023-05-25T02:12:08.544Z,11.30
2023-05-25T02:14:35.636Z,11.40
2023-05-25T02:17:03.927Z,11.40
2023-05-25T02:19:31.160Z,11.40
2023-05-25T02:21:58.272Z,11.40
2023-05-25T02:24:26.146Z,11.30
2023-05-25T02:26:53.609Z,11.30
2023-05-25T02:29:21.308Z,11.30
2023-05-25T02:31:48.609Z,11.30
2023-05-25T02:34:16.177Z,11.40
2023-05-25T02:36:45.169Z,11.40
2023-05-25T02:39:12.261Z,11.40
2023-05-25T02:41:39.613Z,11.40
2023-05-25T02:44:07.670Z,11.20
2023-05-25T02:46:34.865Z,11.10
2023-05-25T02:49:02.076Z,10.90
2023-05-25T02:51:29.528Z,10.90
2023-05-25T02:53:58.873Z,10.80
2023-05-25T02:56:27.689Z,10.80
2023-05-25T02:58:57.079Z,10.70
2023-05-25T03:01:31.885Z,10.60
2023-05-25T03:03:59.190Z,10.50
2023-05-25T03:06:27.438Z,10.50
2023-05-25T03:08:58.110Z,10.40
2023-05-25T03:11:25.279Z,10.30
2023-05-25T03:13:52.536Z,10.30
2023-05-25T03:16:23.543Z,10.30
2023-05-25T03:18:50.842Z,10.30
2023-05-25T03:21:17.883Z,10.20
2023-05-25T03:23:45.541Z,10.20
2023-05-25T03:26:12.690Z,10.20
2023-05-25T03:28:41.786Z,10.20
2023-05-25T03:31:09.107Z,10.20
2023-05-25T03:33:36.273Z,10.30
2023-05-25T03:36:08.177Z,10.30
2023-05-25T03:38:37.052Z,10.30
2023-05-25T03:41:04.735Z,10.40
2023-05-25T03:43:32.122Z,10.50
2023-05-25T03:45:59.354Z,10.50
2023-05-25T03:48:26.598Z,10.50
2023-05-25T03:50:54.200Z,10.50
2023-05-25T03:53:22.359Z,10.50
2023-05-25T03:55:52.438Z,10.40
2023-05-25T03:58:19.816Z,10.40
2023-05-25T04:00:49.141Z,10.40
2023-05-25T04:03:16.653Z,10.40
2023-05-25T04:05:45.931Z,10.30
2023-05-25T04:08:24.035Z,10.40
2023-05-25T04:10:51.153Z,10.40
2023-05-25T04:13:18.218Z,10.40
2023-05-25T04:15:45.841Z,10.50
2023-05-25T04:18:17.082Z,10.50
2023-05-25T04:20:46.741Z,10.50
2023-05-25T04:23:15.713Z,10.40
2023-05-25T04:25:45.823Z,10.40
2023-05-25T04:28:14.400Z,10.30
2023-05-25T04:31:09.225Z,10.30
2023-05-25T04:33:46.304Z,10.40
2023-05-25T04:36:27.900Z,10.50
2023-05-25T04:38:55.400Z,10.50
2023-05-25T04:41:25.896Z,10.50
2023-05-25T04:44:05.953Z,10.50
2023-05-25T04:46:37.539Z,10.50
2023-05-25T04:49:08.705Z,10.50
2023-05-25T04:51:37.517Z,10.50
2023-05-25T04:54:06.075Z,10.60
2023-05-25T04:56:33.835Z,10.60
2023-05-25T04:59:00.989Z,10.70
2023-05-25T05:01:29.319Z,10.70
2023-05-25T05:03:59.969Z,10.70
2023-05-25T05:06:27.171Z,10.80
2023-05-25T05:08:56.021Z,10.80
2023-05-25T05:11:23.774Z,10.90
2023-05-25T05:13:53.672Z,10.90
2023-05-25T05:16:20.861Z,10.90
2023-05-25T05:18:48.537Z,11.00
2023-05-25T05:21:15.815Z,11.00
2023-05-25T05:23:43.825Z,11.10
2023-05-25T05:26:15.232Z,11.10
2023-05-25T05:28:42.513Z,11.10
2023-05-25T05:31:09.836Z,11.20
2023-05-25T05:33:37.068Z,11.20
2023-05-25T05:36:05.729Z,11.20
2023-05-25T05:38:32.912Z,11.30
2023-05-25T05:41:00.214Z,11.30
2023-05-25T05:43:27.783Z,11.30
2023-05-25T05:45:54.874Z,11.40
2023-05-25T05:48:22.136Z,11.50
2023-05-25T05:50:49.828Z,11.50
2023-05-25T05:53:18.633Z,11.60
2023-05-25T05:55:47.150Z,11.60
2023-05-25T05:58:15.602Z,11.70
2023-05-25T06:00:42.901Z,11.70
2023-05-25T06:03:10.282Z,11.80
2023-05-25T06:05:38.514Z,11.80
2023-05-25T06:08:06.251Z,11.90
2023-05-25T06:10:36.553Z,11.90
2023-05-25T06:13:03.822Z,11.90
2023-05-25T06:15:30.865Z,11.90
2023-05-25T06:18:00.593Z,12.00
2023-05-25T06:20:27.955Z,12.00
2023-05-25T06:22:55.211Z,12.10
2023-05-25T06:25:22.404Z,12.10
2023-05-25T06:27:49.712Z,12.20
2023-05-25T06:30:16.951Z,12.20
2023-05-25T06:32:44.752Z,12.30
2023-05-25T06:35:19.613Z,12.30
2023-05-25T06:37:52.123Z,12.40
2023-05-25T06:40:20.290Z,12.40
2023-05-25T06:42:47.362Z,12.50
2023-05-25T06:45:47.228Z,12.60
2023-05-25T06:48:14.769Z,12.70
2023-05-25T06:50:42.985Z,12.80
2023-05-25T06:53:11.393Z,12.80
2023-05-25T06:55:38.530Z,12.90
2023-05-25T06:58:05.965Z,13.00
2023-05-25T07:00:33.042Z,13.00
2023-05-25T07:03:00.234Z,13.00
2023-05-25T07:05:27.490Z,13.10
2023-05-25T07:07:54.713Z,13.00
2023-05-25T07:10:23.003Z,13.10
2023-05-25T07:12:50.161Z,13.10
2023-05-25T07:15:17.462Z,13.20
2023-05-25T07:17:45.229Z,13.20
2023-05-25T07:20:13.212Z,13.30
2023-05-25T07:22:40.816Z,13.30
2023-05-25T07:25:08.349Z,13.40
2023-05-25T07:27:36.188Z,13.40
2023-05-25T07:30:03.561Z,13.50
2023-05-25T07:32:30.640Z,13.50
2023-05-25T07:34:57.690Z,13.40
2023-05-25T07:37:24.814Z,13.40
2023-05-25T07:39:51.887Z,13.40
2023-05-25T07:42:21.144Z,13.40
2023-05-25T07:44:49.361Z,13.50
2023-05-25T07:47:16.498Z,13.50
2023-05-25T07:49:43.610Z,13.50
2023-05-25T07:52:10.852Z,13.50
2023-05-25T07:54:40.482Z,13.50
2023-05-25T07:57:08.078Z,13.50
2023-05-25T07:59:36.552Z,13.50
2023-05-25T08:02:04.109Z,13.40
2023-05-25T08:04:34.053Z,13.40
2023-05-25T08:07:01.655Z,13.50
2023-05-25T08:09:28.855Z,13.60
2023-05-25T08:12:07.822Z,13.70
2023-05-25T08:14:43.063Z,13.70
2023-05-25T08:17:10.424Z,13.80
2023-05-25T08:19:37.571Z,13.80
2023-05-25T08:22:04.880Z,13.80
2023-05-25T08:24:32.028Z,13.80
2023-05-25T08:26:59.178Z,13.80
2023-05-25T08:29:26.265Z,13.80
2023-05-25T08:31:53.405Z,13.80
2023-05-25T08:34:20.636Z,13.90
2023-05-25T08:36:47.852Z,13.90
2023-05-25T08:39:15.821Z,13.90
2023-05-25T08:41:46.296Z,13.90
2023-05-25T08:44:14.847Z,13.90
2023-05-25T08:46:42.338Z,13.90
2023-05-25T08:49:14.065Z,13.90
2023-05-25T08:51:52.241Z,13.80
2023-05-25T08:54:43.282Z,13.80
2023-05-25T08:57:41.645Z,13.90
2023-05-25T09:00:11.535Z,13.90
2023-05-25T09:02:45.462Z,13.90
2023-05-25T09:05:13.974Z,13.80
2023-05-25T09:07:43.559Z,13.80
2023-05-25T09:10:15.529Z,13.80
2023-05-25T09:12:43.866Z,13.90
2023-05-25T09:15:12.481Z,14.00
2023-05-25T09:17:41.588Z,14.00
2023-05-25T09:20:14.074Z,14.10
2023-05-25T09:22:42.318Z,14.20
2023-05-25T09:25:11.538Z,14.30
2023-05-25T09:27:39.088Z,14.50
2023-05-25T09:30:07.360Z,14.60
2023-05-25T09:32:35.297Z,14.60
2023-05-25T09:35:13.365Z,14.60
2023-05-25T09:37:44.502Z,14.70
2023-05-25T09:40:12.239Z,14.70
2023-05-25T09:42:39.848Z,14.80
2023-05-25T09:45:07.391Z,14.80
2023-05-25T09:47:37.383Z,14.80
2023-05-25T09:50:05.185Z,14.90
2023-05-25T09:52:36.736Z,14.90
2023-05-25T09:55:04.111Z,14.90
2023-05-25T09:57:31.567Z,15.00
2023-05-25T09:59:58.844Z,15.00
2023-05-25T10:02:26.850Z,15.10
2023-05-25T10:04:54.036Z,15.20
2023-05-25T10:07:21.323Z,15.30
2023-05-25T10:09:53.579Z,15.40
2023-05-25T10:12:22.067Z,15.40
2023-05-25T10:14:51.050Z,15.40
2023-05-25T10:17:24.915Z,15.40
2023-05-25T10:20:00.873Z,15.40
2023-05-25T10:23:12.885Z,15.40
2023-05-25T10:25:48.758Z,15.40
2023-05-25T10:28:36.439Z,15.40
2023-05-25T10:31:04.190Z,15.40
2023-05-25T10:33:32.487Z,15.40
2023-05-25T10:36:09.204Z,15.40
2023-05-25T10:38:40.223Z,15.40
2023-05-25T10:41:10.940Z,15.40
2023-05-25T10:43:39.929Z,15.40
2023-05-25T10:46:07.865Z,15.40
2023-05-25T10:48:39.005Z,15.40
2023-05-25T10:51:11.821Z,15.30
2023-05-25T10:53:39.906Z,15.20
2023-05-25T10:56:10.003Z,15.20
2023-05-25T10:58:42.726Z,15.20
2023-05-25T11:01:12.260Z,15.20
2023-05-25T11:04:15.763Z,15.20
2023-05-25T11:06:48.652Z,15.20
2023-05-25T11:09:27.048Z,15.30
2023-05-25T11:11:56.235Z,15.30
2023-05-25T11:14:36.223Z,15.40
2023-05-25T11:17:08.361Z,15.40
2023-05-25T11:19:50.972Z,15.50
2023-05-25T11:22:23.841Z,15.50
2023-05-25T11:24:52.741Z,15.50
2023-05-25T11:27:24.339Z,15.60
2023-05-25T11:29:52.181Z,15.60
2023-05-25T11:32:19.843Z,15.60
2023-05-25T11:34:54.229Z,15.60
2023-05-25T11:37:24.908Z,15.60
2023-05-25T11:39:52.765Z,15.70
2023-05-25T11:42:21.735Z,15.70
2023-05-25T11:44:49.483Z,15.70
2023-05-25T11:47:23.090Z,15.70
2023-05-25T11:49:50.685Z,15.60
2023-05-25T11:52:18.909Z,15.60
2023-05-25T11:54:46.740Z,15.50
2023-05-25T11:57:22.716Z,15.60
2023-05-25T11:59:51.055Z,15.70
2023-05-25T12:02:19.042Z,15.70
2023-05-25T12:05:02.318Z,15.70
2023-05-25T12:07:30.986Z,15.80
2023-05-25T12:10:12.551Z,15.80
2023-05-25T12:12:53.204Z,15.80
2023-05-25T12:15:24.893Z,15.90
2023-05-25T12:17:53.949Z,15.90
2023-05-25T12:20:21.774Z,15.90
2023-05-25T12:22:49.461Z,15.90
2023-05-25T12:25:20.138Z,15.90
2023-05-25T12:27:47.289Z,15.90
2023-05-25T12:30:14.460Z,15.90
2023-05-25T12:33:02.889Z,16.00
2023-05-25T12:35:45.817Z,16.00
2023-05-25T12:38:14.563Z,16.00
2023-05-25T12:40:42.758Z,16.00
2023-05-25T12:43:12.105Z,15.90
2023-05-25T12:45:43.307Z,15.90
2023-05-25T12:48:11.205Z,16.00
2023-05-25T12:50:38.328Z,16.10
2023-05-25T12:53:05.724Z,16.00
2023-05-25T12:55:35.826Z,16.10
2023-05-25T12:58:08.054Z,16.10
2023-05-25T13:00:40.207Z,16.10
2023-05-25T13:03:08.204Z,16.20
2023-05-25T13:05:37.015Z,16.40
2023-05-25T13:08:05.573Z,16.50
2023-05-25T13:10:33.773Z,16.50
2023-05-25T13:13:01.288Z,16.70
2023-05-25T13:15:29.142Z,16.70
2023-05-25T13:17:59.830Z,16.80
2023-05-25T13:20:30.221Z,16.80
2023-05-25T13:22:57.422Z,16.80
2023-05-25T13:25:27.487Z,16.80
2023-05-25T13:27:57.800Z,16.80
2023-05-25T13:30:25.203Z,16.80
2023-05-25T13:32:53.031Z,16.90
2023-05-25T13:35:37.518Z,17.00
2023-05-25T13:38:05.128Z,17.00
2023-05-25T13:40:32.352Z,17.10
2023-05-25T13:42:59.422Z,17.20
2023-05-25T13:45:26.548Z,17.20
2023-05-25T13:47:53.752Z,17.20
2023-05-25T13:50:20.892Z,17.20
2023-05-25T13:52:49.229Z,17.20
2023-05-25T13:55:16.492Z,17.20
2023-05-25T13:57:43.568Z,17.30
2023-05-25T14:00:11.079Z,17.30
2023-05-25T14:02:38.265Z,17.30
2023-05-25T14:05:05.859Z,17.30
2023-05-25T14:07:33.189Z,17.30
2023-05-25T14:10:00.625Z,17.30
2023-05-25T14:12:27.940Z,17.40
2023-05-25T14:14:55.025Z,17.40
2023-05-25T14:17:22.136Z,17.40
2023-05-25T14:19:49.225Z,17.50
2023-05-25T14:22:16.367Z,17.50
2023-05-25T14:24:43.647Z,17.50
2023-05-25T14:27:10.934Z,17.60
2023-05-25T14:29:38.133Z,17.60
2023-05-25T14:32:05.566Z,17.70
2023-05-25T14:34:32.641Z,17.80
2023-05-25T14:36:59.700Z,17.80
2023-05-25T14:39:26.699Z,17.90
2023-05-25T14:41:53.886Z,18.00
2023-05-25T14:44:20.999Z,18.00
2023-05-25T14:46:48.241Z,18.00
2023-05-25T14:49:16.937Z,18.00
2023-05-25T14:51:44.185Z,18.00
2023-05-25T14:54:13.696Z,18.10
2023-05-25T14:56:41.007Z,18.20
2023-05-25T14:59:08.212Z,18.30
2023-05-25T15:01:36.568Z,18.30
2023-05-25T15:04:04.049Z,18.50
2023-05-25T15:06:32.323Z,18.60
2023-05-25T15:08:59.456Z,18.70
2023-05-25T15:11:29.481Z,18.70
2023-05-25T15:13:58.740Z,18.80
2023-05-25T15:16:26.045Z,18.80
2023-05-25T15:18:53.161Z,18.80
2023-05-25T15:21:20.241Z,18.90
2023-05-25T15:23:47.415Z,18.90
2023-05-25T15:26:14.538Z,19.00
2023-05-25T15:28:42.058Z,19.10
2023-05-25T15:31:09.710Z,19.10
2023-05-25T15:33:52.081Z,19.10
2023-05-25T15:36:21.320Z,19.20
2023-05-25T15:38:49.493Z,19.10
2023-05-25T15:41:17.555Z,19.10
2023-05-25T15:43:58.615Z,19.10
2023-05-25T15:46:26.151Z,19.10
2023-05-25T15:48:53.896Z,19.20
2023-05-25T15:51:21.379Z,19.20
2023-05-25T15:53:48.727Z,19.20
2023-05-25T15:56:16.169Z,19.20
2023-05-25T15:58:47.146Z,19.20
2023-05-25T16:01:14.448Z,19.20
2023-05-25T16:03:43.170Z,19.20
2023-05-25T16:06:11.174Z,19.40
2023-05-25T16:08:38.376Z,19.40
2023-05-25T16:11:05.787Z,19.40
2023-05-25T16:13:32.890Z,19.50
2023-05-25T16:16:00.063Z,19.60
2023-05-25T16:18:27.178Z,19.60
2023-05-25T16:20:57.810Z,19.50
2023-05-25T16:23:25.303Z,19.40
2023-05-25T16:25:52.500Z,19.30
2023-05-25T16:28:19.752Z,19.10
2023-05-25T16:30:46.799Z,18.60
2023-05-25T16:33:14.494Z,18.10
2023-05-25T16:35:41.644Z,17.80
2023-05-25T16:38:08.723Z,17.70
2023-05-25T16:40:37.098Z,17.50
2023-05-25T16:43:04.291Z,17.40
2023-05-25T16:45:31.317Z,17.40
2023-05-25T16:47:58.446Z,17.40
2023-05-25T16:50:25.700Z,17.40
2023-05-25T16:52:52.850Z,17.40
2023-05-25T16:55:19.960Z,17.30
2023-05-25T16:57:47.189Z,17.20
2023-05-25T17:00:14.774Z,17.20
2023-05-25T17:02:41.992Z,17.20
2023-05-25T17:05:09.877Z,17.20
2023-05-25T17:07:37.918Z,17.10
2023-05-25T17:10:07.005Z,17.20
2023-05-25T17:12:34.417Z,17.30
2023-05-25T17:15:01.490Z,17.40
2023-05-25T17:17:28.909Z,17.40
2023-05-25T17:19:56.370Z,17.40
2023-05-25T17:22:23.520Z,17.40
2023-05-25T17:24:50.681Z,17.40
2023-05-25T17:27:17.753Z,17.30
2023-05-25T17:29:44.799Z,17.30
2023-05-25T17:32:12.488Z,17.20
2023-05-25T17:34:39.606Z,17.20
2023-05-25T17:37:06.751Z,17.20
2023-05-25T17:39:34.015Z,17.40
2023-05-25T17:42:01.559Z,17.60
2023-05-25T17:44:28.572Z,17.70
2023-05-25T17:46:55.697Z,17.70
2023-05-25T17:49:22.778Z,17.80
2023-05-25T17:51:49.868Z,17.90
2023-05-25T17:54:22.376Z,18.00
2023-05-25T17:56:49.426Z,17.90
2023-05-25T17:59:16.657Z,17.90
2023-05-25T18:01:43.901Z,17.90
2023-05-25T18:04:11.084Z,18.00
2023-05-25T18:06:38.223Z,18.00
2023-05-25T18:09:05.278Z,18.00
2023-05-25T18:11:36.674Z,17.80
2023-05-25T18:14:07.895Z,17.60
2023-05-25T18:16:39.701Z,17.40
2023-05-25T18:19:07.566Z,17.30
2023-05-25T18:21:34.862Z,17.20
2023-05-25T18:24:02.044Z,17.20
2023-05-25T18:26:29.131Z,17.20
2023-05-25T18:28:56.334Z,17.20
2023-05-25T18:31:23.604Z,17.40
2023-05-25T18:33:50.780Z,17.60
2023-05-25T18:36:18.629Z,17.80
2023-05-25T18:38:45.737Z,17.90
2023-05-25T18:41:12.773Z,17.90
2023-05-25T18:43:39.813Z,17.90
2023-05-25T18:46:06.980Z,18.00
2023-05-25T18:48:34.967Z,18.00
2023-05-25T18:51:02.970Z,18.10
2023-05-25T18:53:30.101Z,18.30
2023-05-25T18:55:57.751Z,18.50
2023-05-25T18:58:24.856Z,18.60
2023-05-25T19:00:51.934Z,18.80
2023-05-25T19:03:19.188Z,18.80
2023-05-25T19:05:46.562Z,18.90
2023-05-25T19:08:13.846Z,19.10
2023-05-25T19:10:41.830Z,19.10
2023-05-25T19:13:08.896Z,19.30
2023-05-25T19:15:36.206Z,19.40
2023-05-25T19:18:04.520Z,19.50
2023-05-25T19:20:32.876Z,19.60
2023-05-25T19:23:00.409Z,19.60
2023-05-25T19:25:27.762Z,19.70
2023-05-25T19:27:54.996Z,19.70
2023-05-25T19:30:22.095Z,19.70
2023-05-25T19:32:49.174Z,19.70
2023-05-25T19:35:16.596Z,19.50
2023-05-25T19:37:43.654Z,19.40
2023-05-25T19:40:12.069Z,19.30
2023-05-25T19:42:39.323Z,19.20
2023-05-25T19:45:06.833Z,19.10
2023-05-25T19:47:33.994Z,18.90
2023-05-25T19:50:01.627Z,18.80
2023-05-25T19:52:28.747Z,18.70
2023-05-25T19:54:55.881Z,18.60
2023-05-25T19:57:23.079Z,18.50
2023-05-25T19:59:51.209Z,18.30
2023-05-25T20:02:18.484Z,18.10
2023-05-25T20:04:45.624Z,17.90
2023-05-25T20:07:12.856Z,17.70
2023-05-25T20:09:40.028Z,17.50
2023-05-25T20:12:07.345Z,17.40
2023-05-25T20:14:34.377Z,17.20
2023-05-25T20:17:01.524Z,17.20
2023-05-25T20:19:28.630Z,17.00
2023-05-25T20:21:56.807Z,17.00
2023-05-25T20:24:23.820Z,16.90
2023-05-25T20:26:56.572Z,16.90
2023-05-25T20:29:24.002Z,16.80
2023-05-25T20:31:51.710Z,16.70
2023-05-25T20:34:19.183Z,16.60
2023-05-25T20:36:46.634Z,16.50
2023-05-25T20:39:13.911Z,16.40
2023-05-25T20:41:41.060Z,16.30
2023-05-25T20:44:08.993Z,16.20
2023-05-25T20:46:36.474Z,16.20
2023-05-25T20:49:03.728Z,16.10
2023-05-25T20:51:31.279Z,16.10
2023-05-25T20:53:58.500Z,16.10
2023-05-25T20:56:28.559Z,16.00
2023-05-25T20:58:57.584Z,16.00
2023-05-25T21:01:24.765Z,15.80
2023-05-25T21:03:52.056Z,15.70
2023-05-25T21:06:19.581Z,15.60
2023-05-25T21:08:46.723Z,15.40
2023-05-25T21:11:13.877Z,15.20
2023-05-25T21:13:41.052Z,15.10
2023-05-25T21:16:08.187Z,14.90
2023-05-25T21:18:35.530Z,14.90
2023-05-25T21:21:04.589Z,14.80
2023-05-25T21:23:31.784Z,14.70
2023-05-25T21:25:58.898Z,14.60
2023-05-25T21:28:26.485Z,14.50
2023-05-25T21:30:53.540Z,14.30
2023-05-25T21:33:20.816Z,14.30
2023-05-25T21:35:47.934Z,14.20
2023-05-25T21:38:15.075Z,14.10
2023-05-25T21:40:42.130Z,14.10
2023-05-25T21:43:09.312Z,14.00
2023-05-25T21:45:37.010Z,13.90
2023-05-25T21:48:04.859Z,13.80
2023-05-25T21:50:31.979Z,13.60
2023-05-25T21:52:59.136Z,13.30
2023-05-25T21:55:26.192Z,13.10
2023-05-25T21:57:53.321Z,12.90
2023-05-25T22:00:20.548Z,12.70
2023-05-25T22:02:48.927Z,12.50
2023-05-25T22:05:16.077Z,12.30
2023-05-25T22:07:43.187Z,12.30
2023-05-25T22:10:10.555Z,12.30
2023-05-25T22:12:37.701Z,12.30
2023-05-25T22:15:06.500Z,12.30
2023-05-25T22:17:34.464Z,12.40
2023-05-25T22:22:31.912Z,12.50
2023-05-25T22:24:58.999Z,12.50
2023-05-25T22:27:26.330Z,12.50
2023-05-25T22:29:53.368Z,12.50
2023-05-25T22:32:20.481Z,12.50
2023-05-25T22:34:47.507Z,12.50
2023-05-25T22:37:14.637Z,12.50
2023-05-25T22:39:41.684Z,12.50
2023-05-25T22:42:08.901Z,12.50
2023-05-25T22:44:36.732Z,12.50
2023-05-25T22:47:04.344Z,12.50
2023-05-25T22:49:31.395Z,12.50
2023-05-25T22:51:58.542Z,12.60
2023-05-25T22:54:25.693Z,12.60
2023-05-25T22:56:52.758Z,12.50
2023-05-25T22:59:19.897Z,12.50
2023-05-25T23:01:47.052Z,12.40
2023-05-25T23:04:14.341Z,12.40
2023-05-25T23:06:41.675Z,12.50
2023-05-25T23:09:08.781Z,12.50
2023-05-25T23:11:35.820Z,12.30
2023-05-25T23:14:03.086Z,12.30
2023-05-25T23:16:30.201Z,12.30
2023-05-25T23:18:58.406Z,12.40
2023-05-25T23:21:25.658Z,12.40
2023-05-25T23:23:52.754Z,12.40
2023-05-25T23:26:20.398Z,12.40
2023-05-25T23:28:47.503Z,12.40
2023-05-25T23:31:14.690Z,12.30
2023-05-25T23:33:41.772Z,12.40
2023-05-25T23:36:09.005Z,12.40
2023-05-25T23:38:36.319Z,12.40
2023-05-25T23:41:03.487Z,12.40
2023-05-25T23:43:30.608Z,12.40
2023-05-25T23:45:57.993Z,12.40
2023-05-25T23:48:25.061Z,12.40
2023-05-25T23:50:52.229Z,12.40
2023-05-25T23:53:19.313Z,12.40
2023-05-25T23:55:46.519Z,12.40
2023-05-25T23:58:13.709Z,12.40
