createdAt,value
2018-03-30T00:01:03.675Z,8.72
2018-03-30T00:06:04.120Z,8.72
2018-03-30T00:11:03.825Z,8.71
2018-03-30T00:16:03.981Z,8.71
2018-03-30T00:21:04.511Z,8.71
2018-03-30T00:26:03.705Z,8.70
2018-03-30T00:31:04.030Z,8.71
2018-03-30T00:36:04.480Z,8.71
2018-03-30T00:41:04.080Z,8.72
2018-03-30T00:46:04.353Z,8.72
2018-03-30T00:51:03.856Z,8.70
2018-03-30T00:56:04.027Z,8.71
2018-03-30T01:01:04.365Z,8.70
2018-03-30T01:06:03.853Z,8.70
2018-03-30T01:11:04.402Z,8.69
2018-03-30T01:16:03.844Z,8.71
2018-03-30T01:21:10.592Z,8.70
2018-03-30T01:26:04.391Z,8.70
2018-03-30T01:31:03.718Z,8.69
2018-03-30T01:36:04.141Z,8.70
2018-03-30T01:41:03.800Z,8.70
2018-03-30T01:46:04.054Z,8.70
2018-03-30T01:51:04.550Z,8.68
2018-03-30T01:56:03.734Z,8.69
2018-03-30T02:01:04.068Z,8.69
2018-03-30T02:06:04.510Z,8.70
2018-03-30T02:11:04.297Z,8.68
2018-03-30T02:16:07.280Z,8.67
2018-03-30T02:21:04.056Z,8.65
2018-03-30T02:26:07.027Z,8.65
2018-03-30T02:31:04.577Z,8.66
2018-03-30T02:36:04.485Z,8.66
2018-03-30T02:41:04.627Z,8.69
2018-03-30T02:46:03.874Z,8.66
2018-03-30T02:51:05.737Z,8.68
2018-03-30T02:56:04.428Z,8.65
2018-03-30T03:01:05.079Z,8.68
2018-03-30T03:06:04.196Z,8.66
2018-03-30T03:11:03.779Z,8.66
2018-03-30T03:16:04.074Z,8.67
2018-03-30T03:21:04.615Z,8.65
2018-03-30T03:26:04.030Z,8.67
2018-03-30T03:31:04.071Z,8.64
2018-03-30T03:36:04.600Z,8.67
2018-03-30T03:41:04.153Z,8.67
2018-03-30T03:46:04.439Z,8.68
2018-03-30T03:51:03.963Z,8.67
2018-03-30T03:56:04.144Z,8.65
2018-03-30T04:01:04.419Z,8.66
2018-03-30T04:06:03.899Z,8.66
2018-03-30T04:11:04.513Z,8.66
2018-03-30T04:16:03.819Z,8.65
2018-03-30T04:21:04.280Z,8.68
2018-03-30T04:26:04.145Z,8.66
2018-03-30T04:31:04.415Z,8.67
2018-03-30T04:36:03.866Z,8.68
2018-03-30T04:41:04.490Z,8.66
2018-03-30T04:46:03.738Z,8.66
2018-03-30T04:51:04.224Z,8.67
2018-03-30T04:56:04.397Z,8.65
2018-03-30T05:01:03.753Z,8.65
2018-03-30T05:06:04.178Z,8.66
2018-03-30T05:11:03.758Z,8.66
2018-03-30T05:16:04.104Z,8.65
2018-03-30T05:21:04.591Z,8.64
2018-03-30T05:26:03.851Z,8.66
2018-03-30T05:31:04.120Z,8.64
2018-03-30T05:36:04.572Z,8.65
2018-03-30T05:41:04.147Z,8.65
2018-03-30T05:46:04.446Z,8.65
2018-03-30T05:51:03.922Z,8.64
2018-03-30T05:56:04.116Z,8.66
2018-03-30T06:01:04.431Z,8.66
2018-03-30T06:06:03.912Z,8.66
2018-03-30T06:11:04.465Z,8.65
2018-03-30T06:16:03.741Z,8.66
2018-03-30T06:21:04.268Z,8.67
2018-03-30T06:26:04.471Z,8.65
2018-03-30T06:31:03.808Z,8.65
2018-03-30T06:36:04.250Z,8.01
2018-03-30T06:41:03.804Z,8.34
2018-03-30T06:46:04.088Z,8.41
2018-03-30T06:51:04.581Z,8.54
2018-03-30T06:56:03.764Z,8.53
2018-03-30T07:01:04.087Z,8.61
2018-03-30T07:06:04.537Z,8.60
2018-03-30T07:11:04.145Z,8.54
2018-03-30T07:16:04.535Z,8.52
2018-03-30T07:21:03.946Z,8.57
2018-03-30T07:26:04.134Z,8.59
2018-03-30T07:31:04.415Z,8.58
2018-03-30T07:36:03.884Z,8.57
2018-03-30T07:41:04.455Z,8.57
2018-03-30T07:46:03.736Z,8.60
2018-03-30T07:51:04.277Z,8.58
2018-03-30T07:56:04.467Z,8.60
2018-03-30T08:01:03.803Z,8.62
2018-03-30T08:06:04.209Z,8.62
2018-03-30T08:11:03.838Z,8.61
2018-03-30T08:16:04.133Z,8.61
2018-03-30T08:21:04.843Z,8.62
2018-03-30T08:26:03.870Z,8.65
2018-03-30T08:31:04.125Z,8.63
2018-03-30T08:36:04.593Z,8.61
2018-03-30T08:41:04.183Z,8.62
2018-03-30T08:46:04.461Z,8.67
2018-03-30T08:51:03.946Z,8.66
2018-03-30T08:56:04.149Z,8.67
2018-03-30T09:01:04.466Z,8.66
2018-03-30T09:06:03.932Z,8.66
2018-03-30T09:11:04.521Z,8.65
2018-03-30T09:16:03.805Z,8.66
2018-03-30T09:21:04.338Z,8.66
2018-03-30T09:26:04.518Z,8.65
2018-03-30T09:31:03.864Z,8.68
2018-03-30T09:36:04.322Z,8.64
2018-03-30T09:41:03.983Z,8.67
2018-03-30T09:46:04.176Z,8.67
2018-03-30T09:51:04.677Z,8.67
2018-03-30T09:56:03.871Z,8.69
2018-03-30T10:01:04.183Z,8.65
2018-03-30T10:06:04.668Z,8.67
2018-03-30T10:11:04.304Z,8.67
2018-03-30T10:16:04.516Z,8.70
2018-03-30T10:21:04.029Z,8.71
2018-03-30T10:26:04.218Z,8.70
2018-03-30T10:31:04.546Z,8.71
2018-03-30T10:36:04.158Z,8.70
2018-03-30T10:41:03.597Z,8.69
2018-03-30T10:46:03.854Z,8.69
2018-03-30T10:51:04.358Z,8.71
2018-03-30T10:56:04.561Z,8.68
2018-03-30T11:01:03.873Z,8.74
2018-03-30T11:06:04.367Z,8.70
2018-03-30T11:11:04.059Z,8.73
2018-03-30T11:16:04.312Z,8.69
2018-03-30T11:21:03.784Z,8.73
2018-03-30T11:26:04.006Z,8.74
2018-03-30T11:31:04.280Z,8.74
2018-03-30T11:36:04.013Z,8.72
2018-03-30T11:41:04.348Z,8.74
2018-03-30T11:46:03.611Z,8.70
2018-03-30T11:51:04.131Z,8.75
2018-03-30T11:56:04.431Z,8.71
2018-03-30T12:01:03.697Z,8.75
2018-03-30T12:06:04.144Z,8.73
2018-03-30T12:11:03.716Z,8.73
2018-03-30T12:16:04.062Z,8.75
2018-03-30T12:21:04.539Z,8.71
2018-03-30T12:26:03.746Z,8.69
2018-03-30T12:31:04.042Z,8.37
2018-03-30T12:36:04.541Z,8.56
2018-03-30T12:41:04.233Z,8.60
2018-03-30T12:46:04.508Z,8.67
2018-03-30T12:51:03.838Z,8.68
2018-03-30T12:56:04.242Z,8.70
2018-03-30T13:01:04.388Z,8.70
2018-03-30T13:06:03.886Z,8.67
2018-03-30T13:11:04.454Z,8.70
2018-03-30T13:16:03.720Z,8.70
2018-03-30T13:21:04.281Z,8.67
2018-03-30T13:26:04.488Z,8.04
2018-03-30T13:31:03.797Z,8.48
2018-03-30T13:36:04.271Z,8.48
2018-03-30T13:41:03.868Z,8.39
2018-03-30T13:46:04.138Z,8.37
2018-03-30T13:51:04.710Z,8.42
2018-03-30T13:56:03.856Z,8.50
2018-03-30T14:01:04.219Z,8.48
2018-03-30T14:06:04.643Z,8.31
2018-03-30T14:11:04.564Z,8.38
2018-03-30T14:16:04.587Z,8.42
2018-03-30T14:21:04.535Z,8.47
2018-03-30T14:26:05.155Z,8.49
2018-03-30T14:31:04.463Z,8.53
2018-03-30T14:36:03.967Z,8.54
2018-03-30T14:41:04.616Z,8.56
2018-03-30T14:46:04.806Z,8.57
2018-03-30T14:51:04.307Z,8.59
2018-03-30T14:56:05.286Z,8.60
2018-03-30T15:01:03.850Z,8.63
2018-03-30T15:06:04.407Z,8.62
2018-03-30T15:11:03.920Z,8.68
2018-03-30T15:16:04.177Z,8.68
2018-03-30T15:21:03.732Z,8.68
2018-03-30T15:26:03.902Z,8.65
2018-03-30T15:31:04.187Z,8.68
2018-03-30T15:36:03.689Z,8.67
2018-03-30T15:41:04.251Z,8.68
2018-03-30T15:46:04.556Z,8.70
2018-03-30T15:51:04.016Z,8.72
2018-03-30T15:56:04.261Z,8.71
2018-03-30T16:01:04.567Z,8.70
2018-03-30T16:06:04.037Z,8.71
2018-03-30T16:11:03.640Z,8.75
2018-03-30T16:16:03.914Z,8.74
2018-03-30T16:21:04.491Z,8.78
2018-03-30T16:26:03.637Z,8.76
2018-03-30T16:31:03.911Z,8.76
2018-03-30T16:36:04.403Z,8.79
2018-03-30T16:41:03.970Z,8.79
2018-03-30T16:46:04.270Z,8.78
2018-03-30T16:51:03.795Z,8.78
2018-03-30T16:56:03.986Z,8.78
2018-03-30T17:01:04.254Z,8.78
2018-03-30T17:06:03.767Z,8.83
2018-03-30T17:11:04.362Z,8.82
2018-03-30T17:16:03.795Z,8.78
2018-03-30T17:21:04.153Z,8.82
2018-03-30T17:26:04.381Z,8.82
2018-03-30T17:31:03.679Z,8.84
2018-03-30T17:36:04.174Z,8.81
2018-03-30T17:41:03.731Z,8.81
2018-03-30T17:46:04.016Z,8.81
2018-03-30T17:51:04.712Z,8.83
2018-03-30T17:56:03.727Z,8.83
2018-03-30T18:01:04.016Z,8.81
2018-03-30T18:06:04.503Z,8.83
2018-03-30T18:11:04.144Z,8.84
2018-03-30T18:16:04.440Z,8.87
2018-03-30T18:21:03.878Z,8.85
2018-03-30T18:26:04.118Z,8.84
2018-03-30T18:31:05.363Z,8.83
2018-03-30T18:36:03.889Z,8.86
2018-03-30T18:41:04.445Z,8.83
2018-03-30T18:46:05.185Z,8.84
2018-03-30T18:51:04.248Z,8.81
2018-03-30T18:56:04.493Z,7.47
2018-03-30T19:01:03.762Z,8.12
2018-03-30T19:06:04.277Z,8.25
2018-03-30T19:11:04.319Z,8.38
2018-03-30T19:16:04.177Z,8.44
2018-03-30T19:21:04.693Z,8.50
2018-03-30T19:26:03.854Z,8.55
2018-03-30T19:31:04.319Z,8.60
2018-03-30T19:36:04.784Z,8.60
2018-03-30T19:41:04.524Z,8.65
2018-03-30T19:46:04.564Z,8.68
2018-03-30T19:51:04.470Z,8.66
2018-03-30T19:56:04.875Z,8.69
2018-03-30T20:01:04.558Z,8.67
2018-03-30T20:06:03.996Z,8.71
2018-03-30T20:11:03.624Z,8.72
2018-03-30T20:16:03.892Z,8.71
2018-03-30T20:21:04.450Z,8.71
2018-03-30T20:26:12.992Z,8.74
2018-03-30T20:31:14.472Z,8.76
2018-03-30T20:36:14.172Z,8.75
2018-03-30T20:41:13.964Z,8.75
2018-03-30T20:46:14.097Z,8.78
2018-03-30T20:51:13.604Z,8.79
2018-03-30T20:56:13.803Z,8.79
2018-03-30T21:01:13.173Z,8.80
2018-03-30T21:06:13.233Z,8.77
2018-03-30T21:11:12.970Z,8.80
2018-03-30T21:16:13.777Z,8.82
2018-03-30T21:21:13.029Z,8.81
2018-03-30T21:26:13.447Z,8.79
2018-03-30T21:31:13.167Z,8.81
2018-03-30T21:36:13.732Z,8.83
2018-03-30T21:41:14.262Z,8.82
2018-03-30T21:46:13.508Z,8.82
2018-03-30T21:51:12.765Z,8.81
2018-03-30T21:56:18.418Z,8.80
2018-03-30T22:01:11.983Z,8.82
2018-03-30T22:06:12.512Z,8.82
2018-03-30T22:11:12.045Z,8.86
2018-03-30T22:16:12.373Z,8.86
2018-03-30T22:21:11.844Z,8.84
2018-03-30T22:26:12.098Z,8.82
2018-03-30T22:31:12.457Z,8.85
2018-03-30T22:36:11.860Z,8.84
2018-03-30T22:41:12.459Z,8.82
2018-03-30T22:46:11.752Z,8.82
2018-03-30T22:51:12.268Z,8.81
2018-03-30T22:56:12.497Z,8.84
2018-03-30T23:01:11.741Z,8.84
2018-03-30T23:06:12.244Z,8.82
2018-03-30T23:11:11.865Z,8.84
2018-03-30T23:16:12.220Z,8.83
2018-03-30T23:21:13.533Z,8.84
2018-03-30T23:26:11.862Z,8.82
2018-03-30T23:31:12.181Z,8.83
2018-03-30T23:36:12.637Z,8.83
2018-03-30T23:41:12.202Z,8.82
2018-03-30T23:46:12.503Z,8.83
2018-03-30T23:51:11.989Z,8.84
2018-03-30T23:56:12.187Z,8.83
