createdAt,value
2018-07-28T00:01:40.431Z,7.10
2018-07-28T00:04:10.419Z,11.10
2018-07-28T00:06:40.615Z,5.80
2018-07-28T00:09:11.893Z,6.43
2018-07-28T00:11:43.327Z,7.47
2018-07-28T00:14:14.702Z,5.90
2018-07-28T00:16:44.394Z,8.20
2018-07-28T00:19:13.986Z,5.97
2018-07-28T00:21:43.578Z,6.37
2018-07-28T00:24:13.039Z,8.30
2018-07-28T00:26:44.863Z,5.40
2018-07-28T00:29:15.665Z,8.57
2018-07-28T00:31:46.234Z,7.73
2018-07-28T00:34:16.762Z,6.80
2018-07-28T00:36:48.143Z,5.73
2018-07-28T00:39:18.738Z,7.13
2018-07-28T00:41:49.974Z,9.33
2018-07-28T00:44:20.803Z,6.17
2018-07-28T00:46:53.205Z,7.20
2018-07-28T00:49:23.374Z,8.97
2018-07-28T00:51:52.706Z,7.33
2018-07-28T00:54:22.566Z,8.30
2018-07-28T00:56:52.478Z,9.73
2018-07-28T00:59:23.606Z,8.67
2018-07-28T01:01:54.386Z,9.60
2018-07-28T01:04:25.567Z,6.03
2018-07-28T01:06:57.218Z,8.80
2018-07-28T01:09:26.799Z,10.50
2018-07-28T01:11:59.342Z,7.33
2018-07-28T01:14:30.395Z,8.03
2018-07-28T01:17:01.487Z,7.60
2018-07-28T01:19:31.621Z,8.57
2018-07-28T01:22:00.775Z,10.33
2018-07-28T01:24:30.121Z,9.43
2018-07-28T01:27:00.905Z,10.83
2018-07-28T01:29:30.974Z,7.93
2018-07-28T01:32:01.924Z,14.50
2018-07-28T01:34:31.910Z,7.07
2018-07-28T01:37:01.589Z,8.73
2018-07-28T01:39:30.790Z,6.93
2018-07-28T01:42:00.662Z,7.03
2018-07-28T01:44:29.680Z,7.13
2018-07-28T01:46:59.294Z,9.80
2018-07-28T01:49:29.800Z,11.27
2018-07-28T01:51:59.614Z,9.23
2018-07-28T01:54:29.434Z,8.10
2018-07-28T01:56:58.819Z,7.37
2018-07-28T01:59:28.463Z,6.47
2018-07-28T02:01:57.858Z,7.67
2018-07-28T02:04:28.606Z,6.93
2018-07-28T02:07:00.552Z,9.07
2018-07-28T02:09:31.914Z,9.70
2018-07-28T02:12:02.630Z,9.10
2018-07-28T02:14:35.701Z,8.43
2018-07-28T02:17:06.350Z,6.73
2018-07-28T02:19:36.543Z,9.80
2018-07-28T02:22:06.083Z,8.20
2018-07-28T02:24:35.902Z,8.03
2018-07-28T02:27:06.259Z,8.70
2018-07-28T02:29:37.691Z,7.70
2018-07-28T02:32:06.845Z,9.67
2018-07-28T02:34:37.462Z,7.43
2018-07-28T02:37:08.242Z,10.97
2018-07-28T02:39:39.442Z,7.37
2018-07-28T02:42:10.634Z,8.90
2018-07-28T02:44:40.326Z,9.80
2018-07-28T02:47:11.105Z,7.77
2018-07-28T02:49:41.386Z,10.63
2018-07-28T02:52:12.582Z,8.20
2018-07-28T02:54:42.566Z,7.27
2018-07-28T02:57:13.105Z,12.47
2018-07-28T02:59:44.242Z,16.17
2018-07-28T03:02:15.489Z,18.03
2018-07-28T03:04:45.266Z,16.90
2018-07-28T03:07:15.341Z,20.53
2018-07-28T03:09:45.221Z,17.23
2018-07-28T03:12:15.419Z,17.07
2018-07-28T03:14:45.327Z,17.70
2018-07-28T03:17:17.278Z,19.33
2018-07-28T03:19:47.422Z,19.97
2018-07-28T03:22:17.901Z,21.27
2018-07-28T03:24:47.856Z,13.67
2018-07-28T03:27:17.746Z,12.03
2018-07-28T03:29:48.330Z,16.60
2018-07-28T03:32:19.106Z,18.63
2018-07-28T03:34:48.934Z,14.67
2018-07-28T03:37:20.745Z,11.93
2018-07-28T03:39:50.403Z,14.87
2018-07-28T03:42:20.470Z,15.20
2018-07-28T03:44:50.101Z,16.27
2018-07-28T03:47:21.134Z,22.07
2018-07-28T03:49:51.443Z,17.40
2018-07-28T03:52:21.286Z,16.40
2018-07-28T03:54:51.805Z,15.43
2018-07-28T03:57:21.146Z,14.70
2018-07-28T03:59:51.386Z,12.33
2018-07-28T04:02:22.198Z,15.00
2018-07-28T04:04:52.094Z,15.93
2018-07-28T04:07:23.123Z,15.23
2018-07-28T04:09:53.579Z,14.57
2018-07-28T04:12:23.770Z,14.43
2018-07-28T04:14:53.965Z,15.43
2018-07-28T04:17:23.497Z,12.90
2018-07-28T04:19:53.938Z,12.47
2018-07-28T04:22:24.434Z,12.93
2018-07-28T04:24:55.819Z,11.87
2018-07-28T04:27:24.959Z,17.13
2018-07-28T04:29:56.048Z,13.80
2018-07-28T04:32:27.083Z,16.40
2018-07-28T04:34:56.611Z,15.67
2018-07-28T04:37:26.257Z,10.33
2018-07-28T04:39:55.387Z,12.87
2018-07-28T04:42:24.883Z,11.27
2018-07-28T04:44:55.518Z,14.13
2018-07-28T04:47:27.477Z,12.40
2018-07-28T04:49:57.775Z,12.23
2018-07-28T04:52:28.760Z,14.83
2018-07-28T04:55:00.200Z,15.53
2018-07-28T04:57:30.486Z,12.90
2018-07-28T05:00:01.557Z,17.57
2018-07-28T05:02:32.831Z,12.77
2018-07-28T05:05:04.578Z,13.77
2018-07-28T05:07:34.037Z,15.53
2018-07-28T05:10:03.198Z,16.97
2018-07-28T05:12:34.277Z,15.47
2018-07-28T05:15:05.086Z,14.90
2018-07-28T05:17:35.066Z,20.57
2018-07-28T05:20:05.566Z,15.87
2018-07-28T05:22:36.972Z,10.53
2018-07-28T05:25:08.289Z,18.97
2018-07-28T05:27:38.522Z,17.23
2018-07-28T05:30:11.917Z,13.20
2018-07-28T05:32:42.356Z,18.80
2018-07-28T05:35:13.245Z,16.13
2018-07-28T05:37:42.922Z,16.10
2018-07-28T05:40:14.571Z,14.97
2018-07-28T05:42:45.690Z,13.47
2018-07-28T05:45:16.326Z,15.03
2018-07-28T05:47:46.590Z,19.67
2018-07-28T05:50:16.397Z,12.03
2018-07-28T05:52:47.946Z,17.97
2018-07-28T05:55:17.474Z,15.93
2018-07-28T05:57:48.261Z,13.90
2018-07-28T06:00:18.854Z,16.67
2018-07-28T06:02:48.656Z,14.23
2018-07-28T06:05:18.435Z,13.10
2018-07-28T06:07:48.941Z,13.37
2018-07-28T06:10:19.210Z,12.87
2018-07-28T06:12:49.149Z,10.53
2018-07-28T06:15:18.698Z,10.83
2018-07-28T06:17:48.814Z,10.70
2018-07-28T06:20:20.921Z,13.93
2018-07-28T06:22:51.378Z,9.07
2018-07-28T06:25:22.742Z,12.40
2018-07-28T06:27:53.511Z,11.17
2018-07-28T06:30:24.182Z,12.53
2018-07-28T06:32:54.486Z,14.23
2018-07-28T06:35:26.502Z,11.53
2018-07-28T06:37:57.342Z,10.67
2018-07-28T06:40:26.742Z,8.47
2018-07-28T06:42:57.366Z,12.90
2018-07-28T06:45:27.763Z,14.17
2018-07-28T06:47:58.322Z,11.63
2018-07-28T06:50:28.696Z,11.70
2018-07-28T06:53:00.278Z,11.20
2018-07-28T06:55:32.555Z,10.20
2018-07-28T06:58:03.226Z,9.13
2018-07-28T07:00:33.486Z,13.07
2018-07-28T07:03:02.810Z,10.10
2018-07-28T07:05:34.230Z,10.37
2018-07-28T07:08:05.614Z,12.23
2018-07-28T07:10:35.942Z,11.20
2018-07-28T07:13:05.422Z,9.87
2018-07-28T07:15:34.979Z,12.20
2018-07-28T07:18:04.887Z,10.97
2018-07-28T07:20:34.546Z,13.57
2018-07-28T07:23:06.142Z,11.07
2018-07-28T07:25:35.601Z,12.83
2018-07-28T07:28:06.114Z,13.57
2018-07-28T07:30:38.185Z,13.20
2018-07-28T07:33:08.939Z,15.30
2018-07-28T07:35:38.512Z,15.57
2018-07-28T07:38:09.105Z,16.60
2018-07-28T07:40:38.564Z,11.87
2018-07-28T07:43:08.201Z,12.23
2018-07-28T07:45:39.190Z,11.40
2018-07-28T07:48:09.180Z,9.40
2018-07-28T07:50:40.395Z,10.57
2018-07-28T07:53:12.242Z,9.70
2018-07-28T07:55:44.239Z,11.03
2018-07-28T07:58:13.690Z,9.80
2018-07-28T08:00:43.402Z,11.10
2018-07-28T08:03:13.289Z,12.77
2018-07-28T08:05:44.141Z,12.07
2018-07-28T08:08:14.346Z,10.27
2018-07-28T08:10:45.297Z,12.47
2018-07-28T08:13:15.523Z,10.00
2018-07-28T08:15:46.219Z,12.77
2018-07-28T08:18:16.857Z,10.93
2018-07-28T08:20:47.874Z,11.90
2018-07-28T08:23:17.647Z,11.23
2018-07-28T08:25:48.093Z,11.77
2018-07-28T08:28:17.198Z,11.83
2018-07-28T08:30:47.994Z,12.67
2018-07-28T08:33:17.382Z,13.33
2018-07-28T08:35:47.625Z,9.73
2018-07-28T08:38:19.478Z,13.37
2018-07-28T08:40:51.106Z,14.27
2018-07-28T08:43:21.334Z,11.20
2018-07-28T08:45:51.420Z,13.60
2018-07-28T08:48:23.018Z,10.43
2018-07-28T08:50:54.658Z,11.20
2018-07-28T08:53:24.798Z,10.00
2018-07-28T08:55:54.616Z,11.20
2018-07-28T08:58:26.398Z,9.70
2018-07-28T09:00:56.761Z,9.53
2018-07-28T09:03:26.510Z,11.67
2018-07-28T09:05:57.646Z,9.27
2018-07-28T09:08:27.365Z,9.23
2018-07-28T09:10:57.418Z,7.33
2018-07-28T09:13:27.739Z,12.30
2018-07-28T09:15:57.634Z,9.23
2018-07-28T09:18:28.419Z,6.83
2018-07-28T09:20:58.002Z,11.17
2018-07-28T09:23:28.307Z,10.90
2018-07-28T09:25:58.437Z,11.57
2018-07-28T09:28:29.866Z,12.00
2018-07-28T09:30:59.754Z,10.70
2018-07-28T09:33:29.710Z,13.30
2018-07-28T09:35:59.558Z,16.13
2018-07-28T09:38:29.991Z,14.63
2018-07-28T09:40:59.598Z,13.70
2018-07-28T09:43:29.555Z,14.07
2018-07-28T09:45:58.674Z,15.60
2018-07-28T09:48:28.152Z,12.80
2018-07-28T09:50:59.970Z,10.80
2018-07-28T09:53:29.909Z,11.17
2018-07-28T09:56:00.922Z,11.07
2018-07-28T09:58:32.193Z,11.50
2018-07-28T10:01:07.822Z,11.57
2018-07-28T10:03:38.646Z,10.10
2018-07-28T10:06:09.075Z,7.40
2018-07-28T10:08:39.190Z,10.83
2018-07-28T10:11:10.114Z,12.43
2018-07-28T10:13:40.254Z,14.97
2018-07-28T10:16:10.587Z,9.90
2018-07-28T10:18:41.362Z,15.37
2018-07-28T10:21:10.617Z,10.80
2018-07-28T10:23:39.761Z,13.20
2018-07-28T10:26:10.078Z,13.97
2018-07-28T10:28:40.444Z,15.13
2018-07-28T10:31:10.259Z,14.00
2018-07-28T10:33:40.522Z,12.47
2018-07-28T10:36:10.318Z,14.17
2018-07-28T10:38:40.058Z,14.97
2018-07-28T10:41:09.805Z,15.67
2018-07-28T10:43:40.274Z,11.90
2018-07-28T10:46:11.877Z,11.60
2018-07-28T10:48:41.734Z,10.00
2018-07-28T10:51:11.619Z,9.23
2018-07-28T10:53:41.513Z,10.87
2018-07-28T10:56:11.287Z,8.07
2018-07-28T10:58:42.335Z,11.17
2018-07-28T11:01:12.194Z,11.00
2018-07-28T11:03:42.390Z,10.80
2018-07-28T11:06:11.455Z,11.80
2018-07-28T11:08:41.371Z,9.97
2018-07-28T11:11:12.194Z,10.37
2018-07-28T11:13:42.895Z,11.17
2018-07-28T11:16:14.642Z,8.83
2018-07-28T11:18:44.837Z,13.20
2018-07-28T11:21:15.617Z,7.70
2018-07-28T11:23:59.126Z,10.37
2018-07-28T11:26:30.448Z,8.27
2018-07-28T11:29:00.946Z,9.27
2018-07-28T11:31:42.522Z,9.60
2018-07-28T11:34:24.022Z,8.10
2018-07-28T11:37:05.513Z,9.10
2018-07-28T11:39:47.304Z,10.70
2018-07-28T11:42:28.678Z,7.47
2018-07-28T11:45:17.466Z,6.37
2018-07-28T11:47:47.234Z,7.90
2018-07-28T11:50:16.950Z,7.07
2018-07-28T11:52:46.701Z,9.67
2018-07-28T11:55:17.710Z,7.70
2018-07-28T11:57:47.893Z,6.97
2018-07-28T12:00:18.711Z,8.07
2018-07-28T12:02:49.986Z,9.90
2018-07-28T12:05:20.742Z,6.47
2018-07-28T12:07:52.257Z,6.40
2018-07-28T12:10:22.177Z,6.30
2018-07-28T12:12:51.643Z,5.80
2018-07-28T12:15:21.798Z,7.40
2018-07-28T12:17:52.389Z,8.33
2018-07-28T12:20:22.520Z,7.43
2018-07-28T12:22:52.779Z,7.53
2018-07-28T12:25:22.811Z,8.60
2018-07-28T12:27:53.354Z,7.03
2018-07-28T12:30:24.330Z,7.60
2018-07-28T12:32:55.638Z,12.47
2018-07-28T12:38:02.257Z,7.07
2018-07-28T12:40:32.730Z,6.83
2018-07-28T12:43:03.632Z,8.00
2018-07-28T12:45:33.364Z,10.47
2018-07-28T12:48:03.139Z,9.73
2018-07-28T12:50:32.630Z,6.67
2018-07-28T12:53:01.873Z,9.77
2018-07-28T12:55:32.089Z,7.27
2018-07-28T12:58:02.242Z,7.93
2018-07-28T13:00:31.881Z,7.67
2018-07-28T13:03:02.320Z,9.27
2018-07-28T13:05:32.230Z,8.03
2018-07-28T13:08:02.457Z,7.77
2018-07-28T13:10:32.999Z,8.60
2018-07-28T13:13:03.102Z,7.30
2018-07-28T13:15:33.326Z,7.20
2018-07-28T13:18:05.471Z,6.93
2018-07-28T13:20:35.215Z,8.00
2018-07-28T13:23:04.548Z,6.77
2018-07-28T13:25:34.683Z,6.27
2018-07-28T13:28:04.664Z,6.63
2018-07-28T13:30:34.730Z,8.67
2018-07-28T13:33:07.005Z,6.90
2018-07-28T13:35:38.354Z,5.90
2018-07-28T13:38:07.679Z,7.43
2018-07-28T13:40:37.538Z,9.00
2018-07-28T13:43:08.410Z,6.20
2018-07-28T13:45:39.481Z,6.63
2018-07-28T13:48:09.498Z,7.10
2018-07-28T13:50:39.571Z,7.20
2018-07-28T13:53:09.641Z,7.17
2018-07-28T13:55:38.842Z,6.47
2018-07-28T13:58:08.139Z,6.80
2018-07-28T14:00:39.354Z,6.63
2018-07-28T14:03:09.528Z,6.03
2018-07-28T14:05:38.980Z,8.37
2018-07-28T14:08:08.717Z,7.67
2018-07-28T14:10:37.986Z,8.77
2018-07-28T14:13:09.515Z,6.70
2018-07-28T14:15:39.426Z,9.37
2018-07-28T14:18:09.248Z,6.60
2018-07-28T14:20:39.022Z,7.77
2018-07-28T14:23:09.266Z,7.30
2018-07-28T14:25:38.738Z,5.70
2018-07-28T14:28:08.678Z,5.37
2018-07-28T14:30:38.370Z,6.87
2018-07-28T14:33:08.807Z,5.73
2018-07-28T14:35:38.458Z,6.43
2018-07-28T14:38:08.306Z,6.80
2018-07-28T14:40:38.040Z,8.27
2018-07-28T14:43:09.286Z,9.47
2018-07-28T14:45:39.089Z,6.53
2018-07-28T14:48:09.288Z,10.50
2018-07-28T14:50:40.075Z,6.37
2018-07-28T14:53:10.394Z,8.03
2018-07-28T14:55:39.242Z,5.30
2018-07-28T14:58:08.606Z,5.10
2018-07-28T15:00:38.944Z,8.00
2018-07-28T15:03:08.418Z,8.70
2018-07-28T15:05:38.233Z,7.20
2018-07-28T15:08:08.367Z,5.43
2018-07-28T15:10:38.362Z,9.13
2018-07-28T15:13:08.197Z,7.40
2018-07-28T15:15:39.169Z,7.27
2018-07-28T15:18:08.637Z,5.30
2018-07-28T15:20:38.834Z,5.63
2018-07-28T15:23:09.671Z,8.10
2018-07-28T15:25:39.518Z,8.33
2018-07-28T15:28:08.752Z,4.80
2018-07-28T15:30:38.926Z,6.27
2018-07-28T15:33:09.356Z,4.70
2018-07-28T15:35:39.342Z,6.10
2018-07-28T15:38:09.506Z,4.93
2018-07-28T15:40:40.406Z,6.27
2018-07-28T15:43:10.950Z,6.17
2018-07-28T15:45:41.651Z,3.90
2018-07-28T15:48:12.278Z,4.67
2018-07-28T15:50:41.542Z,5.53
2018-07-28T15:53:11.456Z,4.53
2018-07-28T15:55:42.114Z,8.03
2018-07-28T15:58:13.370Z,5.57
2018-07-28T16:00:44.286Z,5.47
2018-07-28T16:03:14.274Z,4.33
2018-07-28T16:05:43.351Z,4.10
2018-07-28T16:08:13.039Z,4.80
2018-07-28T16:10:42.902Z,6.23
2018-07-28T16:13:12.121Z,4.37
2018-07-28T16:15:42.894Z,9.07
2018-07-28T16:18:12.931Z,9.97
2018-07-28T16:20:44.723Z,7.73
2018-07-28T16:23:15.195Z,9.53
2018-07-28T16:25:44.535Z,7.30
2018-07-28T16:28:14.418Z,8.70
2018-07-28T16:30:45.626Z,12.53
2018-07-28T16:33:16.327Z,11.20
2018-07-28T16:35:46.263Z,9.27
2018-07-28T16:38:16.579Z,7.20
2018-07-28T16:40:46.974Z,10.90
2018-07-28T16:43:16.895Z,13.07
2018-07-28T16:45:46.215Z,8.07
2018-07-28T16:48:17.590Z,7.33
2018-07-28T16:50:47.335Z,6.17
2018-07-28T16:53:18.342Z,5.97
2018-07-28T16:55:47.855Z,5.23
2018-07-28T16:58:18.327Z,9.30
2018-07-28T17:00:47.839Z,8.30
2018-07-28T17:03:17.777Z,5.63
2018-07-28T17:05:47.806Z,6.93
2018-07-28T17:08:17.883Z,8.83
2018-07-28T17:10:47.670Z,8.57
2018-07-28T17:13:18.342Z,5.93
2018-07-28T17:15:48.081Z,9.40
2018-07-28T17:18:18.342Z,10.40
2018-07-28T17:20:48.618Z,8.37
2018-07-28T17:23:19.306Z,5.67
2018-07-28T17:25:49.994Z,5.23
2018-07-28T17:28:20.326Z,7.87
2018-07-28T17:30:49.946Z,5.87
2018-07-28T17:33:19.402Z,5.50
2018-07-28T17:35:49.514Z,5.73
2018-07-28T17:38:19.893Z,5.43
2018-07-28T17:40:51.296Z,4.57
2018-07-28T17:43:22.093Z,4.53
2018-07-28T17:45:51.953Z,6.00
2018-07-28T17:48:22.186Z,5.43
2018-07-28T17:50:52.283Z,5.23
2018-07-28T17:53:23.745Z,4.57
2018-07-28T17:55:54.193Z,5.03
2018-07-28T17:58:24.419Z,5.60
2018-07-28T18:00:54.510Z,4.97
2018-07-28T18:03:24.834Z,7.37
2018-07-28T18:05:54.562Z,6.90
2018-07-28T18:08:24.138Z,6.97
2018-07-28T18:10:54.268Z,7.70
2018-07-28T18:13:24.991Z,10.03
2018-07-28T18:15:55.214Z,10.70
2018-07-28T18:18:24.963Z,7.30
2018-07-28T18:20:54.966Z,6.90
2018-07-28T18:23:25.638Z,6.57
2018-07-28T18:25:56.075Z,8.53
2018-07-28T18:28:26.206Z,5.80
2018-07-28T18:30:55.531Z,9.53
2018-07-28T18:33:26.207Z,8.47
2018-07-28T18:35:56.157Z,7.63
2018-07-28T18:38:25.170Z,5.73
2018-07-28T18:40:56.242Z,8.23
2018-07-28T18:43:25.926Z,10.43
2018-07-28T18:45:55.458Z,8.53
2018-07-28T18:48:25.851Z,7.13
2018-07-28T18:50:55.682Z,8.13
2018-07-28T18:53:25.902Z,7.70
2018-07-28T18:55:55.434Z,9.20
2018-07-28T18:58:24.876Z,7.93
2018-07-28T19:00:55.511Z,5.70
2018-07-28T19:03:25.111Z,9.70
2018-07-28T19:05:54.840Z,9.70
2018-07-28T19:08:25.226Z,10.40
2018-07-28T19:10:55.128Z,7.57
2018-07-28T19:13:30.015Z,6.87
2018-07-28T19:16:00.444Z,7.13
2018-07-28T19:18:36.480Z,11.47
2018-07-28T19:21:07.290Z,8.47
2018-07-28T19:23:43.182Z,8.50
2018-07-28T19:26:12.542Z,7.33
2018-07-28T19:28:47.398Z,8.83
2018-07-28T19:31:16.850Z,7.83
2018-07-28T19:33:47.382Z,7.20
2018-07-28T19:36:22.226Z,9.80
2018-07-28T19:38:51.842Z,8.13
2018-07-28T19:41:21.710Z,7.73
2018-07-28T19:43:52.303Z,8.83
2018-07-28T19:46:23.675Z,6.90
2018-07-28T19:48:54.017Z,7.60
2018-07-28T19:51:25.054Z,9.47
2018-07-28T19:53:55.802Z,6.97
2018-07-28T19:56:25.666Z,10.40
2018-07-28T19:58:55.815Z,6.37
2018-07-28T20:01:25.676Z,12.17
2018-07-28T20:03:57.234Z,12.67
2018-07-28T20:06:27.526Z,11.90
2018-07-28T20:08:58.106Z,10.73
2018-07-28T20:11:28.039Z,14.63
2018-07-28T20:13:57.701Z,12.10
2018-07-28T20:16:27.978Z,11.93
2018-07-28T20:18:58.194Z,16.37
2018-07-28T20:21:29.011Z,19.03
2018-07-28T20:23:59.194Z,19.00
2018-07-28T20:26:29.511Z,16.63
2018-07-28T20:29:00.850Z,16.00
2018-07-28T20:31:31.029Z,15.30
2018-07-28T20:34:01.254Z,21.90
2018-07-28T20:36:30.863Z,14.87
2018-07-28T20:39:00.758Z,16.00
2018-07-28T20:41:30.498Z,14.20
2018-07-28T20:44:00.893Z,16.43
2018-07-28T20:46:31.337Z,15.37
2018-07-28T20:49:01.522Z,17.03
2018-07-28T20:51:31.681Z,12.30
2018-07-28T20:54:01.479Z,12.50
2018-07-28T20:56:32.578Z,16.33
2018-07-28T20:59:02.859Z,12.17
2018-07-28T21:01:33.214Z,17.33
2018-07-28T21:04:02.926Z,16.93
2018-07-28T21:06:32.646Z,20.80
2018-07-28T21:09:03.047Z,14.77
2018-07-28T21:11:33.201Z,16.83
2018-07-28T21:14:03.778Z,17.30
2018-07-28T21:16:38.482Z,15.33
2018-07-28T21:19:10.676Z,17.83
2018-07-28T21:21:41.093Z,13.07
2018-07-28T21:24:11.913Z,16.50
2018-07-28T21:26:41.875Z,15.57
2018-07-28T21:29:12.817Z,12.90
2018-07-28T21:31:44.071Z,9.63
2018-07-28T21:34:14.922Z,8.23
2018-07-28T21:36:45.058Z,13.57
2018-07-28T21:39:15.678Z,12.40
2018-07-28T21:41:45.534Z,12.47
2018-07-28T21:44:14.953Z,17.07
2018-07-28T21:46:47.679Z,9.07
2018-07-28T21:49:18.238Z,13.60
2018-07-28T21:51:48.657Z,13.53
2018-07-28T21:54:18.215Z,15.80
2018-07-28T21:56:49.175Z,12.47
2018-07-28T21:59:19.756Z,13.70
2018-07-28T22:01:49.643Z,14.97
2018-07-28T22:04:24.761Z,12.93
2018-07-28T22:06:55.027Z,13.43
2018-07-28T22:09:24.414Z,17.90
2018-07-28T22:11:53.897Z,10.93
2018-07-28T22:14:24.127Z,10.23
2018-07-28T22:16:53.223Z,12.00
2018-07-28T22:19:23.216Z,12.33
2018-07-28T22:21:52.793Z,12.37
2018-07-28T22:24:23.202Z,10.87
2018-07-28T22:26:54.043Z,12.70
2018-07-28T22:29:24.382Z,13.47
2018-07-28T22:31:55.779Z,16.10
2018-07-28T22:34:26.626Z,14.27
2018-07-28T22:36:56.006Z,11.33
2018-07-28T22:39:26.635Z,10.33
2018-07-28T22:41:57.249Z,12.83
2018-07-28T22:44:28.452Z,14.63
2018-07-28T22:46:59.175Z,6.83
2018-07-28T22:49:28.818Z,11.77
2018-07-28T22:52:00.502Z,12.33
2018-07-28T22:54:31.831Z,11.90
2018-07-28T22:57:02.092Z,8.73
2018-07-28T22:59:32.130Z,12.77
2018-07-28T23:02:01.754Z,12.93
2018-07-28T23:04:31.906Z,12.10
2018-07-28T23:07:02.811Z,12.70
2018-07-28T23:09:32.930Z,14.30
2018-07-28T23:12:04.038Z,14.97
2018-07-28T23:14:34.054Z,9.13
2018-07-28T23:17:05.130Z,15.33
2018-07-28T23:19:36.510Z,11.60
2018-07-28T23:22:06.835Z,11.20
2018-07-28T23:24:38.439Z,10.60
2018-07-28T23:27:08.986Z,11.43
2018-07-28T23:29:39.922Z,15.43
2018-07-28T23:32:10.223Z,9.83
2018-07-28T23:34:40.605Z,15.00
2018-07-28T23:37:10.003Z,13.77
2018-07-28T23:39:41.595Z,12.80
2018-07-28T23:42:11.964Z,12.47
2018-07-28T23:44:42.241Z,15.13
2018-07-28T23:47:12.075Z,9.37
2018-07-28T23:49:41.278Z,11.90
2018-07-28T23:52:11.878Z,13.83
2018-07-28T23:54:43.818Z,11.37
2018-07-28T23:57:15.462Z,12.97
2018-07-28T23:59:47.049Z,13.07
