createdAt,value
2022-12-05T00:01:19.592Z,100952.50
2022-12-05T00:03:47.563Z,100950.00
2022-12-05T00:06:14.559Z,100950.84
2022-12-05T00:08:41.024Z,100948.88
2022-12-05T00:11:12.759Z,100931.72
2022-12-05T00:13:40.663Z,100944.72
2022-12-05T00:16:12.781Z,100937.16
2022-12-05T00:18:39.851Z,100940.25
2022-12-05T00:21:07.258Z,100944.88
2022-12-05T00:23:33.998Z,100936.44
2022-12-05T00:26:04.783Z,100941.63
2022-12-05T00:28:32.482Z,100944.13
2022-12-05T00:31:06.592Z,100931.75
2022-12-05T00:33:33.043Z,100933.19
2022-12-05T00:36:08.268Z,100937.59
2022-12-05T00:38:35.126Z,100930.81
2022-12-05T00:41:06.540Z,100928.47
2022-12-05T00:43:33.435Z,100939.66
2022-12-05T00:46:08.818Z,100935.69
2022-12-05T00:48:35.689Z,100928.38
2022-12-05T00:51:06.109Z,100926.59
2022-12-05T00:53:32.764Z,100937.75
2022-12-05T00:56:11.559Z,100927.81
2022-12-05T00:58:38.192Z,100935.44
2022-12-05T01:01:10.192Z,100933.66
2022-12-05T01:03:36.727Z,100942.66
2022-12-05T01:06:05.890Z,100943.84
2022-12-05T01:08:33.490Z,100943.16
2022-12-05T01:11:00.352Z,100939.47
2022-12-05T01:13:28.374Z,100940.09
2022-12-05T01:15:55.256Z,100943.19
2022-12-05T01:18:22.839Z,100945.22
2022-12-05T01:20:49.889Z,100934.28
2022-12-05T01:23:16.880Z,100933.19
2022-12-05T01:25:45.746Z,100941.06
2022-12-05T01:28:13.301Z,100932.50
2022-12-05T01:30:41.727Z,100937.22
2022-12-05T01:33:08.594Z,100940.88
2022-12-05T01:35:36.633Z,100944.16
2022-12-05T01:38:03.528Z,100935.38
2022-12-05T01:40:30.450Z,100943.28
2022-12-05T01:42:56.998Z,100931.81
2022-12-05T01:45:42.226Z,100950.50
2022-12-05T01:48:18.122Z,100929.56
2022-12-05T01:50:45.261Z,100939.72
2022-12-05T01:53:11.889Z,100936.00
2022-12-05T01:55:38.862Z,100948.75
2022-12-05T01:58:09.306Z,100939.09
2022-12-05T02:00:35.812Z,100936.50
2022-12-05T02:03:07.928Z,100933.16
2022-12-05T02:05:36.336Z,100931.09
2022-12-05T02:08:06.376Z,100935.81
2022-12-05T02:10:43.383Z,100932.94
2022-12-05T02:13:26.726Z,100940.38
2022-12-05T02:16:14.295Z,100934.53
2022-12-05T02:18:52.710Z,100931.53
2022-12-05T02:21:39.119Z,100925.97
2022-12-05T02:24:36.290Z,100932.94
2022-12-05T02:27:11.745Z,100940.03
2022-12-05T02:29:41.083Z,100942.66
2022-12-05T02:32:18.675Z,100941.41
2022-12-05T02:35:20.190Z,100934.56
2022-12-05T02:38:01.964Z,100932.66
2022-12-05T02:40:39.490Z,100922.91
2022-12-05T02:43:19.011Z,100926.19
2022-12-05T02:45:49.957Z,100923.91
2022-12-05T02:48:18.070Z,100918.13
2022-12-05T02:50:48.851Z,100906.13
2022-12-05T02:53:17.757Z,100915.53
2022-12-05T02:55:46.488Z,100904.53
2022-12-05T02:58:21.754Z,100919.53
2022-12-05T03:00:50.368Z,100915.75
2022-12-05T03:03:19.588Z,100908.66
2022-12-05T03:06:07.296Z,100917.09
2022-12-05T03:08:59.203Z,100912.94
2022-12-05T03:11:28.870Z,100908.50
2022-12-05T03:14:01.120Z,100920.56
2022-12-05T03:16:40.360Z,100922.47
2022-12-05T03:19:15.500Z,100921.94
2022-12-05T03:21:51.850Z,100928.66
2022-12-05T03:24:18.769Z,100920.84
2022-12-05T03:27:20.341Z,100925.69
2022-12-05T03:29:52.724Z,100921.66
2022-12-05T03:32:22.201Z,100916.56
2022-12-05T03:35:26.357Z,100915.56
2022-12-05T03:38:00.349Z,100919.19
2022-12-05T03:40:41.654Z,100915.63
2022-12-05T03:43:18.860Z,100919.97
2022-12-05T03:45:54.320Z,100905.31
2022-12-05T03:48:34.563Z,100898.13
2022-12-05T03:51:03.887Z,100905.75
2022-12-05T03:53:41.931Z,100901.88
2022-12-05T03:56:13.064Z,100911.66
2022-12-05T03:58:53.734Z,100907.00
2022-12-05T04:01:24.302Z,100901.50
2022-12-05T04:03:57.578Z,100908.09
2022-12-05T04:06:32.171Z,100908.28
2022-12-05T04:09:16.672Z,100899.41
2022-12-05T04:11:51.042Z,100904.06
2022-12-05T04:14:26.333Z,100901.38
2022-12-05T04:17:05.424Z,100899.94
2022-12-05T04:20:05.826Z,100901.50
2022-12-05T04:22:33.246Z,100899.25
2022-12-05T04:25:28.888Z,100909.69
2022-12-05T04:28:21.480Z,100911.38
2022-12-05T04:31:03.931Z,100914.47
2022-12-05T04:34:12.096Z,100897.56
2022-12-05T04:36:53.908Z,100912.31
2022-12-05T04:39:25.674Z,100914.50
2022-12-05T04:41:58.228Z,100910.38
2022-12-05T04:44:34.728Z,100915.66
2022-12-05T04:47:04.658Z,100921.19
2022-12-05T04:49:33.226Z,100913.31
2022-12-05T04:52:05.366Z,100923.53
2022-12-05T04:54:34.699Z,100924.09
2022-12-05T04:57:12.718Z,100920.69
2022-12-05T04:59:39.268Z,100918.25
2022-12-05T05:02:09.147Z,100926.16
2022-12-05T05:04:40.937Z,100911.50
2022-12-05T05:07:09.220Z,100919.59
2022-12-05T05:09:36.231Z,100919.25
2022-12-05T05:12:02.947Z,100920.72
2022-12-05T05:14:30.180Z,100922.38
2022-12-05T05:16:57.268Z,100917.19
2022-12-05T05:19:24.058Z,100912.03
2022-12-05T05:21:51.684Z,100928.66
2022-12-05T05:24:18.814Z,100915.59
2022-12-05T05:26:46.123Z,100913.47
2022-12-05T05:29:13.515Z,100925.19
2022-12-05T05:31:41.887Z,100913.84
2022-12-05T05:34:10.022Z,100919.50
2022-12-05T05:36:37.813Z,100920.63
2022-12-05T05:39:06.787Z,100910.22
2022-12-05T05:41:36.209Z,100919.53
2022-12-05T05:44:04.652Z,100922.91
2022-12-05T05:46:33.413Z,100911.06
2022-12-05T05:48:59.935Z,100916.69
2022-12-05T05:51:29.116Z,100923.13
2022-12-05T05:53:56.835Z,100924.88
2022-12-05T05:56:23.369Z,100925.84
2022-12-05T05:58:56.310Z,100924.91
2022-12-05T06:01:23.082Z,100921.81
2022-12-05T06:03:51.024Z,100925.53
2022-12-05T06:06:19.035Z,100927.78
2022-12-05T06:08:46.382Z,100927.97
2022-12-05T06:11:25.226Z,100920.50
2022-12-05T06:13:56.824Z,100928.97
2022-12-05T06:16:23.743Z,100930.81
2022-12-05T06:18:50.410Z,100923.16
2022-12-05T06:21:17.647Z,100915.03
2022-12-05T06:23:44.316Z,100926.09
2022-12-05T06:26:13.466Z,100927.56
2022-12-05T06:28:40.498Z,100925.00
2022-12-05T06:31:09.654Z,100926.38
2022-12-05T06:33:36.241Z,100923.75
2022-12-05T06:36:10.489Z,100935.63
2022-12-05T06:38:41.731Z,100926.19
2022-12-05T06:41:11.882Z,100924.81
2022-12-05T06:43:38.396Z,100927.31
2022-12-05T06:46:07.029Z,100934.16
2022-12-05T06:48:33.848Z,100939.25
2022-12-05T06:51:00.444Z,100941.81
2022-12-05T06:53:27.338Z,100935.47
2022-12-05T06:56:03.950Z,100937.66
2022-12-05T06:58:30.965Z,100949.00
2022-12-05T07:01:15.763Z,100953.63
2022-12-05T07:03:47.599Z,100949.72
2022-12-05T07:06:14.544Z,100948.97
2022-12-05T07:08:41.496Z,100951.31
2022-12-05T07:11:08.393Z,100953.44
2022-12-05T07:13:34.828Z,100957.13
2022-12-05T07:16:01.432Z,100946.00
2022-12-05T07:18:28.115Z,100951.81
2022-12-05T07:21:12.858Z,100947.28
2022-12-05T07:23:41.657Z,100954.13
2022-12-05T07:26:10.315Z,100951.31
2022-12-05T07:28:36.838Z,100957.75
2022-12-05T07:31:05.982Z,100957.47
2022-12-05T07:33:32.554Z,100957.72
2022-12-05T07:36:20.364Z,100953.41
2022-12-05T07:38:47.200Z,100957.66
2022-12-05T07:41:25.269Z,100967.41
2022-12-05T07:43:56.235Z,100974.41
2022-12-05T07:46:23.932Z,100976.91
2022-12-05T07:48:50.963Z,100973.25
2022-12-05T07:51:18.113Z,100972.28
2022-12-05T07:53:45.030Z,100971.03
2022-12-05T07:56:17.028Z,100975.09
2022-12-05T07:58:45.605Z,100975.94
2022-12-05T08:01:18.422Z,100974.50
2022-12-05T08:03:45.895Z,100973.50
2022-12-05T08:06:21.501Z,100975.66
2022-12-05T08:08:50.037Z,100977.59
2022-12-05T08:11:19.600Z,100974.66
2022-12-05T08:13:46.287Z,100976.59
2022-12-05T08:16:16.034Z,100980.19
2022-12-05T08:18:43.352Z,100976.66
2022-12-05T08:21:15.435Z,100976.81
2022-12-05T08:23:43.119Z,100972.22
2022-12-05T08:26:14.036Z,100969.06
2022-12-05T08:28:41.176Z,100961.97
2022-12-05T08:31:12.475Z,100974.44
2022-12-05T08:33:39.066Z,100979.13
2022-12-05T08:36:08.191Z,100981.06
2022-12-05T08:38:35.613Z,100976.19
2022-12-05T08:41:04.253Z,100978.19
2022-12-05T08:43:31.453Z,100983.56
2022-12-05T08:45:58.592Z,100974.28
2022-12-05T08:48:29.414Z,100985.66
2022-12-05T08:50:56.538Z,100981.97
2022-12-05T08:53:22.961Z,100985.47
2022-12-05T08:55:49.458Z,100988.13
2022-12-05T08:58:16.063Z,100984.84
2022-12-05T09:00:42.722Z,100989.47
2022-12-05T09:03:12.417Z,100988.44
2022-12-05T09:05:39.145Z,100984.03
2022-12-05T09:08:05.675Z,100992.16
2022-12-05T09:10:32.248Z,100984.16
2022-12-05T09:12:58.683Z,100992.47
2022-12-05T09:15:25.299Z,100984.28
2022-12-05T09:17:51.842Z,100992.81
2022-12-05T09:20:18.420Z,100993.53
2022-12-05T09:22:44.884Z,100987.28
2022-12-05T09:25:11.358Z,100986.91
2022-12-05T09:27:37.988Z,100983.03
2022-12-05T09:30:06.011Z,100987.19
2022-12-05T09:32:32.507Z,100981.88
2022-12-05T09:34:59.244Z,100984.94
2022-12-05T09:37:41.155Z,100992.75
2022-12-05T09:40:15.286Z,100985.94
2022-12-05T09:42:55.839Z,100984.69
2022-12-05T09:45:26.386Z,100979.84
2022-12-05T09:48:07.145Z,100990.38
2022-12-05T09:50:48.263Z,100991.19
2022-12-05T09:53:17.442Z,100983.00
2022-12-05T09:55:45.488Z,100988.72
2022-12-05T09:58:20.815Z,100989.06
2022-12-05T10:00:49.611Z,100984.38
2022-12-05T10:03:25.937Z,100985.19
2022-12-05T10:06:11.177Z,100982.72
2022-12-05T10:09:03.975Z,100982.78
2022-12-05T10:11:39.249Z,100978.19
2022-12-05T10:14:49.315Z,100973.41
2022-12-05T10:18:07.725Z,100970.97
2022-12-05T10:20:38.585Z,100974.94
2022-12-05T10:23:41.227Z,100972.06
2022-12-05T10:26:07.708Z,100977.59
2022-12-05T10:28:40.154Z,100975.00
2022-12-05T10:31:11.613Z,100968.22
2022-12-05T10:33:44.671Z,100981.75
2022-12-05T10:36:13.252Z,100977.75
2022-12-05T10:38:41.006Z,100976.75
2022-12-05T10:41:09.887Z,100973.38
2022-12-05T10:43:37.920Z,100980.41
2022-12-05T10:46:07.827Z,100988.19
2022-12-05T10:48:38.400Z,100980.34
2022-12-05T10:51:14.440Z,100981.59
2022-12-05T10:53:42.826Z,100986.63
2022-12-05T10:56:43.762Z,100989.28
2022-12-05T10:59:13.790Z,100987.09
2022-12-05T11:01:51.174Z,100977.47
2022-12-05T11:04:30.359Z,100969.97
2022-12-05T11:07:02.332Z,100978.78
2022-12-05T11:09:30.323Z,100972.56
2022-12-05T11:12:09.085Z,100966.47
2022-12-05T11:14:36.330Z,100969.88
2022-12-05T11:17:04.996Z,100969.19
2022-12-05T11:19:37.235Z,100954.97
2022-12-05T11:22:07.878Z,100971.66
2022-12-05T11:24:36.795Z,100973.09
2022-12-05T11:27:27.846Z,100976.66
2022-12-05T11:30:14.505Z,100975.66
2022-12-05T11:32:40.930Z,100966.53
2022-12-05T11:35:13.330Z,100964.81
2022-12-05T11:38:05.476Z,100962.03
2022-12-05T11:40:40.905Z,100954.41
2022-12-05T11:43:13.343Z,100957.53
2022-12-05T11:46:09.128Z,100950.00
2022-12-05T11:48:50.425Z,100933.44
2022-12-05T11:51:38.464Z,100948.22
2022-12-05T11:55:03.264Z,100944.31
2022-12-05T11:57:39.321Z,100954.06
2022-12-05T12:00:12.602Z,100946.03
2022-12-05T12:03:14.701Z,100936.34
2022-12-05T12:05:45.357Z,100938.91
2022-12-05T12:08:17.751Z,100944.63
2022-12-05T12:11:19.570Z,100941.81
2022-12-05T12:14:00.326Z,100949.72
2022-12-05T12:16:45.222Z,100954.25
2022-12-05T12:19:25.075Z,100951.31
2022-12-05T12:22:19.500Z,100941.94
2022-12-05T12:24:45.876Z,100925.31
2022-12-05T12:27:21.191Z,100940.59
2022-12-05T12:30:02.762Z,100950.34
2022-12-05T12:32:51.086Z,100944.06
2022-12-05T12:35:17.483Z,100946.69
2022-12-05T12:37:50.006Z,100950.06
2022-12-05T12:40:22.937Z,100951.88
2022-12-05T12:43:44.782Z,100944.53
2022-12-05T12:46:25.657Z,100950.63
2022-12-05T12:49:10.460Z,100947.44
2022-12-05T12:51:52.261Z,100954.53
2022-12-05T12:54:47.341Z,100954.03
2022-12-05T12:57:23.963Z,100951.16
2022-12-05T13:00:09.311Z,100945.06
2022-12-05T13:02:38.710Z,100937.53
2022-12-05T13:05:34.711Z,100943.03
2022-12-05T13:08:32.479Z,100945.78
2022-12-05T13:11:01.661Z,100939.38
2022-12-05T13:13:36.723Z,100933.47
2022-12-05T13:16:07.670Z,100936.03
2022-12-05T13:18:35.347Z,100931.50
2022-12-05T13:21:07.126Z,100946.00
2022-12-05T13:23:41.291Z,100939.97
2022-12-05T13:26:10.640Z,100931.50
2022-12-05T13:28:45.028Z,100930.09
2022-12-05T13:31:16.624Z,100934.81
2022-12-05T13:33:44.686Z,100934.72
2022-12-05T13:36:32.272Z,100933.16
2022-12-05T13:39:24.069Z,100935.06
2022-12-05T13:42:15.216Z,100935.41
2022-12-05T13:44:55.533Z,100939.72
2022-12-05T13:47:48.102Z,100941.06
2022-12-05T13:50:56.444Z,100940.28
2022-12-05T13:53:31.324Z,100942.75
2022-12-05T13:56:03.998Z,100951.94
2022-12-05T13:58:37.966Z,100950.22
2022-12-05T14:01:23.380Z,100950.25
2022-12-05T14:03:49.783Z,100945.16
2022-12-05T14:06:42.145Z,100949.03
2022-12-05T14:09:17.617Z,100945.25
2022-12-05T14:12:12.275Z,100954.13
2022-12-05T14:14:57.131Z,100949.78
2022-12-05T14:17:30.007Z,100956.34
2022-12-05T14:20:05.134Z,100957.59
2022-12-05T14:23:04.084Z,100955.09
2022-12-05T14:25:49.132Z,100945.59
2022-12-05T14:33:03.937Z,100938.16
2022-12-05T14:35:40.971Z,100948.63
2022-12-05T14:39:01.272Z,100946.19
2022-12-05T14:41:37.663Z,100946.34
2022-12-05T14:44:08.562Z,100938.22
2022-12-05T14:47:03.276Z,100945.94
2022-12-05T14:53:39.159Z,100944.94
2022-12-05T14:56:27.462Z,100953.47
2022-12-05T14:59:11.665Z,100947.78
2022-12-05T15:01:38.075Z,100947.56
2022-12-05T15:04:32.581Z,100960.22
2022-12-05T15:07:08.152Z,100956.38
2022-12-05T15:09:40.480Z,100958.81
2022-12-05T15:12:14.769Z,100963.09
2022-12-05T15:14:50.185Z,100956.31
2022-12-05T15:17:23.370Z,100956.50
2022-12-05T15:20:00.264Z,100951.94
2022-12-05T15:22:28.993Z,100956.19
2022-12-05T15:24:55.572Z,100954.56
2022-12-05T15:27:22.180Z,100958.63
2022-12-05T15:29:53.318Z,100957.53
2022-12-05T15:32:24.264Z,100959.75
2022-12-05T15:35:02.367Z,100964.50
2022-12-05T15:37:34.198Z,100971.34
2022-12-05T15:40:17.828Z,100970.25
2022-12-05T15:42:46.611Z,100972.59
2022-12-05T15:45:15.741Z,100969.69
2022-12-05T15:47:44.781Z,100981.22
2022-12-05T15:50:40.824Z,100972.72
2022-12-05T15:53:16.687Z,100975.28
2022-12-05T15:56:14.234Z,100968.47
2022-12-05T15:58:52.347Z,100972.72
2022-12-05T16:01:23.630Z,100973.91
2022-12-05T16:04:13.247Z,100979.63
2022-12-05T16:06:43.290Z,100983.78
2022-12-05T16:09:17.142Z,100970.94
2022-12-05T16:11:55.026Z,100985.91
2022-12-05T16:14:57.831Z,100984.41
2022-12-05T16:17:15.614Z,100979.00
2022-12-05T16:19:42.090Z,100980.38
2022-12-05T16:22:20.999Z,100988.94
2022-12-05T16:25:01.625Z,100983.78
2022-12-05T16:27:39.301Z,100983.69
2022-12-05T16:30:20.810Z,100977.81
2022-12-05T16:32:49.615Z,100978.91
2022-12-05T16:35:45.611Z,100989.31
2022-12-05T16:38:20.993Z,100983.59
2022-12-05T16:41:00.924Z,100985.19
2022-12-05T16:43:42.570Z,100979.06
2022-12-05T16:46:15.108Z,100983.97
2022-12-05T16:48:47.412Z,100982.97
2022-12-05T16:51:13.946Z,100970.44
2022-12-05T16:53:43.036Z,100985.72
2022-12-05T16:56:21.174Z,100970.94
2022-12-05T16:58:47.688Z,100984.53
2022-12-05T17:01:22.421Z,100983.16
2022-12-05T17:03:48.956Z,100982.66
2022-12-05T17:06:16.168Z,100981.50
2022-12-05T17:08:42.805Z,100982.25
2022-12-05T17:11:18.312Z,100983.91
2022-12-05T17:13:48.305Z,100981.34
2022-12-05T17:16:16.362Z,100982.09
2022-12-05T17:18:42.989Z,100981.28
2022-12-05T17:21:32.264Z,100973.81
2022-12-05T17:23:59.278Z,100977.09
2022-12-05T17:26:26.461Z,100977.25
2022-12-05T17:28:52.997Z,100985.50
2022-12-05T17:31:22.071Z,100987.13
2022-12-05T17:33:50.390Z,100985.81
2022-12-05T17:36:17.286Z,100980.50
2022-12-05T17:38:44.218Z,100979.75
2022-12-05T17:41:17.266Z,100979.44
2022-12-05T17:43:45.518Z,100987.06
2022-12-05T17:46:17.256Z,100994.25
2022-12-05T17:48:43.768Z,100991.59
2022-12-05T17:51:11.372Z,100990.91
2022-12-05T17:53:38.573Z,101002.81
2022-12-05T17:56:05.581Z,100989.44
2022-12-05T17:58:32.666Z,100994.09
2022-12-05T18:00:59.871Z,100986.88
2022-12-05T18:03:26.596Z,100989.16
2022-12-05T18:05:53.126Z,100989.16
2022-12-05T18:08:19.668Z,100986.22
2022-12-05T18:10:48.654Z,100989.41
2022-12-05T18:13:16.358Z,100989.09
2022-12-05T18:15:43.701Z,100996.97
2022-12-05T18:18:18.008Z,101006.22
2022-12-05T18:20:44.684Z,101002.81
2022-12-05T18:23:11.180Z,101005.19
2022-12-05T18:25:38.018Z,101002.81
2022-12-05T18:28:04.488Z,100999.19
2022-12-05T18:30:30.955Z,101011.16
2022-12-05T18:32:57.500Z,101006.72
2022-12-05T18:35:40.303Z,101011.31
2022-12-05T18:38:11.072Z,101006.59
2022-12-05T18:40:37.845Z,101003.50
2022-12-05T18:43:04.555Z,101007.34
2022-12-05T18:45:31.018Z,101010.50
2022-12-05T18:48:09.873Z,101008.13
2022-12-05T18:50:44.599Z,101017.25
2022-12-05T18:53:11.080Z,101017.84
2022-12-05T18:56:04.753Z,101022.84
2022-12-05T18:58:24.330Z,101023.53
2022-12-05T19:00:50.841Z,101029.13
2022-12-05T19:03:17.407Z,101020.56
2022-12-05T19:05:43.875Z,101023.16
2022-12-05T19:08:10.411Z,101017.38
2022-12-05T19:10:37.051Z,101008.97
2022-12-05T19:13:03.503Z,101030.16
2022-12-05T19:15:29.930Z,101028.75
2022-12-05T19:17:56.397Z,101018.44
2022-12-05T19:20:22.834Z,101021.19
2022-12-05T19:22:49.386Z,101019.88
2022-12-05T19:25:15.893Z,101020.97
2022-12-05T19:27:42.382Z,101025.94
2022-12-05T19:30:10.286Z,101020.13
2022-12-05T19:32:40.404Z,101023.44
2022-12-05T19:35:07.815Z,101026.06
2022-12-05T19:37:34.368Z,101028.63
2022-12-05T19:40:01.070Z,101030.44
2022-12-05T19:42:29.451Z,101019.19
2022-12-05T19:44:55.920Z,101031.63
2022-12-05T19:47:22.539Z,101022.19
2022-12-05T19:49:49.021Z,101021.94
2022-12-05T19:52:17.816Z,101021.44
2022-12-05T19:54:47.212Z,101018.72
2022-12-05T19:57:13.734Z,101022.91
2022-12-05T19:59:40.199Z,101014.72
2022-12-05T20:02:06.919Z,101021.34
2022-12-05T20:04:33.455Z,101013.34
2022-12-05T20:06:59.972Z,101023.88
2022-12-05T20:09:26.676Z,101033.75
2022-12-05T20:11:55.580Z,101023.22
2022-12-05T20:14:24.117Z,101026.00
2022-12-05T20:16:50.644Z,101018.03
2022-12-05T20:19:17.118Z,101024.19
2022-12-05T20:21:44.487Z,101017.00
2022-12-05T20:24:11.417Z,101011.22
2022-12-05T20:26:40.416Z,101009.66
2022-12-05T20:29:07.432Z,101014.38
2022-12-05T20:31:39.718Z,101011.75
2022-12-05T20:34:07.430Z,101020.06
2022-12-05T20:36:34.766Z,101020.75
2022-12-05T20:39:07.224Z,101017.28
2022-12-05T20:41:34.013Z,101020.31
2022-12-05T20:44:02.757Z,101021.81
2022-12-05T20:46:30.265Z,101028.56
2022-12-05T20:48:57.136Z,101021.94
2022-12-05T20:51:29.495Z,101025.94
2022-12-05T20:53:57.882Z,101039.34
2022-12-05T20:56:34.573Z,101026.63
2022-12-05T20:59:04.020Z,101026.38
2022-12-05T21:01:35.480Z,101031.19
2022-12-05T21:04:03.530Z,101019.31
2022-12-05T21:06:32.992Z,101020.63
2022-12-05T21:09:00.782Z,101016.78
2022-12-05T21:11:28.603Z,101025.13
2022-12-05T21:13:56.804Z,101018.94
2022-12-05T21:16:23.810Z,101019.00
2022-12-05T21:18:51.284Z,101012.34
2022-12-05T21:21:26.120Z,101020.03
2022-12-05T21:24:33.835Z,101010.69
2022-12-05T21:27:03.041Z,101002.16
2022-12-05T21:29:32.705Z,101013.63
2022-12-05T21:32:04.879Z,101002.88
2022-12-05T21:34:31.403Z,101000.41
2022-12-05T21:36:59.153Z,101009.94
2022-12-05T21:39:25.570Z,101007.25
2022-12-05T21:41:52.091Z,101001.84
2022-12-05T21:44:19.832Z,101006.78
2022-12-05T21:46:46.365Z,101003.41
2022-12-05T21:49:12.783Z,101007.03
2022-12-05T21:51:39.230Z,101005.53
2022-12-05T21:54:05.718Z,101006.03
2022-12-05T21:56:32.256Z,101002.44
2022-12-05T21:58:58.691Z,101004.13
2022-12-05T22:01:27.720Z,100990.41
2022-12-05T22:03:59.016Z,101002.13
2022-12-05T22:06:26.176Z,100998.47
2022-12-05T22:08:54.122Z,101006.78
2022-12-05T22:11:22.846Z,101006.91
2022-12-05T22:13:49.883Z,100995.41
2022-12-05T22:16:17.075Z,100999.16
2022-12-05T22:18:44.157Z,100991.25
2022-12-05T22:21:13.905Z,100986.78
2022-12-05T22:23:40.445Z,100983.69
2022-12-05T22:26:09.714Z,100976.44
2022-12-05T22:28:36.465Z,100985.16
2022-12-05T22:31:05.658Z,100979.81
2022-12-05T22:33:32.696Z,100976.75
2022-12-05T22:36:00.479Z,100980.34
2022-12-05T22:38:29.512Z,100968.69
2022-12-05T22:40:57.759Z,100966.81
2022-12-05T22:43:25.674Z,100975.22
2022-12-05T22:45:52.215Z,100966.13
2022-12-05T22:48:19.253Z,100972.66
2022-12-05T22:50:50.085Z,100964.84
2022-12-05T22:53:19.578Z,100972.09
2022-12-05T22:55:46.084Z,100972.56
2022-12-05T22:58:12.602Z,100969.84
2022-12-05T23:00:39.089Z,100974.13
2022-12-05T23:03:05.751Z,100972.09
2022-12-05T23:05:32.556Z,100968.31
2022-12-05T23:07:59.449Z,100971.78
2022-12-05T23:10:26.106Z,100959.88
2022-12-05T23:12:52.527Z,100964.63
2022-12-05T23:15:21.789Z,100951.63
2022-12-05T23:17:48.977Z,100952.03
2022-12-05T23:20:15.935Z,100958.69
2022-12-05T23:22:42.360Z,100955.75
2022-12-05T23:25:09.616Z,100953.97
2022-12-05T23:27:36.052Z,100958.34
2022-12-05T23:30:02.525Z,100950.91
2022-12-05T23:32:28.947Z,100961.16
2022-12-05T23:34:55.418Z,100957.47
2022-12-05T23:37:21.876Z,100955.78
2022-12-05T23:39:48.303Z,100956.69
2022-12-05T23:42:15.487Z,100951.22
2022-12-05T23:44:41.973Z,100946.69
2022-12-05T23:47:08.455Z,100946.19
2022-12-05T23:49:34.954Z,100953.47
2022-12-05T23:52:01.352Z,100952.06
2022-12-05T23:54:27.856Z,100958.34
2022-12-05T23:56:54.310Z,100949.03
2022-12-05T23:59:20.830Z,100957.69
